createdAt,value
2018-08-31T00:00:59.361Z,16.90
2018-08-31T00:06:14.183Z,16.90
2018-08-31T00:12:41.390Z,16.90
2018-08-31T00:17:45.692Z,16.90
2018-08-31T00:22:49.411Z,16.80
2018-08-31T00:33:33.671Z,16.80
2018-08-31T00:44:18.235Z,16.70
2018-08-31T00:49:21.929Z,16.60
2018-08-31T00:54:25.638Z,16.50
2018-08-31T01:04:59.451Z,16.50
2018-08-31T01:10:03.255Z,16.40
2018-08-31T01:15:07.335Z,16.40
2018-08-31T01:20:11.192Z,16.40
2018-08-31T01:25:14.963Z,16.30
2018-08-31T01:30:18.712Z,16.30
2018-08-31T01:35:22.552Z,16.20
2018-08-31T01:40:26.338Z,16.20
2018-08-31T01:45:30.313Z,16.20
2018-08-31T01:50:34.423Z,16.10
2018-08-31T01:55:38.102Z,16.00
2018-08-31T02:00:42.542Z,16.00
2018-08-31T02:05:46.341Z,15.90
2018-08-31T02:10:50.109Z,15.80
2018-08-31T02:15:53.746Z,15.80
2018-08-31T02:20:57.588Z,15.70
2018-08-31T02:26:01.392Z,15.60
2018-08-31T02:31:05.617Z,15.50
2018-08-31T02:36:09.387Z,15.40
2018-08-31T02:41:13.421Z,15.40
2018-08-31T02:46:18.006Z,15.30
2018-08-31T02:51:22.362Z,15.30
2018-08-31T03:02:13.675Z,15.20
2018-08-31T03:07:17.588Z,15.20
2018-08-31T03:12:21.386Z,15.10
2018-08-31T03:17:25.068Z,15.10
2018-08-31T03:22:29.123Z,15.10
2018-08-31T03:27:32.845Z,15.00
2018-08-31T03:32:36.516Z,15.00
2018-08-31T03:37:40.229Z,14.90
2018-08-31T03:42:44.281Z,14.90
2018-08-31T03:48:05.215Z,14.90
2018-08-31T03:53:09.119Z,14.80
2018-08-31T03:58:13.051Z,14.80
2018-08-31T04:03:17.207Z,14.80
2018-08-31T04:08:21.006Z,14.70
2018-08-31T04:13:24.730Z,14.70
2018-08-31T04:18:28.266Z,14.60
2018-08-31T04:23:31.965Z,14.60
2018-08-31T04:28:35.748Z,14.60
2018-08-31T04:33:39.579Z,14.50
2018-08-31T04:38:59.658Z,14.50
2018-08-31T04:44:03.783Z,14.60
2018-08-31T04:49:23.608Z,14.60
2018-08-31T04:54:27.656Z,14.60
2018-08-31T04:59:31.825Z,14.60
2018-08-31T05:04:36.225Z,14.60
2018-08-31T05:09:40.176Z,14.50
2018-08-31T05:14:43.824Z,14.50
2018-08-31T05:19:47.916Z,14.50
2018-08-31T05:24:51.912Z,14.50
2018-08-31T05:29:55.709Z,14.50
2018-08-31T05:34:59.426Z,14.50
2018-08-31T05:40:03.441Z,14.60
2018-08-31T05:45:07.831Z,14.50
2018-08-31T05:50:11.550Z,14.60
2018-08-31T05:55:15.640Z,14.60
2018-08-31T06:00:19.265Z,14.70
2018-08-31T06:05:23.096Z,14.80
2018-08-31T06:10:27.333Z,14.90
2018-08-31T06:15:31.204Z,14.90
2018-08-31T06:20:34.937Z,15.00
2018-08-31T06:25:38.766Z,15.10
2018-08-31T06:30:42.670Z,15.20
2018-08-31T06:35:46.390Z,15.30
2018-08-31T06:40:50.128Z,15.40
2018-08-31T06:45:54.135Z,15.50
2018-08-31T06:50:57.832Z,15.60
2018-08-31T06:56:01.915Z,15.80
2018-08-31T07:01:05.991Z,15.80
2018-08-31T07:06:09.591Z,15.90
2018-08-31T07:11:13.285Z,16.00
2018-08-31T07:16:17.119Z,16.10
2018-08-31T07:21:20.860Z,16.20
2018-08-31T07:26:24.783Z,16.40
2018-08-31T07:31:28.684Z,16.40
2018-08-31T07:36:32.711Z,16.60
2018-08-31T07:41:36.658Z,16.60
2018-08-31T07:46:40.691Z,16.70
2018-08-31T07:51:44.523Z,16.70
2018-08-31T07:56:48.253Z,16.80
2018-08-31T08:01:51.916Z,16.90
2018-08-31T08:06:55.699Z,17.00
2018-08-31T08:11:59.537Z,17.10
2018-08-31T08:17:03.246Z,17.20
2018-08-31T08:22:06.936Z,17.30
2018-08-31T08:32:39.075Z,17.50
2018-08-31T08:37:43.693Z,17.60
2018-08-31T08:42:47.391Z,17.70
2018-08-31T08:47:51.217Z,17.80
2018-08-31T08:52:54.900Z,17.90
2018-08-31T08:57:58.861Z,18.00
2018-08-31T09:03:03.038Z,18.10
2018-08-31T09:08:06.868Z,18.20
2018-08-31T09:13:10.991Z,18.30
2018-08-31T09:18:17.849Z,18.40
2018-08-31T09:23:21.667Z,18.50
2018-08-31T09:28:25.433Z,18.70
2018-08-31T09:33:29.021Z,18.80
2018-08-31T09:38:32.751Z,19.00
2018-08-31T09:43:36.551Z,19.10
2018-08-31T09:48:40.635Z,19.30
2018-08-31T09:53:44.479Z,19.40
2018-08-31T09:58:54.396Z,19.50
2018-08-31T10:04:01.400Z,19.70
2018-08-31T10:09:07.649Z,19.80
2018-08-31T10:14:15.523Z,19.90
2018-08-31T10:19:19.185Z,20.10
2018-08-31T10:24:22.930Z,20.30
2018-08-31T10:29:27.024Z,20.40
2018-08-31T10:34:30.802Z,20.40
2018-08-31T10:39:34.426Z,20.50
2018-08-31T10:44:38.259Z,20.60
2018-08-31T10:49:41.873Z,20.60
2018-08-31T10:54:45.528Z,20.70
2018-08-31T10:59:49.229Z,20.80
2018-08-31T11:04:53.179Z,20.90
2018-08-31T11:09:56.776Z,21.00
2018-08-31T11:15:01.042Z,21.10
2018-08-31T11:20:04.972Z,21.20
2018-08-31T11:25:08.616Z,21.30
2018-08-31T11:30:12.597Z,21.40
2018-08-31T11:35:16.503Z,21.50
2018-08-31T11:40:20.371Z,21.50
2018-08-31T11:45:24.334Z,21.60
2018-08-31T11:50:28.164Z,21.60
2018-08-31T11:55:32.275Z,21.70
2018-08-31T12:00:35.980Z,21.90
2018-08-31T12:05:39.807Z,21.90
2018-08-31T12:10:43.627Z,21.90
2018-08-31T12:15:47.184Z,21.90
2018-08-31T12:20:51.309Z,22.00
2018-08-31T12:25:54.958Z,22.20
2018-08-31T12:30:58.933Z,22.30
2018-08-31T12:36:02.599Z,22.50
2018-08-31T12:41:06.600Z,22.70
2018-08-31T12:46:11.056Z,22.90
2018-08-31T12:51:15.103Z,23.00
2018-08-31T12:56:31.223Z,23.10
2018-08-31T13:01:34.964Z,23.30
2018-08-31T13:06:38.916Z,23.40
2018-08-31T13:11:42.882Z,23.50
2018-08-31T13:16:46.724Z,23.50
2018-08-31T13:21:50.613Z,23.50
2018-08-31T13:26:54.601Z,23.50
2018-08-31T13:31:58.829Z,23.50
2018-08-31T13:37:03.410Z,23.50
2018-08-31T13:42:07.390Z,23.50
2018-08-31T13:47:11.258Z,23.60
2018-08-31T13:52:15.213Z,23.70
2018-08-31T13:57:19.440Z,23.60
2018-08-31T14:02:23.335Z,23.60
2018-08-31T14:07:27.464Z,23.50
2018-08-31T14:12:31.779Z,23.40
2018-08-31T14:17:35.555Z,23.30
2018-08-31T14:22:39.441Z,23.20
2018-08-31T14:27:43.381Z,23.10
2018-08-31T14:32:47.642Z,23.10
2018-08-31T14:38:04.357Z,23.00
2018-08-31T14:43:08.163Z,23.10
2018-08-31T14:48:12.012Z,23.20
2018-08-31T14:53:16.128Z,23.20
2018-08-31T14:58:20.085Z,23.20
2018-08-31T15:03:24.016Z,23.20
2018-08-31T15:08:28.135Z,23.30
2018-08-31T15:13:31.964Z,23.50
2018-08-31T15:18:36.300Z,23.60
2018-08-31T15:23:40.518Z,23.70
2018-08-31T15:39:44.640Z,23.90
2018-08-31T15:44:48.361Z,23.90
2018-08-31T15:49:52.540Z,23.90
2018-08-31T15:54:56.078Z,23.80
2018-08-31T16:00:00.249Z,23.80
2018-08-31T16:05:04.272Z,23.70
2018-08-31T16:10:08.669Z,23.70
2018-08-31T16:15:12.270Z,23.70
2018-08-31T16:20:16.063Z,23.60
2018-08-31T16:25:19.756Z,23.50
2018-08-31T16:30:23.400Z,23.40
2018-08-31T16:35:27.377Z,23.30
2018-08-31T16:40:31.072Z,23.10
2018-08-31T16:45:34.794Z,23.00
2018-08-31T16:50:38.462Z,22.90
2018-08-31T16:55:42.095Z,22.70
2018-08-31T17:00:46.049Z,22.60
2018-08-31T17:05:49.650Z,22.50
2018-08-31T17:10:53.332Z,22.30
2018-08-31T17:15:57.291Z,22.20
2018-08-31T17:21:01.687Z,22.10
2018-08-31T17:26:05.611Z,21.90
2018-08-31T17:31:14.506Z,21.80
2018-08-31T17:36:23.452Z,21.70
2018-08-31T17:41:27.735Z,21.50
2018-08-31T17:46:31.456Z,21.40
2018-08-31T17:51:35.353Z,21.20
2018-08-31T17:56:41.146Z,21.10
2018-08-31T18:01:45.009Z,20.90
2018-08-31T18:06:48.842Z,20.80
2018-08-31T18:11:52.770Z,20.60
2018-08-31T18:22:24.504Z,20.40
2018-08-31T18:27:28.241Z,20.30
2018-08-31T18:32:32.214Z,20.20
2018-08-31T18:37:36.348Z,20.10
2018-08-31T18:42:40.200Z,19.90
2018-08-31T18:47:44.604Z,19.80
2018-08-31T18:52:48.415Z,19.70
2018-08-31T18:57:52.171Z,19.60
2018-08-31T19:02:55.886Z,19.50
2018-08-31T19:18:58.451Z,19.10
2018-08-31T19:24:02.907Z,19.00
2018-08-31T19:29:24.732Z,18.80
2018-08-31T19:34:28.946Z,18.70
2018-08-31T19:39:44.280Z,18.60
2018-08-31T19:44:48.135Z,18.50
2018-08-31T19:49:52.163Z,18.40
2018-08-31T19:54:56.480Z,18.30
2018-08-31T20:00:00.218Z,18.20
2018-08-31T20:05:03.966Z,18.10
2018-08-31T20:10:08.021Z,18.00
2018-08-31T20:15:11.828Z,18.00
2018-08-31T20:20:15.671Z,17.90
2018-08-31T20:25:19.830Z,17.90
2018-08-31T20:30:24.263Z,17.80
2018-08-31T20:35:28.278Z,17.70
2018-08-31T20:40:32.132Z,17.70
2018-08-31T20:45:35.931Z,17.60
2018-08-31T20:50:40.083Z,17.60
2018-08-31T20:55:43.943Z,17.50
2018-08-31T21:00:47.763Z,17.40
2018-08-31T21:05:51.833Z,17.40
2018-08-31T21:10:55.572Z,17.30
2018-08-31T21:15:59.945Z,17.20
2018-08-31T21:21:03.645Z,17.10
2018-08-31T21:26:07.689Z,17.00
2018-08-31T21:31:11.393Z,16.90
2018-08-31T21:36:15.724Z,16.80
2018-08-31T21:41:19.581Z,16.80
2018-08-31T21:46:23.277Z,16.70
2018-08-31T21:51:27.312Z,16.70
2018-08-31T21:56:31.871Z,16.70
2018-08-31T22:01:40.387Z,16.70
2018-08-31T22:06:44.393Z,16.70
2018-08-31T22:11:48.135Z,16.70
2018-08-31T22:16:52.419Z,16.70
2018-08-31T22:21:59.324Z,16.60
2018-08-31T22:27:03.208Z,16.60
2018-08-31T22:32:07.035Z,16.50
2018-08-31T22:37:28.707Z,16.50
2018-08-31T22:42:33.276Z,16.40
2018-08-31T22:47:37.685Z,16.30
2018-08-31T22:52:42.708Z,16.20
2018-08-31T22:57:46.688Z,16.20
2018-08-31T23:02:50.683Z,16.10
2018-08-31T23:08:01.547Z,16.00
2018-08-31T23:13:05.961Z,15.90
2018-08-31T23:18:09.657Z,15.80
2018-08-31T23:23:19.180Z,15.80
2018-08-31T23:28:23.220Z,15.70
2018-08-31T23:33:26.991Z,15.60
2018-08-31T23:38:31.092Z,15.60
2018-08-31T23:43:34.910Z,15.50
2018-08-31T23:54:11.238Z,15.40
2018-08-31T23:59:16.164Z,15.30
