createdAt,value
2017-01-18T00:01:02.180Z,-1.4
2017-01-18T00:02:15.942Z,-1.38
2017-01-18T00:03:29.370Z,-1.35
2017-01-18T00:04:42.946Z,-1.38
2017-01-18T00:05:56.438Z,-1.45
2017-01-18T00:07:11.435Z,-1.4
2017-01-18T00:08:24.985Z,-1.45
2017-01-18T00:09:38.448Z,-1.46
2017-01-18T00:10:51.919Z,-1.4
2017-01-18T00:12:06.363Z,-1.46
2017-01-18T00:13:21.366Z,-1.45
2017-01-18T00:14:35.367Z,-1.48
2017-01-18T00:15:49.669Z,-1.43
2017-01-18T00:17:03.515Z,-1.36
2017-01-18T00:18:18.444Z,-1.51
2017-01-18T00:19:33.411Z,-1.45
2017-01-18T00:20:47.380Z,-1.39
2017-01-18T00:22:00.892Z,-1.39
2017-01-18T00:23:16.633Z,-1.43
2017-01-18T00:24:31.121Z,-1.43
2017-01-18T00:25:45.945Z,-1.43
2017-01-18T00:26:59.713Z,-1.39
2017-01-18T00:28:14.216Z,-1.48
2017-01-18T00:29:27.728Z,-1.53
2017-01-18T00:30:41.430Z,-1.56
2017-01-18T00:31:56.346Z,-1.54
2017-01-18T00:33:10.313Z,-1.4
2017-01-18T00:34:24.393Z,-1.4
2017-01-18T00:35:38.277Z,-1.38
2017-01-18T00:36:51.805Z,-1.38
2017-01-18T00:38:06.715Z,-1.5
2017-01-18T00:39:20.209Z,-1.43
2017-01-18T00:40:33.826Z,-1.27
2017-01-18T00:41:47.381Z,-1.42
2017-01-18T00:43:00.821Z,-1.46
2017-01-18T00:44:16.353Z,-1.36
2017-01-18T00:45:29.784Z,-1.45
2017-01-18T00:46:43.219Z,-1.48
2017-01-18T00:47:56.685Z,-1.51
2017-01-18T00:49:10.762Z,-1.39
2017-01-18T00:50:24.504Z,-1.43
2017-01-18T00:51:38.596Z,-1.38
2017-01-18T00:52:52.036Z,-1.45
2017-01-18T00:54:05.906Z,-1.3
2017-01-18T00:55:19.740Z,-1.36
2017-01-18T00:56:33.441Z,-1.39
2017-01-18T00:57:46.860Z,-1.32
2017-01-18T00:59:00.283Z,-1.39
2017-01-18T01:00:13.747Z,-1.5
2017-01-18T01:01:27.362Z,-1.38
2017-01-18T01:02:41.152Z,-1.36
2017-01-18T01:03:54.551Z,-1.43
2017-01-18T01:05:08.047Z,-1.36
2017-01-18T01:06:21.510Z,-1.38
2017-01-18T01:07:34.956Z,-1.46
2017-01-18T01:08:48.859Z,-1.4
2017-01-18T01:10:05.523Z,-1.36
2017-01-18T01:11:19.182Z,-1.45
2017-01-18T01:12:32.610Z,-1.46
2017-01-18T01:13:46.180Z,-1.4
2017-01-18T01:15:00.271Z,-1.51
2017-01-18T01:16:13.746Z,-1.38
2017-01-18T01:17:27.942Z,-1.46
2017-01-18T01:18:41.457Z,-1.39
2017-01-18T01:19:54.969Z,-1.45
2017-01-18T01:21:09.311Z,-1.42
2017-01-18T01:22:22.939Z,-1.46
2017-01-18T01:23:36.847Z,-1.38
2017-01-18T01:24:50.285Z,-1.32
2017-01-18T01:26:03.829Z,-1.39
2017-01-18T01:27:17.959Z,-1.33
2017-01-18T01:28:31.421Z,-1.36
2017-01-18T01:29:44.837Z,-1.46
2017-01-18T01:30:58.372Z,-1.43
2017-01-18T01:32:11.855Z,-1.33
2017-01-18T01:33:25.575Z,-1.4
2017-01-18T01:34:40.954Z,-1.53
2017-01-18T01:35:54.428Z,-1.51
2017-01-18T01:37:09.752Z,-1.46
2017-01-18T01:38:23.366Z,-1.36
2017-01-18T01:39:39.287Z,-1.42
2017-01-18T01:40:53.037Z,-1.38
2017-01-18T01:42:06.543Z,-1.42
2017-01-18T01:43:20.382Z,-1.4
2017-01-18T01:44:33.831Z,-1.45
2017-01-18T01:45:48.415Z,-1.43
2017-01-18T01:47:02.631Z,-1.48
2017-01-18T01:48:16.805Z,-1.53
2017-01-18T01:49:30.278Z,-1.48
2017-01-18T01:50:43.737Z,-1.56
2017-01-18T01:51:57.617Z,-1.46
2017-01-18T01:53:11.695Z,-1.51
2017-01-18T01:54:25.143Z,-1.51
2017-01-18T01:55:38.588Z,-1.5
2017-01-18T01:56:52.055Z,-1.5
2017-01-18T01:58:06.232Z,-1.48
2017-01-18T01:59:19.671Z,-1.56
2017-01-18T02:00:33.611Z,-1.51
2017-01-18T02:01:47.433Z,-1.48
2017-01-18T02:03:00.954Z,-1.51
2017-01-18T02:04:14.760Z,-1.51
2017-01-18T02:05:28.230Z,-1.5
2017-01-18T02:06:41.657Z,-1.51
2017-01-18T02:07:55.088Z,-1.48
2017-01-18T02:09:08.976Z,-1.56
2017-01-18T02:10:22.717Z,-1.45
2017-01-18T02:11:36.574Z,-1.53
2017-01-18T02:12:50.013Z,-1.53
2017-01-18T02:14:19.524Z,-1.51
2017-01-18T02:15:33.787Z,-1.54
2017-01-18T02:16:47.284Z,-1.54
2017-01-18T02:18:00.715Z,-1.64
2017-01-18T02:19:14.788Z,-1.63
2017-01-18T02:20:28.504Z,-1.56
2017-01-18T02:21:42.225Z,-1.6
2017-01-18T02:22:55.658Z,-1.66
2017-01-18T02:24:09.192Z,-1.76
2017-01-18T02:25:22.714Z,-1.74
2017-01-18T02:26:36.344Z,-1.87
2017-01-18T02:27:50.763Z,-1.76
2017-01-18T02:29:04.227Z,-1.74
2017-01-18T02:30:18.188Z,-1.76
2017-01-18T02:31:32.551Z,-1.76
2017-01-18T02:32:46.010Z,-1.76
2017-01-18T02:34:00.160Z,-1.86
2017-01-18T02:35:13.655Z,-1.87
2017-01-18T02:36:28.776Z,-1.87
2017-01-18T02:37:42.211Z,-1.81
2017-01-18T02:38:55.711Z,-1.76
2017-01-18T02:40:09.397Z,-1.84
2017-01-18T02:41:24.087Z,-1.79
2017-01-18T02:42:37.481Z,-1.84
2017-01-18T02:43:50.901Z,-1.89
2017-01-18T02:45:04.729Z,-1.82
2017-01-18T02:46:19.818Z,-1.89
2017-01-18T02:47:33.244Z,-1.92
2017-01-18T02:48:46.661Z,-1.94
2017-01-18T02:50:00.104Z,-1.89
2017-01-18T02:51:13.625Z,-1.92
2017-01-18T02:52:27.452Z,-1.93
2017-01-18T02:53:40.861Z,-1.87
2017-01-18T02:54:54.286Z,-1.82
2017-01-18T02:56:09.848Z,-1.81
2017-01-18T02:57:25.035Z,-1.89
2017-01-18T02:58:39.129Z,-1.76
2017-01-18T02:59:52.583Z,-1.79
2017-01-18T03:01:06.083Z,-1.71
2017-01-18T03:02:20.729Z,-1.79
2017-01-18T03:03:34.308Z,-1.9
2017-01-18T03:04:48.104Z,-1.92
2017-01-18T03:06:03.558Z,-1.72
2017-01-18T03:07:18.020Z,-1.74
2017-01-18T03:08:33.869Z,-1.72
2017-01-18T03:09:53.687Z,-1.72
2017-01-18T03:11:10.556Z,-1.71
2017-01-18T03:12:24.059Z,-1.74
2017-01-18T03:13:37.500Z,-1.64
2017-01-18T03:14:57.589Z,-1.71
2017-01-18T03:16:18.940Z,-1.68
2017-01-18T03:17:38.651Z,-1.58
2017-01-18T03:18:53.953Z,-1.57
2017-01-18T03:20:13.258Z,-1.56
2017-01-18T03:21:29.119Z,-1.53
2017-01-18T03:22:42.911Z,-1.56
2017-01-18T03:23:56.378Z,-1.6
2017-01-18T03:25:09.786Z,-1.6
2017-01-18T03:27:21.180Z,-1.68
2017-01-18T03:28:34.688Z,-1.72
2017-01-18T03:29:48.092Z,-1.74
2017-01-18T03:31:01.549Z,-1.76
2017-01-18T03:32:14.984Z,-1.75
2017-01-18T03:33:28.478Z,-1.63
2017-01-18T03:34:42.210Z,-1.68
2017-01-18T03:35:55.673Z,-1.69
2017-01-18T03:37:09.389Z,-1.72
2017-01-18T03:38:22.887Z,-1.76
2017-01-18T03:39:36.354Z,-1.68
2017-01-18T03:40:50.053Z,-1.72
2017-01-18T03:42:03.470Z,-1.61
2017-01-18T03:43:16.880Z,-1.69
2017-01-18T03:44:30.417Z,-1.61
2017-01-18T03:45:43.917Z,-1.68
2017-01-18T03:46:57.648Z,-1.66
2017-01-18T03:48:11.049Z,-1.54
2017-01-18T03:49:24.537Z,-1.61
2017-01-18T03:50:37.960Z,-1.64
2017-01-18T03:51:51.343Z,-1.54
2017-01-18T03:53:05.026Z,-1.68
2017-01-18T03:54:18.544Z,-1.61
2017-01-18T03:55:33.327Z,-1.63
2017-01-18T03:56:47.147Z,-1.57
2017-01-18T03:58:00.577Z,-1.68
2017-01-18T03:59:14.272Z,-1.66
2017-01-18T04:00:27.792Z,-1.68
2017-01-18T04:01:41.198Z,-1.58
2017-01-18T04:02:54.611Z,-1.6
2017-01-18T04:04:08.026Z,-1.57
2017-01-18T04:05:21.832Z,-1.56
2017-01-18T04:06:36.125Z,-1.61
2017-01-18T04:07:49.535Z,-1.53
2017-01-18T04:09:02.962Z,-1.54
2017-01-18T04:10:16.406Z,-1.48
2017-01-18T04:11:30.159Z,-1.57
2017-01-18T04:12:43.613Z,-1.51
2017-01-18T04:13:59.460Z,-1.51
2017-01-18T04:15:12.850Z,-1.4
2017-01-18T04:16:26.766Z,-1.45
2017-01-18T04:17:40.552Z,-1.36
2017-01-18T04:18:53.976Z,-1.48
2017-01-18T04:20:07.455Z,-1.35
2017-01-18T04:21:21.015Z,-1.38
2017-01-18T04:22:34.500Z,-1.42
2017-01-18T04:23:48.198Z,-1.48
2017-01-18T04:25:02.076Z,-1.4
2017-01-18T04:26:15.522Z,-1.32
2017-01-18T04:27:30.245Z,-1.4
2017-01-18T04:28:43.683Z,-1.43
2017-01-18T04:29:57.387Z,-1.46
2017-01-18T04:31:10.847Z,-1.38
2017-01-18T04:32:24.549Z,-1.36
2017-01-18T04:33:38.081Z,-1.54
2017-01-18T04:34:51.468Z,-1.39
2017-01-18T04:36:05.201Z,-1.51
2017-01-18T04:37:18.671Z,-1.39
2017-01-18T04:38:32.162Z,-1.43
2017-01-18T04:39:45.640Z,-1.32
2017-01-18T04:40:59.061Z,-1.3
2017-01-18T04:42:12.765Z,-1.35
2017-01-18T04:43:26.339Z,-1.45
2017-01-18T04:44:39.785Z,-1.35
2017-01-18T04:45:53.642Z,-1.35
2017-01-18T04:47:07.268Z,-1.35
2017-01-18T04:48:21.035Z,-1.42
2017-01-18T04:49:34.534Z,-1.42
2017-01-18T04:50:48.082Z,-1.35
2017-01-18T04:52:01.521Z,-1.43
2017-01-18T04:53:15.229Z,-1.4
2017-01-18T04:54:28.945Z,-1.4
2017-01-18T04:55:42.372Z,-1.42
2017-01-18T04:56:55.817Z,-1.43
2017-01-18T04:58:09.311Z,-1.38
2017-01-18T04:59:22.882Z,-1.36
2017-01-18T05:00:36.651Z,-1.45
2017-01-18T05:02:09.316Z,-1.43
2017-01-18T05:03:22.856Z,-1.4
2017-01-18T05:04:36.375Z,-1.36
2017-01-18T05:05:50.510Z,-1.43
2017-01-18T05:07:03.949Z,-1.38
2017-01-18T05:08:17.454Z,-1.36
2017-01-18T05:09:30.880Z,-1.4
2017-01-18T05:10:44.691Z,-1.38
2017-01-18T05:11:58.401Z,-1.43
2017-01-18T05:13:11.859Z,-1.32
2017-01-18T05:14:25.341Z,-1.33
2017-01-18T05:15:38.817Z,-1.36
2017-01-18T05:16:52.321Z,-1.36
2017-01-18T05:18:06.068Z,-1.35
2017-01-18T05:19:19.541Z,-1.33
2017-01-18T05:20:33.432Z,-1.48
2017-01-18T05:21:47.325Z,-1.35
2017-01-18T05:23:01.296Z,-1.39
2017-01-18T05:24:16.783Z,-1.45
2017-01-18T05:25:30.690Z,-1.35
2017-01-18T05:26:44.640Z,-1.43
2017-01-18T05:27:58.132Z,-1.4
2017-01-18T05:29:11.626Z,-1.4
2017-01-18T05:30:27.736Z,-0.67
2017-01-18T05:31:41.321Z,-0.53
2017-01-18T05:32:54.802Z,-0.49
2017-01-18T05:34:08.904Z,-0.41
2017-01-18T05:35:22.526Z,-0.54
2017-01-18T05:36:36.956Z,-0.7
2017-01-18T05:37:50.439Z,-0.99
2017-01-18T05:39:03.911Z,-0.99
2017-01-18T05:40:17.450Z,-1.07
2017-01-18T05:41:31.360Z,-1.07
2017-01-18T05:42:45.645Z,-1.17
2017-01-18T05:43:59.900Z,-1.17
2017-01-18T05:45:13.395Z,-1.25
2017-01-18T05:46:26.941Z,-1.3
2017-01-18T05:47:40.805Z,-1.19
2017-01-18T05:48:54.679Z,-1.29
2017-01-18T05:50:08.189Z,-1.32
2017-01-18T05:51:22.195Z,-1.29
2017-01-18T05:52:36.068Z,-1.27
2017-01-18T05:53:49.536Z,-1.36
2017-01-18T05:55:03.338Z,-1.45
2017-01-18T05:56:16.948Z,-1.36
2017-01-18T05:57:32.104Z,-1.36
2017-01-18T05:58:45.591Z,-1.42
2017-01-18T05:59:59.046Z,-1.4
2017-01-18T06:01:12.810Z,-1.36
2017-01-18T06:02:26.335Z,-1.42
2017-01-18T06:03:39.783Z,-1.3
2017-01-18T06:04:53.227Z,-1.36
2017-01-18T06:06:06.697Z,-1.45
2017-01-18T06:07:21.308Z,-1.39
2017-01-18T06:08:34.986Z,-1.43
2017-01-18T06:09:48.875Z,-1.36
2017-01-18T06:11:02.287Z,-1.45
2017-01-18T06:12:15.778Z,-1.6
2017-01-18T06:13:30.057Z,-1.66
2017-01-18T06:14:43.518Z,-1.61
2017-01-18T06:15:57.030Z,-1.61
2017-01-18T06:17:10.483Z,-1.71
2017-01-18T06:18:24.827Z,-1.66
2017-01-18T06:19:38.635Z,-1.71
2017-01-18T06:20:52.213Z,-1.54
2017-01-18T06:22:05.779Z,-1.64
2017-01-18T06:23:19.437Z,-1.69
2017-01-18T06:24:32.903Z,-1.68
2017-01-18T06:25:46.641Z,-1.68
2017-01-18T06:27:00.058Z,-1.64
2017-01-18T06:28:13.757Z,-1.66
2017-01-18T06:29:27.746Z,-1.74
2017-01-18T06:30:41.264Z,-1.63
2017-01-18T06:31:55.168Z,-1.72
2017-01-18T06:33:08.656Z,-1.72
2017-01-18T06:34:23.684Z,-1.76
2017-01-18T06:35:37.655Z,-1.74
2017-01-18T06:36:51.173Z,-1.75
2017-01-18T06:38:04.920Z,-1.82
2017-01-18T06:39:18.473Z,-1.72
2017-01-18T06:40:31.911Z,-1.78
2017-01-18T06:41:45.450Z,-1.75
2017-01-18T06:42:58.942Z,-1.75
2017-01-18T06:44:12.783Z,-1.69
2017-01-18T06:45:26.368Z,-1.71
2017-01-18T06:46:42.035Z,-1.82
2017-01-18T06:47:55.919Z,-1.92
2017-01-18T06:49:09.793Z,-1.84
2017-01-18T06:51:31.095Z,-1.81
2017-01-18T06:52:44.608Z,-1.84
2017-01-18T06:53:58.271Z,-1.82
2017-01-18T06:55:11.941Z,-1.9
2017-01-18T06:56:25.693Z,-1.84
2017-01-18T06:57:39.182Z,-1.78
2017-01-18T06:58:52.651Z,-1.72
2017-01-18T07:00:06.232Z,-1.86
2017-01-18T07:01:19.906Z,-1.74
2017-01-18T07:02:33.760Z,-1.72
2017-01-18T07:03:47.639Z,-1.72
2017-01-18T07:05:01.044Z,-1.72
2017-01-18T07:06:15.755Z,-1.61
2017-01-18T07:07:29.229Z,-1.57
2017-01-18T07:08:42.978Z,-1.61
2017-01-18T07:09:56.426Z,-1.6
2017-01-18T07:11:10.017Z,-1.54
2017-01-18T07:12:23.528Z,-1.71
2017-01-18T07:13:37.361Z,-1.64
2017-01-18T07:14:51.081Z,-1.61
2017-01-18T07:16:05.137Z,-1.56
2017-01-18T07:17:18.576Z,-1.57
2017-01-18T07:18:31.999Z,-1.63
2017-01-18T07:19:45.426Z,-1.6
2017-01-18T07:20:59.107Z,-1.68
2017-01-18T07:22:12.790Z,-1.61
2017-01-18T07:23:26.275Z,-1.66
2017-01-18T07:24:39.691Z,-1.58
2017-01-18T07:25:53.105Z,-1.63
2017-01-18T07:27:06.982Z,-1.64
2017-01-18T07:28:21.230Z,-1.6
2017-01-18T07:29:34.696Z,-1.75
2017-01-18T07:30:48.156Z,-1.63
2017-01-18T07:32:01.687Z,-1.72
2017-01-18T07:33:15.413Z,-1.61
2017-01-18T07:34:28.839Z,-1.61
2017-01-18T07:35:42.731Z,-1.68
2017-01-18T07:36:56.151Z,-1.74
2017-01-18T07:38:10.897Z,-1.74
2017-01-18T07:39:24.575Z,-1.72
2017-01-18T07:40:38.009Z,-1.78
2017-01-18T07:41:51.455Z,-1.74
2017-01-18T07:43:05.814Z,-1.78
2017-01-18T07:44:19.278Z,-1.76
2017-01-18T07:45:33.027Z,-1.84
2017-01-18T07:46:46.515Z,-1.87
2017-01-18T07:48:02.096Z,-1.72
2017-01-18T07:49:15.647Z,-1.72
2017-01-18T07:50:29.086Z,-1.74
2017-01-18T07:51:42.809Z,-1.75
2017-01-18T07:52:56.308Z,-1.71
2017-01-18T07:54:09.977Z,-1.75
2017-01-18T07:55:23.440Z,-1.61
2017-01-18T07:56:36.882Z,-1.69
2017-01-18T07:57:51.049Z,-1.72
2017-01-18T07:59:04.568Z,-1.79
2017-01-18T08:00:18.043Z,-1.71
2017-01-18T08:01:31.511Z,-1.71
2017-01-18T08:02:45.059Z,-1.68
2017-01-18T08:04:01.097Z,-1.75
2017-01-18T08:05:14.575Z,-1.76
2017-01-18T08:06:28.008Z,-1.72
2017-01-18T08:07:41.868Z,-1.74
2017-01-18T08:08:55.473Z,-1.69
2017-01-18T08:10:09.249Z,-1.68
2017-01-18T08:11:22.654Z,-1.76
2017-01-18T08:12:36.306Z,-1.72
2017-01-18T08:13:49.761Z,-1.71
2017-01-18T08:15:03.287Z,-1.71
2017-01-18T08:16:17.043Z,-1.74
2017-01-18T08:17:30.491Z,-1.71
2017-01-18T08:18:43.954Z,-1.71
2017-01-18T08:19:57.515Z,-1.75
2017-01-18T08:21:11.058Z,-1.74
2017-01-18T08:22:24.967Z,-1.76
2017-01-18T08:23:38.553Z,-1.61
2017-01-18T08:24:52.144Z,-1.74
2017-01-18T08:26:05.627Z,-1.64
2017-01-18T08:27:19.059Z,-1.71
2017-01-18T08:28:33.213Z,-1.72
2017-01-18T08:29:46.662Z,-1.71
2017-01-18T08:31:00.582Z,-1.76
2017-01-18T08:32:14.012Z,-1.72
2017-01-18T08:33:27.470Z,-1.74
2017-01-18T08:34:41.281Z,-1.74
2017-01-18T08:35:55.251Z,-1.69
2017-01-18T08:37:09.134Z,-1.68
2017-01-18T08:38:22.640Z,-1.6
2017-01-18T08:39:36.372Z,-1.6
2017-01-18T08:40:50.120Z,-1.6
2017-01-18T08:42:03.671Z,-1.64
2017-01-18T08:43:17.120Z,-1.54
2017-01-18T08:44:30.537Z,-1.54
2017-01-18T08:45:43.979Z,-1.53
2017-01-18T08:46:57.825Z,-1.48
2017-01-18T08:48:11.308Z,-1.54
2017-01-18T08:49:24.774Z,-1.46
2017-01-18T08:50:38.218Z,-1.54
2017-01-18T08:51:51.775Z,-1.51
2017-01-18T08:53:10.640Z,-1.58
2017-01-18T08:54:27.327Z,-1.51
2017-01-18T08:55:41.161Z,-1.4
2017-01-18T08:56:55.261Z,-1.43
2017-01-18T08:58:09.504Z,-1.4
2017-01-18T08:59:23.656Z,-1.4
2017-01-18T09:00:37.577Z,-1.4
2017-01-18T09:02:10.717Z,-1.43
2017-01-18T09:03:24.984Z,-1.5
2017-01-18T09:04:38.839Z,-1.36
2017-01-18T09:05:52.326Z,-1.46
2017-01-18T09:07:05.790Z,-1.3
2017-01-18T09:08:19.362Z,-1.43
2017-01-18T09:09:32.849Z,-1.29
2017-01-18T09:10:46.650Z,-1.46
2017-01-18T09:12:00.090Z,-1.4
2017-01-18T09:13:13.573Z,-1.45
2017-01-18T09:14:26.996Z,-1.27
2017-01-18T09:15:40.523Z,-1.33
2017-01-18T09:16:54.799Z,-1.25
2017-01-18T09:18:08.335Z,-1.32
2017-01-18T09:19:22.223Z,-1.17
2017-01-18T09:20:38.253Z,-1.18
2017-01-18T09:21:51.688Z,-1.18
2017-01-18T09:23:05.435Z,-1.24
2017-01-18T09:24:18.958Z,-1.19
2017-01-18T09:25:32.398Z,-1.29
2017-01-18T09:26:46.269Z,-1.27
2017-01-18T09:28:00.149Z,-1.27
2017-01-18T09:29:13.961Z,-1.39
2017-01-18T09:30:27.523Z,-1.29
2017-01-18T09:31:40.942Z,-1.25
2017-01-18T09:32:54.344Z,-1.38
2017-01-18T09:34:07.892Z,-1.27
2017-01-18T09:35:21.630Z,-1.29
2017-01-18T09:36:35.062Z,-1.32
2017-01-18T09:37:48.487Z,-1.15
2017-01-18T09:39:01.894Z,-1.14
2017-01-18T09:40:15.421Z,-1.15
2017-01-18T09:41:29.153Z,-1.12
2017-01-18T09:42:42.613Z,-1.15
2017-01-18T09:43:56.641Z,-1.09
2017-01-18T09:45:10.161Z,-1.14
2017-01-18T09:46:23.628Z,-1.03
2017-01-18T09:47:37.334Z,-1.03
2017-01-18T09:48:50.769Z,-1.11
2017-01-18T09:50:04.346Z,-1.06
2017-01-18T09:51:17.769Z,-1.21
2017-01-18T09:52:31.182Z,-1.15
2017-01-18T09:53:44.902Z,-1.19
2017-01-18T09:54:58.333Z,-1.18
2017-01-18T09:56:11.909Z,-1.09
2017-01-18T09:57:25.379Z,-1.07
2017-01-18T09:58:38.853Z,-1.12
2017-01-18T09:59:53.052Z,-0.87
2017-01-18T10:01:06.631Z,-0.78
2017-01-18T10:02:20.085Z,-0.81
2017-01-18T10:03:34.142Z,-0.7
2017-01-18T10:04:47.607Z,-0.63
2017-01-18T10:06:01.440Z,-0.74
2017-01-18T10:07:14.960Z,-0.62
2017-01-18T10:08:28.489Z,-0.64
2017-01-18T10:09:42.397Z,-0.66
2017-01-18T10:10:55.893Z,-0.72
2017-01-18T10:12:09.764Z,-0.6
2017-01-18T10:13:23.696Z,-0.56
2017-01-18T10:14:37.230Z,-0.49
2017-01-18T10:15:50.690Z,-0.54
2017-01-18T10:17:05.471Z,-0.51
2017-01-18T10:18:19.148Z,-0.56
2017-01-18T10:19:32.599Z,-0.53
2017-01-18T10:20:46.022Z,-0.53
2017-01-18T10:21:59.524Z,-0.54
2017-01-18T10:23:13.164Z,-0.45
2017-01-18T10:24:26.881Z,-0.53
2017-01-18T10:25:40.353Z,-0.39
2017-01-18T10:26:53.753Z,-0.45
2017-01-18T10:28:07.262Z,-0.53
2017-01-18T10:29:20.787Z,-0.51
2017-01-18T10:30:34.512Z,-0.6
2017-01-18T10:31:47.914Z,-0.54
2017-01-18T10:33:01.466Z,-0.56
2017-01-18T10:34:14.902Z,-0.46
2017-01-18T10:35:28.371Z,-0.39
2017-01-18T10:36:44.331Z,-0.39
2017-01-18T10:37:58.695Z,-0.39
2017-01-18T10:39:12.137Z,-0.31
2017-01-18T10:40:25.591Z,-0.33
2017-01-18T10:41:39.016Z,-0.27
2017-01-18T10:42:52.717Z,-0.3
2017-01-18T10:44:06.229Z,-0.2
2017-01-18T10:45:19.668Z,-0.15
2017-01-18T10:46:33.124Z,-0.21
2017-01-18T10:47:46.542Z,-0.1
2017-01-18T10:49:00.434Z,-0.21
2017-01-18T10:50:13.896Z,-0.1
2017-01-18T10:51:53.443Z,-0.2
2017-01-18T10:53:06.953Z,-0.3
2017-01-18T10:54:20.780Z,-0.24
2017-01-18T10:55:34.245Z,-0.21
2017-01-18T10:56:47.733Z,-0.12
2017-01-18T10:58:01.630Z,-0.2
2017-01-18T10:59:15.205Z,-0.24
2017-01-18T11:00:28.911Z,-0.26
2017-01-18T11:01:42.381Z,-0.18
2017-01-18T11:02:55.799Z,-0.09
2017-01-18T11:04:09.233Z,-0.1
2017-01-18T11:05:22.764Z,-0.13
2017-01-18T11:06:36.903Z,-0.09
2017-01-18T11:07:50.387Z,-0.13
2017-01-18T11:09:03.892Z,-0.06
2017-01-18T11:10:17.928Z,-0.09
2017-01-18T11:11:31.391Z,-0.1
2017-01-18T11:12:45.296Z,-0.07
2017-01-18T11:13:59.165Z,-0.02
2017-01-18T11:15:13.174Z,0.08
2017-01-18T11:16:26.673Z,0.05
2017-01-18T11:17:40.250Z,0.12
2017-01-18T11:18:54.495Z,0.02
2017-01-18T11:20:07.980Z,-0.05
2017-01-18T11:21:22.812Z,0
2017-01-18T11:22:36.305Z,0.06
2017-01-18T11:23:49.792Z,0.01
2017-01-18T11:25:03.727Z,0.11
2017-01-18T11:26:17.352Z,0.06
2017-01-18T11:27:30.826Z,0.11
2017-01-18T11:28:44.299Z,0.13
2017-01-18T11:29:57.754Z,-0.05
2017-01-18T11:31:11.670Z,0.02
2017-01-18T11:32:25.559Z,0.16
2017-01-18T11:33:39.063Z,0.01
2017-01-18T11:34:52.961Z,0.02
2017-01-18T11:36:06.482Z,0.16
2017-01-18T11:37:21.615Z,0.27
2017-01-18T11:38:35.094Z,0.26
2017-01-18T11:39:48.999Z,0.08
2017-01-18T11:41:02.451Z,0.13
2017-01-18T11:42:17.198Z,0.15
2017-01-18T11:44:41.668Z,0.12
2017-01-18T11:45:55.118Z,0.05
2017-01-18T11:47:09.025Z,-0.07
2017-01-18T11:48:22.529Z,0.01
2017-01-18T11:49:36.719Z,0.15
2017-01-18T11:50:50.176Z,0.15
2017-01-18T11:52:04.016Z,0.29
2017-01-18T11:53:17.609Z,0.16
2017-01-18T11:54:33.669Z,0.15
2017-01-18T11:55:47.840Z,0.09
2017-01-18T11:57:01.306Z,0.15
2017-01-18T11:58:14.927Z,0.18
2017-01-18T11:59:28.353Z,0.13
2017-01-18T12:00:41.787Z,0.18
2017-01-18T12:01:55.508Z,0.15
2017-01-18T12:03:08.998Z,0.16
2017-01-18T12:04:23.854Z,0.33
2017-01-18T12:06:28.936Z,0.39
2017-01-18T12:07:43.109Z,0.27
2017-01-18T12:08:57.944Z,0.31
2017-01-18T12:10:11.845Z,0.19
2017-01-18T12:11:25.352Z,0.29
2017-01-18T12:12:38.820Z,0.2
2017-01-18T12:14:39.482Z,0.24
2017-01-18T12:15:52.970Z,0.37
2017-01-18T12:17:06.800Z,0.34
2017-01-18T12:18:21.701Z,0.34
2017-01-18T12:19:35.487Z,0.36
2017-01-18T12:20:49.049Z,0.33
2017-01-18T12:22:02.506Z,0.39
2017-01-18T12:23:15.999Z,0.45
2017-01-18T12:24:29.443Z,0.34
2017-01-18T12:25:43.729Z,0.4
2017-01-18T12:26:57.162Z,0.4
2017-01-18T12:28:20.967Z,0.42
2017-01-18T12:29:34.480Z,0.48
2017-01-18T12:30:48.049Z,0.45
2017-01-18T12:32:01.845Z,0.51
2017-01-18T12:33:15.311Z,0.47
2017-01-18T12:34:28.782Z,0.42
2017-01-18T12:35:42.422Z,0.45
2017-01-18T12:36:55.852Z,0.44
2017-01-18T12:38:09.621Z,0.45
2017-01-18T12:39:23.069Z,0.61
2017-01-18T12:40:36.947Z,0.63
2017-01-18T12:41:51.687Z,0.55
2017-01-18T12:43:05.222Z,0.63
2017-01-18T12:44:18.681Z,0.67
2017-01-18T12:45:32.148Z,0.71
2017-01-18T12:46:45.802Z,0.7
2017-01-18T12:47:59.236Z,0.68
2017-01-18T12:49:12.683Z,0.7
2017-01-18T12:50:26.486Z,0.7
2017-01-18T12:51:40.095Z,0.66
2017-01-18T12:52:53.559Z,0.7
2017-01-18T12:54:07.573Z,0.71
2017-01-18T12:55:21.038Z,0.73
2017-01-18T12:56:34.783Z,0.67
2017-01-18T12:57:48.341Z,0.67
2017-01-18T12:59:01.802Z,0.64
2017-01-18T13:00:15.272Z,0.71
2017-01-18T13:01:28.701Z,0.73
2017-01-18T13:02:42.517Z,0.74
2017-01-18T13:03:56.031Z,0.7
2017-01-18T13:05:09.525Z,0.68
2017-01-18T13:06:23.017Z,0.73
2017-01-18T13:07:36.593Z,0.82
2017-01-18T13:08:50.354Z,0.84
2017-01-18T13:10:03.820Z,0.71
2017-01-18T13:11:17.299Z,0.77
2017-01-18T13:12:32.901Z,0.77
2017-01-18T13:13:47.012Z,0.88
2017-01-18T13:15:00.814Z,0.88
2017-01-18T13:16:14.314Z,0.86
2017-01-18T13:17:27.834Z,0.74
2017-01-18T13:18:41.404Z,0.91
2017-01-18T13:19:54.899Z,0.85
2017-01-18T13:21:08.645Z,0.86
2017-01-18T13:22:22.099Z,0.96
2017-01-18T13:23:35.686Z,1
2017-01-18T13:24:49.119Z,0.96
2017-01-18T13:26:02.588Z,0.94
2017-01-18T13:27:16.390Z,0.92
2017-01-18T13:28:29.886Z,0.96
2017-01-18T13:29:43.551Z,0.91
2017-01-18T13:30:57.457Z,1.02
2017-01-18T13:32:10.984Z,1.09
2017-01-18T13:33:24.555Z,1.04
2017-01-18T13:34:40.050Z,1.04
2017-01-18T13:35:53.542Z,0.91
2017-01-18T13:37:07.017Z,0.99
2017-01-18T13:38:20.548Z,0.95
2017-01-18T13:39:34.440Z,0.95
2017-01-18T13:40:47.907Z,1
2017-01-18T13:42:01.359Z,1.02
2017-01-18T13:43:14.807Z,1.12
2017-01-18T13:44:28.295Z,0.99
2017-01-18T13:45:43.480Z,1.09
2017-01-18T13:46:56.938Z,1
2017-01-18T13:48:10.398Z,1.13
2017-01-18T13:49:23.905Z,1.07
2017-01-18T13:50:37.443Z,1.1
2017-01-18T13:51:51.229Z,1.12
2017-01-18T13:53:04.743Z,1.09
2017-01-18T13:54:18.651Z,1.09
2017-01-18T13:55:32.197Z,1.06
2017-01-18T13:56:45.653Z,1.06
2017-01-18T13:57:59.838Z,1
2017-01-18T13:59:13.237Z,0.94
2017-01-18T14:00:26.658Z,0.92
2017-01-18T14:01:40.157Z,0.92
2017-01-18T14:02:53.795Z,0.88
2017-01-18T14:04:07.530Z,0.91
2017-01-18T14:05:21.386Z,1.03
2017-01-18T14:06:34.953Z,1.03
2017-01-18T14:07:48.412Z,1.1
2017-01-18T14:09:01.832Z,1.12
2017-01-18T14:10:15.577Z,1.09
2017-01-18T14:12:53.706Z,1.14
2017-01-18T14:14:07.214Z,1.13
2017-01-18T14:15:20.916Z,0.96
2017-01-18T14:16:34.646Z,1.06
2017-01-18T14:17:48.117Z,1.07
2017-01-18T14:19:01.541Z,1.1
2017-01-18T14:20:14.977Z,1.03
2017-01-18T14:21:28.445Z,1.06
2017-01-18T14:22:42.258Z,1.04
2017-01-18T14:23:55.858Z,1.06
2017-01-18T14:25:09.306Z,1.04
2017-01-18T14:26:23.196Z,0.92
2017-01-18T14:27:36.680Z,0.96
2017-01-18T14:28:52.649Z,1.04
2017-01-18T14:30:06.108Z,1
2017-01-18T14:31:19.585Z,1.1
2017-01-18T14:32:33.069Z,0.96
2017-01-18T14:33:46.628Z,1.06
2017-01-18T14:35:00.367Z,1
2017-01-18T14:36:14.316Z,1.1
2017-01-18T14:37:28.196Z,1.12
2017-01-18T14:38:42.121Z,1.09
2017-01-18T14:39:55.600Z,1.1
2017-01-18T14:41:09.370Z,1.07
2017-01-18T14:42:22.785Z,1.1
2017-01-18T14:43:36.470Z,1.04
2017-01-18T14:44:52.002Z,0.96
2017-01-18T14:46:05.422Z,0.99
2017-01-18T14:47:19.651Z,0.84
2017-01-18T14:48:33.100Z,0.84
2017-01-18T14:49:47.834Z,0.84
2017-01-18T14:51:01.314Z,0.86
2017-01-18T14:52:14.772Z,0.96
2017-01-18T14:53:28.189Z,0.86
2017-01-18T14:54:42.983Z,0.91
2017-01-18T14:55:56.492Z,0.86
2017-01-18T14:57:10.013Z,0.77
2017-01-18T14:58:23.585Z,0.82
2017-01-18T14:59:37.770Z,0.89
2017-01-18T15:00:51.726Z,0.85
2017-01-18T15:02:05.208Z,0.77
2017-01-18T15:03:18.641Z,0.76
2017-01-18T15:04:32.087Z,0.84
2017-01-18T15:05:45.890Z,0.82
2017-01-18T15:06:59.338Z,0.76
2017-01-18T15:08:12.840Z,0.85
2017-01-18T15:09:26.674Z,0.68
2017-01-18T15:10:41.763Z,0.73
2017-01-18T15:11:55.224Z,0.81
2017-01-18T15:13:08.656Z,0.76
2017-01-18T15:14:22.284Z,0.76
2017-01-18T15:15:35.879Z,0.81
2017-01-18T15:16:51.029Z,0.76
2017-01-18T15:18:04.794Z,0.82
2017-01-18T15:19:18.279Z,0.91
2017-01-18T15:20:31.735Z,0.82
2017-01-18T15:21:46.631Z,0.82
2017-01-18T15:23:00.463Z,0.81
2017-01-18T15:24:14.214Z,0.7
2017-01-18T15:25:27.643Z,0.68
2017-01-18T15:26:42.355Z,0.71
2017-01-18T15:27:55.829Z,0.73
2017-01-18T15:29:09.291Z,0.67
2017-01-18T15:30:23.046Z,0.66
2017-01-18T15:31:36.526Z,0.64
2017-01-18T15:32:50.090Z,0.58
2017-01-18T15:34:04.021Z,0.56
2017-01-18T15:35:17.743Z,0.58
2017-01-18T15:36:32.141Z,0.59
2017-01-18T15:37:47.242Z,0.58
2017-01-18T15:39:00.674Z,0.52
2017-01-18T15:40:14.429Z,0.51
2017-01-18T15:41:28.034Z,0.59
2017-01-18T15:42:43.362Z,0.52
2017-01-18T15:43:57.194Z,0.45
2017-01-18T15:45:13.330Z,0.45
2017-01-18T15:46:27.301Z,0.45
2017-01-18T15:47:41.898Z,0.39
2017-01-18T15:48:55.630Z,0.4
2017-01-18T15:50:09.233Z,0.45
2017-01-18T15:51:23.117Z,0.49
2017-01-18T15:52:36.569Z,0.44
2017-01-18T15:53:52.471Z,0.34
2017-01-18T15:55:06.267Z,0.42
2017-01-18T15:56:19.745Z,0.42
2017-01-18T15:57:33.182Z,0.36
2017-01-18T15:58:46.861Z,0.39
2017-01-18T16:00:01.343Z,0.36
2017-01-18T16:01:15.050Z,0.36
2017-01-18T16:02:28.483Z,0.37
2017-01-18T16:03:41.996Z,0.33
2017-01-18T16:04:55.526Z,0.34
2017-01-18T16:06:08.933Z,0.26
2017-01-18T16:07:24.285Z,0.29
2017-01-18T16:08:38.805Z,0.26
2017-01-18T16:09:52.365Z,0.33
2017-01-18T16:11:06.274Z,0.27
2017-01-18T16:12:20.977Z,0.29