createdAt,value
2023-03-29T00:00:20.794Z,147.79
2023-03-29T00:04:20.958Z,143.79
2023-03-29T00:12:21.002Z,145.98
2023-03-29T00:16:21.171Z,145.17
2023-03-29T00:20:21.203Z,147.78
2023-03-29T00:24:21.522Z,147.19
2023-03-29T00:28:21.341Z,150.83
2023-03-29T00:32:21.507Z,145.31
2023-03-29T00:36:21.539Z,150.53
2023-03-29T00:40:22.123Z,146.90
2023-03-29T00:44:21.739Z,142.28
2023-03-29T00:48:21.843Z,147.76
2023-03-29T00:52:21.957Z,145.43
2023-03-29T00:56:22.059Z,147.67
2023-03-29T01:00:22.124Z,143.60
2023-03-29T01:04:22.257Z,146.34
2023-03-29T01:08:22.330Z,142.36
2023-03-29T01:12:22.435Z,143.43
2023-03-29T01:16:22.632Z,147.78
2023-03-29T01:20:22.710Z,142.35
2023-03-29T01:24:22.840Z,149.06
2023-03-29T01:28:22.970Z,142.22
2023-03-29T01:32:23.122Z,147.86
2023-03-29T01:36:23.205Z,140.20
2023-03-29T01:40:23.363Z,143.96
2023-03-29T01:44:23.434Z,143.45
2023-03-29T01:48:23.624Z,145.38
2023-03-29T01:52:23.712Z,139.42
2023-03-29T01:56:23.823Z,141.17
2023-03-29T02:00:23.958Z,143.32
2023-03-29T02:04:24.086Z,142.32
2023-03-29T02:08:24.640Z,139.37
2023-03-29T02:12:24.298Z,138.57
2023-03-29T02:16:24.420Z,142.94
2023-03-29T02:20:24.553Z,143.18
2023-03-29T02:24:24.681Z,140.27
2023-03-29T02:28:24.820Z,142.76
2023-03-29T02:32:24.956Z,141.23
2023-03-29T02:36:25.130Z,144.07
2023-03-29T02:40:25.185Z,140.85
2023-03-29T02:44:25.331Z,139.67
2023-03-29T02:48:26.130Z,138.96
2023-03-29T02:52:25.605Z,135.90
2023-03-29T02:56:25.780Z,141.91
2023-03-29T03:00:25.854Z,138.54
2023-03-29T03:04:25.997Z,133.44
2023-03-29T03:08:26.106Z,137.26
2023-03-29T03:12:26.190Z,137.46
2023-03-29T03:16:26.419Z,136.23
2023-03-29T03:20:26.507Z,137.86
2023-03-29T03:24:26.616Z,132.22
2023-03-29T03:28:26.740Z,138.47
2023-03-29T03:32:26.898Z,137.37
2023-03-29T03:36:27.062Z,137.70
2023-03-29T03:40:28.318Z,138.00
2023-03-29T03:44:27.286Z,130.56
2023-03-29T03:48:27.415Z,132.29
2023-03-29T03:52:27.695Z,133.59
2023-03-29T03:56:27.710Z,133.31
2023-03-29T04:00:27.877Z,136.45
2023-03-29T04:04:28.105Z,83.61
2023-03-29T04:08:28.225Z,80.91
2023-03-29T04:12:28.344Z,74.90
2023-03-29T04:16:28.540Z,90.20
2023-03-29T04:20:28.604Z,84.81
2023-03-29T04:24:28.767Z,81.25
2023-03-29T04:28:28.927Z,78.64
2023-03-29T04:32:29.232Z,84.04
2023-03-29T04:36:29.352Z,93.23
2023-03-29T04:40:29.694Z,98.01
2023-03-29T04:44:29.584Z,110.31
2023-03-29T04:48:29.709Z,113.32
2023-03-29T04:52:29.849Z,113.22
2023-03-29T04:56:30.028Z,112.39
2023-03-29T05:00:30.128Z,121.12
2023-03-29T05:04:30.331Z,117.10
2023-03-29T05:08:30.471Z,126.01
2023-03-29T05:12:30.592Z,118.96
2023-03-29T05:16:30.786Z,108.65
2023-03-29T05:20:30.900Z,113.86
2023-03-29T05:24:31.081Z,102.81
2023-03-29T05:28:31.261Z,91.13
2023-03-29T05:32:31.501Z,82.97
2023-03-29T05:36:31.780Z,83.01
2023-03-29T05:40:32.259Z,83.49
2023-03-29T05:44:32.279Z,97.99
2023-03-29T05:48:32.225Z,99.51
2023-03-29T05:52:32.305Z,103.71
2023-03-29T05:56:33.274Z,110.22
2023-03-29T06:00:32.459Z,105.00
2023-03-29T06:04:32.637Z,110.94
2023-03-29T06:08:32.614Z,112.68
2023-03-29T06:12:32.680Z,111.69
2023-03-29T06:16:33.286Z,120.33
2023-03-29T06:20:32.797Z,112.49
2023-03-29T06:24:33.244Z,113.61
2023-03-29T06:28:33.824Z,116.77
2023-03-29T06:32:32.827Z,106.14
2023-03-29T06:36:33.272Z,109.43
2023-03-29T06:40:33.088Z,134.75
2023-03-29T06:44:33.294Z,133.31
2023-03-29T06:48:33.216Z,158.19
2023-03-29T06:52:33.278Z,165.90
2023-03-29T06:56:33.289Z,151.82
2023-03-29T07:00:33.336Z,145.59
2023-03-29T07:04:33.358Z,146.93
2023-03-29T07:08:33.333Z,148.10
2023-03-29T07:12:34.318Z,144.56
2023-03-29T07:16:33.301Z,147.27
2023-03-29T07:20:33.573Z,161.15
2023-03-29T07:24:33.780Z,156.17
2023-03-29T07:28:33.887Z,142.35
2023-03-29T07:32:33.719Z,142.40
2023-03-29T07:36:33.555Z,106.90
2023-03-29T07:40:33.798Z,138.59
2023-03-29T07:44:33.882Z,120.53
2023-03-29T07:48:33.632Z,112.99
2023-03-29T07:52:33.770Z,122.48
2023-03-29T07:56:33.793Z,116.91
2023-03-29T08:00:33.758Z,109.86
2023-03-29T08:04:33.919Z,111.18
2023-03-29T08:08:33.857Z,113.88
2023-03-29T08:12:33.779Z,121.42
2023-03-29T08:16:33.692Z,122.07
2023-03-29T08:20:33.570Z,127.60
2023-03-29T08:24:33.786Z,120.09
2023-03-29T08:28:33.484Z,159.60
2023-03-29T08:32:33.554Z,50.32
2023-03-29T08:36:33.461Z,25.00
2023-03-29T08:40:33.374Z,26.12
2023-03-29T08:44:33.421Z,78.51
2023-03-29T08:48:33.492Z,117.67
2023-03-29T08:52:33.633Z,140.91
2023-03-29T08:56:34.295Z,149.93
2023-03-29T09:00:33.989Z,153.01
2023-03-29T09:04:35.733Z,147.52
2023-03-29T09:08:34.360Z,158.35
2023-03-29T09:12:35.816Z,156.95
2023-03-29T09:16:34.411Z,173.19
2023-03-29T09:20:34.241Z,157.04
2023-03-29T09:24:34.137Z,161.68
2023-03-29T09:28:34.196Z,159.68
2023-03-29T09:32:34.891Z,141.87
2023-03-29T09:36:34.759Z,123.50
2023-03-29T09:40:34.786Z,124.88
2023-03-29T09:44:34.899Z,137.26
2023-03-29T09:48:34.621Z,161.56
2023-03-29T09:52:34.778Z,181.35
2023-03-29T09:56:35.329Z,165.92
2023-03-29T10:00:34.943Z,160.23
2023-03-29T10:04:34.977Z,150.25
2023-03-29T10:08:34.901Z,167.96
2023-03-29T10:12:34.802Z,169.74
2023-03-29T10:16:34.839Z,173.05
2023-03-29T10:20:34.750Z,158.41
2023-03-29T10:24:34.897Z,160.20
2023-03-29T10:28:34.811Z,181.97
2023-03-29T10:32:34.860Z,162.85
2023-03-29T10:36:35.005Z,100.20
2023-03-29T10:40:34.711Z,117.84
2023-03-29T10:44:34.942Z,114.79
2023-03-29T10:48:34.856Z,121.84
2023-03-29T10:52:34.670Z,88.61
2023-03-29T10:56:34.499Z,76.17
2023-03-29T11:00:34.481Z,102.91
2023-03-29T11:04:34.668Z,86.21
2023-03-29T11:08:34.693Z,133.69
2023-03-29T11:12:34.355Z,116.84
2023-03-29T11:16:34.336Z,110.38
2023-03-29T11:20:35.838Z,117.29
2023-03-29T11:24:34.834Z,98.55
2023-03-29T11:28:34.666Z,52.20
2023-03-29T11:32:34.691Z,94.19
2023-03-29T11:36:34.571Z,91.57
2023-03-29T11:40:34.587Z,98.54
2023-03-29T11:44:34.519Z,74.91
2023-03-29T11:48:34.509Z,61.19
2023-03-29T11:52:34.449Z,64.15
2023-03-29T11:56:34.410Z,70.41
2023-03-29T12:00:34.440Z,59.14
2023-03-29T12:04:34.352Z,80.20
2023-03-29T12:08:34.286Z,60.05
2023-03-29T12:12:34.309Z,84.67
2023-03-29T12:16:34.532Z,26.49
2023-03-29T12:20:34.466Z,45.86
2023-03-29T12:24:34.489Z,28.30
2023-03-29T12:28:34.289Z,38.93
2023-03-29T12:32:34.447Z,79.41
2023-03-29T12:36:34.247Z,90.55
2023-03-29T12:40:34.247Z,113.67
2023-03-29T12:44:34.202Z,96.79
2023-03-29T12:48:34.242Z,35.93
2023-03-29T12:52:34.144Z,82.58
2023-03-29T12:56:34.046Z,85.70
2023-03-29T13:00:34.170Z,75.00
2023-03-29T13:04:33.971Z,47.45
2023-03-29T13:08:34.946Z,25.00
2023-03-29T13:12:34.260Z,26.59
2023-03-29T13:16:34.468Z,31.41
2023-03-29T13:20:34.595Z,29.68
2023-03-29T13:24:34.841Z,22.44
2023-03-29T13:28:34.979Z,52.51
2023-03-29T13:32:35.173Z,44.55
2023-03-29T13:36:35.312Z,65.39
2023-03-29T13:40:35.442Z,74.65
2023-03-29T13:44:35.737Z,86.42
2023-03-29T13:48:35.666Z,65.50
2023-03-29T13:52:35.725Z,126.77
2023-03-29T13:56:35.618Z,114.56
2023-03-29T14:00:35.587Z,136.84
2023-03-29T14:04:35.463Z,147.79
2023-03-29T14:08:36.039Z,164.28
2023-03-29T14:12:35.436Z,175.29
2023-03-29T14:16:35.557Z,179.92
2023-03-29T14:20:35.319Z,174.38
2023-03-29T14:24:35.284Z,164.84
2023-03-29T14:28:35.280Z,167.82
2023-03-29T14:32:35.246Z,165.42
2023-03-29T14:36:35.324Z,169.90
2023-03-29T14:40:35.208Z,178.68
2023-03-29T14:44:35.087Z,188.26
2023-03-29T14:48:35.052Z,203.37
2023-03-29T14:52:35.028Z,172.67
2023-03-29T14:56:35.009Z,191.52
2023-03-29T15:00:35.006Z,174.18
2023-03-29T15:04:44.681Z,25.00
2023-03-29T15:05:44.698Z,25.00
2023-03-29T15:06:44.775Z,25.00
2023-03-29T15:07:44.647Z,25.00
2023-03-29T15:08:54.381Z,25.00
2023-03-29T15:09:45.646Z,25.00
2023-03-29T15:10:45.164Z,25.00
2023-03-29T15:11:44.624Z,25.00
2023-03-29T15:12:44.642Z,25.00
2023-03-29T15:13:44.611Z,25.00
2023-03-29T15:14:44.711Z,27.90
2023-03-29T15:15:44.647Z,27.38
2023-03-29T15:16:44.628Z,23.40
2023-03-29T15:17:51.586Z,25.49
2023-03-29T15:18:45.608Z,26.03
2023-03-29T15:19:44.584Z,30.58
2023-03-29T15:20:44.567Z,39.05
2023-03-29T15:21:44.600Z,47.95
2023-03-29T15:22:44.560Z,54.78
2023-03-29T15:23:44.572Z,56.57
2023-03-29T15:24:44.569Z,47.01
2023-03-29T15:25:44.527Z,56.76
2023-03-29T15:26:44.527Z,61.55
2023-03-29T15:27:44.552Z,62.58
2023-03-29T15:28:44.550Z,59.48
2023-03-29T15:29:44.500Z,58.67
2023-03-29T15:30:49.485Z,55.25
2023-03-29T15:31:45.516Z,51.88
2023-03-29T15:32:44.551Z,43.13
2023-03-29T15:33:44.568Z,13.29
2023-03-29T15:34:44.477Z,6.26
2023-03-29T15:35:44.501Z,0.19
2023-03-29T15:36:44.491Z,11.39
2023-03-29T15:37:44.429Z,28.23
2023-03-29T15:38:45.359Z,29.54
2023-03-29T15:39:44.445Z,36.21
2023-03-29T15:40:44.519Z,35.44
2023-03-29T15:41:44.428Z,41.77
2023-03-29T15:42:44.390Z,30.82
2023-03-29T15:43:44.436Z,33.95
2023-03-29T15:44:44.406Z,32.07
2023-03-29T15:45:46.655Z,35.86
2023-03-29T15:46:44.527Z,37.45
2023-03-29T15:47:44.493Z,39.76
2023-03-29T15:48:44.479Z,36.92
2023-03-29T15:49:44.492Z,55.18
2023-03-29T15:50:44.438Z,78.44
2023-03-29T15:51:44.433Z,94.70
2023-03-29T15:52:44.476Z,103.86
2023-03-29T15:53:44.398Z,104.16
2023-03-29T15:54:44.414Z,101.91
2023-03-29T15:55:44.420Z,110.12
2023-03-29T15:56:44.468Z,114.91
2023-03-29T15:57:44.539Z,121.87
2023-03-29T15:58:44.386Z,117.99
2023-03-29T15:59:44.405Z,112.63
2023-03-29T16:00:44.410Z,115.21
2023-03-29T16:01:44.454Z,114.99
2023-03-29T16:02:44.436Z,112.11
2023-03-29T16:03:46.216Z,111.84
2023-03-29T16:04:44.326Z,112.17
2023-03-29T16:05:44.349Z,113.21
2023-03-29T16:06:44.347Z,115.87
2023-03-29T16:07:44.302Z,120.87
2023-03-29T16:08:44.302Z,130.52
2023-03-29T16:09:44.308Z,128.93
2023-03-29T16:10:44.321Z,131.70
2023-03-29T16:11:44.314Z,132.37
2023-03-29T16:12:44.276Z,135.48
2023-03-29T16:13:44.289Z,138.40
2023-03-29T16:14:44.297Z,140.91
2023-03-29T16:15:44.307Z,140.84
2023-03-29T16:16:44.283Z,142.30
2023-03-29T16:17:44.326Z,139.59
2023-03-29T16:18:44.260Z,144.33
2023-03-29T16:19:44.242Z,148.17
2023-03-29T16:20:44.233Z,147.68
2023-03-29T16:21:44.245Z,155.56
2023-03-29T16:22:44.255Z,153.50
2023-03-29T16:23:44.193Z,153.93
2023-03-29T16:24:44.203Z,156.37
2023-03-29T16:25:44.358Z,160.71
2023-03-29T16:26:44.165Z,159.07
2023-03-29T16:27:44.182Z,165.01
2023-03-29T16:28:44.212Z,168.81
2023-03-29T16:29:44.195Z,170.74
2023-03-29T16:30:44.133Z,168.45
2023-03-29T16:31:44.191Z,171.88
2023-03-29T16:32:44.190Z,171.57
2023-03-29T16:33:44.118Z,174.14
2023-03-29T16:34:44.122Z,174.39
2023-03-29T16:35:44.207Z,174.19
2023-03-29T16:36:44.136Z,175.01
2023-03-29T16:37:44.101Z,176.84
2023-03-29T16:38:44.211Z,176.47
2023-03-29T16:39:44.097Z,176.22
2023-03-29T16:40:44.110Z,183.38
2023-03-29T16:41:44.170Z,183.68
2023-03-29T16:42:44.176Z,190.20
2023-03-29T16:43:44.226Z,190.87
2023-03-29T16:44:44.301Z,194.80
2023-03-29T16:45:44.324Z,198.22
2023-03-29T16:46:44.419Z,203.42
2023-03-29T16:47:44.489Z,203.92
2023-03-29T16:48:44.482Z,205.66
2023-03-29T16:49:45.947Z,208.27
2023-03-29T16:50:44.621Z,215.88
2023-03-29T16:51:44.652Z,219.29
2023-03-29T16:52:44.654Z,219.71
2023-03-29T16:53:44.696Z,223.54
2023-03-29T16:54:44.781Z,231.17
2023-03-29T16:55:44.786Z,230.81
2023-03-29T16:56:44.848Z,236.89
2023-03-29T16:57:44.902Z,235.24
2023-03-29T16:58:44.908Z,235.98
2023-03-29T16:59:44.967Z,239.73
2023-03-29T17:00:47.863Z,237.05
2023-03-29T17:01:45.066Z,247.91
2023-03-29T17:02:44.990Z,246.08
2023-03-29T17:03:44.992Z,247.02
2023-03-29T17:04:44.998Z,247.54
2023-03-29T17:05:44.991Z,247.62
2023-03-29T17:06:45.217Z,247.44
2023-03-29T17:07:44.931Z,249.38
2023-03-29T17:08:44.976Z,245.96
2023-03-29T17:09:44.950Z,247.86
2023-03-29T17:10:44.932Z,246.45
2023-03-29T17:11:44.997Z,245.75
2023-03-29T17:12:44.942Z,247.00
2023-03-29T17:13:44.961Z,248.34
2023-03-29T17:14:44.923Z,245.98
2023-03-29T17:15:44.980Z,243.31
2023-03-29T17:16:44.963Z,244.62
2023-03-29T17:17:44.922Z,244.48
2023-03-29T17:18:44.938Z,246.22
2023-03-29T17:19:44.835Z,246.56
2023-03-29T17:20:44.859Z,249.98
2023-03-29T17:21:44.860Z,245.48
2023-03-29T17:22:44.878Z,247.71
2023-03-29T17:23:44.839Z,246.85
2023-03-29T17:24:44.875Z,246.88
2023-03-29T17:25:44.851Z,247.48
2023-03-29T17:26:45.995Z,249.90
2023-03-29T17:27:44.797Z,248.54
2023-03-29T17:28:44.841Z,248.60
2023-03-29T17:29:44.809Z,247.32
2023-03-29T17:30:44.821Z,249.14
2023-03-29T17:31:44.950Z,245.47
2023-03-29T17:32:44.785Z,249.29
2023-03-29T17:33:44.802Z,247.59
2023-03-29T17:34:44.774Z,243.87
2023-03-29T17:35:44.786Z,246.05
2023-03-29T17:36:44.803Z,247.23
2023-03-29T17:37:44.778Z,247.08
2023-03-29T17:38:44.764Z,249.21
2023-03-29T17:39:44.784Z,244.25
2023-03-29T17:40:44.757Z,243.16
2023-03-29T17:41:44.766Z,243.62
2023-03-29T17:42:44.734Z,243.87
2023-03-29T17:43:44.708Z,243.60
2023-03-29T17:44:44.701Z,242.59
2023-03-29T17:45:44.711Z,243.25
2023-03-29T17:46:44.734Z,248.24
2023-03-29T17:47:44.766Z,244.67
2023-03-29T17:48:44.673Z,243.19
2023-03-29T17:49:44.675Z,244.15
2023-03-29T17:50:44.663Z,243.12
2023-03-29T17:51:44.661Z,242.55
2023-03-29T17:52:44.663Z,237.86
2023-03-29T17:53:44.704Z,231.45
2023-03-29T17:54:44.644Z,232.19
2023-03-29T17:55:44.623Z,232.90
2023-03-29T17:56:44.710Z,228.64
2023-03-29T17:57:44.638Z,229.34
2023-03-29T17:58:44.600Z,234.86
2023-03-29T17:59:44.584Z,233.80
2023-03-29T18:00:44.837Z,233.45
2023-03-29T18:01:44.628Z,233.68
2023-03-29T18:02:44.691Z,229.09
2023-03-29T18:03:44.592Z,229.17
2023-03-29T18:04:44.576Z,228.52
2023-03-29T18:05:44.540Z,229.39
2023-03-29T18:06:44.554Z,226.64
2023-03-29T18:07:44.568Z,227.94
2023-03-29T18:08:44.533Z,229.23
2023-03-29T18:09:44.541Z,225.59
2023-03-29T18:10:44.556Z,225.37
2023-03-29T18:11:44.582Z,221.41
2023-03-29T18:12:44.709Z,218.93
2023-03-29T18:13:44.707Z,217.40
2023-03-29T18:14:44.772Z,222.18
2023-03-29T18:15:44.827Z,219.70
2023-03-29T18:16:44.909Z,218.18
2023-03-29T18:17:44.943Z,221.47
2023-03-29T18:18:44.921Z,220.55
2023-03-29T18:19:44.954Z,224.79
2023-03-29T18:20:45.027Z,223.94
2023-03-29T18:21:45.038Z,224.82
2023-03-29T18:22:45.154Z,221.99
2023-03-29T18:23:45.072Z,218.05
2023-03-29T18:24:45.086Z,219.83
2023-03-29T18:25:45.164Z,218.99
2023-03-29T18:26:45.164Z,219.32
2023-03-29T18:27:45.179Z,216.23
2023-03-29T18:28:45.245Z,218.50
2023-03-29T18:29:45.297Z,218.05
2023-03-29T18:30:45.275Z,217.40
2023-03-29T18:31:45.380Z,220.32
2023-03-29T18:32:45.323Z,230.38
2023-03-29T18:33:45.369Z,231.87
2023-03-29T18:34:45.371Z,236.85
2023-03-29T18:35:45.397Z,239.02
2023-03-29T18:36:45.417Z,239.96
2023-03-29T18:37:45.388Z,244.04
2023-03-29T18:38:45.391Z,243.07
2023-03-29T18:39:45.395Z,241.50
2023-03-29T18:40:45.396Z,241.39
2023-03-29T18:41:45.385Z,242.08
2023-03-29T18:42:45.370Z,241.30
2023-03-29T18:43:45.402Z,242.22
2023-03-29T18:44:45.394Z,243.79
2023-03-29T18:45:45.400Z,243.83
2023-03-29T18:46:45.379Z,243.52
2023-03-29T18:47:45.415Z,245.48
2023-03-29T18:48:45.396Z,244.45
2023-03-29T18:49:45.378Z,248.85
2023-03-29T18:50:45.381Z,246.60
2023-03-29T18:51:45.344Z,243.98
2023-03-29T18:52:45.386Z,248.22
2023-03-29T18:53:45.350Z,247.52
2023-03-29T18:54:45.339Z,244.99
2023-03-29T18:55:45.379Z,246.77
2023-03-29T18:56:45.451Z,247.74
2023-03-29T18:57:45.432Z,248.51
2023-03-29T18:58:45.335Z,245.49
2023-03-29T18:59:45.335Z,246.86
2023-03-29T19:00:45.330Z,243.49
2023-03-29T19:01:45.440Z,245.10
2023-03-29T19:02:45.390Z,242.81
2023-03-29T19:03:45.430Z,247.65
2023-03-29T19:04:45.951Z,244.07
2023-03-29T19:05:45.397Z,241.36
2023-03-29T19:06:45.307Z,241.77
2023-03-29T19:07:45.394Z,242.34
2023-03-29T19:08:45.345Z,242.51
2023-03-29T19:09:45.374Z,244.81
2023-03-29T19:10:45.465Z,241.86
2023-03-29T19:11:45.321Z,242.03
2023-03-29T19:12:45.320Z,244.37
2023-03-29T19:13:45.328Z,238.40
2023-03-29T19:14:45.334Z,240.87
2023-03-29T19:15:45.367Z,242.98
2023-03-29T19:16:45.376Z,240.58
2023-03-29T19:17:45.311Z,243.51
2023-03-29T19:18:45.296Z,239.62
2023-03-29T19:19:45.324Z,239.89
2023-03-29T19:20:45.338Z,241.62
2023-03-29T19:21:45.342Z,243.03
2023-03-29T19:22:45.322Z,239.09
2023-03-29T19:23:45.334Z,244.05
2023-03-29T19:24:45.356Z,240.53
2023-03-29T19:25:45.367Z,239.95
2023-03-29T19:26:45.393Z,238.78
2023-03-29T19:27:45.332Z,239.28
2023-03-29T19:28:45.398Z,236.92
2023-03-29T19:29:45.355Z,239.23
2023-03-29T19:30:45.483Z,236.97
2023-03-29T19:31:45.423Z,236.67
2023-03-29T19:32:45.359Z,234.56
2023-03-29T19:33:45.332Z,233.67
2023-03-29T19:34:45.434Z,240.14
2023-03-29T19:35:45.435Z,240.23
2023-03-29T19:36:45.338Z,236.02
2023-03-29T19:37:45.346Z,235.72
2023-03-29T19:38:45.343Z,236.03
2023-03-29T19:39:45.364Z,237.96
2023-03-29T19:40:45.367Z,234.95
2023-03-29T19:41:45.369Z,239.07
2023-03-29T19:42:45.346Z,232.05
2023-03-29T19:43:45.325Z,239.77
2023-03-29T19:44:45.397Z,233.60
2023-03-29T19:45:45.338Z,230.98
2023-03-29T19:46:45.542Z,233.93
2023-03-29T19:47:45.380Z,235.33
2023-03-29T19:48:45.367Z,232.36
2023-03-29T19:49:45.376Z,234.69
2023-03-29T19:50:45.358Z,231.49
2023-03-29T19:51:45.389Z,235.76
2023-03-29T19:52:45.390Z,235.43
2023-03-29T19:53:45.390Z,228.01
2023-03-29T19:54:45.403Z,229.81
2023-03-29T19:55:45.635Z,224.88
2023-03-29T19:56:45.512Z,229.97
2023-03-29T19:57:45.429Z,235.25
2023-03-29T19:58:45.418Z,230.39
2023-03-29T19:59:45.475Z,238.88
2023-03-29T20:00:45.428Z,228.94
2023-03-29T20:01:45.487Z,227.32
2023-03-29T20:02:45.639Z,226.00
2023-03-29T20:03:45.608Z,226.71
2023-03-29T20:04:45.417Z,230.32
2023-03-29T20:05:45.442Z,225.17
2023-03-29T20:06:45.534Z,226.99
2023-03-29T20:07:45.442Z,232.67
2023-03-29T20:08:45.502Z,229.31
2023-03-29T20:09:45.496Z,229.20
2023-03-29T20:10:45.480Z,224.74
2023-03-29T20:11:45.515Z,225.46
2023-03-29T20:12:45.485Z,226.13
2023-03-29T20:13:45.499Z,224.56
2023-03-29T20:14:45.530Z,227.18
2023-03-29T20:15:45.530Z,225.32
2023-03-29T20:16:45.591Z,226.42
2023-03-29T20:17:45.589Z,222.36
2023-03-29T20:18:45.628Z,224.89
2023-03-29T20:19:45.560Z,228.89
2023-03-29T20:20:45.518Z,219.40
2023-03-29T20:21:45.534Z,223.82
2023-03-29T20:22:45.584Z,225.70
2023-03-29T20:23:45.601Z,220.80
2023-03-29T20:24:45.595Z,222.01
2023-03-29T20:25:45.578Z,221.64
2023-03-29T20:26:45.582Z,225.76
2023-03-29T20:27:45.585Z,219.75
2023-03-29T20:28:45.620Z,225.49
2023-03-29T20:29:45.646Z,225.30
2023-03-29T20:30:45.650Z,217.86
2023-03-29T20:31:45.682Z,222.42
2023-03-29T20:32:45.738Z,228.88
2023-03-29T20:33:45.693Z,229.23
2023-03-29T20:34:45.642Z,225.18
2023-03-29T20:35:45.754Z,223.26
2023-03-29T20:36:45.715Z,223.07
2023-03-29T20:37:45.662Z,216.38
2023-03-29T20:38:45.690Z,219.50
2023-03-29T20:39:45.691Z,222.13
2023-03-29T20:40:45.681Z,219.40
2023-03-29T20:41:45.636Z,221.05
2023-03-29T20:42:45.671Z,224.14
2023-03-29T20:43:45.693Z,219.23
2023-03-29T20:44:45.700Z,222.67
2023-03-29T20:45:52.657Z,223.24
2023-03-29T20:46:46.769Z,223.47
2023-03-29T20:47:45.767Z,223.46
2023-03-29T20:48:45.735Z,223.26
2023-03-29T20:49:45.686Z,218.16
2023-03-29T20:50:45.681Z,215.65
2023-03-29T20:51:46.018Z,222.71
2023-03-29T20:52:45.667Z,217.67
2023-03-29T20:53:45.659Z,220.45
2023-03-29T20:54:45.641Z,216.75
2023-03-29T20:55:45.647Z,220.59
2023-03-29T20:56:45.727Z,217.24
2023-03-29T20:57:45.686Z,214.63
2023-03-29T20:58:45.628Z,214.27
2023-03-29T20:59:45.603Z,216.31
2023-03-29T21:00:45.602Z,216.65
2023-03-29T21:01:45.676Z,220.07
2023-03-29T21:02:45.734Z,213.54
2023-03-29T21:03:45.745Z,209.06
2023-03-29T21:04:45.571Z,220.64
2023-03-29T21:05:45.635Z,218.83
2023-03-29T21:06:45.571Z,213.52
2023-03-29T21:07:45.585Z,212.33
2023-03-29T21:08:45.563Z,214.32
2023-03-29T21:09:45.520Z,207.57
2023-03-29T21:10:45.539Z,218.37
2023-03-29T21:11:45.564Z,213.61
2023-03-29T21:12:45.507Z,220.98
2023-03-29T21:13:45.525Z,219.75
2023-03-29T21:14:45.528Z,211.48
2023-03-29T21:15:45.610Z,210.00
2023-03-29T21:16:45.517Z,209.87
2023-03-29T21:17:45.544Z,209.62
2023-03-29T21:18:45.510Z,219.33
2023-03-29T21:19:45.468Z,210.59
2023-03-29T21:20:45.464Z,210.85
2023-03-29T21:21:45.513Z,208.86
2023-03-29T21:22:45.543Z,212.79
2023-03-29T21:23:45.545Z,211.45
2023-03-29T21:24:45.561Z,207.44
2023-03-29T21:25:45.530Z,207.34
2023-03-29T21:26:45.549Z,213.10
2023-03-29T21:27:45.580Z,215.50
2023-03-29T21:28:45.548Z,209.66
2023-03-29T21:29:45.564Z,214.63
2023-03-29T21:30:45.634Z,208.96
2023-03-29T21:31:45.638Z,210.85
2023-03-29T21:32:45.671Z,212.78
2023-03-29T21:33:45.610Z,209.55
2023-03-29T21:34:45.646Z,204.06
2023-03-29T21:35:45.704Z,204.43
2023-03-29T21:36:45.654Z,205.51
2023-03-29T21:37:45.649Z,210.14
2023-03-29T21:38:45.682Z,207.22
2023-03-29T21:39:45.697Z,205.04
2023-03-29T21:40:45.680Z,213.55
2023-03-29T21:41:45.700Z,210.69
2023-03-29T21:42:45.674Z,200.90
2023-03-29T21:43:45.728Z,209.36
2023-03-29T21:44:45.695Z,206.80
2023-03-29T21:45:45.741Z,208.59
2023-03-29T21:46:45.796Z,202.89
2023-03-29T21:47:45.791Z,205.73
2023-03-29T21:48:45.769Z,202.37
2023-03-29T21:49:45.833Z,204.34
2023-03-29T21:50:45.763Z,206.35
2023-03-29T21:51:45.812Z,206.33
2023-03-29T21:52:45.777Z,203.82
2023-03-29T21:53:45.832Z,213.83
2023-03-29T21:54:45.830Z,201.19
2023-03-29T21:55:45.867Z,205.78
2023-03-29T21:56:45.945Z,199.55
2023-03-29T21:57:45.852Z,201.41
2023-03-29T21:58:45.864Z,209.64
2023-03-29T21:59:45.864Z,209.51
2023-03-29T22:00:45.882Z,199.89
2023-03-29T22:01:46.020Z,198.85
2023-03-29T22:02:46.060Z,200.17
2023-03-29T22:03:45.925Z,202.09
2023-03-29T22:04:45.949Z,204.71
2023-03-29T22:05:45.963Z,198.49
2023-03-29T22:06:45.998Z,201.20
2023-03-29T22:07:45.998Z,205.39
2023-03-29T22:08:46.065Z,205.27
2023-03-29T22:09:46.045Z,194.54
2023-03-29T22:10:46.022Z,194.80
2023-03-29T22:11:46.032Z,203.74
2023-03-29T22:12:46.094Z,203.03
2023-03-29T22:13:46.093Z,204.70
2023-03-29T22:14:46.092Z,206.11
2023-03-29T22:15:46.110Z,199.67
2023-03-29T22:16:46.093Z,199.14
2023-03-29T22:17:46.152Z,201.29
2023-03-29T22:18:46.123Z,196.00
2023-03-29T22:19:46.128Z,194.78
2023-03-29T22:20:46.113Z,194.30
2023-03-29T22:21:46.194Z,198.87
2023-03-29T22:22:46.186Z,198.37
2023-03-29T22:23:46.167Z,198.44
2023-03-29T22:24:46.215Z,196.34
2023-03-29T22:25:46.223Z,203.55
2023-03-29T22:26:46.204Z,201.62
2023-03-29T22:27:46.195Z,205.84
2023-03-29T22:28:46.187Z,204.49
2023-03-29T22:29:46.192Z,188.93
2023-03-29T22:30:46.222Z,195.79
2023-03-29T22:31:46.322Z,195.83
2023-03-29T22:32:46.373Z,198.75
2023-03-29T22:33:46.276Z,202.40
2023-03-29T22:34:46.255Z,201.82
2023-03-29T22:35:46.324Z,202.54
2023-03-29T22:36:46.313Z,196.83
2023-03-29T22:37:46.330Z,197.46
2023-03-29T22:38:46.357Z,202.81
2023-03-29T22:39:46.336Z,196.43
2023-03-29T22:40:46.324Z,193.97
2023-03-29T22:41:46.367Z,187.55
2023-03-29T22:42:46.394Z,200.40
2023-03-29T22:43:46.384Z,195.99
2023-03-29T22:44:46.411Z,190.34
2023-03-29T22:45:46.507Z,194.83
2023-03-29T22:46:46.389Z,194.58
2023-03-29T22:47:46.552Z,191.80
2023-03-29T22:48:46.475Z,191.94
2023-03-29T22:49:46.442Z,199.63
2023-03-29T22:50:46.494Z,197.19
2023-03-29T22:51:46.548Z,195.98
2023-03-29T22:52:46.497Z,194.95
2023-03-29T22:53:46.509Z,200.05
2023-03-29T22:54:46.556Z,193.87
2023-03-29T22:55:46.577Z,191.43
2023-03-29T22:56:46.597Z,199.49
2023-03-29T22:57:46.589Z,195.88
2023-03-29T22:58:46.648Z,191.22
2023-03-29T22:59:46.642Z,191.52
2023-03-29T23:00:46.615Z,195.77
2023-03-29T23:01:46.687Z,188.13
2023-03-29T23:02:46.699Z,195.39
2023-03-29T23:03:46.678Z,190.69
2023-03-29T23:04:46.831Z,193.30
2023-03-29T23:05:46.743Z,192.80
2023-03-29T23:06:46.748Z,197.60
2023-03-29T23:07:46.771Z,195.84
2023-03-29T23:08:46.770Z,195.23
2023-03-29T23:09:46.803Z,191.98
2023-03-29T23:10:46.834Z,194.26
2023-03-29T23:11:46.848Z,193.40
2023-03-29T23:12:46.849Z,191.35
2023-03-29T23:13:46.917Z,188.81
2023-03-29T23:14:46.928Z,191.27
2023-03-29T23:15:46.976Z,195.72
2023-03-29T23:16:46.977Z,186.87
2023-03-29T23:17:46.971Z,191.50
2023-03-29T23:18:46.988Z,186.91
2023-03-29T23:19:47.024Z,188.58
2023-03-29T23:20:47.128Z,198.64
2023-03-29T23:21:47.020Z,185.98
2023-03-29T23:22:47.080Z,187.33
2023-03-29T23:23:47.105Z,185.29
2023-03-29T23:24:47.090Z,189.41
2023-03-29T23:25:47.083Z,190.22
2023-03-29T23:26:47.110Z,189.11
2023-03-29T23:27:47.149Z,187.84
2023-03-29T23:28:47.156Z,189.13
2023-03-29T23:29:47.134Z,185.60
2023-03-29T23:30:47.185Z,185.86
2023-03-29T23:31:47.270Z,190.46
2023-03-29T23:32:47.212Z,187.12
2023-03-29T23:33:47.254Z,194.47
2023-03-29T23:34:47.245Z,183.22
2023-03-29T23:35:47.329Z,186.03
2023-03-29T23:36:47.321Z,183.49
2023-03-29T23:37:47.370Z,186.84
2023-03-29T23:38:47.345Z,178.24
2023-03-29T23:39:47.400Z,188.96
2023-03-29T23:40:47.402Z,190.06
2023-03-29T23:41:47.418Z,187.28
2023-03-29T23:42:47.424Z,188.46
2023-03-29T23:43:47.496Z,194.66
2023-03-29T23:44:47.475Z,186.22
2023-03-29T23:45:47.519Z,188.69
2023-03-29T23:46:47.644Z,185.31
2023-03-29T23:47:47.592Z,186.17
2023-03-29T23:48:47.557Z,181.82
2023-03-29T23:49:47.612Z,187.31
2023-03-29T23:50:47.614Z,184.59