createdAt,value
2018-07-09T00:00:13.506Z,976.52
2018-07-09T00:01:13.501Z,976.52
2018-07-09T00:02:13.496Z,976.51
2018-07-09T00:03:13.519Z,976.52
2018-07-09T00:04:13.502Z,976.54
2018-07-09T00:05:13.492Z,976.53
2018-07-09T00:06:13.506Z,976.55
2018-07-09T00:07:13.490Z,976.50
2018-07-09T00:08:13.498Z,976.58
2018-07-09T00:09:13.483Z,976.52
2018-07-09T00:10:13.481Z,976.56
2018-07-09T00:11:13.488Z,976.53
2018-07-09T00:12:13.490Z,976.55
2018-07-09T00:13:13.483Z,976.51
2018-07-09T00:14:13.473Z,976.55
2018-07-09T00:15:13.472Z,976.51
2018-07-09T00:16:13.477Z,976.50
2018-07-09T00:17:13.473Z,976.51
2018-07-09T00:18:13.469Z,976.51
2018-07-09T00:19:13.505Z,976.51
2018-07-09T00:20:13.460Z,976.55
2018-07-09T00:21:13.467Z,976.52
2018-07-09T00:22:13.456Z,976.50
2018-07-09T00:23:13.457Z,976.53
2018-07-09T00:24:13.452Z,976.52
2018-07-09T00:25:13.452Z,976.51
2018-07-09T00:26:13.475Z,976.49
2018-07-09T00:27:13.446Z,976.51
2018-07-09T00:28:13.451Z,976.52
2018-07-09T00:29:13.473Z,976.52
2018-07-09T00:30:13.466Z,976.52
2018-07-09T00:31:13.445Z,976.52
2018-07-09T00:32:13.493Z,976.48
2018-07-09T00:33:13.433Z,976.52
2018-07-09T00:34:13.439Z,976.49
2018-07-09T00:35:13.435Z,976.52
2018-07-09T00:36:13.425Z,976.48
2018-07-09T00:37:13.428Z,976.50
2018-07-09T00:38:13.423Z,976.42
2018-07-09T00:39:13.424Z,976.47
2018-07-09T00:40:13.417Z,976.45
2018-07-09T00:41:13.421Z,976.51
2018-07-09T00:42:13.464Z,976.45
2018-07-09T00:43:13.412Z,976.47
2018-07-09T00:44:13.417Z,976.48
2018-07-09T00:45:13.414Z,976.48
2018-07-09T00:46:13.406Z,976.47
2018-07-09T00:47:13.413Z,976.47
2018-07-09T00:48:13.408Z,976.47
2018-07-09T00:49:13.399Z,976.41
2018-07-09T00:50:13.401Z,976.43
2018-07-09T00:51:13.406Z,976.41
2018-07-09T00:52:13.430Z,976.44
2018-07-09T00:53:13.397Z,976.43
2018-07-09T00:54:13.396Z,976.40
2018-07-09T00:55:13.393Z,976.44
2018-07-09T00:56:13.383Z,976.43
2018-07-09T00:57:13.381Z,976.40
2018-07-09T00:58:13.378Z,976.40
2018-07-09T00:59:13.414Z,976.44
2018-07-09T01:00:13.381Z,976.44
2018-07-09T01:01:13.373Z,976.43
2018-07-09T01:02:13.403Z,976.43
2018-07-09T01:03:13.368Z,976.42
2018-07-09T01:04:13.363Z,976.43
2018-07-09T01:05:13.364Z,976.41
2018-07-09T01:06:13.360Z,976.38
2018-07-09T01:07:13.358Z,976.39
2018-07-09T01:08:13.353Z,976.36
2018-07-09T01:09:13.354Z,976.36
2018-07-09T01:10:13.352Z,976.36
2018-07-09T01:11:13.403Z,976.37
2018-07-09T01:12:13.346Z,976.31
2018-07-09T01:13:13.344Z,976.36
2018-07-09T01:14:13.345Z,976.37
2018-07-09T01:15:13.338Z,976.35
2018-07-09T01:16:13.336Z,976.37
2018-07-09T01:17:13.333Z,976.36
2018-07-09T01:18:13.333Z,976.37
2018-07-09T01:19:13.328Z,976.34
2018-07-09T01:20:13.331Z,976.34
2018-07-09T01:21:13.324Z,976.33
2018-07-09T01:22:13.321Z,976.29
2018-07-09T01:23:13.318Z,976.30
2018-07-09T01:24:13.323Z,976.35
2018-07-09T01:25:13.312Z,976.34
2018-07-09T01:26:13.311Z,976.33
2018-07-09T01:27:13.312Z,976.33
2018-07-09T01:28:13.311Z,976.34
2018-07-09T01:29:13.312Z,976.30
2018-07-09T01:30:13.312Z,976.29
2018-07-09T01:31:13.300Z,976.28
2018-07-09T01:32:13.298Z,976.28
2018-07-09T01:33:13.291Z,976.27
2018-07-09T01:34:13.288Z,976.25
2018-07-09T01:35:13.322Z,976.23
2018-07-09T01:36:13.282Z,976.23
2018-07-09T01:37:13.284Z,976.21
2018-07-09T01:38:13.284Z,976.22
2018-07-09T01:39:13.276Z,976.21
2018-07-09T01:40:13.280Z,976.22
2018-07-09T01:41:13.275Z,976.22
2018-07-09T01:42:13.269Z,976.23
2018-07-09T01:43:13.263Z,976.24
2018-07-09T01:44:13.257Z,976.18
2018-07-09T01:45:13.258Z,976.22
2018-07-09T01:46:13.253Z,976.21
2018-07-09T01:47:13.251Z,976.20
2018-07-09T01:48:13.250Z,976.19
2018-07-09T01:49:13.247Z,976.17
2018-07-09T01:50:13.249Z,976.17
2018-07-09T01:51:13.239Z,976.19
2018-07-09T01:52:13.236Z,976.17
2018-07-09T01:53:13.233Z,976.14
2018-07-09T01:54:13.234Z,976.15
2018-07-09T01:55:13.262Z,976.13
2018-07-09T01:56:13.223Z,976.09
2018-07-09T01:57:13.228Z,976.11
2018-07-09T01:58:13.218Z,976.10
2018-07-09T01:59:13.215Z,976.07
2018-07-09T02:00:13.218Z,976.08
2018-07-09T02:01:13.216Z,976.08
2018-07-09T02:02:13.216Z,976.06
2018-07-09T02:03:13.202Z,976.07
2018-07-09T02:04:13.206Z,976.06
2018-07-09T02:05:13.226Z,976.06
2018-07-09T02:06:13.197Z,976.09
2018-07-09T02:07:13.195Z,976.05
2018-07-09T02:08:13.191Z,976.05
2018-07-09T02:09:13.185Z,976.01
2018-07-09T02:10:13.186Z,976.01
2018-07-09T02:11:13.178Z,976.00
2018-07-09T02:12:13.181Z,976.01
2018-07-09T02:13:13.173Z,976.03
2018-07-09T02:14:13.169Z,976.00
2018-07-09T02:15:13.193Z,976.04
2018-07-09T02:16:13.167Z,976.02
2018-07-09T02:17:13.160Z,975.99
2018-07-09T02:18:13.162Z,975.99
2018-07-09T02:19:13.159Z,975.99
2018-07-09T02:20:13.165Z,976.00
2018-07-09T02:21:13.150Z,975.95
2018-07-09T02:22:13.144Z,975.95
2018-07-09T02:23:13.143Z,975.94
2018-07-09T02:24:13.144Z,975.90
2018-07-09T02:25:13.164Z,975.87
2018-07-09T02:26:13.133Z,975.88
2018-07-09T02:27:13.138Z,975.90
2018-07-09T02:28:13.127Z,975.91
2018-07-09T02:29:13.132Z,975.84
2018-07-09T02:30:13.126Z,975.91
2018-07-09T02:31:13.127Z,975.85
2018-07-09T02:32:13.122Z,975.84
2018-07-09T02:33:13.161Z,975.86
2018-07-09T02:34:13.118Z,975.85
2018-07-09T02:35:13.128Z,975.83
2018-07-09T02:36:13.105Z,975.88
2018-07-09T02:37:13.101Z,975.83
2018-07-09T02:38:13.099Z,975.85
2018-07-09T02:39:13.095Z,975.84
2018-07-09T02:40:13.093Z,975.86
2018-07-09T02:41:13.088Z,975.86
2018-07-09T02:42:13.092Z,975.82
2018-07-09T02:43:13.085Z,975.83
2018-07-09T02:44:13.079Z,975.81
2018-07-09T02:45:13.097Z,975.82
2018-07-09T02:46:13.079Z,975.79
2018-07-09T02:47:13.080Z,975.78
2018-07-09T02:48:13.072Z,975.81
2018-07-09T02:49:13.124Z,975.79
2018-07-09T02:50:13.075Z,975.81
2018-07-09T02:51:13.069Z,975.82
2018-07-09T02:52:13.125Z,975.83
2018-07-09T02:53:13.058Z,975.83
2018-07-09T02:54:13.176Z,975.86
2018-07-09T02:55:13.065Z,975.84
2018-07-09T02:56:13.161Z,975.89
2018-07-09T02:57:13.039Z,975.91
2018-07-09T02:58:13.043Z,975.91
2018-07-09T02:59:13.037Z,975.93
2018-07-09T03:00:13.027Z,975.97
2018-07-09T03:01:13.202Z,975.94
2018-07-09T03:02:13.029Z,975.98
2018-07-09T03:03:13.033Z,975.95
2018-07-09T03:04:13.029Z,975.96
2018-07-09T03:05:13.034Z,975.94
2018-07-09T03:06:13.013Z,975.95
2018-07-09T03:07:13.010Z,975.92
2018-07-09T03:08:13.009Z,975.90
2018-07-09T03:09:13.005Z,975.92
2018-07-09T03:10:12.997Z,975.89
2018-07-09T03:11:12.994Z,975.90
2018-07-09T03:12:12.996Z,975.89
2018-07-09T03:13:12.996Z,975.90
2018-07-09T03:14:12.985Z,975.88
2018-07-09T03:15:13.004Z,975.88
2018-07-09T03:16:12.977Z,975.91
2018-07-09T03:17:12.983Z,975.96
2018-07-09T03:18:12.976Z,975.92
2018-07-09T03:19:13.081Z,975.90
2018-07-09T03:20:12.968Z,975.91
2018-07-09T03:21:12.962Z,975.89
2018-07-09T03:22:12.958Z,975.89
2018-07-09T03:23:12.955Z,975.89
2018-07-09T03:24:12.949Z,975.93
2018-07-09T03:25:12.969Z,975.94
2018-07-09T03:26:12.951Z,975.89
2018-07-09T03:27:12.944Z,975.89
2018-07-09T03:28:12.941Z,975.87
2018-07-09T03:29:12.933Z,975.88
2018-07-09T03:30:12.939Z,975.89
2018-07-09T03:31:12.932Z,975.91
2018-07-09T03:32:12.929Z,975.87
2018-07-09T03:33:12.925Z,975.85
2018-07-09T03:34:12.919Z,975.88
2018-07-09T03:35:12.915Z,975.86
2018-07-09T03:36:12.907Z,975.86
2018-07-09T03:37:12.905Z,975.84
2018-07-09T03:38:12.902Z,975.84
2018-07-09T03:39:12.899Z,975.83
2018-07-09T03:40:12.899Z,975.82
2018-07-09T03:41:12.898Z,975.82
2018-07-09T03:42:12.890Z,975.84
2018-07-09T03:43:12.889Z,975.84
2018-07-09T03:44:12.882Z,975.82
2018-07-09T03:45:12.889Z,975.83
2018-07-09T03:46:12.880Z,975.83
2018-07-09T03:47:12.870Z,975.85
2018-07-09T03:48:12.872Z,975.86
2018-07-09T03:49:12.863Z,975.86
2018-07-09T03:50:12.860Z,975.82
2018-07-09T03:51:12.863Z,975.81
2018-07-09T03:52:12.859Z,975.83
2018-07-09T03:53:12.850Z,975.82
2018-07-09T03:54:12.854Z,975.86
2018-07-09T03:55:12.853Z,975.84
2018-07-09T03:56:12.838Z,975.82
2018-07-09T03:57:12.839Z,975.83
2018-07-09T03:58:12.832Z,975.85
2018-07-09T03:59:12.833Z,975.87
2018-07-09T04:00:12.832Z,975.87
2018-07-09T04:01:12.830Z,975.89
2018-07-09T04:02:12.828Z,975.87
2018-07-09T04:03:12.827Z,975.92
2018-07-09T04:04:12.814Z,975.92
2018-07-09T04:05:12.815Z,975.96
2018-07-09T04:06:12.819Z,975.91
2018-07-09T04:07:12.815Z,975.95
2018-07-09T04:08:12.795Z,975.96
2018-07-09T04:09:12.798Z,975.94
2018-07-09T04:10:12.792Z,975.97
2018-07-09T04:11:12.802Z,975.95
2018-07-09T04:12:12.788Z,975.95
2018-07-09T04:13:12.789Z,975.96
2018-07-09T04:14:12.784Z,975.94
2018-07-09T04:15:12.773Z,975.95
2018-07-09T04:16:12.780Z,975.96
2018-07-09T04:17:12.765Z,975.95
2018-07-09T04:18:12.765Z,975.95
2018-07-09T04:19:12.760Z,975.96
2018-07-09T04:20:12.754Z,975.96
2018-07-09T04:21:12.791Z,976.00
2018-07-09T04:22:12.757Z,975.97
2018-07-09T04:23:12.757Z,975.98
2018-07-09T04:24:12.742Z,976.00
2018-07-09T04:25:12.738Z,976.04
2018-07-09T04:26:12.761Z,976.09
2018-07-09T04:27:12.735Z,976.08
2018-07-09T04:28:12.728Z,976.07
2018-07-09T04:29:12.726Z,976.09
2018-07-09T04:30:12.723Z,976.07
2018-07-09T04:31:12.724Z,976.04
2018-07-09T04:32:12.723Z,976.07
2018-07-09T04:33:12.716Z,976.06
2018-07-09T04:34:12.738Z,976.07
2018-07-09T04:35:12.717Z,976.10
2018-07-09T04:36:12.709Z,976.11
2018-07-09T04:37:12.710Z,976.10
2018-07-09T04:38:12.709Z,976.12
2018-07-09T04:39:12.721Z,976.15
2018-07-09T04:40:12.705Z,976.16
2018-07-09T04:41:12.711Z,976.15
2018-07-09T04:42:12.709Z,976.20
2018-07-09T04:43:12.745Z,976.15
2018-07-09T04:44:12.707Z,976.16
2018-07-09T04:45:12.714Z,976.15
2018-07-09T04:46:12.707Z,976.10
2018-07-09T04:47:12.716Z,976.11
2018-07-09T04:48:12.710Z,976.12
2018-07-09T04:49:12.719Z,976.14
2018-07-09T04:50:12.726Z,976.14
2018-07-09T04:51:12.714Z,976.13
2018-07-09T04:52:12.720Z,976.14
2018-07-09T04:53:12.726Z,976.19
2018-07-09T04:54:12.730Z,976.20
2018-07-09T04:55:12.736Z,976.18
2018-07-09T04:56:12.731Z,976.21
2018-07-09T04:57:12.733Z,976.20
2018-07-09T04:58:12.735Z,976.23
2018-07-09T04:59:12.747Z,976.19
2018-07-09T05:00:12.742Z,976.15
2018-07-09T05:01:12.747Z,976.20
2018-07-09T05:02:12.754Z,976.18
2018-07-09T05:03:12.753Z,976.12
2018-07-09T05:04:12.762Z,976.18
2018-07-09T05:05:12.762Z,976.18
2018-07-09T05:06:12.766Z,976.19
2018-07-09T05:07:12.778Z,976.19
2018-07-09T05:08:12.783Z,976.16
2018-07-09T05:09:12.782Z,976.15
2018-07-09T05:10:12.800Z,976.13
2018-07-09T05:11:12.794Z,976.11
2018-07-09T05:12:12.794Z,976.08
2018-07-09T05:13:12.813Z,976.12
2018-07-09T05:14:12.801Z,976.09
2018-07-09T05:15:12.803Z,976.09
2018-07-09T05:16:12.811Z,976.08
2018-07-09T05:17:12.822Z,976.05
2018-07-09T05:18:12.815Z,976.08
2018-07-09T05:19:12.820Z,976.07
2018-07-09T05:20:12.824Z,976.02
2018-07-09T05:21:12.827Z,976.06
2018-07-09T05:22:12.839Z,976.06
2018-07-09T05:23:12.847Z,976.03
2018-07-09T05:24:12.835Z,976.03
2018-07-09T05:25:12.842Z,976.09
2018-07-09T05:26:12.854Z,976.09
2018-07-09T05:27:12.846Z,976.08
2018-07-09T05:28:12.850Z,976.09
2018-07-09T05:29:12.860Z,976.12
2018-07-09T05:30:12.860Z,976.16
2018-07-09T05:31:12.861Z,976.17
2018-07-09T05:32:12.859Z,976.14
2018-07-09T05:33:12.868Z,976.12
2018-07-09T05:34:12.871Z,976.13
2018-07-09T05:35:12.883Z,976.16
2018-07-09T05:36:12.866Z,976.14
2018-07-09T05:37:12.870Z,976.12
2018-07-09T05:38:12.878Z,976.13
2018-07-09T05:39:12.878Z,976.13
2018-07-09T05:40:12.879Z,976.10
2018-07-09T05:41:12.871Z,976.10
2018-07-09T05:42:12.869Z,976.07
2018-07-09T05:43:12.872Z,976.04
2018-07-09T05:44:12.876Z,976.05
2018-07-09T05:45:12.873Z,976.07
2018-07-09T05:46:12.870Z,976.06
2018-07-09T05:47:12.874Z,976.06
2018-07-09T05:48:12.869Z,976.07
2018-07-09T05:49:12.875Z,976.05
2018-07-09T05:50:12.884Z,976.02
2018-07-09T05:51:12.871Z,976.02
2018-07-09T05:52:12.885Z,976.02
2018-07-09T05:53:12.875Z,976.03
2018-07-09T05:54:12.874Z,976.05
2018-07-09T05:55:12.869Z,976.00
2018-07-09T05:56:12.866Z,976.02
2018-07-09T05:57:12.873Z,976.01
2018-07-09T05:58:12.877Z,976.03
2018-07-09T05:59:12.868Z,975.97
2018-07-09T06:00:12.869Z,976.01
2018-07-09T06:01:12.867Z,976.01
2018-07-09T06:02:12.870Z,976.02
2018-07-09T06:03:12.867Z,976.03
2018-07-09T06:04:12.866Z,976.03
2018-07-09T06:05:12.869Z,976.02
2018-07-09T06:06:12.868Z,975.97
2018-07-09T06:07:12.868Z,975.99
2018-07-09T06:08:12.861Z,975.96
2018-07-09T06:09:12.869Z,976.00
2018-07-09T06:10:12.865Z,975.99
2018-07-09T06:11:12.901Z,976.06
2018-07-09T06:12:12.863Z,976.03
2018-07-09T06:13:12.880Z,976.06
2018-07-09T06:14:12.859Z,976.04
2018-07-09T06:15:12.858Z,976.04
2018-07-09T06:16:12.860Z,976.05
2018-07-09T06:17:12.858Z,976.12
2018-07-09T06:18:12.856Z,976.07
2018-07-09T06:19:12.885Z,976.11
2018-07-09T06:20:12.860Z,976.07
2018-07-09T06:21:12.858Z,976.09
2018-07-09T06:22:12.869Z,976.11
2018-07-09T06:23:12.863Z,976.10
2018-07-09T06:24:12.865Z,976.08
2018-07-09T06:25:12.871Z,976.09
2018-07-09T06:26:12.857Z,976.10
2018-07-09T06:27:12.864Z,976.07
2018-07-09T06:28:12.854Z,976.11
2018-07-09T06:29:12.862Z,976.11
2018-07-09T06:30:12.860Z,976.11
2018-07-09T06:31:12.861Z,976.12
2018-07-09T06:32:12.856Z,976.12
2018-07-09T06:33:12.852Z,976.08
2018-07-09T06:34:12.851Z,976.09
2018-07-09T06:35:12.853Z,976.07
2018-07-09T06:36:12.857Z,976.08
2018-07-09T06:37:12.850Z,976.08
2018-07-09T06:38:12.849Z,976.06
2018-07-09T06:39:12.847Z,976.07
2018-07-09T06:40:12.862Z,976.09
2018-07-09T06:41:12.847Z,976.14
2018-07-09T06:42:12.848Z,976.13
2018-07-09T06:43:12.847Z,976.10
2018-07-09T06:44:12.845Z,976.10
2018-07-09T06:45:12.849Z,976.06
2018-07-09T06:46:12.843Z,976.08
2018-07-09T06:47:12.845Z,976.10
2018-07-09T06:48:12.874Z,976.10
2018-07-09T06:49:12.845Z,976.07
2018-07-09T06:50:12.852Z,976.06
2018-07-09T06:51:12.862Z,976.11
2018-07-09T06:52:12.853Z,976.11
2018-07-09T06:53:12.842Z,976.13
2018-07-09T06:54:12.845Z,976.13
2018-07-09T06:55:12.844Z,976.10
2018-07-09T06:56:12.850Z,976.13
2018-07-09T06:57:12.852Z,976.14
2018-07-09T06:58:12.852Z,976.09
2018-07-09T06:59:12.842Z,976.09
2018-07-09T07:00:12.848Z,976.11
2018-07-09T07:01:12.845Z,976.10
2018-07-09T07:02:12.866Z,976.12
2018-07-09T07:03:12.842Z,976.15
2018-07-09T07:04:12.841Z,976.15
2018-07-09T07:05:12.852Z,976.13
2018-07-09T07:06:12.850Z,976.18
2018-07-09T07:07:12.843Z,976.17
2018-07-09T07:08:12.846Z,976.16
2018-07-09T07:09:13.015Z,976.14
2018-07-09T07:10:12.851Z,976.11
2018-07-09T07:11:12.858Z,976.12
2018-07-09T07:12:12.855Z,976.14
2018-07-09T07:13:12.844Z,976.15
2018-07-09T07:14:12.860Z,976.10
2018-07-09T07:15:12.851Z,976.13
2018-07-09T07:16:12.846Z,976.11
2018-07-09T07:17:12.844Z,976.11
2018-07-09T07:18:12.844Z,976.12
2018-07-09T07:19:12.846Z,976.13
2018-07-09T07:20:12.844Z,976.10
2018-07-09T07:21:12.844Z,976.10
2018-07-09T07:22:12.847Z,976.09
2018-07-09T07:23:12.846Z,976.09
2018-07-09T07:24:12.854Z,976.09
2018-07-09T07:25:12.853Z,976.06
2018-07-09T07:26:12.863Z,976.11
2018-07-09T07:27:12.855Z,976.04
2018-07-09T07:28:12.849Z,976.05
2018-07-09T07:29:12.853Z,976.05
2018-07-09T07:30:12.848Z,976.03
2018-07-09T07:31:12.850Z,976.01
2018-07-09T07:32:12.863Z,976.04
2018-07-09T07:33:12.882Z,976.00
2018-07-09T07:34:12.851Z,976.01
2018-07-09T07:35:12.853Z,975.98
2018-07-09T07:36:12.852Z,976.00
2018-07-09T07:37:12.858Z,976.00
2018-07-09T07:38:12.858Z,975.95
2018-07-09T07:39:12.862Z,975.97
2018-07-09T07:40:12.857Z,975.96
2018-07-09T07:41:12.856Z,976.02
2018-07-09T07:42:12.858Z,976.02
2018-07-09T07:43:12.863Z,975.95
2018-07-09T07:44:12.858Z,975.92
2018-07-09T07:45:12.867Z,975.89
2018-07-09T07:46:12.860Z,975.93
2018-07-09T07:47:12.875Z,975.94
2018-07-09T07:48:12.860Z,975.94
2018-07-09T07:49:12.871Z,975.93
2018-07-09T07:50:12.926Z,975.91
2018-07-09T07:51:12.870Z,976.01
2018-07-09T07:52:12.872Z,975.96
2018-07-09T07:53:12.870Z,975.94
2018-07-09T07:54:12.865Z,975.92
2018-07-09T07:55:12.865Z,975.87
2018-07-09T07:56:12.877Z,975.86
2018-07-09T07:57:12.876Z,975.87
2018-07-09T07:58:12.868Z,975.85
2018-07-09T07:59:12.871Z,975.88
2018-07-09T08:00:12.872Z,975.81
2018-07-09T08:01:12.875Z,975.78
2018-07-09T08:02:12.877Z,975.78
2018-07-09T08:03:12.874Z,975.77
2018-07-09T08:04:12.875Z,975.79
2018-07-09T08:05:12.879Z,975.78
2018-07-09T08:06:12.876Z,975.87
2018-07-09T08:07:12.882Z,975.88
2018-07-09T08:08:12.887Z,975.85
2018-07-09T08:09:12.925Z,975.88
2018-07-09T08:10:12.887Z,975.81
2018-07-09T08:11:12.888Z,975.82
2018-07-09T08:13:00.533Z,975.75
2018-07-09T08:13:27.989Z,975.78
2018-07-09T08:14:12.892Z,975.77
2018-07-09T08:15:12.897Z,975.77
2018-07-09T08:16:12.890Z,975.69
2018-07-09T08:17:12.888Z,975.63
2018-07-09T08:18:12.894Z,975.72
2018-07-09T08:19:12.898Z,975.73
2018-07-09T08:20:12.903Z,975.70
2018-07-09T08:21:12.895Z,975.75
2018-07-09T08:22:12.899Z,975.80
2018-07-09T08:23:12.910Z,975.69
2018-07-09T08:24:12.903Z,975.67
2018-07-09T08:25:12.904Z,975.67
2018-07-09T08:26:12.899Z,975.69
2018-07-09T08:27:12.910Z,975.67
2018-07-09T08:28:12.904Z,975.75
2018-07-09T08:29:12.907Z,975.76
2018-07-09T08:30:12.903Z,975.76
2018-07-09T08:31:13.000Z,975.75
2018-07-09T08:32:12.906Z,975.69
2018-07-09T08:33:12.905Z,975.71
2018-07-09T08:34:12.906Z,975.74
2018-07-09T08:35:12.915Z,975.68
2018-07-09T08:36:12.909Z,975.60
2018-07-09T08:37:12.923Z,975.56
2018-07-09T08:38:12.919Z,975.60
2018-07-09T08:39:12.916Z,975.61
2018-07-09T08:40:12.914Z,975.60
2018-07-09T08:41:12.915Z,975.63
2018-07-09T08:42:12.929Z,975.61
2018-07-09T08:43:12.919Z,975.64
2018-07-09T08:44:12.919Z,975.61
2018-07-09T08:45:12.922Z,975.61
2018-07-09T08:46:12.922Z,975.58
2018-07-09T08:47:12.924Z,975.56
2018-07-09T08:48:12.936Z,975.50
2018-07-09T08:49:12.931Z,975.54
2018-07-09T08:50:12.940Z,975.53
2018-07-09T08:51:12.933Z,975.50
2018-07-09T08:52:12.933Z,975.56
2018-07-09T08:53:12.946Z,975.65
2018-07-09T08:54:12.948Z,975.48
2018-07-09T08:55:12.956Z,975.47
2018-07-09T08:56:12.943Z,975.47
2018-07-09T08:57:12.945Z,975.49
2018-07-09T08:58:12.954Z,975.48
2018-07-09T08:59:12.945Z,975.50
2018-07-09T09:00:12.947Z,975.50
2018-07-09T09:01:12.949Z,975.53
2018-07-09T09:02:12.961Z,975.50
2018-07-09T09:03:12.963Z,975.50
2018-07-09T09:04:12.957Z,975.50
2018-07-09T09:05:12.956Z,975.53
2018-07-09T09:06:12.960Z,975.54
2018-07-09T09:07:12.962Z,975.51
2018-07-09T09:08:12.972Z,975.50
2018-07-09T09:09:12.965Z,975.53
2018-07-09T09:10:13.003Z,975.56
2018-07-09T09:11:12.969Z,975.58
2018-07-09T09:12:12.973Z,975.51
2018-07-09T09:13:12.974Z,975.48
2018-07-09T09:14:12.976Z,975.50
2018-07-09T09:15:12.990Z,975.48
2018-07-09T09:16:12.983Z,975.50
2018-07-09T09:17:12.982Z,975.46
2018-07-09T09:18:13.000Z,975.48
2018-07-09T09:19:12.996Z,975.49
2018-07-09T09:20:12.995Z,975.49
2018-07-09T09:21:12.996Z,975.53
2018-07-09T09:22:12.997Z,975.54
2018-07-09T09:23:13.010Z,975.50
2018-07-09T09:24:13.000Z,975.47
2018-07-09T09:25:13.000Z,975.51
2018-07-09T09:26:13.004Z,975.46
2018-07-09T09:27:13.007Z,975.47
2018-07-09T09:28:13.017Z,975.46
2018-07-09T09:29:13.011Z,975.47
2018-07-09T09:30:13.018Z,975.42
2018-07-09T09:31:13.035Z,975.40
2018-07-09T09:32:13.024Z,975.40
2018-07-09T09:33:13.030Z,975.41
2018-07-09T09:34:13.025Z,975.46
2018-07-09T09:35:13.043Z,975.39
2018-07-09T09:36:13.033Z,975.48
2018-07-09T09:37:13.035Z,975.39
2018-07-09T09:38:13.050Z,975.41
2018-07-09T09:39:13.038Z,975.34
2018-07-09T09:40:13.047Z,975.32
2018-07-09T09:41:13.045Z,975.33
2018-07-09T09:42:13.049Z,975.30
2018-07-09T09:43:13.153Z,975.28
2018-07-09T09:44:13.052Z,975.28
2018-07-09T09:45:13.061Z,975.25
2018-07-09T09:46:13.066Z,975.22
2018-07-09T09:47:13.064Z,975.30
2018-07-09T09:48:13.071Z,975.32
2018-07-09T09:49:13.083Z,975.34
2018-07-09T09:50:13.085Z,975.35
2018-07-09T09:51:13.074Z,975.31
2018-07-09T09:52:13.082Z,975.37
2018-07-09T09:53:13.082Z,975.34
2018-07-09T09:54:13.083Z,975.33
2018-07-09T09:55:13.099Z,975.30
2018-07-09T09:56:13.090Z,975.39
2018-07-09T09:57:13.103Z,975.35
2018-07-09T09:58:13.109Z,975.25
2018-07-09T09:59:13.107Z,975.28
2018-07-09T10:00:13.106Z,975.34
2018-07-09T10:01:13.106Z,975.32
2018-07-09T10:02:13.112Z,975.31
2018-07-09T10:03:13.127Z,975.23
2018-07-09T10:04:13.113Z,975.32
2018-07-09T10:05:13.119Z,975.25
2018-07-09T10:06:13.210Z,975.31
2018-07-09T10:07:13.139Z,975.38
2018-07-09T10:08:13.135Z,975.36
2018-07-09T10:09:13.143Z,975.34
2018-07-09T10:10:13.134Z,975.28
2018-07-09T10:11:13.138Z,975.28
2018-07-09T10:12:13.147Z,975.29
2018-07-09T10:13:13.142Z,975.35
2018-07-09T10:14:13.144Z,975.29
2018-07-09T10:15:13.159Z,975.30
2018-07-09T10:16:13.152Z,975.27
2018-07-09T10:17:13.162Z,975.28
2018-07-09T10:18:13.157Z,975.29
2018-07-09T10:19:13.172Z,975.27
2018-07-09T10:20:13.163Z,975.25
2018-07-09T10:21:13.176Z,975.27
2018-07-09T10:22:13.171Z,975.27
2018-07-09T10:23:13.279Z,975.22
2018-07-09T10:24:13.176Z,975.23
2018-07-09T10:25:13.178Z,975.26
2018-07-09T10:26:13.188Z,975.23
2018-07-09T10:27:13.191Z,975.21
2018-07-09T10:28:13.188Z,975.24
2018-07-09T10:29:13.201Z,975.25
2018-07-09T10:30:13.196Z,975.23
2018-07-09T10:31:13.212Z,975.26
2018-07-09T10:32:13.203Z,975.25
2018-07-09T10:33:13.206Z,975.23
2018-07-09T10:34:13.215Z,975.21
2018-07-09T10:35:13.219Z,975.28
2018-07-09T10:36:13.226Z,975.31
2018-07-09T10:37:13.225Z,975.21
2018-07-09T10:38:13.219Z,975.20
2018-07-09T10:39:13.223Z,975.25
2018-07-09T10:40:13.230Z,975.18
2018-07-09T10:41:13.235Z,975.19
2018-07-09T10:42:13.246Z,975.21
2018-07-09T10:43:13.243Z,975.16
2018-07-09T10:44:13.243Z,975.18
2018-07-09T10:45:13.243Z,975.19
2018-07-09T10:46:13.247Z,975.15
2018-07-09T10:47:13.285Z,975.16
2018-07-09T10:48:13.262Z,975.16
2018-07-09T10:49:13.260Z,975.10
2018-07-09T10:50:13.261Z,975.15
2018-07-09T10:51:13.269Z,975.12
2018-07-09T10:52:13.267Z,975.14
2018-07-09T10:53:13.286Z,975.20
2018-07-09T10:54:13.281Z,975.21
2018-07-09T10:55:13.338Z,975.17
2018-07-09T10:56:13.276Z,975.16
2018-07-09T10:57:13.279Z,975.16
2018-07-09T10:58:13.287Z,975.16
2018-07-09T10:59:13.294Z,975.13
2018-07-09T11:00:13.296Z,975.11
2018-07-09T11:01:13.295Z,975.10
2018-07-09T11:02:13.296Z,975.09
2018-07-09T11:03:13.308Z,975.06
2018-07-09T11:04:13.312Z,975.07
2018-07-09T11:05:13.315Z,975.11
2018-07-09T11:06:13.309Z,975.05
2018-07-09T11:07:13.325Z,975.03
2018-07-09T11:08:13.329Z,975.07
2018-07-09T11:09:13.321Z,975.05
2018-07-09T11:10:13.426Z,975.04
2018-07-09T11:11:13.335Z,975.05
2018-07-09T11:12:13.416Z,975.02
2018-07-09T11:13:13.334Z,974.98
2018-07-09T11:14:13.383Z,974.94
2018-07-09T11:15:13.352Z,974.88
2018-07-09T11:16:13.497Z,974.90
2018-07-09T11:17:13.349Z,974.92
2018-07-09T11:18:13.351Z,974.92
2018-07-09T11:19:13.361Z,974.82
2018-07-09T11:20:13.368Z,974.89
2018-07-09T11:21:13.365Z,974.86
2018-07-09T11:22:13.367Z,974.86
2018-07-09T11:23:13.380Z,974.83
2018-07-09T11:24:13.374Z,974.85
2018-07-09T11:25:13.387Z,974.84
2018-07-09T11:26:13.382Z,974.84
2018-07-09T11:27:13.399Z,974.88
2018-07-09T11:28:13.395Z,974.90
2018-07-09T11:29:13.405Z,975.00
2018-07-09T11:30:13.397Z,974.92
2018-07-09T11:31:13.403Z,974.85
2018-07-09T11:32:13.412Z,974.90
2018-07-09T11:33:13.406Z,974.85
2018-07-09T11:34:13.410Z,974.91
2018-07-09T11:35:13.417Z,974.87
2018-07-09T11:36:13.429Z,974.89
2018-07-09T11:37:13.423Z,974.90
2018-07-09T11:38:13.425Z,974.86
2018-07-09T11:39:13.439Z,974.81
2018-07-09T11:40:13.432Z,974.77
2018-07-09T11:41:13.451Z,974.78
2018-07-09T11:42:13.468Z,974.73
2018-07-09T11:43:13.444Z,974.78
2018-07-09T11:44:13.459Z,974.84
2018-07-09T11:45:13.453Z,974.76
2018-07-09T11:46:13.458Z,974.75
2018-07-09T11:47:13.459Z,974.72
2018-07-09T11:48:13.468Z,974.72
2018-07-09T11:49:13.470Z,974.79
2018-07-09T11:50:13.472Z,974.74
2018-07-09T11:51:13.475Z,974.77
2018-07-09T11:52:13.504Z,974.73
2018-07-09T11:53:13.492Z,974.72
2018-07-09T11:54:13.487Z,974.74
2018-07-09T11:55:13.491Z,974.68
2018-07-09T11:56:13.498Z,974.68
2018-07-09T11:57:13.499Z,974.65
2018-07-09T11:58:13.508Z,974.65
2018-07-09T11:59:13.508Z,974.60
2018-07-09T12:00:13.521Z,974.63
2018-07-09T12:01:13.518Z,974.61
2018-07-09T12:02:13.520Z,974.64
2018-07-09T12:03:13.525Z,974.71
2018-07-09T12:04:13.535Z,974.61
2018-07-09T12:05:13.532Z,974.68
2018-07-09T12:06:13.540Z,974.62
2018-07-09T12:07:13.542Z,974.62
2018-07-09T12:08:13.543Z,974.64
2018-07-09T12:09:13.547Z,974.60
2018-07-09T12:10:13.556Z,974.58
2018-07-09T12:11:13.565Z,974.58
2018-07-09T12:12:13.579Z,974.61
2018-07-09T12:13:13.564Z,974.59
2018-07-09T12:14:13.569Z,974.58
2018-07-09T12:15:13.585Z,974.61
2018-07-09T12:16:13.581Z,974.59
2018-07-09T12:17:13.580Z,974.57
2018-07-09T12:18:13.582Z,974.54
2018-07-09T12:19:13.595Z,974.50
2018-07-09T12:20:13.593Z,974.46
2018-07-09T12:21:13.599Z,974.52
2018-07-09T12:22:13.610Z,974.53
2018-07-09T12:23:13.705Z,974.49
2018-07-09T12:24:13.609Z,974.52
2018-07-09T12:25:13.622Z,974.50
2018-07-09T12:26:13.622Z,974.48
2018-07-09T12:27:13.631Z,974.45
2018-07-09T12:28:13.627Z,974.43