createdAt,value
2022-11-16T00:01:08.605Z,1.70
2022-11-16T00:03:35.661Z,1.55
2022-11-16T00:06:05.558Z,1.60
2022-11-16T00:08:35.407Z,1.50
2022-11-16T00:11:14.860Z,1.50
2022-11-16T00:13:43.367Z,1.52
2022-11-16T00:16:17.705Z,1.65
2022-11-16T00:18:44.997Z,1.50
2022-11-16T00:21:11.771Z,1.67
2022-11-16T00:23:39.112Z,1.70
2022-11-16T00:26:07.614Z,1.80
2022-11-16T00:28:35.121Z,1.63
2022-11-16T00:31:04.129Z,1.75
2022-11-16T00:33:31.084Z,1.50
2022-11-16T00:35:58.194Z,1.80
2022-11-16T00:38:25.099Z,1.65
2022-11-16T00:40:51.977Z,1.67
2022-11-16T00:43:18.833Z,1.50
2022-11-16T00:45:45.818Z,1.67
2022-11-16T00:48:13.486Z,1.50
2022-11-16T00:50:40.755Z,1.40
2022-11-16T00:53:08.434Z,1.40
2022-11-16T00:55:35.220Z,1.35
2022-11-16T00:58:03.573Z,1.50
2022-11-16T01:00:30.633Z,1.30
2022-11-16T01:02:57.623Z,1.33
2022-11-16T01:05:24.780Z,1.40
2022-11-16T01:07:51.695Z,1.40
2022-11-16T01:10:21.775Z,1.48
2022-11-16T01:12:50.310Z,1.30
2022-11-16T01:15:18.934Z,1.50
2022-11-16T01:17:45.765Z,1.40
2022-11-16T01:20:15.611Z,1.38
2022-11-16T01:22:42.857Z,1.33
2022-11-16T01:25:10.776Z,1.45
2022-11-16T01:27:38.395Z,1.35
2022-11-16T01:30:11.148Z,1.40
2022-11-16T01:32:42.516Z,1.35
2022-11-16T01:35:14.474Z,1.35
2022-11-16T01:37:41.326Z,1.42
2022-11-16T01:40:08.637Z,1.50
2022-11-16T01:42:36.365Z,1.40
2022-11-16T01:45:17.403Z,1.40
2022-11-16T01:47:44.818Z,1.60
2022-11-16T01:50:17.174Z,1.40
2022-11-16T01:52:55.085Z,1.40
2022-11-16T01:55:24.001Z,1.50
2022-11-16T01:58:18.387Z,1.58
2022-11-16T02:00:49.184Z,1.60
2022-11-16T02:03:28.992Z,1.40
2022-11-16T02:06:24.081Z,1.48
2022-11-16T02:09:38.287Z,1.48
2022-11-16T02:12:16.200Z,1.40
2022-11-16T02:14:42.922Z,1.45
2022-11-16T02:17:37.553Z,1.20
2022-11-16T02:23:05.865Z,1.08
2022-11-16T02:25:40.886Z,1.20
2022-11-16T02:28:38.853Z,1.30
2022-11-16T02:31:11.403Z,1.00
2022-11-16T02:33:41.059Z,0.73
2022-11-16T02:36:13.776Z,0.83
2022-11-16T02:38:46.314Z,0.90
2022-11-16T02:41:17.915Z,1.02
2022-11-16T02:43:52.658Z,0.88
2022-11-16T02:46:29.371Z,0.85
2022-11-16T02:49:00.226Z,0.90
2022-11-16T02:51:29.532Z,0.90
2022-11-16T02:54:14.841Z,0.80
2022-11-16T02:56:51.033Z,0.80
2022-11-16T02:59:24.031Z,0.70
2022-11-16T03:02:30.085Z,0.90
2022-11-16T03:05:17.259Z,0.60
2022-11-16T03:07:57.010Z,0.95
2022-11-16T03:10:44.166Z,0.85
2022-11-16T03:13:14.631Z,0.80
2022-11-16T03:18:15.398Z,0.40
2022-11-16T03:20:44.063Z,0.40
2022-11-16T03:23:12.777Z,0.50
2022-11-16T03:25:51.226Z,0.50
2022-11-16T03:28:31.757Z,0.40
2022-11-16T03:31:13.339Z,0.50
2022-11-16T03:33:45.589Z,0.40
2022-11-16T03:36:35.821Z,0.35
2022-11-16T03:39:09.382Z,0.40
2022-11-16T03:41:40.001Z,0.40
2022-11-16T03:44:09.074Z,0.38
2022-11-16T03:46:36.195Z,0.30
2022-11-16T03:49:03.095Z,0.40
2022-11-16T03:51:35.123Z,0.40
2022-11-16T03:54:02.052Z,1.20
2022-11-16T03:56:28.806Z,1.80
2022-11-16T03:58:56.716Z,0.70
2022-11-16T04:01:23.517Z,0.43
2022-11-16T04:03:50.546Z,0.40
2022-11-16T04:06:37.888Z,0.50
2022-11-16T04:09:23.714Z,0.40
2022-11-16T04:12:09.712Z,0.30
2022-11-16T04:14:56.304Z,0.25
2022-11-16T04:17:44.668Z,0.20
2022-11-16T04:20:32.826Z,0.30
2022-11-16T04:23:22.339Z,0.20
2022-11-16T04:25:51.826Z,0.20
2022-11-16T04:28:29.297Z,0.20
2022-11-16T04:31:20.585Z,0.30
2022-11-16T04:34:25.740Z,0.40
2022-11-16T04:37:14.213Z,0.30
2022-11-16T04:39:41.153Z,0.20
2022-11-16T04:42:17.258Z,0.47
2022-11-16T04:45:05.054Z,0.20
2022-11-16T04:47:51.221Z,0.20
2022-11-16T04:50:19.891Z,0.20
2022-11-16T04:52:47.390Z,0.10
2022-11-16T04:55:15.440Z,0.20
2022-11-16T04:57:43.508Z,0.25
2022-11-16T05:00:11.781Z,0.20
2022-11-16T05:02:39.976Z,0.20
2022-11-16T05:05:07.541Z,0.30
2022-11-16T05:07:36.178Z,0.30
2022-11-16T05:10:10.732Z,0.40
2022-11-16T05:12:38.313Z,0.20
2022-11-16T05:15:07.861Z,0.30
2022-11-16T05:17:34.974Z,0.30
2022-11-16T05:20:22.386Z,0.30
2022-11-16T05:22:57.726Z,0.20
2022-11-16T05:25:32.485Z,0.20
2022-11-16T05:28:04.085Z,0.30
2022-11-16T05:30:33.510Z,0.30
2022-11-16T05:33:01.526Z,0.22
2022-11-16T05:35:31.087Z,0.38
2022-11-16T05:37:57.872Z,0.30
2022-11-16T05:40:24.930Z,0.20
2022-11-16T05:42:57.837Z,0.30
2022-11-16T05:45:26.097Z,0.30
2022-11-16T05:47:52.970Z,0.40
2022-11-16T05:50:20.813Z,0.30
2022-11-16T05:53:00.137Z,0.47
2022-11-16T05:55:27.533Z,0.30
2022-11-16T05:57:54.774Z,0.30
2022-11-16T06:00:22.811Z,0.30
2022-11-16T06:02:52.454Z,0.30
2022-11-16T06:05:23.838Z,0.40
2022-11-16T06:07:51.280Z,0.30
2022-11-16T06:10:18.776Z,0.40
2022-11-16T06:15:15.529Z,0.50
2022-11-16T06:17:42.424Z,0.50
2022-11-16T06:20:11.055Z,0.60
2022-11-16T06:22:38.257Z,0.70
2022-11-16T06:25:08.952Z,0.60
2022-11-16T06:27:42.755Z,0.60
2022-11-16T06:30:11.823Z,0.60
2022-11-16T06:32:40.026Z,0.60
2022-11-16T06:35:08.000Z,0.60
2022-11-16T06:37:36.439Z,0.70
2022-11-16T06:40:03.730Z,0.70
2022-11-16T06:42:34.091Z,0.57
2022-11-16T06:45:01.597Z,0.60
2022-11-16T06:47:34.702Z,0.80
2022-11-16T06:50:02.514Z,0.70
2022-11-16T06:52:29.438Z,0.80
2022-11-16T06:54:56.388Z,0.93
2022-11-16T06:57:23.439Z,0.90
2022-11-16T06:59:50.446Z,1.00
2022-11-16T07:02:17.841Z,1.00
2022-11-16T07:04:44.971Z,1.08
2022-11-16T07:07:12.014Z,1.10
2022-11-16T07:09:39.511Z,1.08
2022-11-16T07:12:06.477Z,0.90
2022-11-16T07:17:09.294Z,1.10
2022-11-16T07:19:37.224Z,1.00
2022-11-16T07:22:05.024Z,1.10
2022-11-16T07:24:32.542Z,0.98
2022-11-16T07:26:59.639Z,1.30
2022-11-16T07:29:29.337Z,1.20
2022-11-16T07:32:14.375Z,1.05
2022-11-16T07:34:59.807Z,1.00
2022-11-16T07:37:27.581Z,0.93
2022-11-16T07:39:54.459Z,1.30
2022-11-16T07:42:22.360Z,0.93
2022-11-16T07:45:12.730Z,0.90
2022-11-16T07:47:46.030Z,1.00
2022-11-16T07:50:21.659Z,1.00
2022-11-16T07:52:48.607Z,0.90
2022-11-16T07:55:19.287Z,0.90
2022-11-16T07:57:53.125Z,0.90
2022-11-16T08:00:20.681Z,1.00
2022-11-16T08:02:56.924Z,0.90
2022-11-16T08:05:23.596Z,0.90
2022-11-16T08:07:51.313Z,0.80
2022-11-16T08:10:22.241Z,0.70
2022-11-16T08:12:49.002Z,1.10
2022-11-16T08:15:17.429Z,0.80
2022-11-16T08:17:44.120Z,0.93
2022-11-16T08:20:12.749Z,0.93
2022-11-16T08:22:40.256Z,1.00
2022-11-16T08:25:08.610Z,1.00
2022-11-16T08:27:35.547Z,0.95
2022-11-16T08:30:03.295Z,1.00
2022-11-16T08:32:30.881Z,1.00
2022-11-16T08:34:57.734Z,0.88
2022-11-16T08:37:26.065Z,0.75
2022-11-16T08:39:53.549Z,0.88
2022-11-16T08:42:21.063Z,0.75
2022-11-16T08:44:49.245Z,0.80
2022-11-16T08:47:18.488Z,0.90
2022-11-16T08:52:18.386Z,0.80
2022-11-16T08:54:45.240Z,0.80
2022-11-16T08:57:12.079Z,0.90
2022-11-16T08:59:41.221Z,0.82
2022-11-16T09:02:12.750Z,0.85
2022-11-16T09:04:39.863Z,0.90
2022-11-16T09:07:06.582Z,0.85
2022-11-16T09:09:33.528Z,0.80
2022-11-16T09:12:00.174Z,0.90
2022-11-16T09:14:28.989Z,1.30
2022-11-16T09:16:55.914Z,1.10
2022-11-16T09:19:22.606Z,1.02
2022-11-16T09:21:50.381Z,1.00
2022-11-16T09:24:17.517Z,1.00
2022-11-16T09:26:44.182Z,0.82
2022-11-16T09:29:12.633Z,1.10
2022-11-16T09:31:39.686Z,1.00
2022-11-16T09:34:06.533Z,1.00
2022-11-16T09:36:34.178Z,1.10
2022-11-16T09:39:26.207Z,1.00
2022-11-16T09:42:02.451Z,0.93
2022-11-16T09:44:32.407Z,1.00
2022-11-16T09:47:01.034Z,0.93
2022-11-16T09:49:39.654Z,1.05
2022-11-16T09:52:17.487Z,1.00
2022-11-16T09:54:45.960Z,0.90
2022-11-16T09:57:18.899Z,1.00
2022-11-16T09:59:49.683Z,0.88
2022-11-16T10:02:32.086Z,1.10
2022-11-16T10:05:22.711Z,1.00
2022-11-16T10:07:54.915Z,1.10
2022-11-16T10:10:37.881Z,0.95
2022-11-16T10:13:26.862Z,1.00
2022-11-16T10:16:13.665Z,1.10
2022-11-16T10:19:03.219Z,0.90
2022-11-16T10:21:48.644Z,0.90
2022-11-16T10:24:26.182Z,1.10
2022-11-16T10:27:23.520Z,1.00
2022-11-16T10:30:08.650Z,1.00
2022-11-16T10:32:45.443Z,1.67
2022-11-16T10:35:16.910Z,0.95
2022-11-16T10:37:51.719Z,1.00
2022-11-16T10:40:25.330Z,1.08
2022-11-16T10:43:17.814Z,1.20
2022-11-16T10:45:57.901Z,0.80
2022-11-16T10:48:56.109Z,1.10
2022-11-16T10:51:23.032Z,1.00
2022-11-16T10:53:49.878Z,1.20
2022-11-16T10:56:17.472Z,1.08
2022-11-16T10:59:01.622Z,1.02
2022-11-16T11:01:57.566Z,1.00
2022-11-16T11:04:31.683Z,0.93
2022-11-16T11:07:01.040Z,0.98
2022-11-16T11:09:36.186Z,0.90
2022-11-16T11:12:27.868Z,1.00
2022-11-16T11:15:02.043Z,1.05
2022-11-16T11:17:31.128Z,1.00
2022-11-16T11:20:00.683Z,0.88
2022-11-16T11:22:28.365Z,1.08
2022-11-16T11:24:55.167Z,1.00
2022-11-16T11:27:27.040Z,1.90
2022-11-16T11:29:58.569Z,1.30
2022-11-16T11:32:40.126Z,1.23
2022-11-16T11:35:21.692Z,0.80
2022-11-16T11:37:52.281Z,0.93
2022-11-16T11:42:56.294Z,0.90
2022-11-16T11:45:45.273Z,0.80
2022-11-16T11:48:30.618Z,0.65
2022-11-16T11:51:03.237Z,0.60
2022-11-16T11:53:55.526Z,0.75
2022-11-16T11:56:23.500Z,0.50
2022-11-16T11:58:51.749Z,0.60
2022-11-16T12:01:25.747Z,0.70
2022-11-16T12:04:10.458Z,0.70
2022-11-16T12:06:56.840Z,0.70
2022-11-16T12:09:38.965Z,0.70
2022-11-16T12:12:38.215Z,0.80
2022-11-16T12:15:31.787Z,0.73
2022-11-16T12:18:19.312Z,0.80
2022-11-16T12:21:11.821Z,1.20
2022-11-16T12:24:16.197Z,1.00
2022-11-16T12:26:46.114Z,0.90
2022-11-16T12:29:24.631Z,0.90
2022-11-16T12:32:09.272Z,0.90
2022-11-16T12:34:54.690Z,0.77
2022-11-16T12:37:43.157Z,0.70
2022-11-16T12:40:32.851Z,0.70
2022-11-16T12:43:31.944Z,0.70
2022-11-16T12:46:35.996Z,0.93
2022-11-16T12:49:34.123Z,0.60
2022-11-16T12:52:25.577Z,0.70
2022-11-16T12:55:28.467Z,0.70
2022-11-16T12:58:15.744Z,0.70
2022-11-16T13:00:55.804Z,1.05
2022-11-16T13:03:35.562Z,0.80
2022-11-16T13:06:07.526Z,0.70
2022-11-16T13:08:44.298Z,0.70
2022-11-16T13:11:34.763Z,0.98
2022-11-16T13:14:05.357Z,0.70
2022-11-16T13:16:32.557Z,0.95
2022-11-16T13:19:00.935Z,0.88
2022-11-16T13:21:49.609Z,1.00
2022-11-16T13:24:43.086Z,0.90
2022-11-16T13:27:18.559Z,0.90
2022-11-16T13:29:45.742Z,0.90
2022-11-16T13:32:32.663Z,1.10
2022-11-16T13:35:00.986Z,1.75
2022-11-16T13:37:37.083Z,1.40
2022-11-16T13:40:06.811Z,1.20
2022-11-16T13:42:38.337Z,1.10
2022-11-16T13:45:20.656Z,1.30
2022-11-16T13:47:55.735Z,1.10
2022-11-16T13:50:33.036Z,1.10
2022-11-16T13:54:03.799Z,1.10
2022-11-16T13:58:27.168Z,0.77
2022-11-16T14:00:58.637Z,0.70
2022-11-16T14:03:38.470Z,1.10
2022-11-16T14:06:20.105Z,1.00
2022-11-16T14:08:48.972Z,0.80
2022-11-16T14:11:38.239Z,1.00
2022-11-16T14:14:13.108Z,0.90
2022-11-16T14:16:51.140Z,0.90
2022-11-16T14:19:42.851Z,0.90
2022-11-16T14:22:34.869Z,0.90
2022-11-16T14:25:06.591Z,0.98
2022-11-16T14:27:48.130Z,1.10
2022-11-16T14:30:22.493Z,0.90
2022-11-16T14:32:52.347Z,0.80
2022-11-16T14:35:36.560Z,0.70
2022-11-16T14:38:07.523Z,0.70
2022-11-16T14:40:51.725Z,0.80
2022-11-16T14:43:30.147Z,0.70
2022-11-16T14:46:00.497Z,0.80
2022-11-16T14:48:28.159Z,0.85
2022-11-16T14:51:11.260Z,1.00
2022-11-16T14:53:41.896Z,0.80
2022-11-16T14:56:14.093Z,0.90
2022-11-16T14:59:01.226Z,0.88
2022-11-16T15:01:39.027Z,0.90
2022-11-16T15:04:11.363Z,0.90
2022-11-16T15:06:42.959Z,0.80
2022-11-16T15:09:17.322Z,0.90
2022-11-16T15:12:06.734Z,1.08
2022-11-16T15:14:40.545Z,1.00
2022-11-16T15:17:09.031Z,1.10
2022-11-16T15:19:35.704Z,0.90
2022-11-16T15:22:04.473Z,0.90
2022-11-16T15:24:35.489Z,0.98
2022-11-16T15:27:22.586Z,1.00
2022-11-16T15:29:49.198Z,0.98
2022-11-16T15:32:17.298Z,0.90
2022-11-16T15:34:50.973Z,1.00
2022-11-16T15:37:27.543Z,1.15
2022-11-16T15:39:56.412Z,1.00
2022-11-16T15:42:25.589Z,1.15
2022-11-16T15:44:52.747Z,1.00
2022-11-16T15:47:20.352Z,1.00
2022-11-16T15:49:49.793Z,1.15
2022-11-16T15:52:45.748Z,0.90
2022-11-16T15:55:23.957Z,1.00
2022-11-16T15:58:25.773Z,1.00
2022-11-16T16:00:53.675Z,1.00
2022-11-16T16:03:23.916Z,1.20
2022-11-16T16:05:51.440Z,1.10
2022-11-16T16:08:27.225Z,1.30
2022-11-16T16:11:03.206Z,1.10
2022-11-16T16:13:33.552Z,1.10
2022-11-16T16:16:31.411Z,1.20
2022-11-16T16:19:06.510Z,1.25
2022-11-16T16:21:47.041Z,1.10
2022-11-16T16:24:41.369Z,1.17
2022-11-16T16:27:11.794Z,1.20
2022-11-16T16:32:06.564Z,1.10
2022-11-16T16:34:36.470Z,1.20
2022-11-16T16:37:10.318Z,1.20
2022-11-16T16:39:38.726Z,1.30
2022-11-16T16:42:09.072Z,1.30
2022-11-16T16:44:35.910Z,1.23
2022-11-16T16:47:02.528Z,1.15
2022-11-16T16:49:29.382Z,1.13
2022-11-16T16:51:56.595Z,1.20
2022-11-16T16:54:25.347Z,1.20
2022-11-16T16:56:52.075Z,1.40
2022-11-16T16:59:19.217Z,1.70
2022-11-16T17:01:46.292Z,1.40
2022-11-16T17:04:12.992Z,1.40
2022-11-16T17:06:43.780Z,1.40
2022-11-16T17:09:15.699Z,1.30
2022-11-16T17:11:42.403Z,1.15
2022-11-16T17:14:09.089Z,1.20
2022-11-16T17:16:36.207Z,1.15
2022-11-16T17:19:04.232Z,1.20
2022-11-16T17:21:31.983Z,1.27
2022-11-16T17:24:00.371Z,1.10
2022-11-16T17:26:29.516Z,1.10
2022-11-16T17:28:57.784Z,1.08
2022-11-16T17:31:26.237Z,1.20
2022-11-16T17:33:52.915Z,1.20
2022-11-16T17:36:20.452Z,1.20
2022-11-16T17:38:47.090Z,1.30
2022-11-16T17:41:19.187Z,1.30
2022-11-16T17:43:47.020Z,1.20
2022-11-16T17:46:18.813Z,1.40
2022-11-16T17:48:47.357Z,1.30
2022-11-16T17:51:17.437Z,1.40
2022-11-16T17:53:44.401Z,1.50
2022-11-16T17:56:16.590Z,1.40
2022-11-16T17:58:46.132Z,1.40
2022-11-16T18:01:14.235Z,1.50
2022-11-16T18:03:41.277Z,1.30
2022-11-16T18:06:13.230Z,1.50
2022-11-16T18:08:42.582Z,1.38
2022-11-16T18:11:10.405Z,1.60
2022-11-16T18:13:37.466Z,1.60
2022-11-16T18:16:12.787Z,1.60
2022-11-16T18:18:40.058Z,1.77
2022-11-16T18:21:08.125Z,1.60
2022-11-16T18:23:35.793Z,1.70
2022-11-16T18:26:10.337Z,1.40
2022-11-16T18:28:37.810Z,1.48
2022-11-16T18:31:08.481Z,1.60
2022-11-16T18:36:11.026Z,1.23
2022-11-16T18:38:38.531Z,1.35
2022-11-16T18:41:16.853Z,1.20
2022-11-16T18:43:55.552Z,1.23
2022-11-16T18:46:25.699Z,1.30
2022-11-16T18:48:52.773Z,1.20
2022-11-16T18:51:20.736Z,1.20
2022-11-16T18:53:47.540Z,1.30
2022-11-16T18:56:14.558Z,1.40
2022-11-16T18:58:51.221Z,1.20
2022-11-16T19:01:22.287Z,1.20
2022-11-16T19:06:18.088Z,1.20
2022-11-16T19:08:53.810Z,1.30
2022-11-16T19:11:23.839Z,1.25
2022-11-16T19:13:55.570Z,1.10
2022-11-16T19:16:23.404Z,1.10
2022-11-16T19:18:50.274Z,1.30
2022-11-16T19:21:22.140Z,1.20
2022-11-16T19:23:51.551Z,1.08
2022-11-16T19:26:19.654Z,1.10
2022-11-16T19:28:47.540Z,1.10
2022-11-16T19:31:24.572Z,0.90
2022-11-16T19:33:58.962Z,1.00
2022-11-16T19:36:27.174Z,0.80
2022-11-16T19:38:56.211Z,0.70
2022-11-16T19:41:25.085Z,0.70
2022-11-16T19:43:57.367Z,0.75
2022-11-16T19:46:25.490Z,0.60
2022-11-16T19:48:52.682Z,0.60
2022-11-16T19:51:28.649Z,0.68
2022-11-16T19:53:56.093Z,0.70
2022-11-16T19:56:24.159Z,0.80
2022-11-16T19:58:51.454Z,0.90
2022-11-16T20:01:28.974Z,0.80
2022-11-16T20:04:02.216Z,1.00
2022-11-16T20:06:32.013Z,0.90
2022-11-16T20:09:03.891Z,1.00
2022-11-16T20:11:34.171Z,1.10
2022-11-16T20:16:38.689Z,1.13
2022-11-16T20:19:09.582Z,1.35
2022-11-16T20:24:07.388Z,1.27
2022-11-16T20:26:37.073Z,1.20
2022-11-16T20:29:04.179Z,1.10
2022-11-16T20:31:33.139Z,1.20
2022-11-16T20:34:02.107Z,1.05
2022-11-16T20:36:31.013Z,0.93
2022-11-16T20:38:59.557Z,1.10
2022-11-16T20:41:28.482Z,1.00
2022-11-16T20:43:59.982Z,0.98
2022-11-16T20:46:29.359Z,0.95
2022-11-16T20:48:57.252Z,1.02
2022-11-16T20:51:24.122Z,1.00
2022-11-16T20:53:53.854Z,1.10
2022-11-16T20:56:21.330Z,1.10
2022-11-16T20:58:49.700Z,1.10
2022-11-16T21:01:20.947Z,1.08
2022-11-16T21:03:47.746Z,1.20
2022-11-16T21:06:15.179Z,1.20
2022-11-16T21:08:42.307Z,1.30
2022-11-16T21:11:14.442Z,1.40
2022-11-16T21:14:00.339Z,1.20
2022-11-16T21:16:27.167Z,1.20
2022-11-16T21:18:55.527Z,1.40
2022-11-16T21:21:22.540Z,1.13
2022-11-16T21:23:51.964Z,0.90
2022-11-16T21:26:20.909Z,1.13
2022-11-16T21:28:48.048Z,1.00
2022-11-16T21:31:20.311Z,1.13
2022-11-16T21:33:47.714Z,1.35
2022-11-16T21:36:17.210Z,1.00
2022-11-16T21:38:44.443Z,1.20
2022-11-16T21:41:12.584Z,0.90
2022-11-16T21:43:42.541Z,1.02
2022-11-16T21:46:15.331Z,1.15
2022-11-16T21:48:42.874Z,0.90
2022-11-16T21:51:11.812Z,1.20
2022-11-16T21:53:39.434Z,1.08
2022-11-16T21:56:07.807Z,0.98
2022-11-16T21:58:34.420Z,0.93
2022-11-16T22:01:02.630Z,1.00
2022-11-16T22:03:31.548Z,1.00
2022-11-16T22:06:18.923Z,0.90
2022-11-16T22:08:47.101Z,0.70
2022-11-16T22:11:15.324Z,0.93
2022-11-16T22:13:42.292Z,0.80
2022-11-16T22:16:15.108Z,0.70
2022-11-16T22:18:42.131Z,0.82
2022-11-16T22:21:09.589Z,0.80
2022-11-16T22:23:37.650Z,0.85
2022-11-16T22:26:09.993Z,0.90
2022-11-16T22:28:37.502Z,1.00
2022-11-16T22:31:10.581Z,0.93
2022-11-16T22:33:38.166Z,0.90
2022-11-16T22:36:05.420Z,1.02
2022-11-16T22:38:34.093Z,0.90
2022-11-16T22:41:01.606Z,1.00
2022-11-16T22:43:30.144Z,1.10
2022-11-16T22:45:58.087Z,1.10
2022-11-16T22:48:30.109Z,1.13
2022-11-16T22:51:09.416Z,1.20
2022-11-16T22:53:36.554Z,1.13
2022-11-16T22:56:08.613Z,1.10
2022-11-16T22:58:36.416Z,1.08
2022-11-16T23:01:04.353Z,1.20
2022-11-16T23:03:31.371Z,1.30
2022-11-16T23:05:58.193Z,1.00
2022-11-16T23:08:25.012Z,1.10
2022-11-16T23:11:22.157Z,1.10
2022-11-16T23:14:08.090Z,1.10
2022-11-16T23:16:35.512Z,1.00
2022-11-16T23:19:02.291Z,1.10
2022-11-16T23:21:47.806Z,1.27
2022-11-16T23:24:34.290Z,1.13
2022-11-16T23:27:22.644Z,1.30
2022-11-16T23:29:49.737Z,1.17
2022-11-16T23:32:16.377Z,1.20
2022-11-16T23:34:43.038Z,1.30
2022-11-16T23:37:09.826Z,1.40
2022-11-16T23:39:36.383Z,1.40
2022-11-16T23:42:21.929Z,1.45
2022-11-16T23:44:48.590Z,1.30
2022-11-16T23:47:15.165Z,1.25
2022-11-16T23:49:41.941Z,1.20
2022-11-16T23:52:08.731Z,1.30
2022-11-16T23:54:35.393Z,1.30
2022-11-16T23:57:02.004Z,1.55
2022-11-16T23:59:28.628Z,1.48
