createdAt,value
2019-05-12T00:00:34.096Z,101771.84
2019-05-12T00:03:03.374Z,101771.84
2019-05-12T00:05:32.857Z,101776.47
2019-05-12T00:08:02.720Z,101774.80
2019-05-12T00:10:32.673Z,101781.92
2019-05-12T00:13:02.035Z,101785.26
2019-05-12T00:15:31.475Z,101789.44
2019-05-12T00:18:00.850Z,101785.74
2019-05-12T00:20:32.527Z,101795.50
2019-05-12T00:23:04.464Z,101794.66
2019-05-12T00:25:33.864Z,101804.05
2019-05-12T00:28:04.528Z,101801.78
2019-05-12T00:30:48.873Z,101803.10
2019-05-12T00:33:20.631Z,101806.41
2019-05-12T00:35:50.530Z,101804.59
2019-05-12T00:38:20.197Z,101808.59
2019-05-12T00:40:49.717Z,101817.23
2019-05-12T00:43:19.217Z,101815.80
2019-05-12T00:45:48.848Z,101823.29
2019-05-12T00:48:18.448Z,101830.23
2019-05-12T00:50:48.575Z,101835.97
2019-05-12T00:53:18.941Z,101838.13
2019-05-12T00:55:48.619Z,101842.94
2019-05-12T00:58:19.539Z,101840.53
2019-05-12T01:00:49.440Z,101849.14
2019-05-12T01:03:19.184Z,101850.19
2019-05-12T01:05:48.735Z,101848.39
2019-05-12T01:08:18.832Z,101853.50
2019-05-12T01:10:48.623Z,101845.45
2019-05-12T01:13:19.578Z,101847.14
2019-05-12T01:15:49.153Z,101858.13
2019-05-12T01:18:18.632Z,101855.47
2019-05-12T01:20:48.169Z,101858.25
2019-05-12T01:23:19.248Z,101861.50
2019-05-12T01:25:50.850Z,101864.76
2019-05-12T01:28:22.147Z,101862.95
2019-05-12T01:30:51.691Z,101869.45
2019-05-12T01:33:21.271Z,101873.28
2019-05-12T01:35:50.750Z,101876.17
2019-05-12T01:38:20.188Z,101880.64
2019-05-12T01:40:49.797Z,101888.23
2019-05-12T01:43:21.200Z,101892.27
2019-05-12T01:45:50.986Z,101898.31
2019-05-12T01:48:20.432Z,101903.28
2019-05-12T01:50:49.806Z,101908.92
2019-05-12T01:53:19.276Z,101910.53
2019-05-12T01:55:49.029Z,101912.64
2019-05-12T01:58:19.377Z,101920.63
2019-05-12T02:00:49.646Z,101924.09
2019-05-12T02:03:19.098Z,101933.24
2019-05-12T02:05:51.548Z,101934.00
2019-05-12T02:08:27.861Z,101937.45
2019-05-12T02:11:14.943Z,101933.44
2019-05-12T02:13:44.437Z,101948.52
2019-05-12T02:16:13.817Z,101943.52
2019-05-12T02:18:43.199Z,101950.36
2019-05-12T02:21:12.687Z,101943.63
2019-05-12T02:23:42.160Z,101960.92
2019-05-12T02:26:11.588Z,101960.13
2019-05-12T02:28:41.283Z,101962.55
2019-05-12T02:31:10.739Z,101963.47
2019-05-12T02:33:40.244Z,101964.73
2019-05-12T02:36:09.677Z,101964.77
2019-05-12T02:38:39.051Z,101963.34
2019-05-12T02:41:08.663Z,101973.16
2019-05-12T02:43:38.288Z,101971.44
2019-05-12T02:46:07.728Z,101977.85
2019-05-12T02:48:37.172Z,101987.38
2019-05-12T02:51:07.505Z,101986.74
2019-05-12T02:53:36.928Z,101987.06
2019-05-12T02:56:06.391Z,101991.45
2019-05-12T02:58:35.951Z,101993.13
2019-05-12T03:01:05.859Z,102004.74
2019-05-12T03:03:36.801Z,102008.41
2019-05-12T03:06:06.208Z,102011.77
2019-05-12T03:08:37.113Z,102014.09
2019-05-12T03:11:07.748Z,102020.36
2019-05-12T03:13:37.328Z,102019.61
2019-05-12T03:16:06.753Z,102026.45
2019-05-12T03:18:36.050Z,102029.95
2019-05-12T03:21:05.990Z,102028.90
2019-05-12T03:23:35.696Z,102030.65
2019-05-12T03:26:05.506Z,102039.61
2019-05-12T03:28:35.821Z,102037.92
2019-05-12T03:31:07.789Z,102046.45
2019-05-12T03:33:43.096Z,102041.62
2019-05-12T03:36:09.973Z,102046.94
2019-05-12T03:38:39.248Z,102041.62
2019-05-12T03:41:08.734Z,102050.91
2019-05-12T03:43:38.144Z,102051.39
2019-05-12T03:46:07.651Z,102057.34
2019-05-12T03:48:37.132Z,102056.92
2019-05-12T03:51:06.451Z,102058.72
2019-05-12T03:53:35.875Z,102064.25
2019-05-12T03:56:05.333Z,102062.44
2019-05-12T03:58:35.010Z,102072.84
2019-05-12T04:01:04.907Z,102074.92
2019-05-12T04:03:34.797Z,102078.84
2019-05-12T04:06:04.932Z,102081.44
2019-05-12T04:08:34.902Z,102089.76
2019-05-12T04:11:05.482Z,102093.75
2019-05-12T04:13:35.100Z,102094.28
2019-05-12T04:16:05.139Z,102094.87
2019-05-12T04:18:35.172Z,102095.77
2019-05-12T04:21:05.713Z,102103.67
2019-05-12T04:23:35.282Z,102110.43
2019-05-12T04:26:10.928Z,102112.17
2019-05-12T04:28:35.822Z,102111.26
2019-05-12T04:31:05.697Z,102116.94
2019-05-12T04:33:35.025Z,102129.22
2019-05-12T04:36:05.529Z,102128.80
2019-05-12T04:38:35.622Z,102128.51
2019-05-12T04:41:06.175Z,102131.69
2019-05-12T04:43:35.672Z,102133.84
2019-05-12T04:46:05.359Z,102138.77
2019-05-12T04:48:35.804Z,102144.61
2019-05-12T04:51:05.773Z,102144.98
2019-05-12T04:53:35.447Z,102149.86
2019-05-12T04:56:14.703Z,102160.06
2019-05-12T04:58:36.209Z,102159.86
2019-05-12T05:01:06.791Z,102163.30
2019-05-12T05:03:36.212Z,102160.75
2019-05-12T05:06:05.736Z,102168.59
2019-05-12T05:08:35.177Z,102173.94
2019-05-12T05:11:04.771Z,102182.82
2019-05-12T05:13:39.325Z,102191.43
2019-05-12T05:16:05.617Z,102187.53
2019-05-12T05:18:35.052Z,102197.83
2019-05-12T05:21:04.848Z,102207.80
2019-05-12T05:23:34.373Z,102213.24
2019-05-12T05:26:03.787Z,102214.69
2019-05-12T05:28:34.477Z,102220.76
2019-05-12T05:31:03.948Z,102223.06
2019-05-12T05:33:34.044Z,102222.00
2019-05-12T05:36:03.752Z,102227.80
2019-05-12T05:38:34.316Z,102236.10
2019-05-12T05:41:05.913Z,102238.03
2019-05-12T05:43:35.098Z,102233.19
2019-05-12T05:46:07.734Z,102240.20
2019-05-12T05:48:36.574Z,102242.90
2019-05-12T05:51:09.058Z,102250.77
2019-05-12T05:53:37.284Z,102253.45
2019-05-12T05:56:06.808Z,102252.03
2019-05-12T05:58:40.265Z,102250.30
2019-05-12T06:01:08.249Z,102252.36
2019-05-12T06:03:38.365Z,102261.16
2019-05-12T06:06:12.423Z,102260.38
2019-05-12T06:08:39.777Z,102265.84
2019-05-12T06:11:14.814Z,102269.80
2019-05-12T06:13:40.372Z,102265.96
2019-05-12T06:16:11.610Z,102262.06
2019-05-12T06:18:40.994Z,102272.61
2019-05-12T06:21:10.481Z,102282.43
2019-05-12T06:23:39.909Z,102282.55
2019-05-12T06:26:09.311Z,102286.11
2019-05-12T06:28:41.191Z,102286.28
2019-05-12T06:31:09.979Z,102283.38
2019-05-12T06:33:39.512Z,102286.44
2019-05-12T06:36:15.022Z,102287.79
2019-05-12T06:38:40.648Z,102294.14
2019-05-12T06:41:12.704Z,102303.17
2019-05-12T06:43:44.692Z,102306.18
2019-05-12T06:46:20.501Z,102309.86
2019-05-12T06:48:45.616Z,102311.55
2019-05-12T06:51:22.421Z,102316.53
2019-05-12T06:53:46.148Z,102318.56
2019-05-12T06:56:19.797Z,102324.75
2019-05-12T06:58:47.049Z,102326.59
2019-05-12T07:01:19.474Z,102331.28
2019-05-12T07:03:47.578Z,102331.46
2019-05-12T07:06:19.679Z,102337.67
2019-05-12T07:09:02.094Z,102336.95
2019-05-12T07:11:19.433Z,102342.62
2019-05-12T07:14:01.246Z,102343.36
2019-05-12T07:16:25.133Z,102340.50
2019-05-12T07:18:54.038Z,102342.82
2019-05-12T07:21:26.505Z,102353.89
2019-05-12T07:23:53.758Z,102360.94
2019-05-12T07:26:23.602Z,102348.55
2019-05-12T07:28:54.150Z,102351.86
2019-05-12T07:31:23.737Z,102357.86
2019-05-12T07:33:54.244Z,102354.68
2019-05-12T07:36:24.460Z,102351.19
2019-05-12T07:38:58.098Z,102352.49
2019-05-12T07:41:26.049Z,102348.47
2019-05-12T07:44:00.789Z,102350.36
2019-05-12T07:46:28.143Z,102356.91
2019-05-12T07:48:57.577Z,102341.53
2019-05-12T07:51:35.372Z,102348.24
2019-05-12T07:54:03.922Z,102350.43
2019-05-12T07:56:35.673Z,102358.84
2019-05-12T07:59:04.442Z,102362.32
2019-05-12T08:01:38.103Z,102367.08
2019-05-12T08:04:05.525Z,102361.39
2019-05-12T08:06:41.919Z,102364.01
2019-05-12T08:09:08.091Z,102365.33
2019-05-12T08:11:39.034Z,102362.33
2019-05-12T08:14:15.484Z,102358.45
2019-05-12T08:16:39.971Z,102363.53
2019-05-12T08:19:15.074Z,102366.82
2019-05-12T08:21:43.579Z,102363.92
2019-05-12T08:24:11.631Z,102375.42
2019-05-12T08:26:40.970Z,102377.81
2019-05-12T08:29:15.845Z,102388.83
2019-05-12T08:31:43.878Z,102389.13
2019-05-12T08:34:13.634Z,102397.18
2019-05-12T08:36:44.972Z,102392.22
2019-05-12T08:39:21.294Z,102392.51
2019-05-12T08:41:45.710Z,102393.95
2019-05-12T08:44:17.982Z,102393.31
2019-05-12T08:46:52.043Z,102390.16
2019-05-12T08:49:19.088Z,102395.63
2019-05-12T08:51:49.624Z,102390.63
2019-05-12T08:54:19.635Z,102390.55
2019-05-12T08:56:55.899Z,102393.08
2019-05-12T08:59:26.507Z,102400.72
2019-05-12T09:01:53.859Z,102397.44
2019-05-12T09:04:24.702Z,102406.24
2019-05-12T09:06:56.488Z,102403.79
2019-05-12T09:09:25.847Z,102398.30
2019-05-12T09:11:55.289Z,102396.39
2019-05-12T09:14:24.816Z,102397.66
2019-05-12T09:17:02.741Z,102409.46
2019-05-12T09:19:27.206Z,102403.04
2019-05-12T09:21:56.572Z,102401.45
2019-05-12T09:24:27.430Z,102414.55
2019-05-12T09:26:59.015Z,102413.30
2019-05-12T09:29:28.495Z,102414.14
2019-05-12T09:31:59.224Z,102408.20
2019-05-12T09:34:29.392Z,102411.11
2019-05-12T09:36:59.781Z,102403.58
2019-05-12T09:39:36.421Z,102402.47
2019-05-12T09:42:03.605Z,102418.06
2019-05-12T09:44:34.106Z,102410.41
2019-05-12T09:47:04.378Z,102414.70
2019-05-12T09:49:39.147Z,102418.48
2019-05-12T09:52:06.014Z,102425.37
2019-05-12T09:54:40.744Z,102417.68
2019-05-12T09:57:06.621Z,102414.86
2019-05-12T09:59:36.028Z,102418.94
2019-05-12T10:02:10.619Z,102426.13
2019-05-12T10:04:36.722Z,102430.58
2019-05-12T10:07:06.220Z,102429.83
2019-05-12T10:09:35.608Z,102429.27
2019-05-12T10:12:05.674Z,102420.63
2019-05-12T10:14:35.695Z,102431.78
2019-05-12T10:17:05.361Z,102435.94
2019-05-12T10:19:34.812Z,102433.11
2019-05-12T10:22:04.389Z,102430.66
2019-05-12T10:24:41.483Z,102440.08
2019-05-12T10:27:04.872Z,102434.61
2019-05-12T10:29:34.353Z,102437.34
2019-05-12T10:32:04.115Z,102431.42
2019-05-12T10:34:35.969Z,102435.95
2019-05-12T10:37:04.832Z,102427.59
2019-05-12T10:39:34.193Z,102428.11
2019-05-12T10:42:03.601Z,102438.33
2019-05-12T10:44:37.710Z,102430.22
2019-05-12T10:47:05.876Z,102432.23
2019-05-12T10:49:35.376Z,102440.30
2019-05-12T10:52:04.747Z,102441.15
2019-05-12T10:54:34.379Z,102441.52
2019-05-12T10:57:04.977Z,102437.75
2019-05-12T10:59:38.921Z,102443.09
2019-05-12T11:02:05.780Z,102443.22
2019-05-12T11:04:40.778Z,102433.93
2019-05-12T11:07:06.596Z,102431.23
2019-05-12T11:09:36.022Z,102428.80
2019-05-12T11:12:05.596Z,102430.37
2019-05-12T11:14:35.192Z,102437.61
2019-05-12T11:17:09.463Z,102439.21
2019-05-12T11:19:40.911Z,102432.08
2019-05-12T11:22:09.458Z,102426.80
2019-05-12T11:24:38.963Z,102440.94
2019-05-12T11:27:08.556Z,102439.47
2019-05-12T11:29:46.189Z,102437.55
2019-05-12T11:32:09.702Z,102432.77
2019-05-12T11:34:39.289Z,102440.47
2019-05-12T11:37:08.730Z,102432.97
2019-05-12T11:39:44.326Z,102434.34
2019-05-12T11:42:09.477Z,102431.97
2019-05-12T11:44:38.944Z,102438.00
2019-05-12T11:47:08.316Z,102446.22
2019-05-12T11:49:37.817Z,102442.38
2019-05-12T11:52:13.270Z,102436.47
2019-05-12T11:54:41.092Z,102444.47
2019-05-12T11:57:09.703Z,102445.06
2019-05-12T11:59:39.302Z,102444.50
2019-05-12T12:02:08.870Z,102450.80
2019-05-12T12:04:47.336Z,102451.72
2019-05-12T12:07:17.264Z,102442.55
2019-05-12T12:09:49.524Z,102456.83
2019-05-12T12:12:18.016Z,102468.56
2019-05-12T12:14:50.372Z,102465.92
2019-05-12T12:17:25.118Z,102464.24
2019-05-12T12:19:49.934Z,102471.34
2019-05-12T12:22:20.484Z,102473.78
2019-05-12T12:24:50.648Z,102472.86
2019-05-12T12:27:20.134Z,102475.21
2019-05-12T12:29:49.683Z,102479.24
2019-05-12T12:32:20.473Z,102479.47
2019-05-12T12:34:50.631Z,102491.92
2019-05-12T12:37:23.981Z,102483.52
2019-05-12T12:39:53.488Z,102487.94
2019-05-12T12:42:24.207Z,102483.62
2019-05-12T12:44:58.660Z,102484.37
2019-05-12T12:47:24.952Z,102476.65
2019-05-12T12:49:54.471Z,102475.84
2019-05-12T12:52:24.402Z,102479.64
2019-05-12T12:54:54.376Z,102477.09
2019-05-12T12:57:24.062Z,102482.00
2019-05-12T12:59:53.412Z,102478.05
2019-05-12T13:02:24.701Z,102481.76
2019-05-12T13:04:54.211Z,102483.78
2019-05-12T13:07:24.134Z,102481.19
2019-05-12T13:09:55.048Z,102475.52
2019-05-12T13:12:24.895Z,102471.24
2019-05-12T13:14:54.504Z,102480.72
2019-05-12T13:17:27.212Z,102481.55
2019-05-12T13:19:58.722Z,102486.67
2019-05-12T13:22:29.481Z,102495.94
2019-05-12T13:24:58.348Z,102503.59
2019-05-12T13:27:29.201Z,102501.70
2019-05-12T13:30:01.743Z,102499.51
2019-05-12T13:32:35.753Z,102504.48
2019-05-12T13:35:01.330Z,102507.87
2019-05-12T13:37:30.811Z,102505.70
2019-05-12T13:40:00.284Z,102505.41
2019-05-12T13:42:30.407Z,102512.13
2019-05-12T13:45:03.522Z,102514.06
2019-05-12T13:47:35.441Z,102509.58
2019-05-12T13:50:04.035Z,102510.38
2019-05-12T13:52:33.554Z,102511.43
2019-05-12T13:55:05.416Z,102505.86
2019-05-12T13:57:34.293Z,102509.11
2019-05-12T14:00:10.457Z,102508.19
2019-05-12T14:02:34.962Z,102520.45
2019-05-12T14:05:07.127Z,102524.68
2019-05-12T14:07:35.737Z,102525.94
2019-05-12T14:10:05.841Z,102521.23
2019-05-12T14:12:35.190Z,102542.84
2019-05-12T14:15:05.138Z,102528.13
2019-05-12T14:17:38.784Z,102551.61
2019-05-12T14:20:09.140Z,102546.74
2019-05-12T14:22:41.501Z,102535.70
2019-05-12T14:25:09.658Z,102546.77
2019-05-12T14:27:39.177Z,102522.22
2019-05-12T14:30:10.299Z,102524.66
2019-05-12T14:32:39.984Z,102520.69
2019-05-12T14:35:09.577Z,102524.25
2019-05-12T14:37:40.170Z,102529.50
2019-05-12T14:40:10.373Z,102530.36
2019-05-12T14:42:40.046Z,102531.95
2019-05-12T14:45:09.579Z,102532.28
2019-05-12T14:47:39.140Z,102519.73
2019-05-12T14:50:08.679Z,102528.78
2019-05-12T14:52:38.097Z,102515.58
2019-05-12T14:55:07.560Z,102515.17
2019-05-12T14:57:39.273Z,102529.95
2019-05-12T15:00:11.277Z,102514.23
2019-05-12T15:02:43.486Z,102506.70
2019-05-12T15:05:14.088Z,102508.56
2019-05-12T15:07:50.973Z,102510.42
2019-05-12T15:10:15.909Z,102504.00
2019-05-12T15:12:45.270Z,102504.84
2019-05-12T15:15:20.329Z,102514.04
2019-05-12T15:17:46.306Z,102521.31
2019-05-12T15:20:15.794Z,102529.66
2019-05-12T15:22:51.165Z,102536.06
2019-05-12T15:25:16.455Z,102537.88
2019-05-12T15:27:48.441Z,102547.48
2019-05-12T15:30:23.152Z,102545.64
2019-05-12T15:32:48.312Z,102547.35
2019-05-12T15:35:18.549Z,102554.03
2019-05-12T15:37:48.293Z,102557.07
2019-05-12T15:40:17.883Z,102557.73
2019-05-12T15:42:47.315Z,102553.46
2019-05-12T15:45:17.097Z,102556.45
2019-05-12T15:47:46.938Z,102560.55
2019-05-12T15:50:16.460Z,102554.83
2019-05-12T15:52:46.036Z,102554.30
2019-05-12T15:55:18.118Z,102560.70
2019-05-12T15:57:46.716Z,102565.96
2019-05-12T16:00:17.059Z,102564.88
2019-05-12T16:02:46.712Z,102565.02
2019-05-12T16:05:19.991Z,102556.84
2019-05-12T16:07:47.815Z,102563.52
2019-05-12T16:10:17.529Z,102569.55
2019-05-12T16:12:47.121Z,102579.20
2019-05-12T16:15:17.747Z,102573.54
2019-05-12T16:17:47.944Z,102576.71
2019-05-12T16:20:17.356Z,102573.34
2019-05-12T16:22:46.764Z,102581.04
2019-05-12T16:25:20.822Z,102579.34
2019-05-12T16:27:47.644Z,102573.22
2019-05-12T16:30:20.164Z,102574.92
2019-05-12T16:32:48.275Z,102576.45
2019-05-12T16:35:20.234Z,102577.91
2019-05-12T16:37:49.089Z,102581.52
2019-05-12T16:40:18.600Z,102573.62
2019-05-12T16:42:52.644Z,102594.52
2019-05-12T16:45:20.009Z,102593.67
2019-05-12T16:47:49.770Z,102589.95
2019-05-12T16:50:24.871Z,102596.21
2019-05-12T16:52:50.532Z,102598.30
2019-05-12T16:55:19.973Z,102597.81
2019-05-12T16:57:52.971Z,102599.34
2019-05-12T17:00:20.590Z,102607.31
2019-05-12T17:02:55.802Z,102604.86
2019-05-12T17:05:23.858Z,102604.35
2019-05-12T17:07:55.845Z,102604.56
2019-05-12T17:10:24.479Z,102607.02
2019-05-12T17:12:54.430Z,102611.59
2019-05-12T17:15:24.000Z,102612.23
2019-05-12T17:17:56.964Z,102614.86
2019-05-12T17:20:24.730Z,102610.59
2019-05-12T17:22:57.758Z,102613.49
2019-05-12T17:25:25.558Z,102616.82
2019-05-12T17:27:58.192Z,102621.27
2019-05-12T17:30:26.390Z,102623.00
2019-05-12T17:33:01.328Z,102621.85
2019-05-12T17:35:31.478Z,102625.94
2019-05-12T17:37:58.211Z,102627.25
2019-05-12T17:40:27.651Z,102617.14
2019-05-12T17:43:05.621Z,102633.46
2019-05-12T17:45:28.354Z,102635.51
2019-05-12T17:48:02.907Z,102643.59
2019-05-12T17:50:28.958Z,102645.17
2019-05-12T17:53:00.435Z,102645.95
2019-05-12T17:55:29.740Z,102644.06
2019-05-12T17:57:59.380Z,102647.41
2019-05-12T18:00:28.983Z,102652.78
2019-05-12T18:03:14.554Z,102659.45
2019-05-12T18:05:29.702Z,102668.20
2019-05-12T18:07:59.183Z,102669.24
2019-05-12T18:10:32.497Z,102665.24
2019-05-12T18:13:00.053Z,102670.77
2019-05-12T18:15:36.082Z,102683.44
2019-05-12T18:18:00.830Z,102681.73
2019-05-12T18:20:31.119Z,102686.12
2019-05-12T18:23:03.823Z,102689.00
2019-05-12T18:25:32.901Z,102689.91
2019-05-12T18:28:03.742Z,102693.26
2019-05-12T18:30:33.563Z,102692.44
2019-05-12T18:33:06.257Z,102700.06
2019-05-12T18:35:34.545Z,102708.01
2019-05-12T18:38:16.688Z,102713.09
2019-05-12T18:40:35.068Z,102718.64
2019-05-12T18:43:04.561Z,102711.89
2019-05-12T18:45:34.284Z,102722.76
2019-05-12T18:48:10.135Z,102721.86
2019-05-12T18:50:34.929Z,102715.22
2019-05-12T18:53:04.404Z,102718.48
2019-05-12T18:55:35.926Z,102721.78
2019-05-12T18:58:05.163Z,102723.24
2019-05-12T19:00:34.637Z,102721.25
2019-05-12T19:03:06.398Z,102738.00
2019-05-12T19:05:35.330Z,102742.33
2019-05-12T19:08:04.695Z,102746.08
2019-05-12T19:10:38.701Z,102746.94
2019-05-12T19:13:06.717Z,102745.77
2019-05-12T19:15:36.599Z,102757.06
2019-05-12T19:18:06.118Z,102761.16
2019-05-12T19:20:36.348Z,102759.38
2019-05-12T19:23:06.945Z,102761.56
2019-05-12T19:25:40.342Z,102759.02
2019-05-12T19:28:10.557Z,102767.83
2019-05-12T19:30:38.892Z,102771.69
2019-05-12T19:33:10.733Z,102778.47
2019-05-12T19:35:39.586Z,102783.56
2019-05-12T19:38:09.464Z,102794.60
2019-05-12T19:40:38.915Z,102799.97
2019-05-12T19:43:09.295Z,102799.84
2019-05-12T19:45:38.833Z,102802.43
2019-05-12T19:48:22.086Z,102804.48
2019-05-12T19:50:44.370Z,102808.78
2019-05-12T19:53:10.771Z,102811.73
2019-05-12T19:55:40.242Z,102819.46
2019-05-12T19:58:12.478Z,102815.09
2019-05-12T20:00:40.853Z,102817.28
2019-05-12T20:03:10.406Z,102820.01
2019-05-12T20:05:39.911Z,102825.98
2019-05-12T20:08:09.360Z,102827.84
2019-05-12T20:10:44.794Z,102830.56
2019-05-12T20:13:10.032Z,102834.61
2019-05-12T20:15:43.186Z,102832.16
2019-05-12T20:18:11.211Z,102831.83
2019-05-12T20:20:43.982Z,102831.51
2019-05-12T20:23:13.952Z,102840.05
2019-05-12T20:25:44.221Z,102839.78
2019-05-12T20:28:14.600Z,102838.19
2019-05-12T20:30:44.525Z,102838.99
2019-05-12T20:33:14.147Z,102833.72
2019-05-12T20:35:45.207Z,102843.41
2019-05-12T20:38:15.117Z,102838.59
2019-05-12T20:40:44.559Z,102842.61
2019-05-12T20:43:14.767Z,102848.24
2019-05-12T20:45:45.716Z,102852.20
2019-05-12T20:48:19.748Z,102851.95
2019-05-12T20:50:46.727Z,102859.79
2019-05-12T20:53:16.234Z,102865.22
2019-05-12T20:55:45.742Z,102860.37
2019-05-12T20:58:15.158Z,102860.73
2019-05-12T21:00:49.933Z,102865.48
2019-05-12T21:03:15.800Z,102866.33
2019-05-12T21:05:45.233Z,102867.52
2019-05-12T21:08:15.460Z,102873.25
2019-05-12T21:10:45.240Z,102871.65
2019-05-12T21:13:14.854Z,102875.20
2019-05-12T21:15:45.853Z,102875.70
2019-05-12T21:18:15.395Z,102879.61
2019-05-12T21:20:46.287Z,102881.00
2019-05-12T21:23:15.915Z,102885.45
2019-05-12T21:25:52.121Z,102889.81
2019-05-12T21:28:16.638Z,102891.66
2019-05-12T21:30:48.110Z,102893.86
2019-05-12T21:33:17.280Z,102898.13
2019-05-12T21:35:46.893Z,102893.66
2019-05-12T21:38:18.804Z,102902.86
2019-05-12T21:40:47.758Z,102899.36
2019-05-12T21:43:17.269Z,102901.17
2019-05-12T21:45:46.767Z,102898.79
2019-05-12T21:48:23.762Z,102901.17
2019-05-12T21:50:47.309Z,102898.52
2019-05-12T21:53:20.505Z,102901.78
2019-05-12T21:55:47.986Z,102908.30
2019-05-12T21:58:18.585Z,102906.23
2019-05-12T22:01:00.057Z,102906.09
2019-05-12T22:03:24.295Z,102912.89
2019-05-12T22:05:55.589Z,102910.38
2019-05-12T22:08:26.461Z,102916.18
2019-05-12T22:11:00.792Z,102918.40
2019-05-12T22:13:27.200Z,102917.44
2019-05-12T22:15:58.870Z,102917.20
2019-05-12T22:18:27.734Z,102922.03
2019-05-12T22:21:01.631Z,102923.34
2019-05-12T22:23:28.561Z,102922.03
2019-05-12T22:26:00.318Z,102930.92
2019-05-12T22:28:29.152Z,102931.76
2019-05-12T22:30:58.534Z,102939.77
2019-05-12T22:33:28.083Z,102943.04
2019-05-12T22:36:04.970Z,102938.58
2019-05-12T22:38:28.804Z,102941.49
2019-05-12T22:40:59.750Z,102941.79
2019-05-12T22:43:31.448Z,102946.02
2019-05-12T22:46:00.661Z,102942.27
2019-05-12T22:48:37.062Z,102940.23
2019-05-12T22:51:06.052Z,102941.56
2019-05-12T22:53:32.480Z,102944.95
2019-05-12T22:56:05.111Z,102947.02
2019-05-12T22:58:33.789Z,102945.36
2019-05-12T23:01:05.279Z,102953.53
2019-05-12T23:03:34.925Z,102954.47
2019-05-12T23:06:20.106Z,102956.11
2019-05-12T23:08:38.858Z,102953.82
2019-05-12T23:11:07.093Z,102961.02
2019-05-12T23:13:40.898Z,102956.25
2019-05-12T23:16:07.808Z,102960.27
2019-05-12T23:18:37.390Z,102964.16
2019-05-12T23:21:13.544Z,102967.15
2019-05-12T23:23:38.140Z,102968.94
2019-05-12T23:26:07.463Z,102963.84
2019-05-12T23:28:40.425Z,102971.52
2019-05-12T23:31:10.378Z,102972.13
2019-05-12T23:33:39.699Z,102965.08
2019-05-12T23:36:09.596Z,102969.96
2019-05-12T23:38:40.135Z,102972.43
2019-05-12T23:41:09.595Z,102975.39
2019-05-12T23:43:38.979Z,102974.45
2019-05-12T23:46:08.385Z,102976.34
2019-05-12T23:48:37.819Z,102976.67
2019-05-12T23:51:07.130Z,102976.23
2019-05-12T23:53:36.561Z,102981.61
2019-05-12T23:56:06.015Z,102975.31
2019-05-12T23:58:35.494Z,102974.81
