createdAt,value
2023-04-16T00:01:31.268Z,11.30
2023-04-16T00:04:01.597Z,11.30
2023-04-16T00:06:30.395Z,11.30
2023-04-16T00:08:59.525Z,11.30
2023-04-16T00:11:28.384Z,11.30
2023-04-16T00:13:57.197Z,11.30
2023-04-16T00:16:25.933Z,11.30
2023-04-16T00:18:54.329Z,11.30
2023-04-16T00:21:24.051Z,11.30
2023-04-16T00:23:52.390Z,11.30
2023-04-16T00:26:21.152Z,11.30
2023-04-16T00:28:49.790Z,11.30
2023-04-16T00:31:18.205Z,11.30
2023-04-16T00:33:46.648Z,11.30
2023-04-16T00:36:15.002Z,11.30
2023-04-16T00:38:44.764Z,11.30
2023-04-16T00:41:13.133Z,11.30
2023-04-16T00:43:41.522Z,11.30
2023-04-16T00:46:10.137Z,11.30
2023-04-16T00:48:40.926Z,11.30
2023-04-16T00:51:10.597Z,11.30
2023-04-16T00:53:39.422Z,11.30
2023-04-16T00:56:09.575Z,11.30
2023-04-16T00:58:38.150Z,11.20
2023-04-16T01:01:07.389Z,11.30
2023-04-16T01:03:41.104Z,11.30
2023-04-16T01:06:10.840Z,11.30
2023-04-16T01:08:39.679Z,11.20
2023-04-16T01:11:11.111Z,11.20
2023-04-16T01:13:40.261Z,11.30
2023-04-16T01:16:09.460Z,11.30
2023-04-16T01:18:38.886Z,11.30
2023-04-16T01:21:09.057Z,11.30
2023-04-16T01:23:37.652Z,11.20
2023-04-16T01:26:06.166Z,11.30
2023-04-16T01:28:35.069Z,11.30
2023-04-16T01:31:03.638Z,11.30
2023-04-16T01:33:50.915Z,11.30
2023-04-16T01:36:20.945Z,11.30
2023-04-16T01:38:49.740Z,11.20
2023-04-16T01:41:18.391Z,11.30
2023-04-16T01:43:46.759Z,11.30
2023-04-16T01:46:21.245Z,11.30
2023-04-16T01:48:50.052Z,11.20
2023-04-16T01:51:22.424Z,11.20
2023-04-16T01:53:51.818Z,11.20
2023-04-16T01:56:20.262Z,11.20
2023-04-16T01:58:49.202Z,11.20
2023-04-16T02:01:20.083Z,11.20
2023-04-16T02:03:49.694Z,11.20
2023-04-16T02:06:18.250Z,11.20
2023-04-16T02:08:50.312Z,11.20
2023-04-16T02:11:18.627Z,11.20
2023-04-16T02:13:47.643Z,11.20
2023-04-16T02:16:17.639Z,11.20
2023-04-16T02:18:52.679Z,11.30
2023-04-16T02:21:23.545Z,11.20
2023-04-16T02:23:53.533Z,11.30
2023-04-16T02:26:29.736Z,11.30
2023-04-16T02:29:02.938Z,11.20
2023-04-16T02:31:39.376Z,11.20
2023-04-16T02:34:09.654Z,11.20
2023-04-16T02:36:38.505Z,11.30
2023-04-16T02:39:08.901Z,11.30
2023-04-16T02:41:38.554Z,11.30
2023-04-16T02:44:07.756Z,11.30
2023-04-16T02:46:36.065Z,11.20
2023-04-16T02:49:04.727Z,11.20
2023-04-16T02:51:33.257Z,11.30
2023-04-16T02:54:03.063Z,11.30
2023-04-16T02:56:33.526Z,11.30
2023-04-16T02:59:02.155Z,11.20
2023-04-16T03:01:31.017Z,11.30
2023-04-16T03:03:59.461Z,11.20
2023-04-16T03:06:28.133Z,11.30
2023-04-16T03:08:56.584Z,11.30
2023-04-16T03:11:25.188Z,11.30
2023-04-16T03:13:55.409Z,11.30
2023-04-16T03:16:23.928Z,11.30
2023-04-16T03:18:52.533Z,11.30
2023-04-16T03:21:20.863Z,11.20
2023-04-16T03:23:49.287Z,11.20
2023-04-16T03:26:17.694Z,11.30
2023-04-16T03:28:46.524Z,11.30
2023-04-16T03:31:16.615Z,11.30
2023-04-16T03:33:45.061Z,11.30
2023-04-16T03:36:13.338Z,11.30
2023-04-16T03:38:42.502Z,11.30
2023-04-16T03:41:11.396Z,11.30
2023-04-16T03:43:39.763Z,11.30
2023-04-16T03:46:10.661Z,11.30
2023-04-16T03:48:40.416Z,11.30
2023-04-16T03:51:09.732Z,11.30
2023-04-16T03:53:38.520Z,11.30
2023-04-16T03:56:07.594Z,11.30
2023-04-16T03:58:36.045Z,11.30
2023-04-16T04:01:04.386Z,11.30
2023-04-16T04:03:33.050Z,11.40
2023-04-16T04:06:03.127Z,11.40
2023-04-16T04:08:32.049Z,11.40
2023-04-16T04:11:00.479Z,11.40
2023-04-16T04:13:29.403Z,11.40
2023-04-16T04:15:58.859Z,11.40
2023-04-16T04:18:30.636Z,11.40
2023-04-16T04:20:59.149Z,11.40
2023-04-16T04:23:32.544Z,11.40
2023-04-16T04:26:04.031Z,11.40
2023-04-16T04:28:34.267Z,11.40
2023-04-16T04:31:03.326Z,11.40
2023-04-16T04:33:33.062Z,11.40
2023-04-16T04:36:01.602Z,11.40
2023-04-16T04:38:31.617Z,11.40
2023-04-16T04:41:00.918Z,11.40
2023-04-16T04:43:34.161Z,11.40
2023-04-16T04:46:02.809Z,11.40
2023-04-16T04:48:32.432Z,11.40
2023-04-16T04:51:03.515Z,11.40
2023-04-16T04:53:35.150Z,11.40
2023-04-16T04:56:12.176Z,11.40
2023-04-16T04:58:41.959Z,11.40
2023-04-16T05:01:10.526Z,11.50
2023-04-16T05:03:39.032Z,11.40
2023-04-16T05:06:08.642Z,11.40
2023-04-16T05:08:38.476Z,11.40
2023-04-16T05:11:07.006Z,11.40
2023-04-16T05:13:35.731Z,11.40
2023-04-16T05:16:04.542Z,11.50
2023-04-16T05:18:33.535Z,11.40
2023-04-16T05:21:01.913Z,11.40
2023-04-16T05:23:30.308Z,11.50
2023-04-16T05:26:00.626Z,11.50
2023-04-16T05:28:29.338Z,11.50
2023-04-16T05:30:57.915Z,11.50
2023-04-16T05:33:26.318Z,11.50
2023-04-16T05:35:55.009Z,11.50
2023-04-16T05:38:23.343Z,11.50
2023-04-16T05:40:52.736Z,11.50
2023-04-16T05:43:22.993Z,11.50
2023-04-16T05:45:51.755Z,11.50
2023-04-16T05:48:21.107Z,11.50
2023-04-16T05:50:50.352Z,11.50
2023-04-16T05:53:19.416Z,11.50
2023-04-16T05:55:48.173Z,11.50
2023-04-16T05:58:16.768Z,11.50
2023-04-16T06:00:46.874Z,11.50
2023-04-16T06:03:15.840Z,11.50
2023-04-16T06:05:44.376Z,11.50
2023-04-16T06:08:13.256Z,11.50
2023-04-16T06:10:41.877Z,11.50
2023-04-16T06:13:10.235Z,11.50
2023-04-16T06:15:38.944Z,11.50
2023-04-16T06:18:09.134Z,11.50
2023-04-16T06:20:37.754Z,11.50
2023-04-16T06:23:06.060Z,11.50
2023-04-16T06:25:34.717Z,11.50
2023-04-16T06:28:03.028Z,11.50
2023-04-16T06:30:31.582Z,11.50
2023-04-16T06:33:00.370Z,11.50
2023-04-16T06:35:30.421Z,11.50
2023-04-16T06:37:58.840Z,11.50
2023-04-16T06:40:27.732Z,11.50
2023-04-16T06:42:56.817Z,11.50
2023-04-16T06:45:25.461Z,11.60
2023-04-16T06:47:54.023Z,11.60
2023-04-16T06:50:23.388Z,11.60
2023-04-16T06:52:53.755Z,11.60
2023-04-16T06:55:22.164Z,11.60
2023-04-16T06:57:50.681Z,11.60
2023-04-16T07:00:20.119Z,11.60
2023-04-16T07:02:48.670Z,11.60
2023-04-16T07:05:17.429Z,11.60
2023-04-16T07:07:46.051Z,11.60
2023-04-16T07:10:16.291Z,11.60
2023-04-16T07:12:44.823Z,11.70
2023-04-16T07:15:13.459Z,11.70
2023-04-16T07:17:42.328Z,11.70
2023-04-16T07:20:12.189Z,11.70
2023-04-16T07:22:40.470Z,11.70
2023-04-16T07:25:10.301Z,11.70
2023-04-16T07:27:40.196Z,11.70
2023-04-16T07:30:10.267Z,11.80
2023-04-16T07:32:38.844Z,11.80
2023-04-16T07:35:08.814Z,11.80
2023-04-16T07:37:37.227Z,11.80
2023-04-16T07:40:06.927Z,11.90
2023-04-16T07:42:35.340Z,11.90
2023-04-16T07:45:05.981Z,11.80
2023-04-16T07:47:34.323Z,11.90
2023-04-16T07:50:02.691Z,11.90
2023-04-16T07:52:31.094Z,11.90
2023-04-16T07:54:59.632Z,11.90
2023-04-16T07:57:28.213Z,11.90
2023-04-16T07:59:56.594Z,11.90
2023-04-16T08:02:27.356Z,11.90
2023-04-16T08:04:56.054Z,12.00
2023-04-16T08:07:24.495Z,12.00
2023-04-16T08:09:54.167Z,12.00
2023-04-16T08:12:22.742Z,12.00
2023-04-16T08:14:51.262Z,12.00
2023-04-16T08:17:19.710Z,12.00
2023-04-16T08:19:49.563Z,12.00
2023-04-16T08:22:18.544Z,12.00
2023-04-16T08:24:47.002Z,12.00
2023-04-16T08:27:19.958Z,12.00
2023-04-16T08:29:49.429Z,12.00
2023-04-16T08:32:18.257Z,12.00
2023-04-16T08:34:46.643Z,12.00
2023-04-16T08:37:16.576Z,12.10
2023-04-16T08:39:44.939Z,12.10
2023-04-16T08:42:21.398Z,12.10
2023-04-16T08:44:50.580Z,12.10
2023-04-16T08:47:21.033Z,12.10
2023-04-16T08:49:49.362Z,12.10
2023-04-16T08:52:22.217Z,12.10
2023-04-16T08:54:58.772Z,12.10
2023-04-16T08:57:36.304Z,12.10
2023-04-16T09:00:05.533Z,12.20
2023-04-16T09:02:34.400Z,12.20
2023-04-16T09:05:08.588Z,12.20
2023-04-16T09:07:39.230Z,12.30
2023-04-16T09:10:09.931Z,12.30
2023-04-16T09:12:38.607Z,12.30
2023-04-16T09:15:08.898Z,12.30
2023-04-16T09:17:37.533Z,12.30
2023-04-16T09:20:10.918Z,12.30
2023-04-16T09:22:41.266Z,12.30
2023-04-16T09:25:11.815Z,12.30
2023-04-16T09:27:40.693Z,12.30
2023-04-16T09:30:24.125Z,12.30
2023-04-16T09:32:54.815Z,12.30
2023-04-16T09:35:23.338Z,12.30
2023-04-16T09:37:59.582Z,12.40
2023-04-16T09:40:31.179Z,12.40
2023-04-16T09:43:00.910Z,12.40
2023-04-16T09:45:33.969Z,12.40
2023-04-16T09:48:07.356Z,12.40
2023-04-16T09:50:36.006Z,12.40
2023-04-16T09:53:06.143Z,12.50
2023-04-16T09:55:34.973Z,12.50
2023-04-16T09:58:03.780Z,12.50
2023-04-16T10:00:32.707Z,12.50
2023-04-16T10:03:08.181Z,12.50
2023-04-16T10:05:37.188Z,12.60
2023-04-16T10:08:14.127Z,12.50
2023-04-16T10:10:43.207Z,12.60
2023-04-16T10:13:12.793Z,12.60
2023-04-16T10:15:42.005Z,12.60
2023-04-16T10:18:10.945Z,12.60
2023-04-16T10:20:40.382Z,12.70
2023-04-16T10:23:10.347Z,12.70
2023-04-16T10:25:40.625Z,12.70
2023-04-16T10:28:11.116Z,12.80
2023-04-16T10:30:39.998Z,12.80
2023-04-16T10:33:09.399Z,12.80
2023-04-16T10:35:41.452Z,12.80
2023-04-16T10:38:29.244Z,12.90
2023-04-16T10:41:02.654Z,12.90
2023-04-16T10:43:32.321Z,13.00
2023-04-16T10:46:23.881Z,13.00
2023-04-16T10:48:55.197Z,13.00
2023-04-16T10:51:31.477Z,13.10
2023-04-16T10:54:21.210Z,13.10
2023-04-16T10:56:51.523Z,13.10
2023-04-16T10:59:21.803Z,13.10
2023-04-16T11:01:54.349Z,13.10
2023-04-16T11:04:37.496Z,13.20
2023-04-16T11:07:20.193Z,13.20
2023-04-16T11:09:55.487Z,13.20
2023-04-16T11:12:27.624Z,13.30
2023-04-16T11:15:01.006Z,13.30
2023-04-16T11:17:31.793Z,13.30
2023-04-16T11:20:00.276Z,13.40
2023-04-16T11:22:29.027Z,13.40
2023-04-16T11:24:59.472Z,13.50
2023-04-16T11:27:28.085Z,13.50
2023-04-16T11:30:02.375Z,13.60
2023-04-16T11:32:34.562Z,13.60
2023-04-16T11:35:05.899Z,13.70
2023-04-16T11:37:37.556Z,13.70
2023-04-16T11:40:09.656Z,13.80
2023-04-16T11:42:41.057Z,13.90
2023-04-16T11:45:12.205Z,14.00
2023-04-16T11:47:45.927Z,14.00
2023-04-16T11:50:22.695Z,14.10
2023-04-16T11:52:52.956Z,14.10
2023-04-16T11:55:23.584Z,14.20
2023-04-16T11:57:52.721Z,14.20
2023-04-16T12:00:23.142Z,14.20
2023-04-16T12:02:55.172Z,14.20
2023-04-16T12:05:32.840Z,14.30
2023-04-16T12:08:03.332Z,14.30
2023-04-16T12:10:36.397Z,14.30
2023-04-16T12:13:15.727Z,14.20
2023-04-16T12:15:48.327Z,14.20
2023-04-16T12:18:17.255Z,14.20
2023-04-16T12:20:47.155Z,14.20
2023-04-16T12:23:25.855Z,14.20
2023-04-16T12:25:57.010Z,14.20
2023-04-16T12:28:31.226Z,14.10
2023-04-16T12:30:59.913Z,14.10
2023-04-16T12:33:28.608Z,14.10
2023-04-16T12:35:57.376Z,14.10
2023-04-16T12:38:27.578Z,14.10
2023-04-16T12:40:58.301Z,14.10
2023-04-16T12:43:26.917Z,14.10
2023-04-16T12:45:55.471Z,14.20
2023-04-16T12:48:23.882Z,14.20
2023-04-16T12:50:55.439Z,14.20
2023-04-16T12:53:24.152Z,14.20
2023-04-16T12:55:53.093Z,14.20
2023-04-16T12:58:23.400Z,14.30
2023-04-16T13:00:51.821Z,14.30
2023-04-16T13:03:22.362Z,14.30
2023-04-16T13:05:51.260Z,14.30
2023-04-16T13:08:19.692Z,14.30
2023-04-16T13:10:48.189Z,14.30
2023-04-16T13:13:16.659Z,14.30
2023-04-16T13:15:46.525Z,14.30
2023-04-16T13:18:14.944Z,14.30
2023-04-16T13:20:43.827Z,14.40
2023-04-16T13:23:12.646Z,14.40
2023-04-16T13:25:41.055Z,14.40
2023-04-16T13:28:09.393Z,14.40
2023-04-16T13:30:38.639Z,14.40
2023-04-16T13:33:09.079Z,14.50
2023-04-16T13:35:37.500Z,14.50
2023-04-16T13:38:06.314Z,14.50
2023-04-16T13:40:34.699Z,14.50
2023-04-16T13:43:03.813Z,14.50
2023-04-16T13:45:33.005Z,14.50
2023-04-16T13:48:01.778Z,14.50
2023-04-16T13:50:31.737Z,14.60
2023-04-16T13:53:00.779Z,14.60
2023-04-16T13:55:29.498Z,14.60
2023-04-16T13:57:57.910Z,14.60
2023-04-16T14:00:28.399Z,14.60
2023-04-16T14:02:57.047Z,14.60
2023-04-16T14:05:27.254Z,14.60
2023-04-16T14:07:57.256Z,14.60
2023-04-16T14:10:25.718Z,14.60
2023-04-16T14:12:54.163Z,14.60
2023-04-16T14:15:22.887Z,14.60
2023-04-16T14:17:51.282Z,14.70
2023-04-16T14:20:20.260Z,14.70
2023-04-16T14:22:49.880Z,14.80
2023-04-16T14:25:20.526Z,14.80
2023-04-16T14:27:49.512Z,14.90
2023-04-16T14:30:17.912Z,15.00
2023-04-16T14:32:46.346Z,15.00
2023-04-16T14:35:14.766Z,15.10
2023-04-16T14:37:43.496Z,15.10
2023-04-16T14:40:13.247Z,15.10
2023-04-16T14:42:43.255Z,15.10
2023-04-16T14:45:13.159Z,15.20
2023-04-16T14:47:46.032Z,15.20
2023-04-16T14:50:15.875Z,15.20
2023-04-16T14:52:44.350Z,15.20
2023-04-16T14:55:12.970Z,15.20
2023-04-16T14:57:42.911Z,15.20
2023-04-16T15:00:13.653Z,15.10
2023-04-16T15:02:42.474Z,15.20
2023-04-16T15:05:11.788Z,15.10
2023-04-16T15:07:40.385Z,15.10
2023-04-16T15:10:10.728Z,15.10
2023-04-16T15:12:39.941Z,15.10
2023-04-16T15:15:11.978Z,15.00
2023-04-16T15:17:40.935Z,15.00
2023-04-16T15:20:11.752Z,15.00
2023-04-16T15:22:41.548Z,15.00
2023-04-16T15:25:11.137Z,15.00
2023-04-16T15:27:39.929Z,15.00
2023-04-16T15:30:12.622Z,15.00
2023-04-16T15:32:41.044Z,15.00
2023-04-16T15:35:11.435Z,14.90
2023-04-16T15:37:40.246Z,14.90
2023-04-16T15:40:09.737Z,14.90
2023-04-16T15:42:38.222Z,14.90
2023-04-16T15:45:07.701Z,14.90
2023-04-16T15:47:39.563Z,14.90
2023-04-16T15:50:10.913Z,15.00
2023-04-16T15:52:39.668Z,15.00
2023-04-16T15:55:08.657Z,15.00
2023-04-16T15:57:37.176Z,15.00
2023-04-16T16:00:13.439Z,15.00
2023-04-16T16:02:45.418Z,15.00
2023-04-16T16:05:15.531Z,15.00
2023-04-16T16:07:44.594Z,15.10
2023-04-16T16:10:14.150Z,15.10
2023-04-16T16:12:43.255Z,15.10
2023-04-16T16:15:11.989Z,15.10
2023-04-16T16:17:40.976Z,15.20
2023-04-16T16:20:12.788Z,15.20
2023-04-16T16:22:43.120Z,15.20
2023-04-16T16:25:11.855Z,15.20
2023-04-16T16:27:40.704Z,15.20
2023-04-16T16:30:11.255Z,15.20
2023-04-16T16:32:41.048Z,15.20
2023-04-16T16:35:12.730Z,15.20
2023-04-16T16:37:41.314Z,15.20
2023-04-16T16:40:11.243Z,15.30
2023-04-16T16:42:39.778Z,15.30
2023-04-16T16:45:10.128Z,15.30
2023-04-16T16:47:38.680Z,15.30
2023-04-16T16:50:11.951Z,15.30
2023-04-16T16:52:40.654Z,15.30
2023-04-16T16:55:11.094Z,15.30
2023-04-16T16:57:40.100Z,15.30
2023-04-16T17:00:14.377Z,15.20
2023-04-16T17:02:43.733Z,15.30
2023-04-16T17:05:14.490Z,15.20
2023-04-16T17:07:42.844Z,15.20
2023-04-16T17:10:13.367Z,15.20
2023-04-16T17:12:42.067Z,15.20
2023-04-16T17:15:11.800Z,15.20
2023-04-16T17:17:40.477Z,15.20
2023-04-16T17:20:10.854Z,15.20
2023-04-16T17:22:41.132Z,15.20
2023-04-16T17:25:10.571Z,15.20
2023-04-16T17:27:39.396Z,15.20
2023-04-16T17:30:10.426Z,15.20
2023-04-16T17:32:39.122Z,15.20
2023-04-16T17:35:09.628Z,15.10
2023-04-16T17:37:38.117Z,15.20
2023-04-16T17:40:10.209Z,15.10
2023-04-16T17:42:38.736Z,15.10
2023-04-16T17:45:08.765Z,15.10
2023-04-16T17:47:37.583Z,15.10
2023-04-16T17:50:07.566Z,15.10
2023-04-16T17:52:37.474Z,15.10
2023-04-16T17:55:09.266Z,15.10
2023-04-16T17:57:37.727Z,15.00
2023-04-16T18:00:11.184Z,15.00
2023-04-16T18:02:42.887Z,15.00
2023-04-16T18:05:11.802Z,15.00
2023-04-16T18:07:40.426Z,15.00
2023-04-16T18:10:11.856Z,15.00
2023-04-16T18:12:40.251Z,15.00
2023-04-16T18:15:10.807Z,15.00
2023-04-16T18:17:39.369Z,15.00
2023-04-16T18:20:11.710Z,14.90
2023-04-16T18:22:40.203Z,14.90
2023-04-16T18:25:10.455Z,14.90
2023-04-16T18:27:39.394Z,14.90
2023-04-16T18:30:19.585Z,14.90
2023-04-16T18:33:11.564Z,14.90
2023-04-16T18:35:41.446Z,14.90
2023-04-16T18:38:09.769Z,14.90
2023-04-16T18:40:39.966Z,14.90
2023-04-16T18:43:08.652Z,14.90
2023-04-16T18:45:37.196Z,14.90
2023-04-16T18:48:05.886Z,14.90
2023-04-16T18:50:34.877Z,14.90
2023-04-16T18:53:03.694Z,14.90
2023-04-16T18:55:32.811Z,14.80
2023-04-16T18:58:02.610Z,14.80
2023-04-16T19:00:31.576Z,14.80
2023-04-16T19:03:00.003Z,14.80
2023-04-16T19:05:29.136Z,14.80
2023-04-16T19:07:57.690Z,14.80
2023-04-16T19:10:26.231Z,14.80
2023-04-16T19:12:56.126Z,14.70
2023-04-16T19:15:27.436Z,14.70
2023-04-16T19:17:57.663Z,14.70
2023-04-16T19:20:26.423Z,14.70
2023-04-16T19:22:55.447Z,14.70
2023-04-16T19:25:24.109Z,14.70
2023-04-16T19:27:55.650Z,14.70
2023-04-16T19:30:25.517Z,14.60
2023-04-16T19:32:55.260Z,14.60
2023-04-16T19:35:24.730Z,14.60
2023-04-16T19:37:53.352Z,14.60
2023-04-16T19:40:21.887Z,14.60
2023-04-16T19:42:50.252Z,14.60
2023-04-16T19:45:18.898Z,14.60
2023-04-16T19:47:51.270Z,14.60
2023-04-16T19:50:19.923Z,14.60
2023-04-16T19:52:48.412Z,14.60
2023-04-16T19:55:17.179Z,14.50
2023-04-16T19:57:45.936Z,14.50
2023-04-16T20:00:15.632Z,14.50
2023-04-16T20:02:44.278Z,14.50
2023-04-16T20:05:14.598Z,14.50
2023-04-16T20:07:43.077Z,14.40
2023-04-16T20:10:12.208Z,14.40
2023-04-16T20:12:40.624Z,14.30
2023-04-16T20:15:10.599Z,14.30
2023-04-16T20:17:39.087Z,14.30
2023-04-16T20:20:11.312Z,14.30
2023-04-16T20:22:41.915Z,14.20
2023-04-16T20:25:11.490Z,14.20
2023-04-16T20:27:40.028Z,14.20
2023-04-16T20:30:09.584Z,14.20
2023-04-16T20:32:38.138Z,14.20
2023-04-16T20:35:10.909Z,14.20
2023-04-16T20:37:42.473Z,14.20
2023-04-16T20:40:15.044Z,14.10
2023-04-16T20:42:46.375Z,14.10
2023-04-16T20:45:14.833Z,14.10
2023-04-16T20:47:44.417Z,14.10
2023-04-16T20:50:13.651Z,14.10
2023-04-16T20:52:43.406Z,14.10
2023-04-16T20:55:11.954Z,14.10
2023-04-16T20:57:40.555Z,14.10
2023-04-16T21:00:12.069Z,14.10
2023-04-16T21:02:40.792Z,14.10
2023-04-16T21:05:13.873Z,14.10
2023-04-16T21:07:44.053Z,14.10
2023-04-16T21:10:17.329Z,14.10
2023-04-16T21:12:45.726Z,14.10
2023-04-16T21:15:14.219Z,14.10
2023-04-16T21:17:42.702Z,14.10
2023-04-16T21:20:13.489Z,14.10
2023-04-16T21:22:44.199Z,14.10
2023-04-16T21:25:13.026Z,14.10
2023-04-16T21:27:41.685Z,14.10
2023-04-16T21:30:11.568Z,14.10
2023-04-16T21:32:40.103Z,14.10
2023-04-16T21:35:09.904Z,14.10
2023-04-16T21:37:38.669Z,14.10
2023-04-16T21:40:09.669Z,14.10
2023-04-16T21:42:39.676Z,14.10
2023-04-16T21:45:09.822Z,14.00
2023-04-16T21:47:38.806Z,14.00
2023-04-16T21:50:08.719Z,14.10
2023-04-16T21:52:40.426Z,14.00
2023-04-16T21:55:11.655Z,14.00
2023-04-16T21:57:40.243Z,14.00
2023-04-16T22:00:13.769Z,14.00
2023-04-16T22:02:43.596Z,14.00
2023-04-16T22:05:12.201Z,14.00
2023-04-16T22:07:40.701Z,14.00
2023-04-16T22:10:13.595Z,14.00
2023-04-16T22:12:44.701Z,14.00
2023-04-16T22:15:14.860Z,14.00
2023-04-16T22:17:43.948Z,14.00
2023-04-16T22:20:13.364Z,14.00
2023-04-16T22:22:42.293Z,14.00
2023-04-16T22:25:13.037Z,14.00
2023-04-16T22:27:41.713Z,14.00
2023-04-16T22:30:11.387Z,14.00
2023-04-16T22:32:39.948Z,14.00
2023-04-16T22:35:10.339Z,14.00
2023-04-16T22:37:38.938Z,14.00
2023-04-16T22:40:10.837Z,14.00
2023-04-16T22:42:41.143Z,14.00
2023-04-16T22:45:10.770Z,14.00
2023-04-16T22:47:39.559Z,14.00
2023-04-16T22:50:10.715Z,14.00
2023-04-16T22:52:39.112Z,13.90
2023-04-16T22:55:08.737Z,13.90
2023-04-16T22:57:37.207Z,14.00
2023-04-16T23:00:15.708Z,13.90
2023-04-16T23:02:44.766Z,13.90
2023-04-16T23:05:13.678Z,13.90
2023-04-16T23:07:42.126Z,13.90
2023-04-16T23:10:11.228Z,13.80
2023-04-16T23:12:39.527Z,13.80
2023-04-16T23:15:11.192Z,13.80
2023-04-16T23:17:39.723Z,13.80
2023-04-16T23:20:10.704Z,13.80
2023-04-16T23:22:39.572Z,13.80
2023-04-16T23:25:09.789Z,13.80
2023-04-16T23:27:38.393Z,13.80
2023-04-16T23:30:10.192Z,13.80
2023-04-16T23:32:38.660Z,13.80
2023-04-16T23:35:08.546Z,13.70
2023-04-16T23:37:36.941Z,13.80
2023-04-16T23:40:06.991Z,13.80
2023-04-16T23:42:35.424Z,13.70
2023-04-16T23:45:03.828Z,13.80
2023-04-16T23:47:34.466Z,13.70
2023-04-16T23:50:02.848Z,13.70
2023-04-16T23:52:31.245Z,13.70
2023-04-16T23:54:59.570Z,13.70
2023-04-16T23:57:27.999Z,13.70
2023-04-16T23:59:56.400Z,13.70
