createdAt,value
2023-04-30T00:02:13.277Z,8.90
2023-04-30T00:04:39.879Z,8.50
2023-04-30T00:07:06.528Z,8.57
2023-04-30T00:09:33.150Z,7.95
2023-04-30T00:11:59.799Z,9.07
2023-04-30T00:14:26.444Z,7.47
2023-04-30T00:16:53.107Z,9.75
2023-04-30T00:19:19.781Z,8.75
2023-04-30T00:21:46.495Z,8.75
2023-04-30T00:24:13.178Z,9.05
2023-04-30T00:26:39.873Z,8.95
2023-04-30T00:29:07.003Z,9.23
2023-04-30T00:31:33.683Z,8.82
2023-04-30T00:34:00.374Z,10.00
2023-04-30T00:36:27.022Z,9.18
2023-04-30T00:38:53.755Z,8.32
2023-04-30T00:41:22.675Z,9.18
2023-04-30T00:43:49.315Z,9.05
2023-04-30T00:46:16.061Z,9.63
2023-04-30T00:48:42.796Z,8.55
2023-04-30T00:51:09.480Z,9.25
2023-04-30T00:53:37.474Z,9.82
2023-04-30T00:56:05.334Z,9.23
2023-04-30T00:58:32.189Z,9.18
2023-04-30T01:00:59.255Z,8.40
2023-04-30T01:03:26.366Z,8.38
2023-04-30T01:05:54.057Z,8.63
2023-04-30T01:08:21.071Z,8.75
2023-04-30T01:11:11.867Z,8.50
2023-04-30T01:13:45.735Z,8.63
2023-04-30T01:16:22.740Z,8.93
2023-04-30T01:18:54.936Z,9.20
2023-04-30T01:21:21.962Z,8.80
2023-04-30T01:24:12.925Z,8.68
2023-04-30T01:26:42.517Z,8.45
2023-04-30T01:29:12.338Z,7.85
2023-04-30T01:31:39.063Z,8.02
2023-04-30T01:34:05.697Z,8.18
2023-04-30T01:36:59.700Z,7.13
2023-04-30T01:39:31.963Z,7.68
2023-04-30T01:42:06.595Z,7.57
2023-04-30T01:44:49.029Z,6.80
2023-04-30T01:47:34.959Z,7.40
2023-04-30T01:50:24.886Z,7.43
2023-04-30T01:52:58.911Z,7.20
2023-04-30T01:55:32.570Z,6.88
2023-04-30T01:58:01.370Z,8.27
2023-04-30T02:00:30.438Z,7.65
2023-04-30T02:02:57.991Z,7.45
2023-04-30T02:05:25.161Z,7.05
2023-04-30T02:07:52.525Z,8.68
2023-04-30T02:10:22.054Z,7.95
2023-04-30T02:12:48.980Z,7.95
2023-04-30T02:15:15.848Z,8.00
2023-04-30T02:17:42.907Z,8.18
2023-04-30T02:20:10.585Z,7.60
2023-04-30T02:22:37.835Z,7.13
2023-04-30T02:25:04.796Z,6.88
2023-04-30T02:27:32.509Z,7.63
2023-04-30T02:30:00.188Z,7.53
2023-04-30T02:32:26.990Z,7.22
2023-04-30T02:34:53.697Z,7.80
2023-04-30T02:37:20.493Z,7.45
2023-04-30T02:39:47.291Z,6.82
2023-04-30T02:42:13.889Z,7.20
2023-04-30T02:44:41.785Z,7.40
2023-04-30T02:47:08.392Z,7.43
2023-04-30T02:49:35.066Z,7.20
2023-04-30T02:52:01.839Z,7.60
2023-04-30T02:54:28.472Z,7.32
2023-04-30T02:56:56.100Z,7.97
2023-04-30T02:59:22.820Z,7.15
2023-04-30T03:01:49.528Z,7.40
2023-04-30T03:04:16.169Z,7.63
2023-04-30T03:06:42.840Z,7.63
2023-04-30T03:09:09.549Z,7.35
2023-04-30T03:11:37.685Z,8.68
2023-04-30T03:14:04.970Z,8.63
2023-04-30T03:16:31.745Z,6.85
2023-04-30T03:18:58.582Z,7.22
2023-04-30T03:21:25.262Z,7.30
2023-04-30T03:23:51.879Z,7.88
2023-04-30T03:26:18.891Z,8.50
2023-04-30T03:28:45.527Z,8.23
2023-04-30T03:31:12.250Z,8.70
2023-04-30T03:33:38.972Z,8.15
2023-04-30T03:36:06.381Z,8.23
2023-04-30T03:38:33.024Z,8.35
2023-04-30T03:40:59.610Z,8.52
2023-04-30T03:43:26.252Z,8.25
2023-04-30T03:45:52.981Z,8.63
2023-04-30T03:48:20.337Z,9.05
2023-04-30T03:50:47.127Z,9.23
2023-04-30T03:53:13.757Z,9.07
2023-04-30T03:55:40.702Z,9.32
2023-04-30T03:58:07.861Z,9.07
2023-04-30T04:00:34.632Z,8.35
2023-04-30T04:03:01.452Z,9.18
2023-04-30T04:05:29.172Z,8.68
2023-04-30T04:07:55.859Z,8.52
2023-04-30T04:10:22.514Z,8.70
2023-04-30T04:12:49.346Z,9.07
2023-04-30T04:15:16.063Z,9.38
2023-04-30T04:17:42.776Z,9.27
2023-04-30T04:20:10.910Z,8.15
2023-04-30T04:22:39.473Z,8.38
2023-04-30T04:25:07.083Z,8.10
2023-04-30T04:27:33.944Z,8.45
2023-04-30T04:30:01.864Z,9.30
2023-04-30T04:32:29.054Z,8.75
2023-04-30T04:34:56.923Z,9.65
2023-04-30T04:37:23.531Z,9.55
2023-04-30T04:39:50.507Z,10.30
2023-04-30T04:42:17.926Z,9.13
2023-04-30T04:44:44.519Z,10.30
2023-04-30T04:47:12.658Z,10.38
2023-04-30T04:49:39.403Z,9.88
2023-04-30T04:52:06.444Z,10.13
2023-04-30T04:54:33.405Z,10.00
2023-04-30T04:56:59.982Z,10.15
2023-04-30T04:59:26.667Z,15.55
2023-04-30T05:01:53.388Z,13.70
2023-04-30T05:04:20.158Z,13.05
2023-04-30T05:06:46.953Z,12.55
2023-04-30T05:09:13.685Z,14.07
2023-04-30T05:11:41.580Z,21.55
2023-04-30T05:14:08.337Z,18.15
2023-04-30T05:16:35.015Z,16.98
2023-04-30T05:19:01.705Z,13.55
2023-04-30T05:21:29.662Z,12.27
2023-04-30T05:23:56.300Z,11.82
2023-04-30T05:26:24.386Z,14.02
2023-04-30T05:28:52.424Z,14.50
2023-04-30T05:31:20.924Z,15.13
2023-04-30T05:33:48.185Z,16.70
2023-04-30T05:36:15.112Z,17.38
2023-04-30T05:38:42.493Z,16.50
2023-04-30T05:41:12.286Z,17.33
2023-04-30T05:43:38.912Z,16.42
2023-04-30T05:46:05.690Z,16.75
2023-04-30T05:48:32.477Z,17.00
2023-04-30T05:50:59.097Z,16.38
2023-04-30T05:53:25.718Z,16.70
2023-04-30T05:55:52.332Z,17.77
2023-04-30T05:58:19.106Z,21.95
2023-04-30T06:00:49.819Z,24.13
2023-04-30T06:03:16.493Z,19.33
2023-04-30T06:05:44.216Z,15.27
2023-04-30T06:08:10.985Z,15.32
2023-04-30T06:10:38.785Z,17.55
2023-04-30T06:13:06.427Z,16.48
2023-04-30T06:15:33.264Z,16.10
2023-04-30T06:17:59.947Z,14.77
2023-04-30T06:20:27.286Z,15.80
2023-04-30T06:22:54.124Z,15.95
2023-04-30T06:25:20.960Z,14.38
2023-04-30T06:27:47.613Z,22.17
2023-04-30T06:30:14.294Z,17.00
2023-04-30T06:32:41.464Z,15.48
2023-04-30T06:35:08.750Z,16.10
2023-04-30T06:37:37.729Z,15.55
2023-04-30T06:40:06.088Z,15.55
2023-04-30T06:42:34.511Z,13.02
2023-04-30T06:45:06.635Z,13.55
2023-04-30T06:47:37.940Z,12.95
2023-04-30T06:50:05.656Z,13.93
2023-04-30T06:52:32.389Z,13.18
2023-04-30T06:54:58.968Z,13.43
2023-04-30T06:57:25.846Z,13.63
2023-04-30T06:59:53.095Z,12.88
2023-04-30T07:02:21.923Z,12.63
2023-04-30T07:04:49.405Z,12.05
2023-04-30T07:07:16.164Z,12.93
2023-04-30T07:09:42.802Z,12.55
2023-04-30T07:12:11.157Z,13.50
2023-04-30T07:14:37.799Z,12.20
2023-04-30T07:17:04.530Z,13.10
2023-04-30T07:19:32.442Z,12.98
2023-04-30T07:21:59.158Z,11.13
2023-04-30T07:24:25.809Z,11.35
2023-04-30T07:26:52.611Z,12.50
2023-04-30T07:29:19.391Z,11.38
2023-04-30T07:31:46.137Z,11.32
2023-04-30T07:34:13.284Z,11.80
2023-04-30T07:36:40.001Z,12.82
2023-04-30T07:39:07.216Z,14.13
2023-04-30T07:41:33.831Z,11.95
2023-04-30T07:44:00.411Z,12.45
2023-04-30T07:46:27.463Z,12.27
2023-04-30T07:48:54.078Z,10.18
2023-04-30T07:51:20.673Z,10.35
2023-04-30T07:53:47.257Z,11.15
2023-04-30T07:56:13.915Z,11.15
2023-04-30T07:58:40.530Z,11.38
2023-04-30T08:01:07.696Z,10.80
2023-04-30T08:03:34.593Z,11.10
2023-04-30T08:06:01.672Z,11.23
2023-04-30T08:08:28.270Z,10.98
2023-04-30T08:10:54.877Z,10.00
2023-04-30T08:13:21.493Z,9.63
2023-04-30T08:15:48.108Z,9.63
2023-04-30T08:18:14.777Z,9.18
2023-04-30T08:20:41.602Z,9.57
2023-04-30T08:23:08.220Z,9.88
2023-04-30T08:25:34.853Z,9.00
2023-04-30T08:28:02.012Z,8.98
2023-04-30T08:30:28.657Z,8.88
2023-04-30T08:32:57.516Z,9.23
2023-04-30T08:35:24.568Z,8.60
2023-04-30T08:37:51.495Z,8.55
2023-04-30T08:40:18.194Z,8.70
2023-04-30T08:43:04.780Z,9.00
2023-04-30T08:45:33.486Z,7.82
2023-04-30T08:48:01.422Z,8.48
2023-04-30T08:50:28.490Z,7.75
2023-04-30T08:52:55.269Z,7.82
2023-04-30T08:55:22.026Z,7.40
2023-04-30T08:57:48.699Z,7.82
2023-04-30T09:00:15.422Z,6.95
2023-04-30T09:02:43.001Z,6.35
2023-04-30T09:05:14.572Z,7.00
2023-04-30T09:07:48.993Z,7.20
2023-04-30T09:10:23.022Z,7.13
2023-04-30T09:13:06.699Z,6.45
2023-04-30T09:15:35.535Z,5.93
2023-04-30T09:18:12.259Z,6.78
2023-04-30T09:20:53.775Z,5.82
2023-04-30T09:23:20.460Z,5.47
2023-04-30T09:25:47.952Z,4.88
2023-04-30T09:28:14.707Z,4.80
2023-04-30T09:30:42.079Z,4.53
2023-04-30T09:33:11.877Z,3.70
2023-04-30T09:35:41.461Z,3.42
2023-04-30T09:38:24.744Z,2.35
2023-04-30T09:40:51.324Z,1.50
2023-04-30T09:43:17.988Z,1.35
2023-04-30T09:45:52.401Z,1.42
2023-04-30T09:48:25.402Z,1.50
2023-04-30T09:50:52.582Z,1.52
2023-04-30T09:53:20.094Z,1.38
2023-04-30T09:55:49.073Z,1.58
2023-04-30T09:58:17.035Z,1.23
2023-04-30T10:00:45.947Z,1.50
2023-04-30T10:03:14.092Z,1.58
2023-04-30T10:05:48.468Z,1.05
2023-04-30T10:08:17.890Z,1.45
2023-04-30T10:10:47.238Z,1.37
2023-04-30T10:13:19.720Z,1.20
2023-04-30T10:15:51.247Z,1.35
2023-04-30T10:18:28.357Z,1.20
2023-04-30T10:20:56.998Z,1.20
2023-04-30T10:23:24.296Z,1.15
2023-04-30T10:25:51.423Z,1.50
2023-04-30T10:28:18.076Z,1.08
2023-04-30T10:30:44.728Z,1.10
2023-04-30T10:33:41.818Z,1.10
2023-04-30T10:36:14.755Z,1.30
2023-04-30T10:38:41.580Z,1.30
2023-04-30T10:41:09.565Z,1.20
2023-04-30T10:43:36.560Z,1.33
2023-04-30T10:46:04.483Z,1.15
2023-04-30T10:48:35.433Z,1.10
2023-04-30T10:51:02.097Z,1.20
2023-04-30T10:53:32.129Z,1.10
2023-04-30T10:56:00.551Z,1.15
2023-04-30T10:58:31.395Z,0.93
2023-04-30T11:01:02.033Z,1.08
2023-04-30T11:03:30.175Z,1.10
2023-04-30T11:05:56.951Z,1.17
2023-04-30T11:08:52.902Z,1.40
2023-04-30T11:11:22.890Z,1.15
2023-04-30T11:14:00.568Z,1.10
2023-04-30T11:16:30.824Z,1.08
2023-04-30T11:21:33.984Z,1.63
2023-04-30T11:24:04.485Z,1.50
2023-04-30T11:26:51.093Z,1.20
2023-04-30T11:29:18.531Z,1.05
2023-04-30T11:31:45.477Z,1.15
2023-04-30T11:34:13.217Z,1.10
2023-04-30T11:36:41.542Z,1.25
2023-04-30T11:39:09.341Z,1.45
2023-04-30T11:41:41.718Z,1.48
2023-04-30T11:44:23.895Z,1.10
2023-04-30T11:46:51.308Z,1.45
2023-04-30T11:49:18.152Z,1.33
2023-04-30T11:51:52.340Z,1.20
2023-04-30T11:54:19.349Z,1.40
2023-04-30T11:56:50.764Z,1.38
2023-04-30T11:59:19.127Z,1.42
2023-04-30T12:01:45.993Z,1.40
2023-04-30T12:04:13.678Z,1.50
2023-04-30T12:06:41.336Z,1.50
2023-04-30T12:09:09.418Z,1.00
2023-04-30T12:11:36.481Z,1.20
2023-04-30T12:14:07.288Z,1.20
2023-04-30T12:16:51.611Z,1.13
2023-04-30T12:19:19.356Z,1.30
2023-04-30T12:21:48.422Z,1.60
2023-04-30T12:24:16.713Z,1.40
2023-04-30T12:26:43.673Z,1.40
2023-04-30T12:29:14.245Z,1.30
2023-04-30T12:31:41.338Z,1.40
2023-04-30T12:34:10.750Z,1.40
2023-04-30T12:36:38.990Z,1.33
2023-04-30T12:39:09.520Z,1.23
2023-04-30T12:41:45.942Z,1.10
2023-04-30T12:44:19.697Z,1.30
2023-04-30T12:46:51.226Z,1.67
2023-04-30T12:49:25.182Z,1.63
2023-04-30T12:51:51.913Z,1.88
2023-04-30T12:54:26.304Z,1.85
2023-04-30T12:57:01.423Z,1.60
2023-04-30T12:59:28.880Z,1.50
2023-04-30T13:01:55.641Z,1.35
2023-04-30T13:04:22.358Z,1.60
2023-04-30T13:06:49.574Z,1.90
2023-04-30T13:09:16.349Z,1.75
2023-04-30T13:11:42.980Z,1.70
2023-04-30T13:14:11.188Z,1.50
2023-04-30T13:16:40.011Z,1.80
2023-04-30T13:19:07.061Z,1.60
2023-04-30T13:21:33.772Z,1.58
2023-04-30T13:24:00.598Z,1.48
2023-04-30T13:26:28.317Z,1.48
2023-04-30T13:28:54.974Z,1.30
2023-04-30T13:31:22.498Z,1.35
2023-04-30T13:33:49.712Z,1.50
2023-04-30T13:36:16.390Z,1.50
2023-04-30T13:38:43.392Z,1.50
2023-04-30T13:41:09.992Z,1.40
2023-04-30T13:43:40.680Z,1.52
2023-04-30T13:46:09.224Z,1.60
2023-04-30T13:48:35.996Z,1.50
2023-04-30T13:51:02.795Z,1.30
2023-04-30T13:53:29.434Z,1.50
2023-04-30T13:55:56.602Z,1.52
2023-04-30T13:58:23.216Z,1.45
2023-04-30T14:00:50.282Z,1.50
2023-04-30T14:03:18.434Z,1.40
2023-04-30T14:05:45.276Z,1.30
2023-04-30T14:08:12.691Z,1.38
2023-04-30T14:10:39.316Z,1.17
2023-04-30T14:13:06.403Z,1.40
2023-04-30T14:15:33.045Z,1.70
2023-04-30T14:18:02.468Z,1.73
2023-04-30T14:20:29.396Z,1.43
2023-04-30T14:22:56.098Z,1.60
2023-04-30T14:25:22.845Z,1.70
2023-04-30T14:27:49.556Z,1.60
2023-04-30T14:30:16.233Z,1.40
2023-04-30T14:32:42.909Z,1.20
2023-04-30T14:35:09.862Z,1.60
2023-04-30T14:37:36.636Z,1.50
2023-04-30T14:40:05.143Z,1.58
2023-04-30T14:42:31.850Z,1.60
2023-04-30T14:44:58.462Z,1.60
2023-04-30T14:47:27.404Z,1.55
2023-04-30T14:49:54.385Z,1.52
2023-04-30T14:52:21.291Z,1.80
2023-04-30T14:54:47.904Z,1.60
2023-04-30T14:57:15.047Z,1.40
2023-04-30T14:59:41.904Z,1.52
2023-04-30T15:02:09.236Z,1.63
2023-04-30T15:04:36.034Z,1.40
2023-04-30T15:07:02.693Z,1.40
2023-04-30T15:09:29.335Z,1.70
2023-04-30T15:11:56.018Z,1.50
2023-04-30T15:14:23.202Z,1.35
2023-04-30T15:16:49.822Z,1.45
2023-04-30T15:19:16.441Z,1.63
2023-04-30T15:21:43.412Z,1.25
2023-04-30T15:24:10.025Z,1.33
2023-04-30T15:26:36.737Z,1.48
2023-04-30T15:29:03.504Z,1.60
2023-04-30T15:31:32.473Z,1.40
2023-04-30T15:33:59.352Z,1.55
2023-04-30T15:36:26.541Z,1.60
2023-04-30T15:38:53.182Z,1.10
2023-04-30T15:41:19.807Z,1.42
2023-04-30T15:43:46.404Z,1.55
2023-04-30T15:46:13.737Z,1.30
2023-04-30T15:48:40.450Z,1.50
2023-04-30T15:51:07.163Z,1.48
2023-04-30T15:53:33.827Z,1.40
2023-04-30T15:56:00.559Z,1.70
2023-04-30T15:58:27.177Z,1.50
2023-04-30T16:00:53.898Z,1.73
2023-04-30T16:03:20.685Z,1.67
2023-04-30T16:05:47.515Z,1.33
2023-04-30T16:08:14.979Z,1.60
2023-04-30T16:10:42.141Z,1.70
2023-04-30T16:13:08.796Z,1.58
2023-04-30T16:15:35.605Z,1.40
2023-04-30T16:18:02.961Z,1.50
2023-04-30T16:20:31.405Z,1.55
2023-04-30T16:22:58.287Z,1.30
2023-04-30T16:25:25.094Z,1.60
2023-04-30T16:27:52.953Z,1.42
2023-04-30T16:30:19.675Z,1.48
2023-04-30T16:32:46.343Z,1.67
2023-04-30T16:35:13.282Z,1.38
2023-04-30T16:37:39.920Z,1.45
2023-04-30T16:40:08.178Z,1.60
2023-04-30T16:42:35.164Z,1.35
2023-04-30T16:45:02.113Z,1.42
2023-04-30T16:47:28.878Z,1.50
2023-04-30T16:49:56.700Z,1.60
2023-04-30T16:52:23.798Z,1.40
2023-04-30T16:54:50.411Z,1.60
2023-04-30T16:57:17.003Z,1.30
2023-04-30T16:59:43.626Z,1.60
2023-04-30T17:02:10.358Z,1.42
2023-04-30T17:04:37.092Z,1.60
2023-04-30T17:07:03.884Z,1.40
2023-04-30T17:09:31.237Z,1.40
2023-04-30T17:11:57.896Z,1.45
2023-04-30T17:14:24.544Z,1.70
2023-04-30T17:16:51.219Z,1.60
2023-04-30T17:19:18.066Z,1.85
2023-04-30T17:21:44.753Z,1.85
2023-04-30T17:24:11.415Z,1.50
2023-04-30T17:26:38.096Z,1.60
2023-04-30T17:29:06.097Z,1.73
2023-04-30T17:31:32.985Z,1.73
2023-04-30T17:34:00.209Z,1.40
2023-04-30T17:36:28.783Z,1.70
2023-04-30T17:38:56.369Z,1.50
2023-04-30T17:41:23.717Z,1.45
2023-04-30T17:43:51.572Z,1.77
2023-04-30T17:46:18.323Z,1.50
2023-04-30T17:48:44.969Z,1.80
2023-04-30T17:51:11.667Z,1.60
2023-04-30T17:53:38.337Z,2.40
2023-04-30T17:56:05.644Z,2.35
2023-04-30T17:58:32.622Z,2.25
2023-04-30T18:01:01.570Z,2.28
2023-04-30T18:03:28.586Z,2.00
2023-04-30T18:05:55.511Z,2.08
2023-04-30T18:08:22.236Z,2.15
2023-04-30T18:10:49.594Z,1.85
2023-04-30T18:13:16.279Z,1.90
2023-04-30T18:15:42.931Z,1.98
2023-04-30T18:18:09.758Z,2.08
2023-04-30T18:20:36.976Z,1.80
2023-04-30T18:23:05.212Z,2.03
2023-04-30T18:25:34.286Z,1.60
2023-04-30T18:28:01.318Z,1.80
2023-04-30T18:30:27.993Z,1.58
2023-04-30T18:32:54.658Z,1.67
2023-04-30T18:35:21.857Z,1.83
2023-04-30T18:37:49.130Z,2.15
2023-04-30T18:40:15.891Z,1.80
2023-04-30T18:42:42.503Z,1.80
2023-04-30T18:45:09.899Z,1.83
2023-04-30T18:47:36.672Z,1.83
2023-04-30T18:50:04.057Z,1.83
2023-04-30T18:52:30.860Z,2.65
2023-04-30T18:54:57.740Z,3.00
2023-04-30T18:57:24.374Z,3.08
2023-04-30T18:59:50.959Z,3.25
2023-04-30T19:02:17.625Z,2.60
2023-04-30T19:04:44.226Z,2.30
2023-04-30T19:07:11.588Z,2.55
2023-04-30T19:09:38.214Z,3.42
2023-04-30T19:12:05.031Z,3.30
2023-04-30T19:14:31.665Z,3.05
2023-04-30T19:16:58.605Z,2.05
2023-04-30T19:19:25.370Z,2.22
2023-04-30T19:21:53.304Z,2.05
2023-04-30T19:24:21.088Z,1.90
2023-04-30T19:26:48.714Z,2.47
2023-04-30T19:29:15.374Z,2.25
2023-04-30T19:31:42.084Z,2.45
2023-04-30T19:34:08.865Z,2.00
2023-04-30T19:36:35.524Z,1.95
2023-04-30T19:39:04.189Z,2.33
2023-04-30T19:41:30.797Z,2.20
2023-04-30T19:43:57.469Z,2.85
2023-04-30T19:46:24.192Z,2.35
2023-04-30T19:48:50.863Z,2.47
2023-04-30T19:51:17.535Z,2.20
2023-04-30T19:53:44.282Z,2.50
2023-04-30T19:56:11.247Z,2.38
2023-04-30T19:58:38.005Z,3.13
2023-04-30T20:01:05.332Z,2.42
2023-04-30T20:03:33.958Z,2.78
2023-04-30T20:06:02.717Z,2.33
2023-04-30T20:08:29.433Z,2.40
2023-04-30T20:10:57.200Z,2.30
2023-04-30T20:13:25.023Z,2.92
2023-04-30T20:15:51.951Z,2.60
2023-04-30T20:18:18.625Z,2.40
2023-04-30T20:20:45.338Z,2.97
2023-04-30T20:23:17.447Z,2.92
2023-04-30T20:25:45.632Z,3.47
2023-04-30T20:28:13.938Z,3.22
2023-04-30T20:30:44.139Z,3.58
2023-04-30T20:33:14.772Z,3.28
2023-04-30T20:35:44.069Z,5.20
2023-04-30T20:38:11.915Z,5.30
2023-04-30T20:40:41.671Z,3.33
2023-04-30T20:43:10.222Z,2.67
2023-04-30T20:45:37.226Z,2.97
2023-04-30T20:48:04.033Z,2.60
2023-04-30T20:50:30.761Z,3.30
2023-04-30T20:52:57.374Z,4.28
2023-04-30T20:55:24.228Z,3.58
2023-04-30T20:57:51.043Z,3.80
2023-04-30T21:00:18.063Z,3.63
2023-04-30T21:02:45.352Z,2.63
2023-04-30T21:05:12.156Z,2.60
2023-04-30T21:07:39.016Z,2.58
2023-04-30T21:10:07.961Z,2.60
2023-04-30T21:12:34.891Z,3.20
2023-04-30T21:15:01.563Z,3.25
2023-04-30T21:17:28.451Z,3.47
2023-04-30T21:19:59.136Z,9.43
2023-04-30T21:22:26.381Z,6.18
2023-04-30T21:24:53.948Z,4.43
2023-04-30T21:27:21.840Z,5.40
2023-04-30T21:29:48.868Z,6.13
2023-04-30T21:32:15.776Z,12.75
2023-04-30T21:34:43.982Z,17.33
2023-04-30T21:37:11.325Z,10.70
2023-04-30T21:39:38.030Z,5.40
2023-04-30T21:42:07.683Z,4.20
2023-04-30T21:44:35.985Z,4.43
2023-04-30T21:47:03.739Z,4.50
2023-04-30T21:49:31.236Z,3.80
2023-04-30T21:52:01.390Z,3.58
2023-04-30T21:54:28.282Z,3.67
2023-04-30T21:56:54.920Z,4.32
2023-04-30T21:59:21.541Z,6.13
2023-04-30T22:01:48.238Z,6.20
2023-04-30T22:04:16.139Z,5.55
2023-04-30T22:06:42.817Z,5.80
2023-04-30T22:09:09.527Z,4.78
2023-04-30T22:11:36.214Z,4.40
2023-04-30T22:14:04.060Z,5.15
2023-04-30T22:16:30.835Z,4.30
2023-04-30T22:18:58.984Z,5.88
2023-04-30T22:21:25.944Z,6.10
2023-04-30T22:23:52.549Z,6.20
2023-04-30T22:26:19.277Z,5.93
2023-04-30T22:28:45.921Z,6.75
2023-04-30T22:31:12.747Z,4.85
2023-04-30T22:33:39.528Z,3.65
2023-04-30T22:36:06.486Z,3.92
2023-04-30T22:38:33.205Z,4.00
2023-04-30T22:41:00.616Z,3.90
2023-04-30T22:43:30.907Z,3.78
2023-04-30T22:48:26.842Z,4.13
2023-04-30T22:50:53.838Z,4.13
2023-04-30T22:53:20.904Z,4.22
2023-04-30T22:55:47.860Z,3.50
2023-04-30T22:58:14.496Z,4.22
2023-04-30T23:00:41.361Z,4.88
2023-04-30T23:03:08.191Z,5.38
2023-04-30T23:05:35.011Z,5.22
2023-04-30T23:08:01.641Z,4.75
2023-04-30T23:10:28.291Z,3.83
2023-04-30T23:12:56.334Z,4.85
2023-04-30T23:15:23.268Z,4.88
2023-04-30T23:17:50.145Z,5.72
2023-04-30T23:20:16.992Z,4.65
2023-04-30T23:22:43.688Z,5.05
2023-04-30T23:25:11.698Z,5.00
2023-04-30T23:27:38.340Z,5.13
2023-04-30T23:30:05.613Z,4.88
2023-04-30T23:32:33.241Z,4.72
2023-04-30T23:35:00.011Z,4.97
2023-04-30T23:37:27.139Z,4.53
2023-04-30T23:39:54.401Z,4.60
2023-04-30T23:42:21.233Z,4.40
2023-04-30T23:44:47.838Z,4.53
2023-04-30T23:47:14.476Z,3.63
2023-04-30T23:49:41.277Z,3.80
2023-04-30T23:52:07.918Z,3.80
2023-04-30T23:54:34.918Z,3.42
2023-04-30T23:57:01.883Z,3.75
2023-04-30T23:59:28.524Z,3.97
