createdAt,value
2019-04-22T00:01:21.552Z,7.37
2019-04-22T00:03:55.321Z,7.37
2019-04-22T00:06:51.747Z,6.90
2019-04-22T00:09:28.508Z,6.03
2019-04-22T00:12:11.220Z,7.00
2019-04-22T00:14:28.273Z,6.10
2019-04-22T00:17:16.674Z,6.63
2019-04-22T00:19:55.520Z,7.10
2019-04-22T00:22:22.292Z,6.53
2019-04-22T00:25:03.297Z,6.07
2019-04-22T00:27:35.621Z,6.90
2019-04-22T00:32:44.969Z,8.60
2019-04-22T00:35:19.548Z,8.63
2019-04-22T00:37:58.150Z,7.60
2019-04-22T00:40:33.925Z,7.03
2019-04-22T00:43:06.725Z,6.10
2019-04-22T00:48:21.102Z,6.83
2019-04-22T00:53:33.419Z,7.37
2019-04-22T00:58:41.157Z,7.10
2019-04-22T01:01:19.205Z,6.80
2019-04-22T01:03:59.173Z,6.93
2019-04-22T01:06:27.340Z,6.87
2019-04-22T01:09:08.739Z,6.63
2019-04-22T01:14:19.025Z,8.03
2019-04-22T01:16:50.435Z,7.90
2019-04-22T01:19:29.545Z,7.50
2019-04-22T01:21:58.440Z,8.20
2019-04-22T01:24:32.729Z,6.90
2019-04-22T01:27:01.902Z,8.07
2019-04-22T01:29:42.420Z,6.43
2019-04-22T01:32:11.828Z,6.33
2019-04-22T01:34:52.593Z,6.20
2019-04-22T01:37:28.739Z,6.80
2019-04-22T01:40:21.728Z,6.60
2019-04-22T01:42:55.926Z,6.60
2019-04-22T01:45:26.149Z,6.37
2019-04-22T01:48:00.493Z,6.03
2019-04-22T01:50:33.356Z,6.13
2019-04-22T01:53:11.663Z,6.10
2019-04-22T01:55:46.816Z,6.23
2019-04-22T01:58:21.489Z,6.57
2019-04-22T02:01:13.745Z,6.30
2019-04-22T02:03:36.330Z,7.00
2019-04-22T02:06:09.013Z,7.50
2019-04-22T02:08:45.126Z,8.80
2019-04-22T02:13:56.585Z,8.60
2019-04-22T02:16:27.597Z,6.93
2019-04-22T02:19:11.697Z,6.97
2019-04-22T02:21:35.445Z,7.37
2019-04-22T02:24:09.073Z,8.10
2019-04-22T02:27:08.934Z,10.73
2019-04-22T02:29:26.368Z,8.33
2019-04-22T02:34:50.757Z,8.63
2019-04-22T02:37:12.957Z,6.93
2019-04-22T02:39:50.830Z,6.80
2019-04-22T02:42:16.517Z,6.50
2019-04-22T02:44:55.934Z,8.40
2019-04-22T02:47:31.587Z,6.73
2019-04-22T02:50:07.396Z,6.73
2019-04-22T02:55:30.322Z,6.57
2019-04-22T02:57:55.142Z,7.57
2019-04-22T03:00:37.266Z,7.50
2019-04-22T03:03:33.192Z,7.60
2019-04-22T03:05:53.326Z,6.77
2019-04-22T03:13:40.496Z,6.33
2019-04-22T03:21:13.987Z,6.40
2019-04-22T03:24:12.132Z,6.23
2019-04-22T03:26:31.901Z,6.73
2019-04-22T03:39:57.819Z,6.40
2019-04-22T03:44:51.773Z,6.87
2019-04-22T03:50:04.098Z,6.70
2019-04-22T03:52:27.750Z,6.70
2019-04-22T03:55:09.240Z,7.10
2019-04-22T04:00:30.327Z,7.10
2019-04-22T04:10:40.239Z,6.73
2019-04-22T04:15:52.538Z,6.97
2019-04-22T04:18:30.678Z,7.23
2019-04-22T04:21:24.052Z,8.73
2019-04-22T04:23:50.469Z,6.80
2019-04-22T04:26:16.968Z,6.77
2019-04-22T04:34:04.114Z,7.37
2019-04-22T04:36:34.148Z,7.13
2019-04-22T04:39:10.342Z,7.33
2019-04-22T04:44:24.647Z,7.17
2019-04-22T04:49:35.801Z,7.13
2019-04-22T04:52:06.650Z,7.10
2019-04-22T04:57:31.989Z,6.87
2019-04-22T05:00:32.377Z,7.50
2019-04-22T05:02:30.837Z,6.60
2019-04-22T05:15:57.680Z,6.83
2019-04-22T05:18:04.439Z,7.10
2019-04-22T05:23:02.225Z,6.33
2019-04-22T05:25:31.682Z,6.63
2019-04-22T05:28:13.501Z,7.17
2019-04-22T05:30:49.283Z,6.73
2019-04-22T05:33:21.717Z,6.70
2019-04-22T05:36:06.067Z,6.73
2019-04-22T05:38:40.214Z,6.60
2019-04-22T05:41:10.162Z,7.10
2019-04-22T05:43:47.413Z,7.00
2019-04-22T05:46:20.518Z,7.10
2019-04-22T05:49:01.065Z,7.23
2019-04-22T05:51:33.463Z,7.37
2019-04-22T05:54:13.136Z,7.60
2019-04-22T05:56:37.578Z,7.00
2019-04-22T06:02:20.373Z,7.40
2019-04-22T06:04:27.484Z,7.20
2019-04-22T06:07:04.907Z,7.50
2019-04-22T06:09:32.446Z,7.47
2019-04-22T06:12:05.036Z,7.40
2019-04-22T06:14:47.409Z,7.43
2019-04-22T06:17:31.706Z,7.60
2019-04-22T06:20:02.290Z,7.13
2019-04-22T06:22:43.311Z,7.40
2019-04-22T06:25:23.241Z,7.40
2019-04-22T06:27:52.421Z,7.37
2019-04-22T06:30:32.918Z,7.17
2019-04-22T06:33:08.466Z,6.73
2019-04-22T06:35:39.026Z,7.40
2019-04-22T06:38:26.802Z,7.13
2019-04-22T06:40:52.108Z,7.27
2019-04-22T06:43:25.219Z,7.23
2019-04-22T06:45:51.377Z,6.90
2019-04-22T06:48:33.260Z,7.30
2019-04-22T06:51:07.703Z,7.00
2019-04-22T06:53:41.155Z,7.10
2019-04-22T06:56:17.282Z,7.70
2019-04-22T06:58:54.571Z,7.13
2019-04-22T07:01:33.843Z,6.80
2019-04-22T07:03:59.308Z,6.73
2019-04-22T07:06:44.795Z,6.87
2019-04-22T07:11:43.202Z,6.87
2019-04-22T07:14:18.154Z,5.80
2019-04-22T07:16:58.829Z,6.50
2019-04-22T07:19:33.659Z,6.40
2019-04-22T07:22:11.090Z,6.20
2019-04-22T07:24:46.148Z,6.40
2019-04-22T07:27:15.918Z,6.20
2019-04-22T07:29:55.882Z,5.90
2019-04-22T07:35:08.740Z,6.00
2019-04-22T07:37:42.010Z,6.10
2019-04-22T07:40:11.854Z,8.37
2019-04-22T07:42:48.135Z,5.77
2019-04-22T07:45:25.447Z,5.20
2019-04-22T07:48:03.052Z,5.00
2019-04-22T07:53:13.267Z,4.63
2019-04-22T07:55:45.696Z,4.57
2019-04-22T08:00:55.253Z,4.37
2019-04-22T08:03:37.552Z,4.43
2019-04-22T08:08:37.488Z,4.00
2019-04-22T08:11:31.059Z,3.70
2019-04-22T08:13:46.603Z,4.00
2019-04-22T08:16:23.565Z,4.17
2019-04-22T08:19:02.971Z,4.03
2019-04-22T08:21:42.615Z,4.00
2019-04-22T08:24:28.841Z,3.60
2019-04-22T08:26:51.317Z,3.97
2019-04-22T08:29:26.534Z,3.67
2019-04-22T08:32:01.092Z,3.90
2019-04-22T08:34:29.577Z,3.80
2019-04-22T08:39:43.211Z,4.20
2019-04-22T08:42:27.150Z,3.63
2019-04-22T08:45:07.408Z,3.60
2019-04-22T08:47:31.056Z,4.00
2019-04-22T08:50:07.741Z,3.30
2019-04-22T08:52:41.565Z,3.93
2019-04-22T08:55:17.452Z,3.93
2019-04-22T08:58:12.965Z,3.60
2019-04-22T09:00:32.257Z,4.17
2019-04-22T09:08:14.198Z,3.77
2019-04-22T09:13:22.191Z,3.70
2019-04-22T09:15:59.040Z,3.63
2019-04-22T09:18:35.109Z,3.77
2019-04-22T09:21:14.679Z,4.00
2019-04-22T09:23:47.660Z,3.73
2019-04-22T09:26:16.650Z,4.03
2019-04-22T09:31:23.808Z,4.07
2019-04-22T09:33:59.572Z,4.10
2019-04-22T09:39:19.330Z,4.13
2019-04-22T09:44:24.663Z,4.43
2019-04-22T09:47:05.226Z,4.40
2019-04-22T09:49:39.606Z,4.10
2019-04-22T09:52:10.494Z,3.80
2019-04-22T09:57:21.216Z,4.00
2019-04-22T09:59:57.507Z,3.67
2019-04-22T10:05:09.139Z,4.23
2019-04-22T10:07:42.633Z,3.70
2019-04-22T10:10:14.362Z,3.67
2019-04-22T10:12:46.759Z,3.67
2019-04-22T10:15:25.784Z,2.90
2019-04-22T10:18:04.884Z,3.20
2019-04-22T10:20:38.196Z,3.57
2019-04-22T10:23:14.038Z,3.40
2019-04-22T10:25:45.964Z,3.17
2019-04-22T10:28:23.606Z,2.90
2019-04-22T10:30:52.144Z,3.10
2019-04-22T10:33:26.880Z,2.90
2019-04-22T10:35:43.486Z,2.83
2019-04-22T10:38:18.480Z,3.30
2019-04-22T10:40:52.596Z,3.20
2019-04-22T10:43:27.336Z,3.10
2019-04-22T10:46:02.017Z,2.80
2019-04-22T10:48:36.588Z,2.80
2019-04-22T10:51:10.716Z,3.00
2019-04-22T10:53:44.309Z,3.10
2019-04-22T10:56:18.859Z,3.13
2019-04-22T10:58:52.994Z,2.80
2019-04-22T11:01:27.611Z,3.27
2019-04-22T11:04:01.599Z,3.07
2019-04-22T11:06:40.912Z,2.90
2019-04-22T11:09:10.997Z,3.00
2019-04-22T11:11:54.233Z,2.70
2019-04-22T11:14:21.091Z,3.00
2019-04-22T11:16:55.377Z,2.70
2019-04-22T11:19:29.929Z,2.90
2019-04-22T11:22:12.869Z,2.70
2019-04-22T11:24:38.919Z,2.80
2019-04-22T11:27:12.708Z,2.90
2019-04-22T11:29:47.641Z,2.30
2019-04-22T11:32:22.388Z,2.70
2019-04-22T11:34:56.169Z,3.17
2019-04-22T11:37:30.384Z,2.37
2019-04-22T11:40:16.556Z,3.37
2019-04-22T11:42:41.414Z,2.93
2019-04-22T11:45:15.635Z,2.83
2019-04-22T11:47:49.209Z,2.80
2019-04-22T11:50:25.973Z,2.50
2019-04-22T11:53:00.768Z,2.60
2019-04-22T11:55:34.938Z,2.47
2019-04-22T11:58:08.782Z,2.67
2019-04-22T12:00:43.220Z,2.33
2019-04-22T12:03:17.036Z,2.20
2019-04-22T12:05:50.458Z,2.30
2019-04-22T12:08:25.037Z,2.43
2019-04-22T12:11:01.912Z,2.50
2019-04-22T12:13:33.929Z,2.37
2019-04-22T12:16:07.615Z,2.47
2019-04-22T12:18:41.036Z,2.43
2019-04-22T12:21:15.265Z,2.70
2019-04-22T12:23:48.866Z,2.40
2019-04-22T12:26:24.692Z,2.67
2019-04-22T12:28:57.504Z,2.53
2019-04-22T12:31:31.559Z,2.30
2019-04-22T12:34:06.004Z,2.40
2019-04-22T12:36:40.381Z,2.20
2019-04-22T12:39:15.543Z,2.40
2019-04-22T12:41:49.942Z,2.67
2019-04-22T12:44:24.457Z,2.67
2019-04-22T12:47:00.271Z,2.30
2019-04-22T12:49:35.655Z,2.40
2019-04-22T12:52:10.445Z,2.60
2019-04-22T12:54:44.626Z,2.50
2019-04-22T12:57:18.806Z,2.50
2019-04-22T12:59:53.395Z,2.70
2019-04-22T13:02:27.087Z,2.70
2019-04-22T13:05:00.709Z,2.53
2019-04-22T13:07:35.633Z,2.50
2019-04-22T13:10:11.144Z,2.70
2019-04-22T13:12:44.846Z,2.70
2019-04-22T13:15:20.081Z,2.70
2019-04-22T13:18:04.200Z,2.23
2019-04-22T13:20:30.286Z,2.17
2019-04-22T13:23:04.139Z,2.53
2019-04-22T13:25:38.906Z,2.30
2019-04-22T13:28:13.295Z,2.50
2019-04-22T13:30:48.548Z,2.40
2019-04-22T13:33:23.206Z,2.67
2019-04-22T13:35:57.534Z,2.70
2019-04-22T13:38:31.234Z,2.60
2019-04-22T13:41:16.414Z,2.70
2019-04-22T13:43:41.030Z,2.70
2019-04-22T13:46:16.631Z,2.60
2019-04-22T13:49:17.859Z,2.67
2019-04-22T13:51:54.332Z,2.60
2019-04-22T13:56:54.878Z,2.50
2019-04-22T13:59:23.123Z,2.40
2019-04-22T14:01:54.642Z,2.50
2019-04-22T14:04:32.800Z,2.53
2019-04-22T14:07:07.128Z,2.60
2019-04-22T14:09:42.231Z,2.50
2019-04-22T14:12:17.898Z,2.50
2019-04-22T14:14:52.617Z,2.37
2019-04-22T14:17:27.074Z,2.10
2019-04-22T14:20:00.761Z,2.30
2019-04-22T14:22:34.672Z,2.47
2019-04-22T14:25:10.566Z,2.20
2019-04-22T14:27:51.401Z,2.40
2019-04-22T14:30:20.884Z,2.33
2019-04-22T14:32:55.927Z,2.30
2019-04-22T14:35:29.471Z,2.20
2019-04-22T14:38:04.243Z,2.20
2019-04-22T14:40:38.645Z,2.27
2019-04-22T14:43:40.411Z,2.15
2019-04-22T14:46:17.787Z,1.97
2019-04-22T14:51:16.125Z,2.20
2019-04-22T14:53:50.305Z,2.40
2019-04-22T14:56:08.811Z,2.20
2019-04-22T14:58:42.753Z,2.30
2019-04-22T15:01:18.972Z,2.10
2019-04-22T15:03:52.627Z,2.03
2019-04-22T15:06:26.698Z,2.50
2019-04-22T15:09:01.863Z,2.30
2019-04-22T15:11:48.611Z,2.43
2019-04-22T15:14:11.639Z,2.10
2019-04-22T15:16:57.076Z,2.20
2019-04-22T15:19:33.773Z,2.00
2019-04-22T15:22:08.468Z,2.40
2019-04-22T15:24:42.611Z,2.10
2019-04-22T15:27:16.359Z,2.07
2019-04-22T15:29:51.619Z,2.00
2019-04-22T15:32:25.383Z,2.10
2019-04-22T15:34:59.635Z,1.93
2019-04-22T15:37:33.396Z,2.07
2019-04-22T15:40:11.134Z,2.10
2019-04-22T15:42:45.201Z,2.03
2019-04-22T15:45:20.529Z,2.20
2019-04-22T15:47:55.953Z,2.30
2019-04-22T15:50:30.904Z,2.10
2019-04-22T15:53:04.683Z,2.23
2019-04-22T15:55:38.929Z,2.00
2019-04-22T15:58:12.683Z,2.00
2019-04-22T16:00:59.313Z,2.27
2019-04-22T16:03:22.788Z,2.20
2019-04-22T16:05:57.621Z,2.27
2019-04-22T16:08:34.219Z,1.97
2019-04-22T16:11:06.870Z,1.90
2019-04-22T16:13:40.312Z,2.17
2019-04-22T16:16:14.598Z,1.90
2019-04-22T16:18:48.578Z,2.00
2019-04-22T16:21:33.781Z,2.30
2019-04-22T16:24:02.554Z,2.10
2019-04-22T16:26:40.510Z,2.13
2019-04-22T16:29:16.898Z,2.00
2019-04-22T16:31:51.482Z,2.20
2019-04-22T16:34:25.139Z,2.23
2019-04-22T16:36:58.680Z,1.90
2019-04-22T16:39:32.945Z,2.00
2019-04-22T16:42:06.800Z,1.97
2019-04-22T16:44:40.736Z,2.03
2019-04-22T16:47:15.517Z,2.40
2019-04-22T16:49:49.748Z,2.27
2019-04-22T16:52:23.840Z,2.20
2019-04-22T16:54:58.949Z,1.97
2019-04-22T16:57:33.717Z,1.90
2019-04-22T17:00:11.188Z,2.10
2019-04-22T17:02:58.663Z,2.20
2019-04-22T17:05:49.863Z,2.20
2019-04-22T17:08:24.536Z,2.30
2019-04-22T17:10:59.760Z,2.20
2019-04-22T17:13:34.671Z,2.20
2019-04-22T17:16:09.824Z,2.57
2019-04-22T17:18:43.792Z,2.40
2019-04-22T17:21:17.636Z,2.20
2019-04-22T17:23:51.793Z,2.40
2019-04-22T17:26:26.442Z,2.30
2019-04-22T17:29:04.066Z,2.30
2019-04-22T17:31:36.529Z,2.10
2019-04-22T17:34:11.520Z,2.30
2019-04-22T17:36:46.224Z,2.40
2019-04-22T17:39:31.491Z,2.67
2019-04-22T17:42:15.727Z,2.47
2019-04-22T17:44:56.004Z,2.30
2019-04-22T17:47:32.979Z,2.17
2019-04-22T17:50:18.292Z,2.40
2019-04-22T17:53:03.584Z,2.27
2019-04-22T17:55:35.343Z,2.37
2019-04-22T17:58:09.679Z,2.50
2019-04-22T18:00:38.206Z,2.43
2019-04-22T18:03:08.742Z,2.67
2019-04-22T18:05:40.646Z,2.53
2019-04-22T18:08:25.214Z,2.47
2019-04-22T18:10:59.798Z,2.57
2019-04-22T18:13:41.277Z,2.60
2019-04-22T18:16:15.090Z,2.30
2019-04-22T18:18:47.319Z,2.60
2019-04-22T18:21:17.314Z,2.30
2019-04-22T18:23:51.975Z,3.00
2019-04-22T18:26:32.123Z,2.67
2019-04-22T18:29:07.448Z,2.70
2019-04-22T18:31:38.535Z,2.73
2019-04-22T18:34:11.489Z,3.03
2019-04-22T18:36:45.652Z,2.90
2019-04-22T18:39:31.627Z,3.23
2019-04-22T18:42:04.863Z,2.87
2019-04-22T18:44:39.976Z,2.83
2019-04-22T18:47:13.066Z,2.80
2019-04-22T18:49:47.652Z,3.17
2019-04-22T18:52:46.998Z,2.80
2019-04-22T18:55:26.731Z,2.80
2019-04-22T18:58:06.814Z,2.70
2019-04-22T19:00:31.631Z,2.80
2019-04-22T19:03:15.693Z,2.90
2019-04-22T19:06:09.530Z,2.77
2019-04-22T19:08:36.972Z,2.70
2019-04-22T19:11:27.153Z,2.63
2019-04-22T19:14:05.962Z,2.97
2019-04-22T19:16:39.891Z,2.87
2019-04-22T19:19:20.696Z,3.00
2019-04-22T19:21:40.631Z,2.83
2019-04-22T19:24:09.502Z,2.70
2019-04-22T19:29:25.952Z,2.90
2019-04-22T19:31:56.847Z,2.60
2019-04-22T19:34:31.694Z,2.93
2019-04-22T19:37:08.324Z,2.57
2019-04-22T19:39:50.124Z,2.60
2019-04-22T19:42:25.127Z,2.67
2019-04-22T19:44:55.022Z,2.63
2019-04-22T19:47:30.309Z,2.60
2019-04-22T19:52:39.838Z,2.80
2019-04-22T19:55:12.603Z,2.53
2019-04-22T19:57:48.936Z,2.60
2019-04-22T20:00:22.898Z,2.80
2019-04-22T20:03:12.919Z,2.50
2019-04-22T20:05:45.179Z,2.60
2019-04-22T20:08:21.338Z,2.80
2019-04-22T20:10:52.606Z,2.33
2019-04-22T20:13:30.894Z,2.60
2019-04-22T20:15:55.266Z,2.40
2019-04-22T20:18:50.554Z,2.50
2019-04-22T20:21:21.115Z,2.73
2019-04-22T20:23:39.687Z,2.40
2019-04-22T20:26:17.993Z,2.40
2019-04-22T20:28:59.081Z,2.67
2019-04-22T20:31:31.848Z,2.67
2019-04-22T20:34:14.753Z,2.43
2019-04-22T20:37:00.691Z,2.43
2019-04-22T20:39:20.574Z,2.50
2019-04-22T20:42:03.287Z,2.70
2019-04-22T20:44:33.495Z,3.20
2019-04-22T20:47:00.045Z,2.63
2019-04-22T20:49:41.543Z,2.83
2019-04-22T20:52:24.059Z,2.47
2019-04-22T20:54:50.981Z,2.70
2019-04-22T20:57:24.047Z,2.70
2019-04-22T20:59:58.501Z,2.80
2019-04-22T21:02:31.293Z,2.97
2019-04-22T21:04:58.819Z,2.77
2019-04-22T21:07:38.508Z,2.77
2019-04-22T21:10:18.501Z,2.90
2019-04-22T21:12:50.712Z,2.40
2019-04-22T21:15:36.851Z,2.93
2019-04-22T21:18:08.386Z,3.27
2019-04-22T21:20:48.091Z,2.67
2019-04-22T21:23:17.777Z,2.80
2019-04-22T21:25:47.111Z,2.50
2019-04-22T21:28:28.886Z,3.07
2019-04-22T21:31:01.089Z,2.70
2019-04-22T21:33:41.906Z,2.60
2019-04-22T21:36:22.150Z,2.53
2019-04-22T21:38:48.436Z,2.40
2019-04-22T21:41:20.483Z,2.70
2019-04-22T21:43:58.020Z,2.43
2019-04-22T21:46:33.845Z,2.43
2019-04-22T21:49:12.807Z,2.77
2019-04-22T21:51:49.782Z,2.70
2019-04-22T21:54:25.575Z,2.67
2019-04-22T21:57:16.993Z,2.80
2019-04-22T21:59:34.619Z,2.50
2019-04-22T22:02:22.162Z,2.90
2019-04-22T22:04:47.382Z,2.80
2019-04-22T22:07:13.243Z,2.80
2019-04-22T22:10:02.176Z,2.53
2019-04-22T22:12:36.187Z,3.00
2019-04-22T22:15:16.609Z,2.77
2019-04-22T22:17:42.937Z,3.00
2019-04-22T22:20:17.299Z,2.77
2019-04-22T22:22:59.999Z,3.00
2019-04-22T22:25:31.611Z,2.87
2019-04-22T22:28:08.782Z,2.97
2019-04-22T22:31:06.644Z,2.80
2019-04-22T22:33:18.767Z,2.97
2019-04-22T22:35:51.909Z,2.70
2019-04-22T22:38:27.204Z,2.97
2019-04-22T22:40:43.933Z,2.70
2019-04-22T22:43:26.656Z,3.23
2019-04-22T22:46:09.500Z,2.77
2019-04-22T22:48:51.548Z,3.03
2019-04-22T22:51:34.340Z,3.10
2019-04-22T22:54:00.762Z,3.00
2019-04-22T22:56:42.553Z,3.43
2019-04-22T22:59:08.174Z,3.60
2019-04-22T23:01:48.463Z,3.27
2019-04-22T23:04:23.130Z,3.47
2019-04-22T23:06:55.827Z,3.67
2019-04-22T23:09:30.602Z,3.70
2019-04-22T23:12:20.307Z,3.50
2019-04-22T23:14:44.228Z,3.50
2019-04-22T23:17:03.933Z,3.60
2019-04-22T23:19:32.605Z,4.03
2019-04-22T23:22:20.720Z,3.70
2019-04-22T23:25:14.413Z,4.23
2019-04-22T23:27:42.099Z,4.10
2019-04-22T23:30:19.681Z,4.00
2019-04-22T23:33:03.406Z,3.90
2019-04-22T23:35:46.666Z,4.30
2019-04-22T23:38:20.683Z,4.30
2019-04-22T23:41:03.409Z,4.07
2019-04-22T23:43:44.985Z,4.20
2019-04-22T23:46:11.521Z,4.10
2019-04-22T23:48:39.096Z,3.93
2019-04-22T23:51:22.893Z,3.93
2019-04-22T23:54:10.726Z,4.10
2019-04-22T23:56:29.382Z,3.93
2019-04-22T23:59:13.403Z,4.13
