createdAt,value
2019-01-10T00:01:12.310Z,56.60
2019-01-10T00:03:41.909Z,56.60
2019-01-10T00:06:11.605Z,57.20
2019-01-10T00:08:41.202Z,56.60
2019-01-10T00:11:10.709Z,56.60
2019-01-10T00:13:40.387Z,56.70
2019-01-10T00:16:10.224Z,56.70
2019-01-10T00:18:39.859Z,56.60
2019-01-10T00:21:09.443Z,56.60
2019-01-10T00:23:39.076Z,56.70
2019-01-10T00:26:08.777Z,56.50
2019-01-10T00:28:38.360Z,56.70
2019-01-10T00:31:07.899Z,56.60
2019-01-10T00:33:37.833Z,56.60
2019-01-10T00:36:07.416Z,56.60
2019-01-10T00:38:37.048Z,56.60
2019-01-10T00:41:06.734Z,56.60
2019-01-10T00:43:36.372Z,56.60
2019-01-10T00:46:05.852Z,56.60
2019-01-10T00:48:35.368Z,56.50
2019-01-10T00:51:04.991Z,56.60
2019-01-10T00:53:34.555Z,56.60
2019-01-10T00:56:04.282Z,56.60
2019-01-10T00:58:34.025Z,56.60
2019-01-10T01:01:03.702Z,56.60
2019-01-10T01:03:33.546Z,56.60
2019-01-10T01:06:03.123Z,56.70
2019-01-10T01:08:33.173Z,56.60
2019-01-10T01:11:03.010Z,56.50
2019-01-10T01:13:32.875Z,56.60
2019-01-10T01:16:02.589Z,56.60
2019-01-10T01:18:32.601Z,57.20
2019-01-10T01:21:02.222Z,56.60
2019-01-10T01:23:32.007Z,56.60
2019-01-10T01:26:02.062Z,56.60
2019-01-10T01:28:31.746Z,56.50
2019-01-10T01:31:01.719Z,56.50
2019-01-10T01:33:31.131Z,56.60
2019-01-10T01:36:00.811Z,56.50
2019-01-10T01:38:30.570Z,56.60
2019-01-10T01:41:00.208Z,56.50
2019-01-10T01:43:29.840Z,56.50
2019-01-10T01:45:59.429Z,56.60
2019-01-10T01:48:29.038Z,56.50
2019-01-10T01:50:58.550Z,56.60
2019-01-10T01:53:31.304Z,56.60
2019-01-10T01:56:00.912Z,56.50
2019-01-10T01:58:30.601Z,56.60
2019-01-10T02:01:00.266Z,56.50
2019-01-10T02:03:29.883Z,56.50
2019-01-10T02:05:59.453Z,56.50
2019-01-10T02:08:28.972Z,56.50
2019-01-10T02:10:58.687Z,56.60
2019-01-10T02:13:28.286Z,56.50
2019-01-10T02:15:57.932Z,56.60
2019-01-10T02:18:27.595Z,56.50
2019-01-10T02:20:57.279Z,56.50
2019-01-10T02:23:26.911Z,56.50
2019-01-10T02:25:56.641Z,56.50
2019-01-10T02:28:26.373Z,56.50
2019-01-10T02:30:55.987Z,56.50
2019-01-10T02:33:25.578Z,56.50
2019-01-10T02:35:55.270Z,56.50
2019-01-10T02:38:24.915Z,56.50
2019-01-10T02:40:54.492Z,56.50
2019-01-10T02:43:26.582Z,56.50
2019-01-10T02:45:55.525Z,56.60
2019-01-10T02:48:25.885Z,56.50
2019-01-10T02:50:58.251Z,56.50
2019-01-10T02:53:27.971Z,56.50
2019-01-10T02:55:57.856Z,56.50
2019-01-10T02:58:27.381Z,56.50
2019-01-10T03:00:57.109Z,56.50
2019-01-10T03:03:26.776Z,56.50
2019-01-10T03:05:56.372Z,56.60
2019-01-10T03:08:25.916Z,57.00
2019-01-10T03:10:55.906Z,56.40
2019-01-10T03:13:25.566Z,56.50
2019-01-10T03:15:55.336Z,56.40
2019-01-10T03:18:24.910Z,56.40
2019-01-10T03:20:54.375Z,57.00
2019-01-10T03:23:24.096Z,56.40
2019-01-10T03:25:53.596Z,56.50
2019-01-10T03:28:23.340Z,56.50
2019-01-10T03:30:52.902Z,56.50
2019-01-10T03:33:22.656Z,56.50
2019-01-10T03:35:52.507Z,56.50
2019-01-10T03:38:22.037Z,56.40
2019-01-10T03:40:52.074Z,56.40
2019-01-10T03:43:21.563Z,56.50
2019-01-10T03:45:51.214Z,56.40
2019-01-10T03:48:20.789Z,56.50
2019-01-10T03:50:50.494Z,56.50
2019-01-10T03:53:20.008Z,56.50
2019-01-10T03:55:49.637Z,56.50
2019-01-10T03:58:19.261Z,56.50
2019-01-10T04:00:48.734Z,56.40
2019-01-10T04:03:18.224Z,56.50
2019-01-10T04:05:47.849Z,56.50
2019-01-10T04:08:17.332Z,56.40
2019-01-10T04:10:46.759Z,56.50
2019-01-10T04:13:16.359Z,56.50
2019-01-10T04:15:45.960Z,56.50
2019-01-10T04:18:15.486Z,56.40
2019-01-10T04:20:44.982Z,56.50
2019-01-10T04:23:14.598Z,56.40
2019-01-10T04:25:44.456Z,56.50
2019-01-10T04:28:14.014Z,56.40
2019-01-10T04:30:46.152Z,56.40
2019-01-10T04:33:14.660Z,56.40
2019-01-10T04:35:44.132Z,56.40
2019-01-10T04:38:13.671Z,56.40
2019-01-10T04:40:43.293Z,56.40
2019-01-10T04:43:12.994Z,56.40
2019-01-10T04:45:42.604Z,56.40
2019-01-10T04:48:12.411Z,56.40
2019-01-10T04:50:42.530Z,56.40
2019-01-10T04:53:12.216Z,56.50
2019-01-10T04:55:41.888Z,56.40
2019-01-10T04:58:11.471Z,56.40
2019-01-10T05:00:40.962Z,56.40
2019-01-10T05:03:10.475Z,56.40
2019-01-10T05:05:40.074Z,56.50
2019-01-10T05:08:09.707Z,56.40
2019-01-10T05:10:39.222Z,56.50
2019-01-10T05:13:08.703Z,56.40
2019-01-10T05:15:38.414Z,56.40
2019-01-10T05:18:08.334Z,56.40
2019-01-10T05:20:38.044Z,56.40
2019-01-10T05:23:07.642Z,56.40
2019-01-10T05:25:37.288Z,56.40
2019-01-10T05:28:06.741Z,56.40
2019-01-10T05:30:36.600Z,56.40
2019-01-10T05:33:06.289Z,56.40
2019-01-10T05:35:35.999Z,56.40
2019-01-10T05:38:05.612Z,56.50
2019-01-10T05:40:35.133Z,56.50
2019-01-10T05:43:04.693Z,56.40
2019-01-10T05:45:34.229Z,56.30
2019-01-10T05:48:03.744Z,56.30
2019-01-10T05:50:33.326Z,56.40
2019-01-10T05:53:02.972Z,56.40
2019-01-10T05:55:32.686Z,56.30
2019-01-10T05:58:02.561Z,56.30
2019-01-10T06:00:32.185Z,56.30
2019-01-10T06:03:01.983Z,56.30
2019-01-10T06:05:31.497Z,56.30
2019-01-10T06:08:01.032Z,56.30
2019-01-10T06:10:30.662Z,56.30
2019-01-10T06:13:00.313Z,56.30
2019-01-10T06:15:29.831Z,56.30
2019-01-10T06:17:59.501Z,56.30
2019-01-10T06:20:29.164Z,56.30
2019-01-10T06:22:59.063Z,56.30
2019-01-10T06:25:28.787Z,56.30
2019-01-10T06:27:58.388Z,56.30
2019-01-10T06:30:28.005Z,56.30
2019-01-10T06:32:57.603Z,56.30
2019-01-10T06:35:27.125Z,56.30
2019-01-10T06:37:56.882Z,56.30
2019-01-10T06:40:26.530Z,56.30
2019-01-10T06:42:56.208Z,56.30
2019-01-10T06:45:25.754Z,56.30
2019-01-10T06:47:55.742Z,56.30
2019-01-10T06:50:25.317Z,56.40
2019-01-10T06:52:54.994Z,56.30
2019-01-10T06:55:24.459Z,56.30
2019-01-10T06:57:54.003Z,56.40
2019-01-10T07:00:27.218Z,56.30
2019-01-10T07:02:56.777Z,56.40
2019-01-10T07:05:26.518Z,56.30
2019-01-10T07:07:57.091Z,56.30
2019-01-10T07:10:29.047Z,56.30
2019-01-10T07:12:58.879Z,56.30
2019-01-10T07:15:28.432Z,56.30
2019-01-10T07:17:57.928Z,56.30
2019-01-10T07:20:27.655Z,56.30
2019-01-10T07:22:57.251Z,56.30
2019-01-10T07:25:27.262Z,56.30
2019-01-10T07:27:56.867Z,56.30
2019-01-10T07:30:36.012Z,56.30
2019-01-10T07:33:00.181Z,56.30
2019-01-10T07:35:29.789Z,56.30
2019-01-10T07:37:59.375Z,57.00
2019-01-10T07:40:29.118Z,56.30
2019-01-10T07:42:58.624Z,56.20
2019-01-10T07:45:28.801Z,56.30
2019-01-10T07:47:58.474Z,56.30
2019-01-10T07:50:35.372Z,56.30
2019-01-10T07:53:08.542Z,56.30
2019-01-10T07:55:38.381Z,56.20
2019-01-10T07:58:08.162Z,56.30
2019-01-10T08:00:40.379Z,56.30
2019-01-10T08:03:09.930Z,56.30
2019-01-10T08:05:39.527Z,56.20
2019-01-10T08:08:09.454Z,56.90
2019-01-10T08:10:38.964Z,56.30
2019-01-10T08:13:08.676Z,56.30
2019-01-10T08:15:38.373Z,56.30
2019-01-10T08:18:07.911Z,56.30
2019-01-10T08:20:37.806Z,56.30
2019-01-10T08:23:07.327Z,56.20
2019-01-10T08:25:36.818Z,56.30
2019-01-10T08:28:06.435Z,56.20
2019-01-10T08:30:35.926Z,56.30
2019-01-10T08:33:05.721Z,56.20
2019-01-10T08:35:35.263Z,56.40
2019-01-10T08:38:04.931Z,56.30
2019-01-10T08:40:34.387Z,56.20
2019-01-10T08:43:03.869Z,56.30
2019-01-10T08:45:33.382Z,56.20
2019-01-10T08:48:02.908Z,56.30
2019-01-10T08:50:32.619Z,56.30
2019-01-10T08:53:02.210Z,56.20
2019-01-10T08:55:31.704Z,56.20
2019-01-10T08:58:01.321Z,56.30
2019-01-10T09:00:30.913Z,56.30
2019-01-10T09:03:00.553Z,56.30
2019-01-10T09:05:30.030Z,56.30
2019-01-10T09:07:59.652Z,56.30
2019-01-10T09:10:33.833Z,56.30
2019-01-10T09:13:03.327Z,56.30
2019-01-10T09:15:34.778Z,56.20
2019-01-10T09:18:04.967Z,56.20
2019-01-10T09:20:34.600Z,56.20
2019-01-10T09:23:04.161Z,56.20
2019-01-10T09:25:33.675Z,56.20
2019-01-10T09:28:03.377Z,56.30
2019-01-10T09:30:32.944Z,56.20
2019-01-10T09:33:02.586Z,56.20
2019-01-10T09:35:32.213Z,56.20
2019-01-10T09:38:01.813Z,56.30
2019-01-10T09:40:31.533Z,56.20
2019-01-10T09:43:01.286Z,56.20
2019-01-10T09:45:30.844Z,56.20
2019-01-10T09:48:00.476Z,56.20
2019-01-10T09:50:30.024Z,56.20
2019-01-10T09:52:59.777Z,56.10
2019-01-10T09:55:29.605Z,56.10
2019-01-10T09:57:59.298Z,56.10
2019-01-10T10:00:30.417Z,56.10
2019-01-10T10:02:59.958Z,56.20
2019-01-10T10:05:29.448Z,56.10
2019-01-10T10:07:59.046Z,56.10
2019-01-10T10:10:31.878Z,56.20
2019-01-10T10:13:01.415Z,56.20
2019-01-10T10:15:31.153Z,56.10
2019-01-10T10:18:00.950Z,56.10
2019-01-10T10:20:30.367Z,56.20
2019-01-10T10:22:59.916Z,56.20
2019-01-10T10:25:29.516Z,56.20
2019-01-10T10:27:58.990Z,56.20
2019-01-10T10:30:28.911Z,56.10
2019-01-10T10:32:58.616Z,56.20
2019-01-10T10:35:28.131Z,56.20
2019-01-10T10:37:57.861Z,56.20
2019-01-10T10:40:27.549Z,56.30
2019-01-10T10:42:57.261Z,56.20
2019-01-10T10:45:27.067Z,56.10
2019-01-10T10:47:56.689Z,56.10
2019-01-10T10:50:29.797Z,56.10
2019-01-10T10:52:59.578Z,56.00
2019-01-10T10:55:29.079Z,56.00
2019-01-10T10:57:58.703Z,56.10
2019-01-10T11:00:29.834Z,56.10
2019-01-10T11:02:59.299Z,56.10
2019-01-10T11:05:28.827Z,56.20
2019-01-10T11:07:58.443Z,56.10
2019-01-10T11:10:27.983Z,56.10
2019-01-10T11:12:57.520Z,56.10
2019-01-10T11:15:27.292Z,56.20
2019-01-10T11:17:56.917Z,56.10
2019-01-10T11:20:26.494Z,56.20
2019-01-10T11:22:56.334Z,56.10
2019-01-10T11:25:29.808Z,56.10
2019-01-10T11:27:59.906Z,56.10
2019-01-10T11:30:29.551Z,56.00
2019-01-10T11:32:59.204Z,56.00
2019-01-10T11:35:28.846Z,56.10
2019-01-10T11:37:58.506Z,56.00
2019-01-10T11:40:27.990Z,56.10
2019-01-10T11:42:57.598Z,56.10
2019-01-10T11:45:29.176Z,56.10
2019-01-10T11:47:58.749Z,56.10
2019-01-10T11:50:28.803Z,56.10
2019-01-10T11:52:58.098Z,56.10
2019-01-10T11:55:27.695Z,56.10
2019-01-10T11:57:57.185Z,56.10
2019-01-10T12:00:33.561Z,56.00
2019-01-10T12:03:04.725Z,56.10
2019-01-10T12:05:34.459Z,56.10
2019-01-10T12:08:03.994Z,56.10
2019-01-10T12:10:33.652Z,56.00
2019-01-10T12:13:03.236Z,56.00
2019-01-10T12:15:32.968Z,56.00
2019-01-10T12:18:02.769Z,56.00
2019-01-10T12:20:32.348Z,56.00
2019-01-10T12:23:01.940Z,56.10
2019-01-10T12:25:31.485Z,56.00
2019-01-10T12:28:01.269Z,56.00
2019-01-10T12:30:30.914Z,56.10
2019-01-10T12:33:00.733Z,56.00
2019-01-10T12:35:30.659Z,56.00
2019-01-10T12:38:00.095Z,56.00
2019-01-10T12:40:29.644Z,56.00
2019-01-10T12:42:59.483Z,55.90
2019-01-10T12:45:29.173Z,56.00
2019-01-10T12:47:59.246Z,56.00
2019-01-10T12:50:32.590Z,56.10
2019-01-10T12:53:07.242Z,56.10
2019-01-10T12:55:37.052Z,56.00
2019-01-10T12:58:07.306Z,56.00
2019-01-10T13:00:36.844Z,56.00
2019-01-10T13:03:06.778Z,55.90
2019-01-10T13:05:36.688Z,56.10
2019-01-10T13:08:06.153Z,56.00
2019-01-10T13:10:35.698Z,56.00
2019-01-10T13:13:05.206Z,56.00
2019-01-10T13:15:34.812Z,56.00
2019-01-10T13:18:04.319Z,56.00
2019-01-10T13:20:34.033Z,56.00
2019-01-10T13:23:03.911Z,56.00
2019-01-10T13:25:33.655Z,56.00
2019-01-10T13:28:03.319Z,56.00
2019-01-10T13:30:35.674Z,56.00
2019-01-10T13:33:05.319Z,56.00
2019-01-10T13:35:34.896Z,56.00
2019-01-10T13:38:04.466Z,55.90
2019-01-10T13:40:35.941Z,55.90
2019-01-10T13:43:05.428Z,56.00
2019-01-10T13:45:35.139Z,56.00
2019-01-10T13:48:04.958Z,55.90
2019-01-10T13:50:34.550Z,56.00
2019-01-10T13:53:04.365Z,56.00
2019-01-10T13:55:34.046Z,56.00
2019-01-10T13:58:03.991Z,56.00
2019-01-10T14:00:35.758Z,56.10
2019-01-10T14:03:05.359Z,56.00
2019-01-10T14:05:35.506Z,55.90
2019-01-10T14:08:05.684Z,56.00
2019-01-10T14:10:35.213Z,55.90
2019-01-10T14:13:05.269Z,56.10
2019-01-10T14:15:35.666Z,56.00
2019-01-10T14:18:05.830Z,56.00
2019-01-10T14:20:35.700Z,56.00
2019-01-10T14:23:05.477Z,56.00
2019-01-10T14:25:36.173Z,56.00
2019-01-10T14:28:05.871Z,56.00
2019-01-10T14:30:38.739Z,56.00
2019-01-10T14:33:12.621Z,56.00
2019-01-10T14:35:42.356Z,56.10
2019-01-10T14:38:12.297Z,56.00
2019-01-10T14:40:41.980Z,56.10
2019-01-10T14:43:11.752Z,56.10
2019-01-10T14:45:42.266Z,56.10
2019-01-10T14:48:12.042Z,56.00
2019-01-10T14:50:41.751Z,56.00
2019-01-10T14:53:11.351Z,56.10
2019-01-10T14:55:40.958Z,56.10
2019-01-10T14:58:10.558Z,56.10
2019-01-10T15:00:40.087Z,56.10
2019-01-10T15:03:09.688Z,56.10
2019-01-10T15:05:39.293Z,56.00
2019-01-10T15:08:09.261Z,56.10
2019-01-10T15:10:39.298Z,56.10
2019-01-10T15:13:08.890Z,56.10
2019-01-10T15:15:38.636Z,56.10
2019-01-10T15:18:08.370Z,56.00
2019-01-10T15:20:37.855Z,56.10
2019-01-10T15:23:07.312Z,56.00
2019-01-10T15:25:37.084Z,56.10
2019-01-10T15:28:06.727Z,56.10
2019-01-10T15:30:36.268Z,56.10
2019-01-10T15:33:06.096Z,56.10
2019-01-10T15:35:35.735Z,56.00
2019-01-10T15:38:05.453Z,56.00
2019-01-10T15:40:35.738Z,56.10
2019-01-10T15:43:07.058Z,56.10
2019-01-10T15:45:36.867Z,56.10
2019-01-10T15:48:06.758Z,56.10
2019-01-10T15:50:36.223Z,56.10
2019-01-10T15:53:05.746Z,56.10
2019-01-10T15:55:35.931Z,56.70
2019-01-10T15:58:05.481Z,56.10
2019-01-10T16:00:35.386Z,56.10
2019-01-10T16:03:04.866Z,56.10
2019-01-10T16:05:34.606Z,56.10
2019-01-10T16:08:04.497Z,56.10
2019-01-10T16:10:34.129Z,56.10
2019-01-10T16:13:04.539Z,56.10
2019-01-10T16:15:34.063Z,56.10
2019-01-10T16:18:03.759Z,56.10
2019-01-10T16:20:34.422Z,56.10
2019-01-10T16:23:04.029Z,56.70
2019-01-10T16:25:33.723Z,56.10
2019-01-10T16:28:03.230Z,56.10
2019-01-10T16:30:32.947Z,56.10
2019-01-10T16:33:02.742Z,56.10
2019-01-10T16:35:32.418Z,56.10
2019-01-10T16:38:01.998Z,56.00
2019-01-10T16:40:31.976Z,56.00
2019-01-10T16:43:01.480Z,56.00
2019-01-10T16:45:32.569Z,56.10
2019-01-10T16:48:02.774Z,56.00
2019-01-10T16:50:32.589Z,56.10
2019-01-10T16:53:02.398Z,56.10
2019-01-10T16:55:32.005Z,56.10
2019-01-10T16:58:01.811Z,56.10
2019-01-10T17:00:35.379Z,56.10
2019-01-10T17:03:05.103Z,56.10
2019-01-10T17:05:34.811Z,56.00
2019-01-10T17:08:04.703Z,56.30
2019-01-10T17:10:35.384Z,56.10
2019-01-10T17:13:05.125Z,56.10
2019-01-10T17:15:34.701Z,56.10
2019-01-10T17:18:04.524Z,56.10
2019-01-10T17:20:34.318Z,56.10
2019-01-10T17:23:03.976Z,56.10
2019-01-10T17:25:33.820Z,56.10
2019-01-10T17:28:03.272Z,56.10
2019-01-10T17:30:32.958Z,56.10
2019-01-10T17:33:03.626Z,56.10
2019-01-10T17:35:34.025Z,56.10
2019-01-10T17:38:04.168Z,56.10
2019-01-10T17:40:33.907Z,56.10
2019-01-10T17:43:04.072Z,56.10
2019-01-10T17:45:35.567Z,56.10
2019-01-10T17:48:06.754Z,56.10
2019-01-10T17:50:36.420Z,56.10
2019-01-10T17:53:06.124Z,56.10
2019-01-10T17:55:35.606Z,56.10
2019-01-10T17:58:05.511Z,56.10
2019-01-10T18:00:35.184Z,56.10
2019-01-10T18:03:04.725Z,56.10
2019-01-10T18:05:34.558Z,56.10
2019-01-10T18:08:04.382Z,56.10
2019-01-10T18:10:34.149Z,56.10
2019-01-10T18:13:03.787Z,56.10
2019-01-10T18:15:33.226Z,56.00
2019-01-10T18:18:02.990Z,56.10
2019-01-10T18:20:38.869Z,56.10
2019-01-10T18:23:08.873Z,56.00
2019-01-10T18:25:39.301Z,56.10
2019-01-10T18:28:09.122Z,56.10
2019-01-10T18:30:43.331Z,56.10
2019-01-10T18:33:10.421Z,56.10
2019-01-10T18:35:40.212Z,56.10
2019-01-10T18:38:09.675Z,56.10
2019-01-10T18:40:39.640Z,56.10
2019-01-10T18:43:09.516Z,56.00
2019-01-10T18:45:39.164Z,56.10
2019-01-10T18:48:08.798Z,56.00
2019-01-10T18:50:38.484Z,56.10
2019-01-10T18:56:06.142Z,56.00
2019-01-10T18:58:36.190Z,56.00
2019-01-10T19:01:05.871Z,56.10
2019-01-10T19:03:35.633Z,56.10
2019-01-10T19:06:06.047Z,56.20
2019-01-10T19:08:35.787Z,56.10
2019-01-10T19:11:05.766Z,56.10
2019-01-10T19:13:35.296Z,56.10
2019-01-10T19:16:04.964Z,56.10
2019-01-10T19:18:34.467Z,56.10
2019-01-10T19:21:04.071Z,56.20
2019-01-10T19:23:34.130Z,56.20
2019-01-10T19:26:03.922Z,56.20
2019-01-10T19:28:33.618Z,56.10
2019-01-10T19:31:03.427Z,56.10
2019-01-10T19:33:33.200Z,56.10
2019-01-10T19:36:03.316Z,56.20
2019-01-10T19:38:33.094Z,56.10
2019-01-10T19:41:02.581Z,56.10
2019-01-10T19:43:32.593Z,56.20
2019-01-10T19:46:03.625Z,56.20
2019-01-10T19:48:33.366Z,56.10
2019-01-10T19:51:03.083Z,56.20
2019-01-10T19:53:32.562Z,56.10
2019-01-10T19:56:02.407Z,56.10
2019-01-10T19:58:32.339Z,56.20
2019-01-10T20:01:01.769Z,56.10
2019-01-10T20:03:31.418Z,56.20
2019-01-10T20:06:01.014Z,56.00
2019-01-10T20:08:30.657Z,56.10
2019-01-10T20:11:00.345Z,56.10
2019-01-10T20:13:29.850Z,56.10
2019-01-10T20:15:59.530Z,56.10
2019-01-10T20:18:29.294Z,56.10
2019-01-10T20:20:58.771Z,56.20
2019-01-10T20:23:34.150Z,56.10
2019-01-10T20:26:04.636Z,56.10
2019-01-10T20:28:34.198Z,56.10
2019-01-10T20:31:03.766Z,56.10
2019-01-10T20:33:34.229Z,56.70
2019-01-10T20:36:03.806Z,56.20
2019-01-10T20:38:45.126Z,56.10
2019-01-10T20:41:23.596Z,56.10
2019-01-10T20:43:56.090Z,56.10
2019-01-10T20:46:25.520Z,56.70
2019-01-10T20:49:01.854Z,56.10
2019-01-10T20:51:32.957Z,56.20
2019-01-10T20:54:03.036Z,56.10
2019-01-10T20:56:41.202Z,56.10
2019-01-10T20:59:16.852Z,56.10
2019-01-10T21:01:47.256Z,56.10
2019-01-10T21:04:18.132Z,56.70
2019-01-10T21:06:47.730Z,56.20
2019-01-10T21:09:19.193Z,56.20
2019-01-10T21:11:49.312Z,56.20
2019-01-10T21:14:19.112Z,56.20
2019-01-10T21:16:51.510Z,56.20
2019-01-10T21:19:27.094Z,56.20
2019-01-10T21:21:58.814Z,56.20
2019-01-10T21:24:31.809Z,56.20
2019-01-10T21:27:04.287Z,56.20
2019-01-10T21:29:33.795Z,56.20
2019-01-10T21:32:06.938Z,56.20
2019-01-10T21:34:40.582Z,56.20
2019-01-10T21:37:13.154Z,56.20
2019-01-10T21:39:44.515Z,56.10
2019-01-10T21:42:14.623Z,56.10
2019-01-10T21:44:45.530Z,56.20
2019-01-10T21:47:15.693Z,56.20
2019-01-10T21:49:46.910Z,56.10
2019-01-10T21:52:17.509Z,56.10
2019-01-10T21:54:54.870Z,56.10
2019-01-10T21:57:36.204Z,56.10
2019-01-10T22:00:07.721Z,56.10
2019-01-10T22:02:37.191Z,56.10
2019-01-10T22:05:07.185Z,56.10
2019-01-10T22:07:36.838Z,56.10
2019-01-10T22:10:06.915Z,56.20
2019-01-10T22:12:36.642Z,56.10
2019-01-10T22:15:07.128Z,56.20
2019-01-10T22:17:36.680Z,56.20
2019-01-10T22:20:07.044Z,56.10
2019-01-10T22:22:36.576Z,56.20
2019-01-10T22:25:06.384Z,56.10
2019-01-10T22:27:36.038Z,56.10
2019-01-10T22:30:07.226Z,56.10
2019-01-10T22:32:36.893Z,56.10
2019-01-10T22:35:07.658Z,56.10
2019-01-10T22:37:37.345Z,56.20
2019-01-10T22:40:08.306Z,56.10
2019-01-10T22:42:37.888Z,56.10
2019-01-10T22:45:07.543Z,56.10
2019-01-10T22:47:37.263Z,56.20
2019-01-10T22:50:07.559Z,56.10
2019-01-10T22:52:37.657Z,56.10
2019-01-10T22:55:08.059Z,56.10
2019-01-10T22:57:37.679Z,56.10
2019-01-10T23:00:28.447Z,56.20
2019-01-10T23:03:04.774Z,56.10
2019-01-10T23:05:35.925Z,56.10
2019-01-10T23:08:05.734Z,56.20
2019-01-10T23:10:35.177Z,56.10
2019-01-10T23:13:04.720Z,56.20
2019-01-10T23:15:35.057Z,56.20
2019-01-10T23:18:04.555Z,56.20
2019-01-10T23:20:34.173Z,56.10
2019-01-10T23:23:06.068Z,56.10
2019-01-10T23:25:35.949Z,56.10
2019-01-10T23:28:05.533Z,56.10
2019-01-10T23:30:48.458Z,56.20
2019-01-10T23:33:18.844Z,56.10
2019-01-10T23:35:49.118Z,56.20
2019-01-10T23:38:22.276Z,56.10
2019-01-10T23:40:51.920Z,56.10
2019-01-10T23:43:21.532Z,56.10
2019-01-10T23:45:51.055Z,56.10
2019-01-10T23:48:20.521Z,56.10
2019-01-10T23:50:50.045Z,56.10
2019-01-10T23:53:22.827Z,56.10
2019-01-10T23:55:52.387Z,56.10
2019-01-10T23:58:21.936Z,56.10
