createdAt,value
2018-10-03T00:00:22.458Z,13.40
2018-10-03T00:02:52.605Z,13.50
2018-10-03T00:05:24.452Z,13.40
2018-10-03T00:07:55.280Z,13.30
2018-10-03T00:10:25.437Z,13.40
2018-10-03T00:12:57.174Z,13.30
2018-10-03T00:15:27.401Z,13.30
2018-10-03T00:17:58.056Z,13.20
2018-10-03T00:20:28.072Z,13.20
2018-10-03T00:22:59.848Z,13.20
2018-10-03T00:25:30.155Z,13.10
2018-10-03T00:28:01.555Z,13.20
2018-10-03T00:30:32.313Z,13.20
2018-10-03T00:33:02.363Z,13.10
2018-10-03T00:35:32.801Z,13.10
2018-10-03T00:38:03.079Z,13.20
2018-10-03T00:40:33.413Z,13.10
2018-10-03T00:43:03.799Z,13.10
2018-10-03T00:45:34.395Z,13.10
2018-10-03T00:48:04.772Z,13.00
2018-10-03T00:50:35.291Z,13.20
2018-10-03T00:53:05.950Z,13.20
2018-10-03T00:55:36.135Z,13.10
2018-10-03T00:58:06.385Z,13.10
2018-10-03T01:00:36.276Z,13.10
2018-10-03T01:03:06.435Z,13.10
2018-10-03T01:05:37.160Z,13.10
2018-10-03T01:08:07.205Z,13.10
2018-10-03T01:10:37.353Z,13.10
2018-10-03T01:13:07.512Z,13.10
2018-10-03T01:15:38.266Z,13.00
2018-10-03T01:18:08.409Z,12.90
2018-10-03T01:20:38.694Z,12.90
2018-10-03T01:23:09.424Z,12.90
2018-10-03T01:25:40.074Z,12.90
2018-10-03T01:28:10.458Z,12.90
2018-10-03T01:30:41.106Z,12.80
2018-10-03T01:34:14.816Z,12.80
2018-10-03T01:36:45.851Z,12.80
2018-10-03T01:39:16.022Z,12.80
2018-10-03T01:41:47.390Z,12.70
2018-10-03T01:44:18.996Z,12.70
2018-10-03T01:46:49.118Z,12.60
2018-10-03T01:49:20.442Z,12.60
2018-10-03T01:51:50.869Z,12.50
2018-10-03T01:54:21.932Z,12.50
2018-10-03T01:56:53.351Z,12.50
2018-10-03T01:59:23.313Z,12.50
2018-10-03T02:01:54.762Z,12.50
2018-10-03T02:04:25.241Z,12.50
2018-10-03T02:06:55.847Z,12.40
2018-10-03T02:09:27.911Z,12.40
2018-10-03T02:11:58.150Z,12.40
2018-10-03T02:14:28.777Z,12.50
2018-10-03T02:16:59.004Z,12.50
2018-10-03T02:19:29.139Z,12.60
2018-10-03T02:21:59.799Z,12.60
2018-10-03T02:24:30.671Z,12.60
2018-10-03T02:27:01.357Z,12.60
2018-10-03T02:29:32.057Z,12.50
2018-10-03T02:32:02.307Z,12.50
2018-10-03T02:34:32.850Z,12.50
2018-10-03T02:37:03.039Z,12.50
2018-10-03T02:39:34.597Z,12.50
2018-10-03T02:42:05.056Z,12.40
2018-10-03T02:44:35.393Z,12.40
2018-10-03T02:47:05.511Z,12.30
2018-10-03T02:49:35.976Z,12.20
2018-10-03T02:52:06.445Z,12.30
2018-10-03T02:54:36.863Z,12.30
2018-10-03T02:57:07.860Z,12.40
2018-10-03T02:59:38.055Z,12.30
2018-10-03T03:02:08.769Z,12.20
2018-10-03T03:04:38.877Z,12.10
2018-10-03T03:07:09.063Z,12.00
2018-10-03T03:09:39.289Z,12.00
2018-10-03T03:12:09.407Z,12.00
2018-10-03T03:14:40.273Z,11.90
2018-10-03T03:17:10.434Z,11.80
2018-10-03T03:19:41.476Z,11.60
2018-10-03T03:22:11.836Z,11.60
2018-10-03T03:24:42.019Z,11.60
2018-10-03T03:27:12.865Z,11.60
2018-10-03T03:29:42.920Z,11.60
2018-10-03T03:32:14.192Z,11.70
2018-10-03T03:34:44.368Z,11.70
2018-10-03T03:37:14.507Z,11.80
2018-10-03T03:39:44.622Z,11.70
2018-10-03T03:42:15.214Z,11.70
2018-10-03T03:44:46.370Z,11.60
2018-10-03T03:47:17.098Z,11.60
2018-10-03T03:49:47.411Z,11.40
2018-10-03T03:52:19.157Z,11.40
2018-10-03T03:54:49.368Z,11.30
2018-10-03T03:57:19.758Z,11.20
2018-10-03T03:59:49.996Z,11.30
2018-10-03T04:02:20.454Z,11.20
2018-10-03T04:04:50.583Z,11.20
2018-10-03T04:07:21.152Z,11.10
2018-10-03T04:09:51.551Z,11.10
2018-10-03T04:12:21.932Z,11.10
2018-10-03T04:14:52.022Z,11.20
2018-10-03T04:17:22.425Z,11.10
2018-10-03T04:19:53.162Z,11.10
2018-10-03T04:22:24.077Z,11.10
2018-10-03T04:24:54.242Z,11.10
2018-10-03T04:27:24.216Z,11.00
2018-10-03T04:29:54.854Z,10.90
2018-10-03T04:32:25.184Z,10.90
2018-10-03T04:34:55.525Z,10.80
2018-10-03T04:37:25.994Z,10.70
2018-10-03T04:39:56.768Z,10.70
2018-10-03T04:42:27.289Z,10.60
2018-10-03T04:44:57.769Z,10.50
2018-10-03T04:47:28.659Z,10.50
2018-10-03T04:49:58.703Z,10.40
2018-10-03T04:52:29.235Z,10.40
2018-10-03T04:55:00.621Z,10.40
2018-10-03T04:57:31.249Z,10.30
2018-10-03T05:00:01.713Z,10.30
2018-10-03T05:02:33.003Z,10.30
2018-10-03T05:05:03.370Z,10.20
2018-10-03T05:07:33.702Z,10.10
2018-10-03T05:10:04.382Z,10.00
2018-10-03T05:12:34.561Z,9.90
2018-10-03T05:15:06.530Z,9.90
2018-10-03T05:17:36.961Z,9.80
2018-10-03T05:20:07.543Z,9.80
2018-10-03T05:22:38.725Z,9.80
2018-10-03T05:25:09.823Z,9.80
2018-10-03T05:27:40.466Z,9.70
2018-10-03T05:30:12.353Z,9.60
2018-10-03T05:32:43.617Z,9.60
2018-10-03T05:35:13.977Z,9.50
2018-10-03T05:37:45.398Z,9.40
2018-10-03T05:40:15.843Z,9.30
2018-10-03T05:42:46.689Z,9.30
2018-10-03T05:45:18.125Z,9.20
2018-10-03T05:47:48.667Z,9.20
2018-10-03T05:50:21.471Z,9.20
2018-10-03T05:52:52.333Z,9.10
2018-10-03T05:55:22.641Z,9.10
2018-10-03T05:57:53.279Z,9.10
2018-10-03T06:00:23.805Z,9.00
2018-10-03T06:02:54.329Z,9.00
2018-10-03T06:05:24.520Z,9.00
2018-10-03T06:07:55.301Z,8.90
2018-10-03T06:10:26.133Z,8.90
2018-10-03T06:12:56.680Z,8.80
2018-10-03T06:15:27.644Z,8.80
2018-10-03T06:17:57.865Z,8.80
2018-10-03T06:20:29.163Z,8.80
2018-10-03T06:22:59.312Z,8.80
2018-10-03T06:25:29.605Z,8.80
2018-10-03T06:28:01.852Z,8.90
2018-10-03T06:30:33.034Z,9.00
2018-10-03T06:33:03.229Z,9.00
2018-10-03T06:35:33.501Z,9.10
2018-10-03T06:38:04.114Z,9.20
2018-10-03T06:40:34.626Z,9.30
2018-10-03T06:43:04.982Z,9.30
2018-10-03T06:45:35.903Z,9.50
2018-10-03T06:48:06.189Z,9.60
2018-10-03T06:50:36.594Z,9.80
2018-10-03T06:53:07.716Z,9.90
2018-10-03T06:55:39.059Z,10.00
2018-10-03T06:58:09.461Z,10.10
2018-10-03T07:00:41.961Z,10.20
2018-10-03T07:03:13.037Z,10.30
2018-10-03T07:05:43.602Z,10.50
2018-10-03T07:08:14.887Z,10.70
2018-10-03T07:10:45.427Z,10.90
2018-10-03T07:13:16.658Z,11.10
2018-10-03T07:15:47.441Z,11.30
2018-10-03T07:18:17.719Z,11.40
2018-10-03T07:20:48.268Z,11.60
2018-10-03T07:23:19.261Z,11.80
2018-10-03T07:28:22.598Z,12.00
2018-10-03T07:30:53.083Z,12.20
2018-10-03T07:33:23.556Z,12.40
2018-10-03T07:35:53.731Z,12.50
2018-10-03T07:38:24.606Z,12.70
2018-10-03T07:40:56.276Z,12.70
2018-10-03T07:43:26.997Z,12.80
2018-10-03T07:45:57.216Z,13.00
2018-10-03T07:48:27.637Z,13.00
2018-10-03T07:50:58.312Z,13.20
2018-10-03T07:53:29.045Z,13.30
2018-10-03T07:55:59.254Z,13.40
2018-10-03T07:58:29.879Z,13.50
2018-10-03T08:01:00.190Z,13.60
2018-10-03T08:03:36.148Z,13.70
2018-10-03T08:06:06.479Z,13.80
2018-10-03T08:08:37.783Z,13.90
2018-10-03T08:11:08.324Z,14.00
2018-10-03T08:13:38.776Z,14.00
2018-10-03T08:16:09.324Z,14.10
2018-10-03T08:18:39.696Z,14.20
2018-10-03T08:21:10.548Z,14.20
2018-10-03T08:23:40.984Z,14.40
2018-10-03T08:26:11.374Z,14.50
2018-10-03T08:28:42.128Z,14.60
2018-10-03T08:31:13.719Z,14.80
2018-10-03T08:33:45.361Z,14.90
2018-10-03T08:36:16.627Z,14.90
2018-10-03T08:38:47.147Z,15.00
2018-10-03T08:41:18.226Z,14.90
2018-10-03T08:43:48.508Z,14.90
2018-10-03T08:46:18.868Z,15.00
2018-10-03T08:48:49.136Z,15.00
2018-10-03T08:51:20.132Z,15.00
2018-10-03T08:53:50.695Z,15.10
2018-10-03T08:56:20.918Z,15.10
2018-10-03T08:58:51.496Z,15.10
2018-10-03T09:01:21.964Z,15.00
2018-10-03T09:03:53.232Z,14.90
2018-10-03T09:06:23.795Z,15.00
2018-10-03T09:08:54.179Z,15.20
2018-10-03T09:11:25.240Z,15.20
2018-10-03T09:13:56.268Z,15.20
2018-10-03T09:16:27.676Z,15.30
2018-10-03T09:18:58.072Z,15.40
2018-10-03T09:21:28.847Z,15.60
2018-10-03T09:24:00.745Z,15.60
2018-10-03T09:26:31.066Z,15.70
2018-10-03T09:29:01.701Z,15.80
2018-10-03T09:31:32.271Z,15.70
2018-10-03T09:34:03.933Z,15.70
2018-10-03T09:36:34.325Z,15.90
2018-10-03T09:39:05.851Z,15.70
2018-10-03T09:41:36.337Z,15.60
2018-10-03T09:44:06.407Z,15.60
2018-10-03T09:46:36.703Z,15.60
2018-10-03T09:49:08.093Z,15.60
2018-10-03T09:51:39.271Z,15.60
2018-10-03T09:54:09.497Z,15.80
2018-10-03T09:56:39.897Z,16.00
2018-10-03T09:59:10.156Z,16.00
2018-10-03T10:01:40.627Z,15.90
2018-10-03T10:04:11.484Z,16.10
2018-10-03T10:06:41.929Z,16.10
2018-10-03T10:09:12.491Z,16.30
2018-10-03T10:11:42.973Z,16.30
2018-10-03T10:14:13.235Z,16.10
2018-10-03T10:16:43.600Z,16.10
2018-10-03T10:19:13.744Z,16.10
2018-10-03T10:21:45.250Z,16.10
2018-10-03T10:24:15.764Z,16.30
2018-10-03T10:26:46.542Z,16.60
2018-10-03T10:29:17.448Z,16.50
2018-10-03T10:31:48.510Z,16.80
2018-10-03T10:34:19.662Z,16.80
2018-10-03T10:36:49.908Z,16.70
2018-10-03T10:39:20.370Z,16.70
2018-10-03T10:41:51.088Z,16.80
2018-10-03T10:44:21.508Z,16.60
2018-10-03T10:46:52.173Z,16.80
2018-10-03T10:49:23.169Z,16.60
2018-10-03T10:51:53.722Z,16.80
2018-10-03T10:54:24.284Z,17.30
2018-10-03T10:56:55.200Z,17.40
2018-10-03T10:59:25.888Z,17.40
2018-10-03T11:01:57.443Z,17.50
2018-10-03T11:04:29.298Z,17.30
2018-10-03T11:07:00.205Z,16.70
2018-10-03T11:09:30.475Z,16.40
2018-10-03T11:12:02.108Z,16.20
2018-10-03T11:14:32.600Z,16.10
2018-10-03T11:17:03.181Z,16.00
2018-10-03T11:19:33.417Z,16.60
2018-10-03T11:22:03.813Z,17.00
2018-10-03T11:24:34.218Z,16.60
2018-10-03T11:27:04.649Z,17.00
2018-10-03T11:29:35.871Z,17.10
2018-10-03T11:32:06.391Z,17.30
2018-10-03T11:34:37.247Z,17.30
2018-10-03T11:37:07.506Z,17.30
2018-10-03T11:39:38.549Z,17.70
2018-10-03T11:42:08.931Z,17.80
2018-10-03T11:44:39.969Z,18.00
2018-10-03T11:47:10.383Z,18.00
2018-10-03T11:49:40.869Z,17.40
2018-10-03T11:52:11.377Z,17.30
2018-10-03T11:54:41.787Z,17.50
2018-10-03T11:57:12.682Z,17.30
2018-10-03T11:59:42.843Z,17.30
2018-10-03T12:02:17.390Z,17.20
2018-10-03T12:04:48.091Z,17.50
2018-10-03T12:07:18.499Z,17.60
2018-10-03T12:09:49.857Z,17.60
2018-10-03T12:12:20.088Z,16.80
2018-10-03T12:14:50.848Z,16.90
2018-10-03T12:17:21.370Z,17.40
2018-10-03T12:19:51.796Z,17.30
2018-10-03T12:22:21.697Z,17.30
2018-10-03T12:24:52.013Z,17.80
2018-10-03T12:27:22.396Z,17.90
2018-10-03T12:29:52.845Z,18.00
2018-10-03T12:32:23.506Z,17.70
2018-10-03T12:34:53.648Z,17.80
2018-10-03T12:37:24.976Z,17.40
2018-10-03T12:39:55.046Z,17.70
2018-10-03T12:42:25.937Z,17.30
2018-10-03T12:44:55.989Z,17.70
2018-10-03T12:47:26.380Z,17.80
2018-10-03T12:49:57.304Z,17.80
2018-10-03T12:52:28.589Z,17.90
2018-10-03T12:54:59.092Z,17.30
2018-10-03T12:57:29.245Z,17.40
2018-10-03T12:59:59.379Z,17.20
2018-10-03T13:02:29.601Z,17.20
2018-10-03T13:04:59.643Z,17.50
2018-10-03T13:07:29.872Z,17.60
2018-10-03T13:09:59.976Z,17.40
2018-10-03T13:12:30.979Z,17.90
2018-10-03T13:15:01.178Z,17.80
2018-10-03T13:17:31.710Z,17.70
2018-10-03T13:20:02.125Z,17.60
2018-10-03T13:22:32.401Z,17.60
2018-10-03T13:25:03.401Z,17.60
2018-10-03T13:27:33.610Z,17.40
2018-10-03T13:30:03.817Z,17.20
2018-10-03T13:32:34.057Z,17.10
2018-10-03T13:35:04.856Z,17.30
2018-10-03T13:37:35.129Z,17.30
2018-10-03T13:40:05.316Z,17.10
2018-10-03T13:42:35.844Z,17.40
2018-10-03T13:45:06.436Z,17.80
2018-10-03T13:47:37.316Z,17.70
2018-10-03T13:50:07.743Z,17.50
2018-10-03T13:52:38.004Z,17.20
2018-10-03T13:55:08.507Z,17.00
2018-10-03T13:57:38.779Z,17.20
2018-10-03T14:00:09.705Z,17.10
2018-10-03T14:02:40.385Z,16.90
2018-10-03T14:05:10.833Z,16.90
2018-10-03T14:07:41.470Z,17.30
2018-10-03T14:10:12.156Z,17.40
2018-10-03T14:12:42.318Z,17.40
2018-10-03T14:15:12.905Z,17.40
2018-10-03T14:17:44.348Z,17.20
2018-10-03T14:20:14.932Z,17.10
2018-10-03T14:22:45.787Z,16.50
2018-10-03T14:25:16.061Z,16.60
2018-10-03T14:27:46.594Z,16.40
2018-10-03T14:30:17.816Z,16.60
2018-10-03T14:32:48.016Z,16.50
2018-10-03T14:35:19.526Z,16.60
2018-10-03T14:37:49.704Z,16.80
2018-10-03T14:40:20.059Z,16.80
2018-10-03T14:42:50.687Z,16.90
2018-10-03T14:45:21.793Z,16.90
2018-10-03T14:47:51.824Z,16.60
2018-10-03T14:50:22.153Z,16.40
2018-10-03T14:52:52.419Z,16.40
2018-10-03T14:55:22.678Z,16.30
2018-10-03T14:57:52.782Z,16.30
2018-10-03T15:00:23.196Z,16.20
2018-10-03T15:02:53.678Z,16.10
2018-10-03T15:05:24.150Z,16.30
2018-10-03T15:07:54.368Z,16.40
2018-10-03T15:10:25.349Z,16.30
2018-10-03T15:12:55.482Z,16.30
2018-10-03T15:15:25.708Z,16.20
2018-10-03T15:17:56.202Z,16.20
2018-10-03T15:20:26.448Z,16.20
2018-10-03T15:22:57.216Z,16.10
2018-10-03T15:25:27.462Z,16.00
2018-10-03T15:27:58.002Z,16.00
2018-10-03T15:30:28.782Z,16.00
2018-10-03T15:32:59.986Z,16.10
2018-10-03T15:35:30.272Z,16.00
2018-10-03T15:38:00.673Z,16.00
2018-10-03T15:40:30.742Z,16.00
2018-10-03T15:43:01.866Z,15.90
2018-10-03T15:45:32.024Z,15.80
2018-10-03T15:48:02.730Z,15.70
2018-10-03T15:50:33.658Z,15.60
2018-10-03T15:53:04.111Z,15.70
2018-10-03T15:55:34.940Z,15.60
2018-10-03T15:58:05.621Z,15.40
2018-10-03T16:00:36.399Z,15.40
2018-10-03T16:03:07.442Z,15.40
2018-10-03T16:05:37.652Z,15.30
2018-10-03T16:08:07.924Z,15.30
2018-10-03T16:10:38.603Z,15.30
2018-10-03T16:13:08.948Z,15.20
2018-10-03T16:15:39.086Z,15.20
2018-10-03T16:18:09.888Z,15.30
2018-10-03T16:20:40.270Z,15.20
2018-10-03T16:23:11.023Z,15.20
2018-10-03T16:25:43.277Z,15.20
2018-10-03T16:28:14.049Z,15.20
2018-10-03T16:30:44.518Z,15.20
2018-10-03T16:33:15.775Z,15.30
2018-10-03T16:35:45.989Z,15.20
2018-10-03T16:38:16.271Z,15.20
2018-10-03T16:40:46.601Z,15.30
2018-10-03T16:43:17.038Z,15.20
2018-10-03T16:45:48.589Z,15.10
2018-10-03T16:48:19.136Z,15.10
2018-10-03T16:50:49.747Z,15.10
2018-10-03T16:53:20.307Z,15.20
2018-10-03T16:55:50.683Z,15.10
2018-10-03T16:58:21.587Z,14.90
2018-10-03T17:00:52.321Z,14.90
2018-10-03T17:03:22.778Z,14.90
2018-10-03T17:05:53.260Z,14.90
2018-10-03T17:08:24.568Z,14.80
2018-10-03T17:10:55.557Z,14.80
2018-10-03T17:13:26.350Z,14.80
2018-10-03T17:15:57.051Z,14.80
2018-10-03T17:18:27.702Z,14.70
2018-10-03T17:20:58.268Z,14.70
2018-10-03T17:23:28.749Z,14.70
2018-10-03T17:25:59.260Z,14.70
2018-10-03T17:28:29.893Z,14.60
2018-10-03T17:31:00.044Z,14.60
2018-10-03T17:33:30.915Z,14.60
2018-10-03T17:36:02.575Z,14.60
2018-10-03T17:38:32.982Z,14.60
2018-10-03T17:41:03.283Z,14.60
2018-10-03T17:43:33.353Z,14.50
2018-10-03T17:46:04.471Z,14.60
2018-10-03T17:48:34.647Z,14.50
2018-10-03T17:51:04.838Z,14.50
2018-10-03T17:53:35.076Z,14.40
2018-10-03T17:56:06.088Z,14.40
2018-10-03T17:58:36.508Z,14.40
2018-10-03T18:01:07.757Z,14.40
2018-10-03T18:03:38.119Z,14.40
2018-10-03T18:06:08.406Z,14.40
2018-10-03T18:08:38.774Z,14.50
2018-10-03T18:11:09.679Z,14.60
2018-10-03T18:13:41.153Z,14.50
2018-10-03T18:16:11.670Z,14.50
2018-10-03T18:18:41.906Z,14.30
2018-10-03T18:21:12.475Z,14.30
2018-10-03T18:23:43.786Z,14.20
2018-10-03T18:26:14.361Z,14.20
2018-10-03T18:28:44.451Z,14.10
2018-10-03T18:31:15.668Z,14.10
2018-10-03T18:33:47.675Z,14.10
2018-10-03T18:36:18.309Z,14.30
2018-10-03T18:38:48.823Z,14.30
2018-10-03T18:41:31.341Z,14.20
2018-10-03T18:44:02.935Z,14.20
2018-10-03T18:46:33.989Z,14.10
2018-10-03T18:49:04.117Z,14.10
2018-10-03T18:51:34.586Z,14.00
2018-10-03T18:54:04.874Z,14.00
2018-10-03T18:56:35.533Z,14.00
2018-10-03T18:59:06.243Z,14.00
2018-10-03T19:01:36.617Z,14.00
2018-10-03T19:04:07.575Z,13.90
2018-10-03T19:06:37.873Z,14.00
2018-10-03T19:09:09.886Z,14.00
2018-10-03T19:11:41.087Z,14.00
2018-10-03T19:14:11.710Z,14.00
2018-10-03T19:16:42.580Z,13.90
2018-10-03T19:19:13.458Z,14.00
2018-10-03T19:21:43.992Z,13.90
2018-10-03T19:24:14.048Z,13.90
2018-10-03T19:26:46.125Z,13.90
2018-10-03T19:29:16.988Z,13.90
2018-10-03T19:31:48.150Z,13.90
2018-10-03T19:34:18.945Z,13.90
2018-10-03T19:36:49.186Z,13.90
2018-10-03T19:39:21.206Z,13.90
2018-10-03T19:41:52.157Z,13.90
2018-10-03T19:44:23.770Z,13.90
2018-10-03T19:46:54.467Z,13.80
2018-10-03T19:49:24.770Z,13.80
2018-10-03T19:51:55.557Z,13.80
2018-10-03T19:54:25.670Z,13.80
2018-10-03T19:56:55.863Z,13.80
2018-10-03T19:59:25.942Z,13.80
2018-10-03T20:01:56.728Z,13.90
2018-10-03T20:04:27.033Z,13.90
2018-10-03T20:06:57.295Z,13.90
2018-10-03T20:09:28.513Z,14.00
2018-10-03T20:11:58.666Z,14.00
2018-10-03T20:14:28.847Z,13.90
2018-10-03T20:16:59.144Z,13.90
2018-10-03T20:19:35.419Z,13.90
2018-10-03T20:22:08.979Z,13.80
2018-10-03T20:24:39.853Z,13.90
2018-10-03T20:27:11.764Z,13.90
2018-10-03T20:29:41.988Z,13.90
2018-10-03T20:32:12.291Z,13.90
2018-10-03T20:34:42.411Z,13.90
2018-10-03T20:37:12.454Z,13.80
2018-10-03T20:45:58.582Z,14.00
2018-10-03T20:48:29.615Z,13.90
2018-10-03T20:51:00.451Z,13.90
2018-10-03T20:53:30.775Z,13.90
2018-10-03T20:56:02.989Z,13.90
2018-10-03T20:58:33.520Z,13.90
2018-10-03T21:01:03.610Z,13.90
2018-10-03T21:03:33.821Z,13.90
2018-10-03T21:06:04.202Z,14.00
2018-10-03T21:08:34.390Z,13.90
2018-10-03T21:11:04.835Z,14.00
2018-10-03T21:13:35.095Z,14.00
2018-10-03T21:16:05.627Z,14.00
2018-10-03T21:18:35.842Z,14.00
2018-10-03T21:21:05.973Z,14.00
2018-10-03T21:23:36.425Z,13.90
2018-10-03T21:26:06.761Z,14.00
2018-10-03T21:28:36.868Z,14.10
2018-10-03T21:31:07.685Z,14.00
2018-10-03T21:33:38.663Z,14.00
2018-10-03T21:36:08.753Z,14.00
2018-10-03T21:38:38.800Z,14.00
2018-10-03T21:41:09.446Z,14.00
2018-10-03T21:43:40.655Z,14.00
2018-10-03T21:46:10.910Z,14.00
2018-10-03T21:48:41.532Z,14.00
2018-10-03T21:51:11.758Z,14.00
2018-10-03T21:53:42.300Z,14.00
2018-10-03T21:56:12.762Z,13.90
2018-10-03T21:58:44.244Z,13.90
2018-10-03T22:01:14.699Z,13.90
2018-10-03T22:03:44.684Z,13.90
2018-10-03T22:06:14.787Z,14.00
2018-10-03T22:08:46.880Z,13.90
2018-10-03T22:11:17.288Z,13.90
2018-10-03T22:13:47.496Z,14.00
2018-10-03T22:16:17.615Z,13.90
2018-10-03T22:18:48.088Z,14.00
2018-10-03T22:21:18.626Z,14.00
2018-10-03T22:23:49.914Z,14.00
2018-10-03T22:26:20.356Z,14.00
2018-10-03T22:28:50.719Z,13.90
2018-10-03T22:31:20.934Z,14.00
2018-10-03T22:33:51.270Z,14.00
2018-10-03T22:36:21.771Z,14.00
2018-10-03T22:38:51.748Z,14.10
2018-10-03T22:41:22.571Z,14.00
2018-10-03T22:43:53.039Z,14.00
2018-10-03T22:46:23.393Z,14.10
2018-10-03T22:48:54.269Z,14.10
2018-10-03T22:51:24.530Z,14.00
2018-10-03T22:53:54.777Z,14.00
2018-10-03T22:56:25.464Z,14.10
2018-10-03T22:58:55.796Z,14.00
2018-10-03T23:01:26.512Z,14.00
2018-10-03T23:03:56.881Z,14.00
2018-10-03T23:06:27.199Z,14.10
2018-10-03T23:08:57.799Z,14.10
2018-10-03T23:11:28.185Z,14.10
2018-10-03T23:13:58.605Z,14.10
2018-10-03T23:16:28.811Z,14.00
2018-10-03T23:18:58.909Z,14.00
2018-10-03T23:21:29.493Z,14.10
2018-10-03T23:24:00.135Z,14.10
2018-10-03T23:26:30.854Z,14.00
2018-10-03T23:29:01.083Z,14.10
2018-10-03T23:31:31.645Z,14.00
2018-10-03T23:34:01.845Z,14.00
2018-10-03T23:36:32.184Z,14.00
2018-10-03T23:39:04.108Z,14.00
2018-10-03T23:41:34.388Z,13.90
2018-10-03T23:44:04.842Z,13.90
2018-10-03T23:46:35.268Z,14.00
2018-10-03T23:49:05.678Z,13.90
2018-10-03T23:51:36.287Z,14.00
2018-10-03T23:54:07.447Z,14.00
2018-10-03T23:56:38.303Z,14.00
2018-10-03T23:59:08.774Z,13.90
