createdAt,value
2019-03-16T00:00:57.553Z,566.83
2019-03-16T00:03:02.373Z,579.83
2019-03-16T00:05:07.605Z,610.57
2019-03-16T00:07:11.854Z,567.40
2019-03-16T00:09:16.569Z,561.90
2019-03-16T00:11:21.586Z,544.90
2019-03-16T00:13:25.934Z,529.67
2019-03-16T00:15:30.839Z,500.17
2019-03-16T00:17:35.663Z,484.30
2019-03-16T00:19:40.121Z,615.00
2019-03-16T00:21:44.856Z,639.27
2019-03-16T00:23:49.666Z,659.87
2019-03-16T00:25:54.145Z,693.80
2019-03-16T00:27:58.951Z,675.77
2019-03-16T00:30:03.966Z,662.63
2019-03-16T00:32:13.533Z,638.13
2019-03-16T00:34:14.329Z,609.53
2019-03-16T00:36:18.547Z,596.60
2019-03-16T00:38:23.634Z,622.17
2019-03-16T00:40:28.062Z,738.17
2019-03-16T00:42:32.707Z,744.90
2019-03-16T00:44:36.873Z,784.50
2019-03-16T00:46:41.292Z,749.60
2019-03-16T00:48:46.029Z,716.47
2019-03-16T00:50:50.298Z,702.23
2019-03-16T00:52:54.454Z,687.23
2019-03-16T00:54:58.855Z,670.63
2019-03-16T00:57:03.881Z,603.73
2019-03-16T00:59:08.458Z,499.73
2019-03-16T01:01:13.334Z,436.23
2019-03-16T01:03:17.682Z,427.83
2019-03-16T01:05:22.312Z,443.70
2019-03-16T01:07:27.124Z,458.53
2019-03-16T01:09:31.505Z,445.17
2019-03-16T01:11:36.025Z,445.80
2019-03-16T01:13:40.906Z,436.50
2019-03-16T01:15:45.192Z,434.00
2019-03-16T01:17:49.638Z,419.60
2019-03-16T01:19:54.178Z,423.50
2019-03-16T01:21:58.662Z,414.47
2019-03-16T01:24:03.204Z,406.37
2019-03-16T01:26:08.252Z,391.43
2019-03-16T01:28:12.561Z,394.50
2019-03-16T01:30:18.761Z,390.37
2019-03-16T01:32:23.618Z,380.27
2019-03-16T01:34:27.885Z,370.00
2019-03-16T01:36:32.267Z,362.53
2019-03-16T01:38:36.914Z,357.20
2019-03-16T01:40:41.356Z,358.27
2019-03-16T01:42:45.900Z,343.77
2019-03-16T01:44:50.596Z,331.07
2019-03-16T01:46:55.279Z,329.47
2019-03-16T01:48:59.893Z,322.50
2019-03-16T01:51:04.962Z,320.30
2019-03-16T01:53:09.616Z,312.60
2019-03-16T01:55:14.211Z,304.00
2019-03-16T01:57:18.741Z,296.70
2019-03-16T01:59:23.126Z,298.37
2019-03-16T02:01:27.749Z,291.43
2019-03-16T02:03:33.122Z,288.60
2019-03-16T02:05:37.509Z,280.57
2019-03-16T02:07:41.731Z,280.17
2019-03-16T02:09:46.554Z,265.40
2019-03-16T02:11:51.068Z,261.47
2019-03-16T02:13:59.010Z,256.57
2019-03-16T02:16:11.073Z,245.33
2019-03-16T02:18:10.042Z,246.53
2019-03-16T02:20:15.185Z,240.10
2019-03-16T02:22:20.611Z,232.67
2019-03-16T02:24:25.276Z,232.03
2019-03-16T02:26:30.032Z,224.27
2019-03-16T02:28:34.817Z,215.93
2019-03-16T02:30:39.435Z,212.87
2019-03-16T02:32:44.807Z,206.37
2019-03-16T02:34:49.756Z,204.30
2019-03-16T02:36:54.431Z,194.03
2019-03-16T02:38:59.026Z,188.93
2019-03-16T02:41:03.634Z,188.00
2019-03-16T02:43:08.068Z,185.70
2019-03-16T02:45:12.559Z,178.20
2019-03-16T02:47:17.174Z,176.40
2019-03-16T02:49:21.764Z,175.23
2019-03-16T02:51:26.347Z,170.27
2019-03-16T02:53:30.767Z,162.17
2019-03-16T02:55:35.585Z,159.80
2019-03-16T02:57:42.107Z,156.27
2019-03-16T02:59:48.519Z,154.80
2019-03-16T03:01:55.770Z,149.30
2019-03-16T03:04:02.032Z,146.73
2019-03-16T03:06:08.092Z,141.27
2019-03-16T03:08:13.088Z,145.87
2019-03-16T03:10:17.971Z,138.20
2019-03-16T03:12:22.458Z,134.97
2019-03-16T03:14:27.255Z,135.60
2019-03-16T03:16:31.754Z,129.00
2019-03-16T03:18:36.330Z,130.90
2019-03-16T03:20:40.598Z,125.93
2019-03-16T03:22:44.793Z,121.53
2019-03-16T03:24:49.516Z,121.90
2019-03-16T03:26:54.439Z,124.33
2019-03-16T03:28:59.010Z,116.70
2019-03-16T03:31:04.162Z,110.97
2019-03-16T03:33:09.624Z,108.87
2019-03-16T03:35:13.961Z,113.40
2019-03-16T03:37:19.098Z,107.43
2019-03-16T03:39:24.443Z,103.07
2019-03-16T03:41:28.761Z,103.20
2019-03-16T03:43:33.215Z,100.83
2019-03-16T03:45:37.797Z,96.57
2019-03-16T03:47:42.328Z,91.57
2019-03-16T03:49:46.982Z,92.67
2019-03-16T03:51:51.862Z,91.20
2019-03-16T03:53:56.215Z,88.97
2019-03-16T03:56:00.521Z,86.23
2019-03-16T03:58:05.550Z,83.83
2019-03-16T04:00:10.590Z,84.40
2019-03-16T04:02:15.133Z,81.23
2019-03-16T04:04:19.799Z,77.47
2019-03-16T04:06:24.560Z,79.37
2019-03-16T04:08:28.946Z,74.50
2019-03-16T04:10:34.171Z,77.10
2019-03-16T04:12:39.498Z,74.43
2019-03-16T04:14:44.005Z,70.53
2019-03-16T04:16:48.659Z,70.00
2019-03-16T04:18:53.840Z,69.67
2019-03-16T04:20:58.265Z,67.77
2019-03-16T04:23:02.974Z,64.53
2019-03-16T04:25:07.742Z,64.13
2019-03-16T04:27:16.423Z,63.97
2019-03-16T04:29:20.137Z,61.20
2019-03-16T04:31:26.011Z,60.50
2019-03-16T04:33:32.604Z,57.73
2019-03-16T04:35:37.306Z,55.87
2019-03-16T04:37:42.129Z,57.97
2019-03-16T04:39:47.008Z,56.03
2019-03-16T04:41:51.692Z,54.20
2019-03-16T04:43:56.271Z,53.60
2019-03-16T04:46:00.547Z,51.67
2019-03-16T04:48:05.021Z,49.53
2019-03-16T04:50:09.682Z,51.63
2019-03-16T04:52:13.815Z,49.27
2019-03-16T04:54:18.295Z,47.63
2019-03-16T04:56:22.763Z,47.17
2019-03-16T04:58:27.706Z,46.47
2019-03-16T05:00:33.049Z,45.00
2019-03-16T05:02:37.374Z,44.70
2019-03-16T05:04:42.958Z,42.90
2019-03-16T05:06:47.538Z,43.40
2019-03-16T05:08:51.840Z,41.43
2019-03-16T05:11:06.671Z,43.17
2019-03-16T05:13:15.889Z,41.10
2019-03-16T05:15:20.655Z,41.50
2019-03-16T05:17:24.914Z,39.53
2019-03-16T05:19:30.076Z,40.13
2019-03-16T05:21:34.684Z,37.90
2019-03-16T05:23:39.454Z,37.80
2019-03-16T05:25:43.939Z,38.00
2019-03-16T05:27:49.266Z,35.60
2019-03-16T05:29:53.950Z,34.50
2019-03-16T05:31:58.687Z,35.20
2019-03-16T05:34:04.095Z,35.10
2019-03-16T05:36:08.631Z,33.03
2019-03-16T05:38:13.193Z,31.47
2019-03-16T05:40:17.734Z,31.00
2019-03-16T05:42:22.960Z,33.60
2019-03-16T05:44:28.807Z,31.00
2019-03-16T05:46:33.757Z,31.60
2019-03-16T05:48:40.141Z,30.50
2019-03-16T05:50:44.961Z,29.00
2019-03-16T05:52:49.691Z,28.57
2019-03-16T05:54:54.793Z,28.13
2019-03-16T05:56:59.365Z,28.67
2019-03-16T05:59:07.129Z,26.40
2019-03-16T06:01:12.163Z,26.63
2019-03-16T06:03:16.703Z,26.83
2019-03-16T06:05:21.040Z,26.90
2019-03-16T06:07:26.222Z,24.97
2019-03-16T06:09:30.896Z,25.23
2019-03-16T06:11:35.739Z,23.37
2019-03-16T06:13:40.380Z,23.57
2019-03-16T06:15:45.547Z,23.80
2019-03-16T06:17:50.143Z,24.20
2019-03-16T06:19:54.926Z,22.53
2019-03-16T06:21:59.833Z,23.37
2019-03-16T06:24:04.015Z,21.80
2019-03-16T06:26:09.970Z,21.90
2019-03-16T06:28:14.263Z,22.37
2019-03-16T06:30:20.815Z,21.60
2019-03-16T06:32:25.826Z,21.50
2019-03-16T06:34:30.387Z,20.43
2019-03-16T06:36:35.206Z,20.10
2019-03-16T06:38:40.677Z,19.37
2019-03-16T06:40:45.353Z,18.47
2019-03-16T06:42:49.736Z,19.87
2019-03-16T06:44:54.601Z,17.83
2019-03-16T06:46:58.947Z,18.73
2019-03-16T06:49:03.872Z,17.00
2019-03-16T06:51:09.765Z,16.53
2019-03-16T06:53:14.248Z,17.30
2019-03-16T06:55:19.103Z,17.80
2019-03-16T06:57:24.065Z,16.40
2019-03-16T06:59:28.999Z,16.43
2019-03-16T07:01:33.891Z,16.53
2019-03-16T07:03:38.389Z,15.87
2019-03-16T07:05:42.584Z,15.63
2019-03-16T07:07:46.879Z,15.07
2019-03-16T07:09:52.051Z,14.63
2019-03-16T07:11:58.791Z,14.73
2019-03-16T07:14:05.500Z,14.93
2019-03-16T07:16:10.233Z,133.97
2019-03-16T07:18:15.047Z,100.80
2019-03-16T07:20:19.963Z,109.23
2019-03-16T07:22:24.508Z,122.47
2019-03-16T07:24:29.745Z,127.50
2019-03-16T07:26:34.246Z,133.93
2019-03-16T07:28:39.141Z,147.27
2019-03-16T07:30:43.460Z,156.67
2019-03-16T07:32:48.095Z,155.67
2019-03-16T07:34:52.814Z,246.63
2019-03-16T07:36:56.987Z,316.63
2019-03-16T07:39:05.830Z,383.40
2019-03-16T07:41:11.378Z,378.53
2019-03-16T07:43:15.530Z,388.87
2019-03-16T07:45:20.199Z,417.73
2019-03-16T07:47:30.441Z,426.10
2019-03-16T07:49:30.526Z,415.17
2019-03-16T07:51:34.713Z,394.60
2019-03-16T07:53:39.302Z,399.77
2019-03-16T07:55:43.984Z,423.07
2019-03-16T07:57:50.356Z,503.20
2019-03-16T07:59:54.842Z,493.07
2019-03-16T08:01:59.399Z,528.07
2019-03-16T08:04:04.456Z,824.93
2019-03-16T08:06:08.822Z,689.27
2019-03-16T08:08:14.630Z,603.07
2019-03-16T08:10:19.814Z,581.23
2019-03-16T08:12:24.049Z,543.50
2019-03-16T08:14:28.713Z,497.63
2019-03-16T08:16:32.998Z,481.50
2019-03-16T08:18:37.290Z,470.77
2019-03-16T08:20:41.764Z,557.33
2019-03-16T08:22:46.496Z,688.80
2019-03-16T08:24:51.683Z,689.60
2019-03-16T08:26:55.950Z,631.30
2019-03-16T08:29:00.729Z,597.30
2019-03-16T08:31:05.291Z,582.47
2019-03-16T08:33:30.188Z,545.90
2019-03-16T08:35:35.229Z,538.57
2019-03-16T08:37:39.735Z,536.20
2019-03-16T08:39:44.348Z,527.87
2019-03-16T08:41:51.126Z,527.00
2019-03-16T08:43:58.713Z,509.13
2019-03-16T08:46:03.465Z,499.10
2019-03-16T08:48:08.306Z,495.80
2019-03-16T08:50:15.667Z,487.07
2019-03-16T08:52:20.491Z,485.13
2019-03-16T08:54:25.868Z,465.80
2019-03-16T08:56:32.929Z,458.67
2019-03-16T08:58:37.785Z,452.60
2019-03-16T09:00:50.117Z,445.17
2019-03-16T09:02:54.496Z,441.77
2019-03-16T09:05:00.435Z,423.03
2019-03-16T09:07:04.956Z,423.10
2019-03-16T09:09:12.786Z,421.50
2019-03-16T09:11:17.278Z,408.27
2019-03-16T09:13:21.883Z,392.30
2019-03-16T09:15:30.953Z,388.73
2019-03-16T09:17:43.456Z,384.53
2019-03-16T09:19:48.387Z,380.73
2019-03-16T09:21:52.655Z,367.77
2019-03-16T09:23:57.108Z,364.17
2019-03-16T09:26:05.785Z,358.17
2019-03-16T09:28:18.508Z,353.57
2019-03-16T09:30:17.400Z,349.77
2019-03-16T09:32:22.459Z,339.90
2019-03-16T09:34:28.562Z,332.80
2019-03-16T09:36:34.888Z,326.40
2019-03-16T09:38:46.569Z,324.77
2019-03-16T09:40:55.436Z,310.90
2019-03-16T09:43:00.080Z,305.67
2019-03-16T09:45:07.326Z,303.67
2019-03-16T09:47:11.796Z,294.80
2019-03-16T09:49:16.224Z,294.70
2019-03-16T09:51:22.943Z,283.60
2019-03-16T09:53:29.102Z,277.77
2019-03-16T09:55:35.295Z,271.30
2019-03-16T09:57:42.568Z,267.10
2019-03-16T09:59:58.439Z,264.30
2019-03-16T10:02:05.475Z,254.77
2019-03-16T10:04:10.605Z,252.27
2019-03-16T10:06:15.426Z,244.20
2019-03-16T10:08:24.275Z,237.00
2019-03-16T10:10:32.733Z,229.10
2019-03-16T10:12:38.560Z,230.30
2019-03-16T10:14:43.496Z,228.77
2019-03-16T10:16:49.413Z,214.73
2019-03-16T10:18:53.951Z,213.23
2019-03-16T10:20:58.213Z,211.13
2019-03-16T10:23:03.196Z,207.80
2019-03-16T10:25:10.321Z,203.77
2019-03-16T10:27:15.017Z,194.17
2019-03-16T10:29:19.621Z,188.47
2019-03-16T10:31:24.014Z,181.90
2019-03-16T10:33:28.610Z,183.20
2019-03-16T10:35:35.507Z,178.03
2019-03-16T10:37:40.818Z,183.80
2019-03-16T10:39:46.525Z,170.70
2019-03-16T10:41:51.261Z,166.70
2019-03-16T10:43:55.859Z,166.50
2019-03-16T10:46:02.892Z,156.87
2019-03-16T10:48:07.575Z,155.70
2019-03-16T10:50:12.311Z,154.97
2019-03-16T10:52:16.564Z,146.50
2019-03-16T10:54:24.561Z,147.30
2019-03-16T10:56:29.073Z,144.37
2019-03-16T10:58:34.349Z,139.97
2019-03-16T11:00:39.419Z,137.53
2019-03-16T11:02:43.648Z,138.93
2019-03-16T11:04:48.171Z,132.50
2019-03-16T11:06:54.774Z,125.47
2019-03-16T11:08:59.820Z,127.77
2019-03-16T11:11:05.423Z,124.93
2019-03-16T11:13:10.316Z,121.30
2019-03-16T11:15:15.017Z,120.03
2019-03-16T11:17:22.392Z,118.70
2019-03-16T11:19:27.453Z,115.37
2019-03-16T11:21:32.092Z,112.97
2019-03-16T11:23:36.392Z,110.53
2019-03-16T11:25:41.587Z,105.63
2019-03-16T11:27:46.110Z,106.33
2019-03-16T11:29:50.827Z,105.83
2019-03-16T11:31:55.263Z,101.47
2019-03-16T11:33:59.802Z,96.90
2019-03-16T11:36:04.598Z,95.63
2019-03-16T11:38:09.777Z,94.70
2019-03-16T11:40:14.788Z,90.30
2019-03-16T11:42:19.057Z,86.63
2019-03-16T11:44:24.048Z,88.60
2019-03-16T11:46:28.732Z,86.30
2019-03-16T11:48:33.795Z,84.63
2019-03-16T11:50:38.790Z,82.73
2019-03-16T11:52:43.484Z,76.97
2019-03-16T11:54:47.641Z,77.43
2019-03-16T11:56:52.263Z,75.70
2019-03-16T11:58:56.486Z,72.13
2019-03-16T12:01:00.963Z,72.70
2019-03-16T12:03:05.711Z,70.73
2019-03-16T12:05:10.194Z,69.37
2019-03-16T12:07:14.433Z,69.80
2019-03-16T12:09:19.000Z,65.70
2019-03-16T12:11:23.400Z,63.57
2019-03-16T12:13:27.738Z,63.13
2019-03-16T12:15:32.644Z,62.70
2019-03-16T12:17:36.988Z,59.80
2019-03-16T12:19:41.526Z,59.27
2019-03-16T12:21:45.837Z,56.40
2019-03-16T12:23:50.146Z,56.37
2019-03-16T12:25:54.446Z,54.30
2019-03-16T12:27:59.742Z,53.20
2019-03-16T12:30:04.379Z,51.60
2019-03-16T12:32:08.614Z,52.97
2019-03-16T12:34:13.287Z,48.70
2019-03-16T12:36:17.952Z,47.50
2019-03-16T12:38:22.649Z,46.87
2019-03-16T12:40:27.393Z,46.70
2019-03-16T12:42:31.684Z,43.67
2019-03-16T12:44:36.857Z,42.80
2019-03-16T12:46:41.809Z,41.47
2019-03-16T12:48:46.896Z,43.13
2019-03-16T12:50:54.297Z,42.10
2019-03-16T12:52:58.599Z,38.83
2019-03-16T12:55:03.736Z,38.07
2019-03-16T12:57:08.825Z,38.90
2019-03-16T12:59:14.515Z,36.83
2019-03-16T13:01:19.262Z,37.57
2019-03-16T13:03:24.018Z,34.00
2019-03-16T13:05:29.579Z,36.00
2019-03-16T13:07:34.462Z,35.33
2019-03-16T13:09:38.787Z,34.30
2019-03-16T13:11:43.672Z,32.97
2019-03-16T13:13:48.274Z,33.37
2019-03-16T13:15:53.397Z,32.80
2019-03-16T13:17:58.942Z,30.40
2019-03-16T13:20:04.787Z,30.00
2019-03-16T13:22:10.691Z,30.10
2019-03-16T13:24:16.409Z,28.10
2019-03-16T13:26:20.876Z,29.37
2019-03-16T13:28:25.545Z,26.90
2019-03-16T13:30:30.890Z,27.00
2019-03-16T13:32:38.759Z,26.40
2019-03-16T13:34:44.690Z,25.20
2019-03-16T13:36:50.973Z,25.57
2019-03-16T13:38:55.447Z,25.20
2019-03-16T13:41:00.220Z,24.20
2019-03-16T13:43:05.573Z,22.43
2019-03-16T13:45:11.152Z,23.20
2019-03-16T13:47:15.837Z,23.23
2019-03-16T13:49:21.414Z,22.30
2019-03-16T13:51:25.596Z,21.10
2019-03-16T13:53:32.594Z,21.10
2019-03-16T13:55:36.414Z,18.80
2019-03-16T13:57:40.802Z,19.93
2019-03-16T13:59:45.890Z,19.40
2019-03-16T14:01:51.047Z,20.27
2019-03-16T14:03:56.175Z,18.93
2019-03-16T14:06:00.810Z,18.27
2019-03-16T14:08:05.854Z,17.77
2019-03-16T14:10:13.779Z,18.17
2019-03-16T14:12:18.399Z,17.60
2019-03-16T14:14:23.718Z,17.70
2019-03-16T14:16:28.151Z,17.30
2019-03-16T14:18:32.607Z,15.40
2019-03-16T14:20:37.274Z,16.20
2019-03-16T14:22:41.593Z,15.77
2019-03-16T14:24:46.339Z,15.20
2019-03-16T14:26:53.779Z,14.90
2019-03-16T14:28:58.279Z,14.40
2019-03-16T14:31:02.810Z,14.80
2019-03-16T14:33:07.728Z,14.10
2019-03-16T14:35:12.001Z,13.43
2019-03-16T14:37:16.312Z,14.60
2019-03-16T14:39:20.954Z,12.33
2019-03-16T14:41:25.168Z,12.80
2019-03-16T14:43:29.678Z,13.30
2019-03-16T14:45:34.169Z,11.80
2019-03-16T14:47:38.449Z,11.70
2019-03-16T14:49:42.842Z,11.83
2019-03-16T14:51:47.622Z,12.20
2019-03-16T14:53:53.021Z,11.00
2019-03-16T14:55:57.974Z,11.30
2019-03-16T14:58:02.898Z,10.97
2019-03-16T15:00:09.867Z,10.60
2019-03-16T15:02:14.135Z,10.30
2019-03-16T15:04:20.607Z,9.47
2019-03-16T15:06:25.002Z,10.30
2019-03-16T15:08:29.165Z,10.03
2019-03-16T15:10:33.785Z,9.83
2019-03-16T15:12:38.560Z,9.87
2019-03-16T15:14:43.157Z,9.10
2019-03-16T15:16:48.072Z,9.30
2019-03-16T15:18:52.480Z,8.70
2019-03-16T15:20:57.416Z,9.00
2019-03-16T15:23:02.676Z,7.90
2019-03-16T15:25:07.504Z,8.10
2019-03-16T15:27:12.088Z,7.90
2019-03-16T15:29:16.746Z,8.50
2019-03-16T15:31:22.743Z,7.80
2019-03-16T15:33:27.093Z,7.77
2019-03-16T15:35:31.866Z,8.10
2019-03-16T15:37:36.382Z,7.40
2019-03-16T15:39:40.594Z,6.90
2019-03-16T15:41:45.284Z,7.00
2019-03-16T15:43:50.387Z,7.00
2019-03-16T15:45:56.680Z,6.87
2019-03-16T15:48:01.053Z,7.00
2019-03-16T15:50:08.072Z,6.00
2019-03-16T15:52:12.390Z,6.20
2019-03-16T15:54:16.577Z,5.90
2019-03-16T15:56:20.825Z,6.30
2019-03-16T15:58:25.475Z,6.00
2019-03-16T16:00:30.078Z,6.20
2019-03-16T16:02:34.226Z,6.00
2019-03-16T16:04:38.588Z,5.93
2019-03-16T16:06:43.345Z,5.90
2019-03-16T16:08:47.933Z,5.93
2019-03-16T16:11:00.949Z,5.67
2019-03-16T16:12:59.381Z,5.50
2019-03-16T16:15:04.493Z,5.47
2019-03-16T16:17:09.513Z,4.57
2019-03-16T16:19:14.556Z,5.27
2019-03-16T16:21:19.452Z,4.70
2019-03-16T16:23:24.539Z,5.40
2019-03-16T16:25:29.156Z,4.43
2019-03-16T16:27:33.447Z,4.53
2019-03-16T16:29:37.552Z,4.57
2019-03-16T16:31:42.078Z,4.90
2019-03-16T16:33:46.571Z,5.10
2019-03-16T16:35:51.255Z,4.80
2019-03-16T16:37:55.776Z,4.80
2019-03-16T16:39:59.990Z,4.60
2019-03-16T16:42:04.955Z,5.00
2019-03-16T16:44:09.592Z,4.53
2019-03-16T16:46:13.978Z,4.33
2019-03-16T16:48:18.412Z,4.40
2019-03-16T16:50:22.697Z,3.80
2019-03-16T16:52:27.130Z,4.20
2019-03-16T16:54:31.738Z,4.17
2019-03-16T16:56:36.584Z,4.73
2019-03-16T16:58:41.003Z,4.20
2019-03-16T17:00:45.609Z,4.10
2019-03-16T17:02:50.356Z,4.40
2019-03-16T17:04:54.747Z,4.67
2019-03-16T17:07:02.892Z,5.57
2019-03-16T17:09:08.753Z,209.73
2019-03-16T17:11:13.104Z,217.57
2019-03-16T17:13:18.596Z,275.13
2019-03-16T17:15:22.858Z,273.30
2019-03-16T17:17:35.096Z,231.83
2019-03-16T17:19:34.567Z,211.63
2019-03-16T17:21:39.210Z,200.50
2019-03-16T17:23:43.964Z,198.60
2019-03-16T17:25:48.192Z,247.27
2019-03-16T17:27:54.572Z,346.57
2019-03-16T17:29:59.163Z,390.67
2019-03-16T17:32:04.145Z,407.83
2019-03-16T17:34:09.451Z,386.77
2019-03-16T17:36:15.558Z,391.33
2019-03-16T17:38:20.209Z,366.07
2019-03-16T17:40:24.541Z,344.20
2019-03-16T17:42:31.098Z,339.50
2019-03-16T17:44:35.423Z,333.47
2019-03-16T17:46:41.479Z,315.03
2019-03-16T17:48:49.282Z,346.53
2019-03-16T17:50:54.348Z,363.27
2019-03-16T17:52:59.717Z,414.50
2019-03-16T17:55:10.621Z,383.97
2019-03-16T17:57:15.898Z,361.73
2019-03-16T17:59:24.130Z,351.50
2019-03-16T18:01:28.400Z,337.43
2019-03-16T18:03:36.970Z,324.20
2019-03-16T18:05:41.783Z,398.60
2019-03-16T18:07:47.074Z,454.90
2019-03-16T18:09:51.468Z,444.77
2019-03-16T18:11:56.009Z,474.57
2019-03-16T18:14:00.420Z,465.33
2019-03-16T18:16:04.663Z,444.10
2019-03-16T18:18:09.134Z,437.23
2019-03-16T18:20:16.997Z,414.13
2019-03-16T18:22:20.526Z,410.67
2019-03-16T18:24:26.512Z,396.83
2019-03-16T18:26:30.836Z,380.93
2019-03-16T18:28:35.600Z,374.23
2019-03-16T18:30:40.108Z,359.53
2019-03-16T18:32:44.636Z,446.80
2019-03-16T18:34:53.558Z,481.37
2019-03-16T18:36:58.991Z,500.20
2019-03-16T18:39:04.678Z,471.77
2019-03-16T18:41:15.829Z,459.07
2019-03-16T18:43:22.103Z,452.57
2019-03-16T18:45:27.650Z,454.60
2019-03-16T18:47:31.844Z,453.80
2019-03-16T18:49:36.784Z,437.03
2019-03-16T18:51:41.850Z,427.93
2019-03-16T18:53:47.801Z,411.27
2019-03-16T18:55:53.035Z,417.43
2019-03-16T18:57:59.724Z,545.60
2019-03-16T19:00:12.074Z,583.30
2019-03-16T19:02:21.115Z,615.57
2019-03-16T19:04:30.583Z,582.00
2019-03-16T19:06:37.709Z,587.20
2019-03-16T19:08:47.723Z,544.13
2019-03-16T19:10:53.324Z,535.37
2019-03-16T19:12:57.912Z,525.97
2019-03-16T19:15:03.841Z,521.20
2019-03-16T19:17:09.617Z,489.87
2019-03-16T19:19:30.768Z,484.70
2019-03-16T19:21:39.633Z,460.27
2019-03-16T19:23:43.885Z,446.70
2019-03-16T19:25:52.941Z,442.17
2019-03-16T19:27:57.562Z,425.00
2019-03-16T19:30:20.986Z,443.10
2019-03-16T19:32:33.642Z,420.13
2019-03-16T19:34:31.852Z,409.33
2019-03-16T19:36:36.760Z,424.60
2019-03-16T19:38:41.067Z,483.87
2019-03-16T19:40:45.567Z,572.70
2019-03-16T19:42:50.121Z,650.93
2019-03-16T19:44:55.444Z,627.90
2019-03-16T19:47:00.722Z,578.63
2019-03-16T19:49:07.141Z,555.67
2019-03-16T19:51:14.004Z,513.73
2019-03-16T19:53:20.799Z,502.23
2019-03-16T19:55:25.239Z,491.40
2019-03-16T19:57:29.604Z,484.33
2019-03-16T19:59:34.790Z,466.00
2019-03-16T20:01:43.095Z,456.10
2019-03-16T20:03:48.244Z,528.03
2019-03-16T20:06:02.138Z,642.20
2019-03-16T20:08:06.751Z,625.00
2019-03-16T20:10:12.404Z,580.03
2019-03-16T20:12:22.070Z,569.93
2019-03-16T20:14:31.736Z,581.30
2019-03-16T20:16:40.161Z,558.00
2019-03-16T20:18:46.375Z,555.43
2019-03-16T20:20:51.804Z,530.60
2019-03-16T20:22:56.364Z,528.80
2019-03-16T20:25:06.100Z,519.10
2019-03-16T20:27:12.216Z,502.07
2019-03-16T20:29:16.573Z,583.07
2019-03-16T20:31:26.374Z,593.10
2019-03-16T20:33:35.593Z,625.47
2019-03-16T20:35:46.576Z,633.13
2019-03-16T20:37:52.033Z,587.40
2019-03-16T20:39:56.965Z,577.00
2019-03-16T20:42:02.778Z,562.87
2019-03-16T20:44:09.650Z,539.47
2019-03-16T20:46:21.303Z,528.77
2019-03-16T20:48:28.610Z,517.20
2019-03-16T20:50:36.056Z,491.20
2019-03-16T20:52:41.592Z,487.37
2019-03-16T20:54:47.731Z,475.70
2019-03-16T20:56:56.028Z,569.53
2019-03-16T20:59:10.901Z,613.23
2019-03-16T21:01:20.991Z,608.77
2019-03-16T21:03:28.801Z,592.97
2019-03-16T21:05:38.734Z,589.83
2019-03-16T21:07:48.957Z,579.10
2019-03-16T21:10:00.368Z,568.93
2019-03-16T21:12:08.832Z,555.77
2019-03-16T21:14:13.959Z,551.77
2019-03-16T21:16:22.056Z,531.77
2019-03-16T21:18:26.621Z,606.50
2019-03-16T21:20:33.357Z,629.83
2019-03-16T21:22:39.302Z,654.83
2019-03-16T21:24:47.054Z,727.77
2019-03-16T21:26:54.228Z,753.83
2019-03-16T21:28:59.608Z,725.33
2019-03-16T21:31:05.705Z,643.63
2019-03-16T21:33:11.309Z,657.17
2019-03-16T21:35:16.161Z,590.57
2019-03-16T21:37:20.532Z,522.17
2019-03-16T21:39:25.481Z,481.03
2019-03-16T21:41:29.732Z,522.57
2019-03-16T21:43:34.308Z,552.53
2019-03-16T21:45:38.851Z,660.27
2019-03-16T21:47:43.366Z,617.87
2019-03-16T21:49:48.879Z,575.20
2019-03-16T21:51:53.276Z,551.83
2019-03-16T21:53:57.606Z,578.17
2019-03-16T21:56:01.836Z,567.70
2019-03-16T21:58:06.404Z,609.90
2019-03-16T22:00:11.970Z,653.67
2019-03-16T22:02:16.277Z,675.23
2019-03-16T22:04:36.491Z,694.87
2019-03-16T22:06:52.173Z,699.90
2019-03-16T22:09:05.982Z,783.87
2019-03-16T22:11:21.676Z,798.73
2019-03-16T22:17:19.261Z,679.93
2019-03-16T22:22:25.305Z,815.60
2019-03-16T22:24:49.572Z,835.83
2019-03-16T22:27:12.395Z,817.93
2019-03-16T22:29:27.979Z,819.97
2019-03-16T22:31:43.881Z,881.93
2019-03-16T22:33:58.730Z,952.53
2019-03-16T22:36:24.483Z,999.90
2019-03-16T22:38:43.817Z,864.83
2019-03-16T22:43:26.429Z,809.37
2019-03-16T22:46:02.715Z,823.47
2019-03-16T22:51:41.955Z,846.67
2019-03-16T22:57:57.653Z,899.73
2019-03-16T23:00:58.859Z,900.53
2019-03-16T23:07:15.837Z,898.10
2019-03-16T23:15:46.104Z,790.87
2019-03-16T23:18:22.484Z,672.80
2019-03-16T23:21:00.286Z,705.37
2019-03-16T23:23:13.749Z,556.33
2019-03-16T23:25:26.733Z,558.90
2019-03-16T23:28:27.899Z,684.50
2019-03-16T23:31:05.048Z,577.27
2019-03-16T23:33:33.935Z,528.43
2019-03-16T23:36:26.348Z,504.70
2019-03-16T23:44:57.792Z,412.53
2019-03-16T23:47:20.487Z,414.67
2019-03-16T23:49:36.276Z,538.90
2019-03-16T23:55:02.554Z,360.77
2019-03-16T23:57:23.015Z,443.43
