createdAt,value
2018-07-02T00:00:02.505Z,18.20
2018-07-02T00:02:31.208Z,18.20
2018-07-02T00:04:59.612Z,18.10
2018-07-02T00:07:28.490Z,18.10
2018-07-02T00:09:56.901Z,18.10
2018-07-02T00:12:25.668Z,18.10
2018-07-02T00:14:54.597Z,18.00
2018-07-02T00:17:23.052Z,18.00
2018-07-02T00:19:51.586Z,18.00
2018-07-02T00:22:19.996Z,17.90
2018-07-02T00:24:48.438Z,17.90
2018-07-02T00:27:16.901Z,17.80
2018-07-02T00:29:45.374Z,17.80
2018-07-02T00:32:13.794Z,17.70
2018-07-02T00:34:42.316Z,17.70
2018-07-02T00:37:10.756Z,17.60
2018-07-02T00:39:39.185Z,17.60
2018-07-02T00:42:07.659Z,17.50
2018-07-02T00:44:36.078Z,17.40
2018-07-02T00:47:04.519Z,17.40
2018-07-02T00:49:32.933Z,17.40
2018-07-02T00:52:01.605Z,17.40
2018-07-02T00:54:30.058Z,17.40
2018-07-02T00:56:58.467Z,17.40
2018-07-02T00:59:26.904Z,17.40
2018-07-02T01:01:55.352Z,17.40
2018-07-02T01:04:23.744Z,17.30
2018-07-02T01:06:52.269Z,17.30
2018-07-02T01:09:20.726Z,17.20
2018-07-02T01:11:49.261Z,17.10
2018-07-02T01:14:17.660Z,17.10
2018-07-02T01:16:46.284Z,17.10
2018-07-02T01:19:14.684Z,17.00
2018-07-02T01:21:43.092Z,17.00
2018-07-02T01:24:11.475Z,17.00
2018-07-02T01:26:39.894Z,16.90
2018-07-02T01:29:08.301Z,16.90
2018-07-02T01:31:36.684Z,16.80
2018-07-02T01:34:05.381Z,16.80
2018-07-02T01:39:01.835Z,16.60
2018-07-02T01:41:30.235Z,16.70
2018-07-02T01:43:58.664Z,16.60
2018-07-02T01:46:27.072Z,16.60
2018-07-02T01:48:55.526Z,16.60
2018-07-02T01:51:24.007Z,16.70
2018-07-02T01:53:52.405Z,16.60
2018-07-02T01:58:48.941Z,16.50
2018-07-02T02:01:17.332Z,16.40
2018-07-02T02:06:13.829Z,16.30
2018-07-02T02:08:42.231Z,16.20
2018-07-02T02:11:10.645Z,16.20
2018-07-02T02:13:39.070Z,16.20
2018-07-02T02:16:07.484Z,16.30
2018-07-02T02:18:35.879Z,16.20
2018-07-02T02:21:04.456Z,16.10
2018-07-02T02:23:32.967Z,16.10
2018-07-02T02:26:01.514Z,16.10
2018-07-02T02:28:29.955Z,16.00
2018-07-02T02:30:58.341Z,16.00
2018-07-02T02:33:26.724Z,16.00
2018-07-02T02:35:55.124Z,16.00
2018-07-02T02:38:23.653Z,16.00
2018-07-02T02:40:52.020Z,15.90
2018-07-02T02:45:48.620Z,15.80
2018-07-02T02:48:17.049Z,15.80
2018-07-02T02:50:45.435Z,15.70
2018-07-02T02:53:13.799Z,15.70
2018-07-02T02:55:42.190Z,15.60
2018-07-02T02:58:10.728Z,15.50
2018-07-02T03:00:39.184Z,15.50
2018-07-02T03:03:07.626Z,15.50
2018-07-02T03:08:04.588Z,15.30
2018-07-02T03:10:33.037Z,15.30
2018-07-02T03:13:01.421Z,15.30
2018-07-02T03:15:29.808Z,15.20
2018-07-02T03:17:58.212Z,15.20
2018-07-02T03:20:26.699Z,15.20
2018-07-02T03:22:55.019Z,15.30
2018-07-02T03:25:23.428Z,15.20
2018-07-02T03:27:51.844Z,15.20
2018-07-02T03:30:20.266Z,15.10
2018-07-02T03:32:48.760Z,15.10
2018-07-02T03:35:17.260Z,15.10
2018-07-02T03:37:45.718Z,15.10
2018-07-02T03:42:42.164Z,15.00
2018-07-02T03:45:10.652Z,15.00
2018-07-02T03:47:39.051Z,14.90
2018-07-02T03:50:07.476Z,15.00
2018-07-02T03:52:35.848Z,15.00
2018-07-02T03:55:04.467Z,15.00
2018-07-02T03:57:32.933Z,15.10
2018-07-02T04:00:01.336Z,15.00
2018-07-02T04:02:29.793Z,15.00
2018-07-02T04:04:58.203Z,15.00
2018-07-02T04:07:26.670Z,15.00
2018-07-02T04:09:55.067Z,15.00
2018-07-02T04:12:23.517Z,15.00
2018-07-02T04:14:51.922Z,14.90
2018-07-02T04:17:20.380Z,15.30
2018-07-02T04:19:48.824Z,15.30
2018-07-02T04:22:17.261Z,15.30
2018-07-02T04:24:45.667Z,15.30
2018-07-02T04:27:14.065Z,15.20
2018-07-02T04:29:42.488Z,15.30
2018-07-02T04:32:10.901Z,15.40
2018-07-02T04:34:39.336Z,15.40
2018-07-02T04:37:07.728Z,15.30
2018-07-02T04:39:36.131Z,15.40
2018-07-02T04:42:04.556Z,15.40
2018-07-02T04:44:32.932Z,15.50
2018-07-02T04:47:01.360Z,15.50
2018-07-02T04:49:29.770Z,15.50
2018-07-02T04:51:58.207Z,15.60
2018-07-02T04:54:26.613Z,15.50
2018-07-02T04:56:56.335Z,15.70
2018-07-02T04:59:26.194Z,15.70
2018-07-02T05:01:54.605Z,15.70
2018-07-02T05:04:23.072Z,15.70
2018-07-02T05:06:51.553Z,15.90
2018-07-02T05:09:20.084Z,15.90
2018-07-02T05:11:48.512Z,16.10
2018-07-02T05:14:16.994Z,16.30
2018-07-02T05:16:45.440Z,16.50
2018-07-02T05:19:13.848Z,17.20
2018-07-02T05:21:42.204Z,18.70
2018-07-02T05:24:10.611Z,19.90
2018-07-02T05:26:39.096Z,20.20
2018-07-02T05:29:07.505Z,20.90
2018-07-02T05:31:35.893Z,22.20
2018-07-02T05:34:04.326Z,23.50
2018-07-02T05:36:32.748Z,24.80
2018-07-02T05:39:01.183Z,25.60
2018-07-02T05:41:29.583Z,26.30
2018-07-02T05:43:57.996Z,26.90
2018-07-02T05:46:26.484Z,27.30
2018-07-02T05:48:54.881Z,27.60
2018-07-02T05:51:23.273Z,27.90
2018-07-02T05:53:51.814Z,27.90
2018-07-02T05:56:20.392Z,28.10
2018-07-02T05:58:48.786Z,28.10
2018-07-02T06:01:17.213Z,27.80
2018-07-02T06:03:45.717Z,28.20
2018-07-02T06:06:14.130Z,28.10
2018-07-02T06:08:42.598Z,28.20
2018-07-02T06:11:11.007Z,28.20
2018-07-02T06:13:39.407Z,28.10
2018-07-02T06:16:07.898Z,28.20
2018-07-02T06:18:36.289Z,27.70
2018-07-02T06:21:05.194Z,27.50
2018-07-02T06:23:33.607Z,27.60
2018-07-02T06:26:02.131Z,27.80
2018-07-02T06:28:30.552Z,27.90
2018-07-02T06:30:58.969Z,27.60
2018-07-02T06:33:27.427Z,27.10
2018-07-02T06:35:55.810Z,27.30
2018-07-02T06:38:24.360Z,27.40
2018-07-02T06:40:52.745Z,27.60
2018-07-02T06:43:21.314Z,27.60
2018-07-02T06:45:49.691Z,27.70
2018-07-02T06:48:18.229Z,28.00
2018-07-02T06:50:46.648Z,27.80
2018-07-02T06:53:15.165Z,28.10
2018-07-02T06:55:43.756Z,28.40
2018-07-02T06:58:12.176Z,28.30
2018-07-02T07:00:40.596Z,27.70
2018-07-02T07:03:09.176Z,27.40
2018-07-02T07:05:37.652Z,27.20
2018-07-02T07:08:06.550Z,26.90
2018-07-02T07:10:35.004Z,26.40
2018-07-02T07:13:03.420Z,25.70
2018-07-02T07:15:31.877Z,25.50
2018-07-02T07:18:00.281Z,25.10
2018-07-02T07:20:28.689Z,24.70
2018-07-02T07:22:57.124Z,24.40
2018-07-02T07:25:25.567Z,24.30
2018-07-02T07:27:53.982Z,24.10
2018-07-02T07:30:22.417Z,24.00
2018-07-02T07:35:18.976Z,24.00
2018-07-02T07:37:47.412Z,24.00
2018-07-02T07:40:15.798Z,24.00
2018-07-02T07:42:44.202Z,24.00
2018-07-02T07:45:12.963Z,23.90
2018-07-02T07:47:41.345Z,24.00
2018-07-02T07:50:09.756Z,24.00
2018-07-02T07:52:38.173Z,24.10
2018-07-02T07:55:06.647Z,24.10
2018-07-02T07:57:35.057Z,23.90
2018-07-02T08:00:03.514Z,23.90
2018-07-02T08:02:31.971Z,24.00
2018-07-02T08:05:00.389Z,23.90
2018-07-02T08:07:28.856Z,24.00
2018-07-02T08:09:57.322Z,24.10
2018-07-02T08:12:25.778Z,24.30
2018-07-02T08:14:54.299Z,24.30
2018-07-02T08:17:22.899Z,24.30
2018-07-02T08:19:51.302Z,24.30
2018-07-02T08:22:19.909Z,24.40
2018-07-02T08:24:48.345Z,24.50
2018-07-02T08:27:16.838Z,24.60
2018-07-02T08:29:45.230Z,24.60
2018-07-02T08:32:13.675Z,24.50
2018-07-02T08:34:42.113Z,24.60
2018-07-02T08:37:10.550Z,24.50
2018-07-02T08:39:38.972Z,24.50
2018-07-02T08:42:07.448Z,24.60
2018-07-02T08:44:36.135Z,24.60
2018-07-02T08:47:04.593Z,24.60
2018-07-02T08:49:34.007Z,24.70
2018-07-02T08:52:02.478Z,24.80
2018-07-02T08:54:30.868Z,24.80
2018-07-02T08:56:59.302Z,24.80
2018-07-02T08:59:27.737Z,24.70
2018-07-02T09:01:56.125Z,24.70
2018-07-02T09:04:24.551Z,24.80
2018-07-02T09:06:53.267Z,24.60
2018-07-02T09:09:21.637Z,24.70
2018-07-02T09:11:50.065Z,24.80
2018-07-02T09:14:18.481Z,24.80
2018-07-02T09:16:46.890Z,24.80
2018-07-02T09:19:15.344Z,24.90
2018-07-02T09:21:43.717Z,25.00
2018-07-02T09:24:12.552Z,25.00
2018-07-02T09:26:41.026Z,25.00
2018-07-02T09:29:09.426Z,25.00
2018-07-02T09:34:06.124Z,25.00
2018-07-02T09:36:34.521Z,25.00
2018-07-02T09:39:03.027Z,25.10
2018-07-02T09:41:31.424Z,25.10
2018-07-02T09:43:59.857Z,25.10
2018-07-02T09:46:32.148Z,24.80
2018-07-02T09:49:00.571Z,24.70
2018-07-02T09:51:29.056Z,24.70
2018-07-02T09:53:57.868Z,24.80
2018-07-02T09:56:26.293Z,24.90
2018-07-02T09:58:54.684Z,25.00
2018-07-02T10:01:23.060Z,25.10
2018-07-02T10:03:51.449Z,25.20
2018-07-02T10:06:19.976Z,25.00
2018-07-02T10:08:48.428Z,25.10
2018-07-02T10:11:16.946Z,25.30
2018-07-02T10:13:45.407Z,25.50
2018-07-02T10:16:13.815Z,25.70
2018-07-02T10:18:42.234Z,25.50
2018-07-02T10:21:10.651Z,25.50
2018-07-02T10:23:39.267Z,25.70
2018-07-02T10:26:07.633Z,25.70
2018-07-02T10:28:36.070Z,25.60
2018-07-02T10:31:04.520Z,25.60
2018-07-02T10:33:32.942Z,25.60
2018-07-02T10:36:01.354Z,25.70
2018-07-02T10:38:29.840Z,25.80
2018-07-02T10:40:58.267Z,25.80
2018-07-02T10:43:26.701Z,25.30
2018-07-02T10:45:56.685Z,25.30
2018-07-02T10:48:25.291Z,25.20
2018-07-02T10:50:53.721Z,25.00
2018-07-02T10:53:22.168Z,25.10
2018-07-02T10:55:51.157Z,25.20
2018-07-02T10:58:19.620Z,25.20
2018-07-02T11:00:48.029Z,25.30
2018-07-02T11:03:16.496Z,25.50
2018-07-02T11:05:44.912Z,25.70
2018-07-02T11:08:13.402Z,25.70
2018-07-02T11:10:42.118Z,25.70
2018-07-02T11:13:11.340Z,25.60
2018-07-02T11:15:41.096Z,25.30
2018-07-02T11:18:09.853Z,25.40
2018-07-02T11:20:39.452Z,25.40
2018-07-02T11:23:07.873Z,25.30
2018-07-02T11:25:37.258Z,25.50
2018-07-02T11:28:05.734Z,25.60
2018-07-02T11:30:34.270Z,25.60
2018-07-02T11:33:02.837Z,25.70
2018-07-02T11:35:31.592Z,25.70
2018-07-02T11:38:00.217Z,25.60
2018-07-02T11:40:28.702Z,25.70
2018-07-02T11:42:57.109Z,25.60
2018-07-02T11:45:25.536Z,25.80
2018-07-02T11:47:53.946Z,25.90
2018-07-02T11:50:22.339Z,25.80
2018-07-02T11:52:50.805Z,25.90
2018-07-02T11:55:19.497Z,25.90
2018-07-02T11:57:47.967Z,25.90
2018-07-02T12:00:16.385Z,25.90
2018-07-02T12:02:44.800Z,25.60
2018-07-02T12:05:13.233Z,25.70
2018-07-02T12:07:41.708Z,25.70
2018-07-02T12:10:10.137Z,25.80
2018-07-02T12:12:38.624Z,25.90
2018-07-02T12:15:07.104Z,26.00
2018-07-02T12:17:35.513Z,26.20
2018-07-02T12:20:04.495Z,26.10
2018-07-02T12:22:32.916Z,26.10
2018-07-02T12:25:01.392Z,26.10
2018-07-02T12:27:29.854Z,26.10
2018-07-02T12:29:58.452Z,26.00
2018-07-02T12:32:26.861Z,26.10
2018-07-02T12:34:55.282Z,26.30
2018-07-02T12:37:23.796Z,26.50
2018-07-02T12:39:52.252Z,26.70
2018-07-02T12:42:20.653Z,26.70
2018-07-02T12:44:49.077Z,26.60
2018-07-02T12:47:17.623Z,26.50
2018-07-02T12:49:46.160Z,26.50
2018-07-02T12:52:14.532Z,26.40
2018-07-02T12:57:11.160Z,26.40
2018-07-02T12:59:39.653Z,26.50
2018-07-02T13:02:08.056Z,26.40
2018-07-02T13:04:37.514Z,26.50
2018-07-02T13:07:06.048Z,26.40
2018-07-02T13:12:02.834Z,26.30
2018-07-02T13:14:31.317Z,26.40
2018-07-02T13:16:59.819Z,26.60
2018-07-02T13:19:28.226Z,26.70
2018-07-02T13:21:56.637Z,26.50
2018-07-02T13:24:25.056Z,26.50
2018-07-02T13:26:53.496Z,26.50
2018-07-02T13:29:21.966Z,26.50
2018-07-02T13:31:50.448Z,26.60
2018-07-02T13:34:18.901Z,26.80
2018-07-02T13:36:47.352Z,26.90
2018-07-02T13:39:15.778Z,26.80
2018-07-02T13:41:44.222Z,26.90
2018-07-02T13:44:12.659Z,27.00
2018-07-02T13:46:41.103Z,27.00
2018-07-02T13:49:09.532Z,26.90
2018-07-02T13:51:38.027Z,26.80
2018-07-02T13:54:06.444Z,26.80
2018-07-02T13:56:35.653Z,26.90
2018-07-02T13:59:04.264Z,26.90
2018-07-02T14:01:32.785Z,27.00
2018-07-02T14:04:01.255Z,27.20
2018-07-02T14:06:29.669Z,27.20
2018-07-02T14:08:58.171Z,27.00
2018-07-02T14:11:26.596Z,27.10
2018-07-02T14:13:55.073Z,27.20
2018-07-02T14:16:23.488Z,27.20
2018-07-02T14:18:52.021Z,27.20
2018-07-02T14:21:20.625Z,27.20
2018-07-02T14:23:49.072Z,26.90
2018-07-02T14:26:17.493Z,26.90
2018-07-02T14:28:45.956Z,26.90
2018-07-02T14:31:14.417Z,27.00
2018-07-02T14:33:42.874Z,27.10
2018-07-02T14:36:11.301Z,27.10
2018-07-02T14:38:39.798Z,27.20
2018-07-02T14:41:08.397Z,27.20
2018-07-02T14:43:37.408Z,27.20
2018-07-02T14:46:05.984Z,27.20
2018-07-02T14:48:34.409Z,27.30
2018-07-02T14:51:02.941Z,27.30
2018-07-02T14:53:31.380Z,27.40
2018-07-02T14:56:00.135Z,27.40
2018-07-02T14:58:28.780Z,27.40
2018-07-02T15:00:57.208Z,27.40
2018-07-02T15:03:25.588Z,27.40
2018-07-02T15:05:53.994Z,27.50
2018-07-02T15:10:50.666Z,27.60
2018-07-02T15:13:19.133Z,27.60
2018-07-02T15:15:47.585Z,27.60
2018-07-02T15:18:16.125Z,27.60
2018-07-02T15:20:44.868Z,27.60
2018-07-02T15:23:14.007Z,27.40
2018-07-02T15:25:42.441Z,27.30
2018-07-02T15:28:11.021Z,27.30
2018-07-02T15:30:39.436Z,27.30
2018-07-02T15:33:07.956Z,27.30
2018-07-02T15:35:36.417Z,27.30
2018-07-02T15:38:05.269Z,27.30
2018-07-02T15:40:33.678Z,27.40
2018-07-02T15:43:02.157Z,27.30
2018-07-02T15:45:30.598Z,27.40
2018-07-02T15:50:27.168Z,27.50
2018-07-02T15:52:55.793Z,27.50
2018-07-02T15:55:24.254Z,27.40
2018-07-02T15:57:52.678Z,27.30
2018-07-02T16:00:21.106Z,27.30
2018-07-02T16:02:49.743Z,27.40
2018-07-02T16:05:18.232Z,27.40
2018-07-02T16:07:50.012Z,27.30
2018-07-02T16:10:18.481Z,27.20
2018-07-02T16:12:47.675Z,27.20
2018-07-02T16:15:16.344Z,27.10
2018-07-02T16:17:44.995Z,27.00
2018-07-02T16:20:13.505Z,27.00
2018-07-02T16:22:42.044Z,27.00
2018-07-02T16:25:10.477Z,27.10
2018-07-02T16:27:38.885Z,27.10
2018-07-02T16:32:36.717Z,26.90
2018-07-02T16:35:05.213Z,27.00
2018-07-02T16:37:33.919Z,27.00
2018-07-02T16:40:02.573Z,27.00
2018-07-02T16:42:31.478Z,27.10
2018-07-02T16:45:00.173Z,27.10
2018-07-02T16:47:28.854Z,27.10
2018-07-02T16:49:57.308Z,27.10
2018-07-02T16:52:25.787Z,27.10
2018-07-02T16:54:54.793Z,27.10
2018-07-02T16:57:23.327Z,27.10
2018-07-02T17:02:20.087Z,27.00
2018-07-02T17:04:48.506Z,27.10
2018-07-02T17:07:17.020Z,27.00
2018-07-02T17:09:45.492Z,27.00
2018-07-02T17:12:13.936Z,27.00
2018-07-02T17:14:42.492Z,27.00
2018-07-02T17:19:40.776Z,26.80
2018-07-02T17:22:09.460Z,26.80
2018-07-02T17:24:37.880Z,26.10
2018-07-02T17:27:06.396Z,26.80
2018-07-02T17:29:34.994Z,26.70
2018-07-02T17:32:03.460Z,26.70
2018-07-02T17:34:31.868Z,26.70
2018-07-02T17:37:00.308Z,26.70
2018-07-02T17:39:28.960Z,26.70
2018-07-02T17:41:57.442Z,26.60
2018-07-02T17:44:26.173Z,26.50
2018-07-02T17:46:54.580Z,26.50
2018-07-02T17:49:23.119Z,26.50
2018-07-02T17:51:51.563Z,26.40
2018-07-02T17:54:20.039Z,26.40
2018-07-02T17:56:48.472Z,26.40
2018-07-02T17:59:16.952Z,26.30
2018-07-02T18:01:45.457Z,26.20
2018-07-02T18:04:13.875Z,26.20
2018-07-02T18:06:42.503Z,26.20
2018-07-02T18:09:12.250Z,26.20
2018-07-02T18:11:40.700Z,26.20
2018-07-02T18:14:09.201Z,26.10
2018-07-02T18:16:37.716Z,26.10
2018-07-02T18:19:06.953Z,26.00
2018-07-02T18:21:35.882Z,26.00
2018-07-02T18:24:06.280Z,26.00
2018-07-02T18:26:35.009Z,25.90
2018-07-02T18:29:03.639Z,25.80
2018-07-02T18:31:32.175Z,25.70
2018-07-02T18:34:00.856Z,25.60
2018-07-02T18:36:29.339Z,25.50
2018-07-02T18:38:57.912Z,25.60
2018-07-02T18:41:26.521Z,25.50
2018-07-02T18:43:54.983Z,25.40
2018-07-02T18:46:23.517Z,25.40
2018-07-02T18:48:52.002Z,25.30
2018-07-02T18:51:20.476Z,25.20
2018-07-02T18:53:48.940Z,25.20
2018-07-02T18:58:45.600Z,25.10
2018-07-02T19:01:14.020Z,25.00
2018-07-02T19:03:42.653Z,24.90
2018-07-02T19:06:11.260Z,24.90
2018-07-02T19:08:40.016Z,24.80
2018-07-02T19:11:08.677Z,24.70
2018-07-02T19:13:37.168Z,24.70
2018-07-02T19:16:05.624Z,24.60
2018-07-02T19:18:34.077Z,24.50
2018-07-02T19:21:02.662Z,24.50
2018-07-02T19:23:31.117Z,24.30
2018-07-02T19:25:59.556Z,24.20
2018-07-02T19:28:28.007Z,24.20
2018-07-02T19:30:56.476Z,24.10
2018-07-02T19:33:27.145Z,24.00
2018-07-02T19:35:55.629Z,23.90
2018-07-02T19:38:24.041Z,23.90
2018-07-02T19:40:52.619Z,23.80
2018-07-02T19:43:21.234Z,23.70
2018-07-02T19:45:49.664Z,23.60
2018-07-02T19:48:18.258Z,23.50
2018-07-02T19:50:46.934Z,23.50
2018-07-02T19:53:15.502Z,23.30
2018-07-02T19:55:44.017Z,23.30
2018-07-02T19:58:12.581Z,23.20
2018-07-02T20:00:41.115Z,23.10
2018-07-02T20:03:09.559Z,23.10
2018-07-02T20:05:38.028Z,23.00
2018-07-02T20:08:06.474Z,23.00
2018-07-02T20:10:35.105Z,22.90
2018-07-02T20:13:03.548Z,22.80
2018-07-02T20:15:31.993Z,22.70
2018-07-02T20:18:00.413Z,22.60
2018-07-02T20:20:28.890Z,22.50
2018-07-02T20:22:57.311Z,22.50
2018-07-02T20:25:25.859Z,22.50
2018-07-02T20:27:54.480Z,22.40
2018-07-02T20:30:22.870Z,22.40
2018-07-02T20:32:51.268Z,22.30
2018-07-02T20:35:19.679Z,22.20
2018-07-02T20:37:48.073Z,22.20
2018-07-02T20:40:16.489Z,22.10
2018-07-02T20:42:45.023Z,22.10
2018-07-02T20:45:13.462Z,22.00
2018-07-02T20:47:41.976Z,22.00
2018-07-02T20:50:10.422Z,21.90
2018-07-02T20:52:38.833Z,21.90
2018-07-02T20:55:07.305Z,21.90
2018-07-02T20:57:35.813Z,21.80
2018-07-02T21:00:05.451Z,21.80
2018-07-02T21:02:33.903Z,21.80
2018-07-02T21:05:02.373Z,21.70
2018-07-02T21:07:31.088Z,21.70
2018-07-02T21:09:59.720Z,21.60
2018-07-02T21:12:28.466Z,21.60
2018-07-02T21:14:56.916Z,21.50
2018-07-02T21:17:25.398Z,21.50
2018-07-02T21:19:53.872Z,21.40
2018-07-02T21:22:22.438Z,21.30
2018-07-02T21:24:50.836Z,21.30
2018-07-02T21:27:19.256Z,21.30
2018-07-02T21:29:47.720Z,21.30
2018-07-02T21:32:16.129Z,21.30
2018-07-02T21:34:44.632Z,21.30
2018-07-02T21:39:41.216Z,21.20
2018-07-02T21:42:09.787Z,21.10
2018-07-02T21:44:38.336Z,21.10
2018-07-02T21:47:06.866Z,21.10
2018-07-02T21:49:38.315Z,21.00
2018-07-02T21:52:06.761Z,20.90
2018-07-02T21:54:35.202Z,20.90
2018-07-02T21:57:03.805Z,20.90
2018-07-02T21:59:32.334Z,20.90
2018-07-02T22:02:00.785Z,20.80
2018-07-02T22:04:29.197Z,20.80
2018-07-02T22:06:57.700Z,20.70
2018-07-02T22:09:26.090Z,20.70
2018-07-02T22:11:54.708Z,20.60
2018-07-02T22:14:23.209Z,20.60
2018-07-02T22:16:51.666Z,20.50
2018-07-02T22:19:20.129Z,20.40
2018-07-02T22:21:48.560Z,20.40
2018-07-02T22:24:17.138Z,20.40
2018-07-02T22:26:45.619Z,20.30
2018-07-02T22:29:14.133Z,20.30
2018-07-02T22:31:42.585Z,20.20
2018-07-02T22:34:11.227Z,20.20
2018-07-02T22:36:39.821Z,20.20
2018-07-02T22:39:10.949Z,20.20
2018-07-02T22:41:39.360Z,20.20
2018-07-02T22:44:08.728Z,20.10
2018-07-02T22:46:37.348Z,20.10
2018-07-02T22:49:06.331Z,20.00
2018-07-02T22:51:35.121Z,20.00
2018-07-02T22:54:03.725Z,20.00
2018-07-02T22:56:32.192Z,19.90
2018-07-02T22:59:00.656Z,19.80
2018-07-02T23:01:29.073Z,19.80
2018-07-02T23:03:57.518Z,19.80
2018-07-02T23:06:25.972Z,19.70
2018-07-02T23:08:54.392Z,19.60
2018-07-02T23:11:22.842Z,19.60
2018-07-02T23:13:51.337Z,19.50
2018-07-02T23:16:19.812Z,19.40
2018-07-02T23:18:48.176Z,19.40
2018-07-02T23:21:16.640Z,19.30
2018-07-02T23:23:45.069Z,19.20
2018-07-02T23:26:13.561Z,19.10
2018-07-02T23:28:42.111Z,19.10
2018-07-02T23:31:10.611Z,19.00
2018-07-02T23:33:39.432Z,19.00
2018-07-02T23:36:07.870Z,19.00
2018-07-02T23:38:36.276Z,18.90
2018-07-02T23:41:04.763Z,18.80
2018-07-02T23:43:33.200Z,18.80
2018-07-02T23:46:01.651Z,18.70
2018-07-02T23:48:30.160Z,18.70
2018-07-02T23:50:58.583Z,18.60
2018-07-02T23:53:26.980Z,18.50
2018-07-02T23:55:55.409Z,18.40
2018-07-02T23:58:23.849Z,18.30
