createdAt,value
2023-05-22T00:02:08.736Z,14.05
2023-05-22T00:04:36.049Z,14.04
2023-05-22T00:07:04.080Z,14.04
2023-05-22T00:09:31.248Z,14.02
2023-05-22T00:11:58.188Z,13.99
2023-05-22T00:14:25.070Z,13.96
2023-05-22T00:16:52.059Z,13.93
2023-05-22T00:19:23.251Z,13.92
2023-05-22T00:21:51.495Z,13.93
2023-05-22T00:24:18.400Z,13.91
2023-05-22T00:26:45.690Z,13.87
2023-05-22T00:29:12.625Z,13.85
2023-05-22T00:31:39.560Z,13.84
2023-05-22T00:34:07.098Z,13.84
2023-05-22T00:36:34.059Z,13.84
2023-05-22T00:39:01.122Z,13.84
2023-05-22T00:41:28.070Z,13.84
2023-05-22T00:43:54.984Z,13.81
2023-05-22T00:46:23.074Z,13.79
2023-05-22T00:48:52.806Z,13.77
2023-05-22T00:51:23.547Z,13.75
2023-05-22T00:53:51.317Z,13.71
2023-05-22T00:56:24.495Z,13.69
2023-05-22T00:58:52.072Z,13.66
2023-05-22T01:01:19.022Z,13.64
2023-05-22T01:03:46.961Z,13.63
2023-05-22T01:06:14.980Z,13.63
2023-05-22T01:08:43.292Z,13.62
2023-05-22T01:11:22.442Z,13.62
2023-05-22T01:14:04.584Z,13.60
2023-05-22T01:16:48.673Z,13.59
2023-05-22T01:19:38.320Z,13.58
2023-05-22T01:22:25.265Z,13.58
2023-05-22T01:24:58.798Z,13.56
2023-05-22T01:27:56.175Z,13.56
2023-05-22T01:30:43.785Z,13.57
2023-05-22T01:33:14.215Z,13.56
2023-05-22T01:35:41.898Z,13.57
2023-05-22T01:38:09.179Z,13.55
2023-05-22T01:40:36.937Z,13.55
2023-05-22T01:43:04.736Z,13.54
2023-05-22T01:45:32.266Z,13.54
2023-05-22T01:47:59.825Z,13.55
2023-05-22T01:50:28.208Z,13.55
2023-05-22T01:53:19.665Z,13.54
2023-05-22T01:55:47.780Z,13.50
2023-05-22T01:58:31.967Z,13.49
2023-05-22T02:01:00.995Z,13.52
2023-05-22T02:03:31.346Z,13.55
2023-05-22T02:06:00.541Z,13.55
2023-05-22T02:08:27.867Z,13.54
2023-05-22T02:10:55.481Z,13.55
2023-05-22T02:13:22.923Z,13.55
2023-05-22T02:15:49.935Z,13.55
2023-05-22T02:18:16.911Z,13.55
2023-05-22T02:20:45.814Z,13.56
2023-05-22T02:23:12.712Z,13.56
2023-05-22T02:25:39.623Z,13.57
2023-05-22T02:28:06.548Z,13.59
2023-05-22T02:30:33.968Z,13.60
2023-05-22T02:33:01.541Z,13.60
2023-05-22T02:35:29.393Z,13.61
2023-05-22T02:37:56.801Z,13.60
2023-05-22T02:40:24.168Z,13.60
2023-05-22T02:42:51.869Z,13.60
2023-05-22T02:45:19.333Z,13.60
2023-05-22T02:47:46.751Z,13.61
2023-05-22T02:50:14.891Z,13.62
2023-05-22T02:52:42.886Z,13.63
2023-05-22T02:55:10.503Z,13.64
2023-05-22T02:57:37.939Z,13.65
2023-05-22T03:00:11.718Z,13.66
2023-05-22T03:02:39.003Z,13.68
2023-05-22T03:05:06.422Z,13.69
2023-05-22T03:07:35.128Z,13.71
2023-05-22T03:10:02.718Z,13.73
2023-05-22T03:12:30.070Z,13.75
2023-05-22T03:14:57.753Z,13.76
2023-05-22T03:17:25.669Z,13.79
2023-05-22T03:19:53.171Z,13.82
2023-05-22T03:22:20.484Z,13.86
2023-05-22T03:24:48.097Z,13.88
2023-05-22T03:27:17.349Z,13.91
2023-05-22T03:29:46.983Z,13.95
2023-05-22T03:32:14.947Z,13.99
2023-05-22T03:34:43.625Z,14.04
2023-05-22T03:37:10.989Z,14.06
2023-05-22T03:39:39.833Z,14.07
2023-05-22T03:42:20.650Z,14.11
2023-05-22T03:44:49.679Z,14.14
2023-05-22T03:47:17.796Z,14.19
2023-05-22T03:49:47.124Z,14.25
2023-05-22T03:52:14.460Z,14.29
2023-05-22T03:54:42.023Z,14.34
2023-05-22T03:57:09.532Z,14.38
2023-05-22T03:59:37.141Z,14.42
2023-05-22T04:02:05.674Z,14.47
2023-05-22T04:04:38.869Z,14.51
2023-05-22T04:07:08.554Z,14.54
2023-05-22T04:09:36.117Z,14.59
2023-05-22T04:12:03.870Z,14.66
2023-05-22T04:14:31.351Z,14.68
2023-05-22T04:16:59.581Z,14.72
2023-05-22T04:19:28.435Z,14.77
2023-05-22T04:21:58.041Z,14.81
2023-05-22T04:24:25.575Z,14.85
2023-05-22T04:26:53.080Z,14.88
2023-05-22T04:29:22.456Z,14.91
2023-05-22T04:31:49.937Z,14.96
2023-05-22T04:34:17.448Z,15.03
2023-05-22T04:36:48.239Z,15.10
2023-05-22T04:39:15.174Z,15.16
2023-05-22T04:41:42.454Z,15.22
2023-05-22T04:44:10.437Z,15.25
2023-05-22T04:46:37.769Z,15.29
2023-05-22T04:49:05.189Z,15.35
2023-05-22T04:51:33.374Z,15.42
2023-05-22T04:54:00.772Z,15.51
2023-05-22T04:56:36.293Z,15.62
2023-05-22T04:59:05.760Z,15.78
2023-05-22T05:01:35.376Z,15.94
2023-05-22T05:04:04.001Z,16.13
2023-05-22T05:06:31.646Z,16.34
2023-05-22T05:08:59.071Z,16.48
2023-05-22T05:11:26.347Z,16.55
2023-05-22T05:13:53.788Z,16.66
2023-05-22T05:16:21.242Z,16.71
2023-05-22T05:18:48.780Z,16.65
2023-05-22T05:21:16.294Z,16.54
2023-05-22T05:23:44.478Z,16.42
2023-05-22T05:26:11.866Z,16.33
2023-05-22T05:28:39.462Z,16.29
2023-05-22T05:31:10.848Z,16.32
2023-05-22T05:34:08.604Z,16.36
2023-05-22T05:36:52.766Z,16.44
2023-05-22T05:39:22.125Z,16.50
2023-05-22T05:41:49.892Z,16.52
2023-05-22T05:44:17.481Z,16.56
2023-05-22T05:46:44.890Z,16.59
2023-05-22T05:49:13.257Z,16.58
2023-05-22T05:51:41.640Z,16.57
2023-05-22T05:54:09.232Z,16.57
2023-05-22T05:56:37.927Z,16.61
2023-05-22T05:59:05.269Z,16.70
2023-05-22T06:01:40.063Z,16.74
2023-05-22T06:04:13.022Z,16.73
2023-05-22T06:06:40.530Z,16.70
2023-05-22T06:09:10.721Z,16.68
2023-05-22T06:12:13.672Z,16.66
2023-05-22T06:14:44.299Z,16.62
2023-05-22T06:17:12.805Z,16.59
2023-05-22T06:19:42.370Z,16.63
2023-05-22T06:22:09.969Z,16.74
2023-05-22T06:24:38.592Z,16.80
2023-05-22T06:27:10.844Z,16.84
2023-05-22T06:29:39.116Z,16.87
2023-05-22T06:32:07.505Z,16.86
2023-05-22T06:34:36.676Z,16.85
2023-05-22T06:37:04.431Z,16.84
2023-05-22T06:39:36.379Z,16.84
2023-05-22T06:42:28.727Z,16.86
2023-05-22T06:45:22.436Z,16.85
2023-05-22T06:48:02.761Z,16.86
2023-05-22T06:50:31.635Z,16.90
2023-05-22T06:52:59.128Z,16.93
2023-05-22T06:55:26.529Z,16.91
2023-05-22T06:58:02.498Z,16.84
2023-05-22T07:00:31.148Z,16.79
2023-05-22T07:03:07.736Z,16.83
2023-05-22T07:05:59.721Z,16.92
2023-05-22T07:08:29.695Z,16.93
2023-05-22T07:10:57.932Z,16.94
2023-05-22T07:13:25.201Z,16.91
2023-05-22T07:15:52.617Z,16.89
2023-05-22T07:18:20.027Z,16.92
2023-05-22T07:20:47.703Z,16.96
2023-05-22T07:23:18.332Z,17.03
2023-05-22T07:25:45.768Z,17.23
2023-05-22T07:28:14.170Z,17.42
2023-05-22T07:31:00.655Z,17.65
2023-05-22T07:33:28.145Z,17.82
2023-05-22T07:35:55.919Z,17.98
2023-05-22T07:38:23.818Z,18.17
2023-05-22T07:40:57.288Z,18.34
2023-05-22T07:43:25.092Z,18.45
2023-05-22T07:45:54.384Z,18.46
2023-05-22T07:48:24.440Z,18.55
2023-05-22T07:50:51.907Z,18.63
2023-05-22T07:53:19.401Z,18.67
2023-05-22T07:55:49.259Z,18.70
2023-05-22T07:58:16.935Z,18.78
2023-05-22T08:00:45.464Z,18.86
2023-05-22T08:03:13.723Z,18.99
2023-05-22T08:05:41.730Z,19.14
2023-05-22T08:08:10.930Z,19.36
2023-05-22T08:13:08.894Z,19.90
2023-05-22T08:15:36.355Z,20.23
2023-05-22T08:18:03.915Z,20.51
2023-05-22T08:20:31.481Z,20.78
2023-05-22T08:22:59.428Z,21.00
2023-05-22T08:25:26.882Z,21.10
2023-05-22T08:27:54.180Z,21.24
2023-05-22T08:30:21.510Z,21.32
2023-05-22T08:32:49.078Z,21.35
2023-05-22T08:35:16.691Z,21.40
2023-05-22T08:37:44.051Z,21.56
2023-05-22T08:40:13.328Z,21.75
2023-05-22T08:42:41.057Z,21.83
2023-05-22T08:45:10.120Z,21.92
2023-05-22T08:47:38.615Z,22.18
2023-05-22T08:50:07.468Z,22.47
2023-05-22T08:52:43.260Z,22.54
2023-05-22T08:55:10.791Z,22.55
2023-05-22T08:57:38.140Z,22.59
2023-05-22T09:00:07.922Z,22.69
2023-05-22T09:02:36.180Z,22.83
2023-05-22T09:05:05.522Z,22.90
2023-05-22T09:07:33.111Z,22.85
2023-05-22T09:10:01.408Z,22.90
2023-05-22T09:12:28.855Z,23.16
2023-05-22T09:14:56.207Z,23.47
2023-05-22T09:17:23.830Z,23.72
2023-05-22T09:19:51.168Z,23.88
2023-05-22T09:22:18.832Z,24.00
2023-05-22T09:24:47.465Z,24.07
2023-05-22T09:27:14.953Z,24.11
2023-05-22T09:29:51.126Z,23.93
2023-05-22T09:32:19.102Z,23.70
2023-05-22T09:34:47.960Z,23.68
2023-05-22T09:37:16.043Z,23.78
2023-05-22T09:39:45.080Z,23.98
2023-05-22T09:42:15.543Z,24.06
2023-05-22T09:44:44.536Z,24.30
2023-05-22T09:47:12.386Z,24.65
2023-05-22T09:49:44.041Z,24.96
2023-05-22T09:52:15.391Z,25.13
2023-05-22T09:54:56.061Z,25.16
2023-05-22T09:57:24.855Z,25.01
2023-05-22T09:59:54.658Z,24.95
2023-05-22T10:02:26.606Z,24.92
2023-05-22T10:04:55.047Z,24.91
2023-05-22T10:07:23.549Z,24.94
2023-05-22T10:10:04.613Z,24.98
2023-05-22T10:12:33.462Z,24.97
2023-05-22T10:15:01.626Z,25.12
2023-05-22T10:17:29.444Z,25.41
2023-05-22T10:19:57.032Z,25.68
2023-05-22T10:22:26.183Z,25.92
2023-05-22T10:24:54.460Z,25.87
2023-05-22T10:27:21.787Z,25.57
2023-05-22T10:30:34.475Z,25.41
2023-05-22T10:33:24.193Z,25.82
2023-05-22T10:35:57.062Z,26.08
2023-05-22T10:38:43.424Z,26.25
2023-05-22T10:41:11.072Z,26.36
2023-05-22T10:43:43.096Z,26.68
2023-05-22T10:46:12.588Z,26.97
2023-05-22T10:48:41.449Z,27.01
2023-05-22T10:51:09.288Z,26.93
2023-05-22T10:53:37.145Z,27.03
2023-05-22T10:56:11.951Z,27.09
2023-05-22T10:58:39.473Z,27.20
2023-05-22T11:01:15.399Z,27.27
2023-05-22T11:04:07.253Z,27.04
2023-05-22T11:06:49.962Z,26.47
2023-05-22T11:09:24.316Z,25.72
2023-05-22T11:12:31.223Z,25.33
2023-05-22T11:15:06.341Z,25.05
2023-05-22T11:17:40.396Z,24.89
2023-05-22T11:20:26.473Z,24.88
2023-05-22T11:23:08.130Z,25.04
2023-05-22T11:25:37.683Z,25.17
2023-05-22T11:28:06.058Z,25.24
2023-05-22T11:30:34.370Z,25.38
2023-05-22T11:33:02.090Z,25.40
2023-05-22T11:35:30.122Z,25.23
2023-05-22T11:37:58.126Z,24.87
2023-05-22T11:40:29.692Z,24.73
2023-05-22T11:42:57.317Z,24.66
2023-05-22T11:45:24.862Z,24.61
2023-05-22T11:47:52.391Z,24.68
2023-05-22T11:50:33.416Z,24.84
2023-05-22T11:53:03.039Z,25.02
2023-05-22T11:55:31.167Z,25.01
2023-05-22T11:57:59.508Z,24.96
2023-05-22T12:00:28.008Z,24.91
2023-05-22T12:02:56.086Z,24.76
2023-05-22T12:05:24.334Z,24.66
2023-05-22T12:07:52.295Z,24.53
2023-05-22T12:10:20.231Z,24.42
2023-05-22T12:12:48.323Z,24.21
2023-05-22T12:15:20.547Z,24.01
2023-05-22T12:17:48.887Z,24.02
2023-05-22T12:20:17.019Z,24.04
2023-05-22T12:22:45.144Z,24.00
2023-05-22T12:25:15.150Z,23.97
2023-05-22T12:27:45.417Z,23.99
2023-05-22T12:30:14.178Z,23.95
2023-05-22T12:32:47.078Z,23.84
2023-05-22T12:35:16.966Z,23.64
2023-05-22T12:37:49.623Z,23.45
2023-05-22T12:40:17.568Z,23.27
2023-05-22T12:42:45.672Z,23.22
2023-05-22T12:45:14.114Z,23.11
2023-05-22T12:47:42.290Z,22.92
2023-05-22T12:50:10.439Z,22.76
2023-05-22T12:52:38.357Z,22.67
2023-05-22T12:55:07.374Z,22.60
2023-05-22T12:57:35.359Z,22.58
2023-05-22T13:00:06.165Z,22.57
2023-05-22T13:02:34.155Z,22.58
2023-05-22T13:05:02.365Z,22.56
2023-05-22T13:07:30.248Z,22.49
2023-05-22T13:09:58.304Z,22.48
2023-05-22T13:12:27.541Z,22.60
2023-05-22T13:14:55.575Z,22.75
2023-05-22T13:17:23.426Z,22.87
2023-05-22T13:19:51.730Z,23.02
2023-05-22T13:22:19.796Z,23.12
2023-05-22T13:24:47.673Z,23.20
2023-05-22T13:27:16.547Z,23.25
2023-05-22T13:29:45.432Z,23.36
2023-05-22T13:32:13.989Z,23.46
2023-05-22T13:34:42.185Z,23.54
2023-05-22T13:37:10.307Z,23.56
2023-05-22T13:39:38.140Z,23.52
2023-05-22T13:42:06.243Z,23.48
2023-05-22T13:44:34.366Z,23.47
2023-05-22T13:47:02.357Z,23.40
2023-05-22T13:49:30.502Z,23.32
2023-05-22T13:51:58.421Z,23.26
2023-05-22T13:54:26.208Z,23.24
2023-05-22T13:56:54.233Z,23.22
2023-05-22T13:59:22.164Z,23.22
2023-05-22T14:01:50.230Z,23.26
2023-05-22T14:04:18.202Z,23.28
2023-05-22T14:06:46.178Z,23.27
2023-05-22T14:09:14.162Z,23.21
2023-05-22T14:11:42.056Z,23.14
2023-05-22T14:14:10.105Z,23.08
2023-05-22T14:16:38.203Z,23.03
2023-05-22T14:19:06.229Z,22.98
2023-05-22T14:21:34.128Z,22.88
2023-05-22T14:24:04.757Z,22.79
2023-05-22T14:26:32.721Z,22.77
2023-05-22T14:29:00.891Z,22.75
2023-05-22T14:31:31.620Z,22.71
2023-05-22T14:33:59.548Z,22.60
2023-05-22T14:36:27.616Z,22.45
2023-05-22T14:38:55.771Z,22.29
2023-05-22T14:41:23.597Z,22.14
2023-05-22T14:43:51.571Z,22.08
2023-05-22T14:46:19.478Z,22.07
2023-05-22T14:48:47.365Z,21.98
2023-05-22T14:51:15.285Z,21.91
2023-05-22T14:53:43.278Z,21.80
2023-05-22T14:56:11.675Z,21.67
2023-05-22T14:58:39.759Z,21.56
2023-05-22T15:01:07.706Z,21.48
2023-05-22T15:03:35.716Z,21.38
2023-05-22T15:06:03.972Z,21.28
2023-05-22T15:08:31.905Z,21.17
2023-05-22T15:10:59.788Z,21.06
2023-05-22T15:13:27.853Z,20.97
2023-05-22T15:15:56.057Z,20.86
2023-05-22T15:18:23.998Z,20.79
2023-05-22T15:20:52.046Z,20.73
2023-05-22T15:23:20.159Z,20.68
2023-05-22T15:25:48.733Z,20.65
2023-05-22T15:28:16.765Z,20.62
2023-05-22T15:30:45.045Z,20.59
2023-05-22T15:33:13.085Z,20.56
2023-05-22T15:35:42.234Z,20.52
2023-05-22T15:38:13.438Z,20.48
2023-05-22T15:40:41.977Z,20.46
2023-05-22T15:43:10.315Z,20.43
2023-05-22T15:45:38.690Z,20.38
2023-05-22T15:48:07.146Z,20.33
2023-05-22T15:50:35.201Z,20.27
2023-05-22T15:53:03.282Z,20.22
2023-05-22T15:55:31.225Z,20.15
2023-05-22T15:57:59.949Z,20.10
2023-05-22T16:00:27.983Z,20.05
2023-05-22T16:02:56.147Z,19.99
2023-05-22T16:05:24.123Z,19.92
2023-05-22T16:07:52.241Z,19.86
2023-05-22T16:10:20.405Z,19.78
2023-05-22T16:12:48.351Z,19.70
2023-05-22T16:15:16.458Z,19.65
2023-05-22T16:17:44.517Z,19.61
2023-05-22T16:20:12.650Z,19.56
2023-05-22T16:25:18.135Z,19.46
2023-05-22T16:27:46.259Z,19.40
2023-05-22T16:30:16.919Z,19.34
2023-05-22T16:32:45.735Z,19.30
2023-05-22T16:35:14.537Z,19.26
2023-05-22T16:37:42.403Z,19.24
2023-05-22T16:40:10.849Z,19.24
2023-05-22T16:42:38.898Z,19.23
2023-05-22T16:45:08.335Z,19.22
2023-05-22T16:47:36.497Z,19.20
2023-05-22T16:50:05.267Z,19.18
2023-05-22T16:52:33.084Z,19.17
2023-05-22T16:55:01.491Z,19.16
2023-05-22T16:57:29.500Z,19.14
2023-05-22T16:59:57.987Z,19.11
2023-05-22T17:02:26.690Z,19.09
2023-05-22T17:04:54.763Z,19.05
2023-05-22T17:07:22.699Z,19.01
2023-05-22T17:09:50.648Z,18.96
2023-05-22T17:12:18.602Z,18.93
2023-05-22T17:14:46.439Z,18.92
2023-05-22T17:17:14.543Z,18.89
2023-05-22T17:19:42.558Z,18.88
2023-05-22T17:22:10.573Z,18.86
2023-05-22T17:24:38.500Z,18.84
2023-05-22T17:27:06.861Z,18.80
2023-05-22T17:29:34.728Z,18.74
2023-05-22T17:32:04.970Z,18.70
2023-05-22T17:34:33.453Z,18.67
2023-05-22T17:37:01.332Z,18.63
2023-05-22T17:39:30.120Z,18.61
2023-05-22T17:41:59.684Z,18.59
2023-05-22T17:44:28.792Z,18.57
2023-05-22T17:46:56.812Z,18.55
2023-05-22T17:49:24.884Z,18.51
2023-05-22T17:51:52.733Z,18.47
2023-05-22T17:54:20.815Z,18.44
2023-05-22T17:56:48.824Z,18.41
2023-05-22T17:59:16.728Z,18.38
2023-05-22T18:01:44.845Z,18.33
2023-05-22T18:04:12.767Z,18.29
2023-05-22T18:06:40.715Z,18.26
2023-05-22T18:09:08.704Z,18.23
2023-05-22T18:11:36.606Z,18.22
2023-05-22T18:14:04.844Z,18.20
2023-05-22T18:16:32.950Z,18.19
2023-05-22T18:19:01.219Z,18.17
2023-05-22T18:21:29.247Z,18.16
2023-05-22T18:23:57.399Z,18.16
2023-05-22T18:26:25.458Z,18.16
2023-05-22T18:28:53.832Z,18.15
2023-05-22T18:31:22.781Z,18.15
2023-05-22T18:33:50.776Z,18.15
2023-05-22T18:36:18.858Z,18.14
2023-05-22T18:38:46.782Z,18.14
2023-05-22T18:41:14.901Z,18.12
2023-05-22T18:43:43.478Z,18.11
2023-05-22T18:46:11.394Z,18.09
2023-05-22T18:48:39.379Z,18.06
2023-05-22T18:51:07.263Z,18.02
2023-05-22T18:53:35.226Z,17.98
2023-05-22T18:56:02.741Z,17.96
2023-05-22T18:58:30.201Z,17.92
2023-05-22T19:00:58.054Z,17.89
2023-05-22T19:03:26.117Z,17.85
2023-05-22T19:05:58.366Z,17.83
2023-05-22T19:08:27.800Z,17.80
2023-05-22T19:10:58.828Z,17.76
2023-05-22T19:13:26.820Z,17.73
2023-05-22T19:15:55.604Z,17.70
2023-05-22T19:18:24.527Z,17.69
2023-05-22T19:20:52.186Z,17.67
2023-05-22T19:23:19.700Z,17.63
2023-05-22T19:25:49.721Z,17.61
2023-05-22T19:28:17.681Z,17.59
2023-05-22T19:30:46.188Z,17.57
2023-05-22T19:33:14.971Z,17.56
2023-05-22T19:35:42.517Z,17.54
2023-05-22T19:38:09.910Z,17.53
2023-05-22T19:40:37.337Z,17.51
2023-05-22T19:43:05.290Z,17.50
2023-05-22T19:45:33.725Z,17.49
2023-05-22T19:48:01.209Z,17.48
2023-05-22T19:50:28.635Z,17.48
2023-05-22T19:52:56.443Z,17.48
2023-05-22T19:55:24.976Z,17.46
2023-05-22T19:57:52.714Z,17.46
2023-05-22T20:00:21.225Z,17.44
2023-05-22T20:02:49.104Z,17.43
2023-05-22T20:05:18.098Z,17.41
2023-05-22T20:07:47.180Z,17.41
2023-05-22T20:10:14.637Z,17.39
2023-05-22T20:12:42.178Z,17.36
2023-05-22T20:15:10.798Z,17.34
2023-05-22T20:17:41.870Z,17.31
2023-05-22T20:20:11.100Z,17.29
2023-05-22T20:22:39.013Z,17.27
2023-05-22T20:25:07.447Z,17.25
2023-05-22T20:27:35.453Z,17.22
2023-05-22T20:30:03.757Z,17.21
2023-05-22T20:32:32.595Z,17.19
2023-05-22T20:35:00.760Z,17.19
2023-05-22T20:37:29.697Z,17.14
2023-05-22T20:40:03.688Z,17.11
2023-05-22T20:42:32.257Z,17.09
2023-05-22T20:45:00.205Z,17.04
2023-05-22T20:47:28.125Z,17.02
2023-05-22T20:49:56.132Z,17.01
2023-05-22T20:52:24.738Z,16.99
2023-05-22T20:54:52.569Z,16.96
2023-05-22T20:57:20.540Z,16.92
2023-05-22T20:59:48.294Z,16.89
2023-05-22T21:02:18.426Z,16.87
2023-05-22T21:04:46.379Z,16.85
2023-05-22T21:07:14.239Z,16.83
2023-05-22T21:09:42.135Z,16.80
2023-05-22T21:12:10.172Z,16.79
2023-05-22T21:14:38.028Z,16.78
2023-05-22T21:17:06.596Z,16.76
2023-05-22T21:19:34.712Z,16.74
2023-05-22T21:22:02.936Z,16.71
2023-05-22T21:24:33.061Z,16.69
2023-05-22T21:27:01.018Z,16.66
2023-05-22T21:29:29.055Z,16.63
2023-05-22T21:31:57.188Z,16.62
2023-05-22T21:34:25.186Z,16.61
2023-05-22T21:36:52.941Z,16.59
2023-05-22T21:39:20.873Z,16.56
2023-05-22T21:41:49.991Z,16.52
2023-05-22T21:44:18.658Z,16.48
2023-05-22T21:46:46.633Z,16.44
2023-05-22T21:49:15.027Z,16.42
2023-05-22T21:51:42.909Z,16.41
2023-05-22T21:54:10.838Z,16.36
2023-05-22T21:56:38.848Z,16.33
2023-05-22T21:59:06.842Z,16.28
2023-05-22T22:01:34.935Z,16.23
2023-05-22T22:04:04.463Z,16.18
2023-05-22T22:06:32.499Z,16.12
2023-05-22T22:09:00.394Z,16.07
2023-05-22T22:11:28.424Z,16.01
2023-05-22T22:13:56.495Z,15.97
2023-05-22T22:16:24.586Z,15.95
2023-05-22T22:18:52.701Z,15.93
2023-05-22T22:21:20.812Z,15.90
2023-05-22T22:23:48.696Z,15.87
2023-05-22T22:26:16.529Z,15.83
2023-05-22T22:28:44.539Z,15.78
2023-05-22T22:31:12.625Z,15.73
2023-05-22T22:33:40.731Z,15.68
2023-05-22T22:36:09.064Z,15.65
2023-05-22T22:38:38.714Z,15.61
2023-05-22T22:41:09.518Z,15.59
2023-05-22T22:43:37.466Z,15.54
2023-05-22T22:46:05.535Z,15.50
2023-05-22T22:48:33.958Z,15.46
2023-05-22T22:51:02.561Z,15.42
2023-05-22T22:53:30.466Z,15.39
2023-05-22T22:55:59.405Z,15.36
2023-05-22T22:58:27.498Z,15.33
2023-05-22T23:00:55.413Z,15.30
2023-05-22T23:03:23.368Z,15.27
2023-05-22T23:05:51.297Z,15.23
2023-05-22T23:08:19.372Z,15.20
2023-05-22T23:10:47.404Z,15.15
2023-05-22T23:13:15.366Z,15.12
2023-05-22T23:15:43.501Z,15.09
2023-05-22T23:18:13.744Z,15.06
2023-05-22T23:20:41.780Z,15.03
2023-05-22T23:23:09.726Z,15.00
2023-05-22T23:25:37.694Z,14.98
2023-05-22T23:28:06.858Z,14.95
2023-05-22T23:30:34.280Z,14.91
2023-05-22T23:33:02.941Z,14.91
2023-05-22T23:35:31.295Z,14.89
2023-05-22T23:37:59.314Z,14.87
2023-05-22T23:40:27.257Z,14.85
2023-05-22T23:42:55.113Z,14.84
2023-05-22T23:45:22.967Z,14.81
2023-05-22T23:47:50.812Z,14.78
2023-05-22T23:50:18.720Z,14.77
2023-05-22T23:52:48.448Z,14.76
2023-05-22T23:55:16.401Z,14.73
2023-05-22T23:57:44.237Z,14.71
