createdAt,value
2023-01-26T00:00:57.983Z,1.97
2023-01-26T00:01:57.990Z,2.02
2023-01-26T00:02:57.999Z,2.10
2023-01-26T00:03:58.045Z,2.06
2023-01-26T00:04:57.951Z,1.85
2023-01-26T00:05:57.944Z,1.79
2023-01-26T00:06:57.973Z,1.87
2023-01-26T00:07:57.959Z,2.01
2023-01-26T00:08:57.935Z,2.12
2023-01-26T00:09:57.939Z,2.27
2023-01-26T00:10:57.915Z,2.37
2023-01-26T00:11:57.903Z,2.23
2023-01-26T00:12:57.934Z,2.22
2023-01-26T00:13:57.899Z,2.34
2023-01-26T00:14:57.898Z,2.37
2023-01-26T00:15:58.918Z,2.17
2023-01-26T00:16:57.889Z,2.19
2023-01-26T00:17:57.874Z,2.17
2023-01-26T00:18:57.875Z,2.22
2023-01-26T00:19:57.894Z,2.23
2023-01-26T00:20:57.852Z,2.23
2023-01-26T00:21:57.847Z,2.19
2023-01-26T00:22:57.859Z,2.19
2023-01-26T00:23:57.903Z,2.44
2023-01-26T00:24:57.859Z,2.49
2023-01-26T00:25:57.833Z,2.49
2023-01-26T00:26:57.818Z,2.09
2023-01-26T00:27:57.805Z,1.90
2023-01-26T00:28:57.812Z,2.01
2023-01-26T00:29:57.813Z,2.15
2023-01-26T00:30:57.838Z,2.04
2023-01-26T00:31:57.805Z,2.10
2023-01-26T00:32:57.793Z,2.34
2023-01-26T00:33:57.782Z,2.44
2023-01-26T00:34:57.813Z,2.63
2023-01-26T00:35:57.772Z,2.55
2023-01-26T00:36:57.754Z,2.22
2023-01-26T00:37:57.768Z,1.94
2023-01-26T00:38:57.750Z,1.93
2023-01-26T00:39:57.780Z,1.94
2023-01-26T00:40:57.757Z,2.12
2023-01-26T00:41:58.725Z,2.20
2023-01-26T00:42:57.730Z,2.20
2023-01-26T00:43:57.736Z,1.83
2023-01-26T00:44:57.708Z,1.69
2023-01-26T00:45:57.698Z,1.79
2023-01-26T00:46:58.706Z,1.89
2023-01-26T00:47:57.701Z,1.91
2023-01-26T00:48:57.699Z,1.97
2023-01-26T00:49:57.698Z,1.99
2023-01-26T00:50:57.667Z,2.16
2023-01-26T00:51:57.662Z,2.40
2023-01-26T00:52:57.673Z,2.37
2023-01-26T00:53:57.688Z,2.26
2023-01-26T00:54:57.661Z,2.19
2023-01-26T00:55:57.662Z,2.06
2023-01-26T00:56:57.640Z,2.04
2023-01-26T00:57:57.635Z,2.08
2023-01-26T00:58:57.656Z,2.27
2023-01-26T00:59:57.620Z,2.33
2023-01-26T01:00:57.628Z,2.45
2023-01-26T01:01:57.662Z,2.48
2023-01-26T01:02:57.589Z,2.63
2023-01-26T01:03:57.590Z,2.70
2023-01-26T01:04:57.615Z,2.73
2023-01-26T01:05:57.577Z,2.76
2023-01-26T01:06:57.584Z,2.81
2023-01-26T01:07:57.588Z,2.73
2023-01-26T01:08:57.555Z,2.69
2023-01-26T01:09:57.571Z,2.67
2023-01-26T01:10:57.583Z,2.73
2023-01-26T01:11:57.551Z,2.64
2023-01-26T01:12:57.531Z,2.77
2023-01-26T01:13:57.573Z,2.87
2023-01-26T01:14:57.516Z,2.70
2023-01-26T01:15:57.551Z,2.63
2023-01-26T01:16:57.536Z,2.56
2023-01-26T01:17:57.510Z,2.61
2023-01-26T01:18:57.501Z,2.53
2023-01-26T01:19:57.508Z,2.49
2023-01-26T01:20:57.497Z,2.70
2023-01-26T01:21:57.478Z,2.55
2023-01-26T01:22:57.511Z,2.26
2023-01-26T01:23:57.500Z,2.20
2023-01-26T01:24:57.461Z,2.22
2023-01-26T01:25:57.475Z,2.37
2023-01-26T01:26:57.457Z,2.33
2023-01-26T01:27:57.468Z,2.31
2023-01-26T01:28:57.464Z,2.27
2023-01-26T01:29:57.428Z,2.35
2023-01-26T01:30:57.462Z,2.09
2023-01-26T01:31:57.495Z,2.09
2023-01-26T01:32:57.424Z,2.04
2023-01-26T01:33:57.404Z,1.98
2023-01-26T01:34:57.437Z,2.09
2023-01-26T01:35:57.391Z,2.12
2023-01-26T01:36:57.391Z,2.31
2023-01-26T01:37:57.410Z,2.35
2023-01-26T01:38:57.374Z,2.16
2023-01-26T01:39:57.385Z,2.22
2023-01-26T01:40:57.385Z,2.19
2023-01-26T01:41:57.356Z,2.09
2023-01-26T01:42:57.348Z,1.97
2023-01-26T01:43:57.350Z,1.79
2023-01-26T01:44:57.336Z,1.87
2023-01-26T01:45:57.352Z,1.89
2023-01-26T01:46:57.379Z,1.90
2023-01-26T01:47:57.348Z,1.91
2023-01-26T01:48:57.313Z,1.82
2023-01-26T01:49:57.304Z,1.91
2023-01-26T01:50:57.306Z,1.72
2023-01-26T01:51:57.281Z,1.68
2023-01-26T01:52:57.299Z,1.60
2023-01-26T01:53:57.264Z,1.40
2023-01-26T01:54:57.265Z,1.32
2023-01-26T01:55:57.297Z,1.25
2023-01-26T01:56:57.252Z,1.40
2023-01-26T01:57:57.249Z,1.46
2023-01-26T01:58:57.259Z,1.54
2023-01-26T01:59:57.249Z,1.61
2023-01-26T02:00:57.345Z,1.55
2023-01-26T02:01:57.280Z,1.71
2023-01-26T02:02:57.239Z,1.69
2023-01-26T02:03:57.211Z,1.62
2023-01-26T02:04:57.243Z,1.36
2023-01-26T02:05:57.218Z,1.32
2023-01-26T02:06:57.207Z,1.18
2023-01-26T02:07:57.222Z,1.08
2023-01-26T02:08:57.189Z,1.28
2023-01-26T02:09:57.193Z,1.39
2023-01-26T02:10:57.190Z,1.24
2023-01-26T02:11:57.162Z,1.34
2023-01-26T02:12:57.184Z,1.47
2023-01-26T02:13:57.158Z,1.46
2023-01-26T02:14:57.938Z,1.42
2023-01-26T02:15:57.182Z,1.36
2023-01-26T02:16:57.128Z,1.33
2023-01-26T02:17:57.154Z,1.37
2023-01-26T02:18:57.150Z,1.61
2023-01-26T02:19:57.137Z,1.52
2023-01-26T02:20:57.108Z,1.46
2023-01-26T02:21:57.129Z,1.46
2023-01-26T02:22:57.115Z,1.39
2023-01-26T02:23:57.114Z,1.40
2023-01-26T02:24:57.104Z,1.36
2023-01-26T02:25:57.073Z,1.33
2023-01-26T02:26:57.071Z,1.14
2023-01-26T02:27:58.100Z,1.03
2023-01-26T02:28:57.069Z,1.07
2023-01-26T02:29:57.063Z,1.15
2023-01-26T02:30:57.095Z,1.12
2023-01-26T02:31:57.148Z,1.21
2023-01-26T02:32:57.029Z,1.39
2023-01-26T02:33:57.061Z,1.44
2023-01-26T02:34:57.089Z,1.55
2023-01-26T02:35:57.016Z,1.64
2023-01-26T02:36:57.017Z,1.44
2023-01-26T02:37:57.000Z,1.28
2023-01-26T02:38:57.000Z,1.33
2023-01-26T02:39:57.023Z,1.37
2023-01-26T02:40:56.977Z,1.39
2023-01-26T02:41:56.997Z,1.32
2023-01-26T02:42:56.992Z,1.44
2023-01-26T02:43:56.970Z,1.51
2023-01-26T02:44:57.968Z,1.39
2023-01-26T02:45:57.013Z,1.34
2023-01-26T02:46:56.949Z,1.12
2023-01-26T02:47:56.944Z,1.42
2023-01-26T02:48:56.970Z,1.42
2023-01-26T02:49:56.936Z,1.44
2023-01-26T02:50:56.924Z,1.62
2023-01-26T02:51:56.931Z,1.54
2023-01-26T02:52:56.916Z,1.61
2023-01-26T02:53:56.909Z,1.71
2023-01-26T02:54:56.953Z,1.79
2023-01-26T02:55:56.903Z,1.80
2023-01-26T02:56:56.890Z,1.89
2023-01-26T02:57:56.900Z,1.91
2023-01-26T02:58:56.913Z,1.78
2023-01-26T02:59:56.908Z,1.79
2023-01-26T03:00:56.946Z,1.78
2023-01-26T03:01:56.951Z,1.57
2023-01-26T03:02:56.880Z,1.51
2023-01-26T03:03:56.844Z,1.57
2023-01-26T03:04:56.886Z,1.65
2023-01-26T03:05:56.832Z,1.73
2023-01-26T03:06:57.829Z,1.83
2023-01-26T03:07:56.827Z,1.78
2023-01-26T03:08:56.826Z,1.73
2023-01-26T03:09:56.817Z,1.89
2023-01-26T03:10:56.837Z,1.93
2023-01-26T03:11:56.818Z,1.99
2023-01-26T03:12:56.796Z,1.99
2023-01-26T03:13:56.798Z,2.08
2023-01-26T03:14:56.830Z,2.04
2023-01-26T03:15:56.808Z,2.19
2023-01-26T03:16:56.771Z,2.16
2023-01-26T03:17:56.784Z,2.30
2023-01-26T03:18:56.760Z,1.98
2023-01-26T03:19:56.838Z,1.89
2023-01-26T03:20:56.743Z,1.83
2023-01-26T03:21:56.750Z,1.79
2023-01-26T03:22:56.738Z,1.75
2023-01-26T03:23:56.802Z,1.73
2023-01-26T03:24:56.790Z,1.82
2023-01-26T03:25:56.725Z,1.90
2023-01-26T03:26:56.729Z,1.79
2023-01-26T03:27:56.697Z,1.75
2023-01-26T03:28:56.724Z,1.58
2023-01-26T03:29:56.736Z,1.29
2023-01-26T03:30:56.684Z,1.34
2023-01-26T03:31:56.721Z,1.42
2023-01-26T03:32:56.672Z,1.16
2023-01-26T03:33:56.663Z,1.01
2023-01-26T03:34:56.689Z,0.78
2023-01-26T03:35:56.651Z,0.75
2023-01-26T03:36:56.655Z,0.67
2023-01-26T03:37:56.661Z,0.78
2023-01-26T03:38:56.641Z,0.94
2023-01-26T03:39:56.701Z,1.10
2023-01-26T03:40:56.631Z,1.28
2023-01-26T03:41:56.640Z,1.24
2023-01-26T03:42:56.614Z,1.19
2023-01-26T03:43:56.628Z,0.89
2023-01-26T03:44:56.624Z,0.92
2023-01-26T03:45:56.579Z,0.75
2023-01-26T03:46:56.605Z,0.92
2023-01-26T03:47:56.609Z,1.06
2023-01-26T03:48:56.567Z,1.33
2023-01-26T03:49:56.602Z,1.12
2023-01-26T03:50:56.568Z,1.03
2023-01-26T03:51:56.560Z,1.18
2023-01-26T03:52:56.553Z,1.26
2023-01-26T03:53:56.565Z,1.33
2023-01-26T03:54:56.536Z,1.32
2023-01-26T03:55:56.532Z,1.12
2023-01-26T03:56:56.541Z,0.88
2023-01-26T03:57:56.567Z,0.88
2023-01-26T03:58:56.500Z,1.00
2023-01-26T03:59:56.631Z,1.00
2023-01-26T04:00:56.512Z,0.79
2023-01-26T04:01:56.511Z,0.62
2023-01-26T04:02:56.506Z,0.65
2023-01-26T04:03:56.486Z,0.53
2023-01-26T04:04:56.538Z,0.43
2023-01-26T04:05:56.469Z,0.80
2023-01-26T04:06:57.484Z,0.79
2023-01-26T04:07:56.476Z,0.97
2023-01-26T04:08:56.439Z,1.00
2023-01-26T04:09:56.490Z,0.76
2023-01-26T04:10:56.438Z,0.71
2023-01-26T04:11:56.421Z,0.90
2023-01-26T04:12:56.469Z,1.04
2023-01-26T04:13:56.434Z,0.98
2023-01-26T04:14:56.436Z,0.96
2023-01-26T04:15:56.432Z,1.14
2023-01-26T04:16:56.402Z,1.21
2023-01-26T04:17:56.407Z,1.34
2023-01-26T04:18:56.416Z,1.33
2023-01-26T04:19:56.405Z,1.40
2023-01-26T04:20:56.374Z,1.44
2023-01-26T04:21:56.396Z,1.44
2023-01-26T04:22:56.359Z,1.60
2023-01-26T04:23:56.406Z,1.65
2023-01-26T04:24:56.407Z,1.78
2023-01-26T04:25:56.339Z,1.89
2023-01-26T04:26:56.353Z,1.52
2023-01-26T04:27:56.364Z,1.10
2023-01-26T04:28:56.324Z,0.68
2023-01-26T04:29:56.394Z,0.76
2023-01-26T04:30:56.426Z,0.96
2023-01-26T04:31:56.304Z,1.12
2023-01-26T04:32:56.305Z,1.18
2023-01-26T04:33:56.310Z,1.22
2023-01-26T04:34:56.357Z,1.47
2023-01-26T04:35:56.279Z,1.43
2023-01-26T04:36:56.291Z,1.73
2023-01-26T04:37:56.281Z,1.62
2023-01-26T04:38:56.275Z,1.68
2023-01-26T04:39:56.265Z,1.47
2023-01-26T04:40:56.256Z,1.40
2023-01-26T04:41:56.235Z,1.15
2023-01-26T04:42:56.247Z,1.03
2023-01-26T04:43:56.267Z,0.96
2023-01-26T04:44:56.223Z,0.85
2023-01-26T04:45:56.265Z,0.86
2023-01-26T04:46:56.215Z,0.80
2023-01-26T04:47:56.204Z,1.10
2023-01-26T04:48:56.234Z,0.82
2023-01-26T04:49:56.203Z,0.86
2023-01-26T04:50:56.208Z,0.90
2023-01-26T04:51:56.196Z,0.88
2023-01-26T04:52:56.171Z,0.83
2023-01-26T04:53:56.175Z,0.94
2023-01-26T04:54:56.210Z,0.97
2023-01-26T04:55:56.171Z,1.12
2023-01-26T04:56:56.155Z,1.22
2023-01-26T04:57:56.158Z,1.28
2023-01-26T04:58:56.131Z,1.33
2023-01-26T04:59:56.135Z,1.32
2023-01-26T05:00:56.144Z,1.42
2023-01-26T05:01:56.104Z,1.42
2023-01-26T05:02:56.107Z,1.25
2023-01-26T05:03:56.173Z,1.21
2023-01-26T05:04:56.113Z,1.28
2023-01-26T05:05:56.087Z,1.34
2023-01-26T05:06:56.101Z,1.43
2023-01-26T05:07:56.081Z,1.37
2023-01-26T05:08:56.070Z,1.22
2023-01-26T05:09:56.086Z,1.14
2023-01-26T05:10:56.057Z,1.32
2023-01-26T05:11:56.041Z,1.28
2023-01-26T05:12:56.062Z,1.40
2023-01-26T05:13:56.037Z,1.40
2023-01-26T05:14:56.038Z,1.57
2023-01-26T05:15:56.044Z,1.64
2023-01-26T05:16:56.022Z,1.65
2023-01-26T05:17:56.008Z,1.69
2023-01-26T05:18:56.030Z,1.64
2023-01-26T05:19:56.021Z,1.68
2023-01-26T05:20:55.988Z,1.68
2023-01-26T05:21:56.006Z,1.54
2023-01-26T05:22:55.988Z,1.40
2023-01-26T05:23:56.972Z,1.36
2023-01-26T05:24:56.015Z,1.47
2023-01-26T05:25:55.986Z,1.54
2023-01-26T05:26:55.960Z,1.62
2023-01-26T05:27:55.956Z,1.73
2023-01-26T05:28:55.959Z,1.46
2023-01-26T05:29:55.981Z,1.40
2023-01-26T05:30:55.954Z,1.28
2023-01-26T05:31:55.975Z,1.29
2023-01-26T05:32:55.914Z,1.18
2023-01-26T05:33:55.919Z,1.25
2023-01-26T05:34:55.934Z,1.44
2023-01-26T05:35:55.922Z,1.50
2023-01-26T05:36:55.903Z,1.46
2023-01-26T05:37:55.902Z,1.44
2023-01-26T05:38:55.895Z,1.65
2023-01-26T05:39:55.896Z,1.61
2023-01-26T05:40:55.879Z,1.37
2023-01-26T05:41:55.859Z,1.18
2023-01-26T05:42:55.863Z,1.06
2023-01-26T05:43:55.851Z,0.86
2023-01-26T05:44:55.868Z,1.03
2023-01-26T05:45:55.854Z,0.98
2023-01-26T05:46:55.853Z,0.94
2023-01-26T05:47:55.851Z,1.22
2023-01-26T05:48:55.822Z,1.24
2023-01-26T05:49:56.843Z,1.29
2023-01-26T05:50:55.841Z,1.10
2023-01-26T05:51:55.808Z,1.14
2023-01-26T05:52:55.783Z,1.03
2023-01-26T05:53:55.804Z,1.10
2023-01-26T05:54:55.797Z,1.34
2023-01-26T05:55:55.789Z,1.36
2023-01-26T05:56:55.794Z,1.34
2023-01-26T05:57:55.783Z,1.33
2023-01-26T05:58:55.802Z,1.32
2023-01-26T05:59:55.804Z,1.29
2023-01-26T06:00:55.908Z,1.47
2023-01-26T06:01:55.890Z,1.68
2023-01-26T06:02:55.726Z,1.72
2023-01-26T06:03:55.859Z,1.72
2023-01-26T06:04:55.729Z,1.90
2023-01-26T06:05:55.759Z,1.82
2023-01-26T06:06:55.746Z,2.01
2023-01-26T06:07:56.395Z,2.13
2023-01-26T06:08:55.707Z,2.10
2023-01-26T06:09:57.022Z,2.35
2023-01-26T06:10:55.678Z,2.30
2023-01-26T06:11:55.770Z,2.34
2023-01-26T06:12:55.701Z,2.27
2023-01-26T06:13:55.658Z,2.37
2023-01-26T06:14:55.652Z,2.28
2023-01-26T06:15:55.670Z,2.16
2023-01-26T06:16:55.713Z,2.17
2023-01-26T06:17:55.646Z,2.23
2023-01-26T06:18:55.641Z,2.12
2023-01-26T06:19:55.617Z,2.06
2023-01-26T06:20:55.618Z,2.08
2023-01-26T06:21:55.672Z,1.91
2023-01-26T06:22:55.638Z,1.94
2023-01-26T06:23:55.701Z,1.89
2023-01-26T06:24:55.665Z,1.72
2023-01-26T06:25:55.593Z,1.80
2023-01-26T06:26:55.581Z,1.91
2023-01-26T06:27:55.671Z,2.01
2023-01-26T06:28:55.601Z,1.89
2023-01-26T06:29:55.565Z,1.80
2023-01-26T06:30:55.627Z,1.97
2023-01-26T06:31:55.565Z,1.82
2023-01-26T06:32:56.763Z,1.79
2023-01-26T06:33:55.585Z,1.80
2023-01-26T06:34:55.540Z,1.89
2023-01-26T06:35:55.557Z,1.97
2023-01-26T06:36:55.540Z,2.04
2023-01-26T06:37:56.389Z,2.10
2023-01-26T06:38:56.912Z,1.98
2023-01-26T06:39:56.509Z,2.02
2023-01-26T06:40:55.501Z,2.04
2023-01-26T06:41:55.495Z,2.19
2023-01-26T06:42:55.515Z,2.09
2023-01-26T06:43:55.486Z,2.12
2023-01-26T06:44:55.467Z,2.01
2023-01-26T06:45:55.534Z,2.12
2023-01-26T06:46:55.455Z,2.13
2023-01-26T06:47:55.495Z,2.31
2023-01-26T06:48:55.472Z,2.13
2023-01-26T06:49:55.439Z,2.12
2023-01-26T06:50:55.451Z,2.01
2023-01-26T06:51:55.512Z,1.97
2023-01-26T06:52:55.429Z,2.15
2023-01-26T06:53:55.443Z,2.20
2023-01-26T06:54:55.464Z,2.34
2023-01-26T06:55:55.397Z,2.45
2023-01-26T06:56:55.400Z,2.38
2023-01-26T06:57:55.410Z,2.48
2023-01-26T06:58:55.380Z,2.55
2023-01-26T06:59:56.377Z,2.33
2023-01-26T07:00:55.430Z,2.35
2023-01-26T07:01:56.379Z,2.09
2023-01-26T07:02:55.384Z,2.09
2023-01-26T07:03:55.398Z,2.26
2023-01-26T07:04:55.357Z,2.30
2023-01-26T07:05:55.340Z,2.27
2023-01-26T07:06:55.359Z,2.12
2023-01-26T07:07:55.359Z,1.93
2023-01-26T07:08:55.440Z,1.97
2023-01-26T07:09:55.357Z,2.02
2023-01-26T07:10:55.307Z,1.90
2023-01-26T07:11:55.301Z,1.78
2023-01-26T07:12:55.328Z,1.76
2023-01-26T07:13:55.289Z,1.91
2023-01-26T07:14:56.275Z,1.87
2023-01-26T07:15:55.334Z,2.02
2023-01-26T07:16:55.262Z,2.12
2023-01-26T07:17:55.266Z,2.09
2023-01-26T07:18:55.294Z,2.08
2023-01-26T07:19:55.250Z,2.12
2023-01-26T07:20:55.254Z,2.17
2023-01-26T07:21:55.263Z,2.27
2023-01-26T07:22:55.235Z,2.19
2023-01-26T07:23:55.272Z,2.12
2023-01-26T07:24:55.248Z,2.04
2023-01-26T07:25:55.244Z,2.01
2023-01-26T07:26:55.222Z,2.15
2023-01-26T07:27:55.226Z,2.27
2023-01-26T07:28:55.202Z,2.37
2023-01-26T07:29:55.184Z,2.06
2023-01-26T07:30:55.242Z,1.93
2023-01-26T07:31:55.210Z,1.94
2023-01-26T07:32:55.179Z,1.99
2023-01-26T07:33:55.194Z,2.02
2023-01-26T07:34:55.153Z,2.06
2023-01-26T07:35:55.158Z,1.94
2023-01-26T07:36:55.170Z,1.83
2023-01-26T07:37:55.135Z,1.83
2023-01-26T07:38:55.130Z,1.89
2023-01-26T07:39:55.151Z,1.79
2023-01-26T07:40:55.119Z,1.90
2023-01-26T07:41:55.134Z,1.73
2023-01-26T07:42:55.135Z,1.83
2023-01-26T07:43:55.140Z,1.89
2023-01-26T07:44:55.093Z,1.89
2023-01-26T07:45:55.125Z,1.85
2023-01-26T07:46:55.151Z,1.64
2023-01-26T07:47:55.086Z,1.52
2023-01-26T07:48:55.095Z,1.42
2023-01-26T07:49:55.054Z,1.33
2023-01-26T07:50:55.050Z,1.64
2023-01-26T07:51:55.069Z,1.69
2023-01-26T07:52:55.049Z,1.65
2023-01-26T07:53:55.052Z,1.55
2023-01-26T07:54:55.056Z,1.18
2023-01-26T07:55:55.036Z,1.22
2023-01-26T07:56:55.013Z,1.16
2023-01-26T07:57:55.030Z,1.50
2023-01-26T07:58:55.048Z,1.55
2023-01-26T07:59:54.999Z,1.89
2023-01-26T08:00:55.016Z,1.68
2023-01-26T08:01:55.035Z,1.60
2023-01-26T08:02:55.028Z,1.44
2023-01-26T08:03:55.009Z,1.54
2023-01-26T08:04:54.967Z,1.73
2023-01-26T08:05:54.953Z,1.39
2023-01-26T08:06:54.971Z,1.25
2023-01-26T08:07:54.942Z,1.33
2023-01-26T08:08:54.970Z,1.25
2023-01-26T08:09:54.949Z,1.22
2023-01-26T08:10:54.921Z,1.32
2023-01-26T08:11:54.932Z,1.52
2023-01-26T08:12:54.943Z,1.62
2023-01-26T08:13:54.922Z,1.73
2023-01-26T08:14:54.904Z,1.80
2023-01-26T08:15:54.915Z,1.89
2023-01-26T08:16:54.898Z,1.93
2023-01-26T08:17:54.879Z,1.46
2023-01-26T08:18:54.929Z,1.54
2023-01-26T08:19:54.872Z,1.60
2023-01-26T08:20:54.870Z,1.71
2023-01-26T08:21:54.929Z,1.50
2023-01-26T08:22:54.850Z,1.37
2023-01-26T08:23:54.915Z,1.29
2023-01-26T08:24:54.876Z,1.33
2023-01-26T08:25:54.839Z,1.26
2023-01-26T08:26:54.837Z,1.28
2023-01-26T08:27:54.844Z,1.47
2023-01-26T08:28:54.821Z,1.61
2023-01-26T08:29:54.849Z,1.72
2023-01-26T08:30:54.851Z,1.60
2023-01-26T08:31:54.799Z,1.52
2023-01-26T08:32:54.844Z,1.36
2023-01-26T08:33:54.783Z,1.44
2023-01-26T08:34:54.786Z,1.10
2023-01-26T08:35:54.772Z,1.33
2023-01-26T08:36:54.757Z,1.29
2023-01-26T08:37:54.782Z,1.33
2023-01-26T08:38:54.752Z,1.32
2023-01-26T08:39:55.774Z,1.51
2023-01-26T08:40:54.777Z,1.34
2023-01-26T08:41:54.729Z,1.57
2023-01-26T08:42:54.735Z,1.52
2023-01-26T08:43:54.741Z,1.51
2023-01-26T08:44:54.725Z,1.44
2023-01-26T08:45:54.770Z,1.50
2023-01-26T08:46:54.729Z,1.61
2023-01-26T08:47:54.702Z,1.47
2023-01-26T08:48:54.684Z,1.33
2023-01-26T08:49:54.717Z,1.40
2023-01-26T08:50:54.685Z,1.10
2023-01-26T08:51:54.673Z,1.19
2023-01-26T08:52:54.689Z,1.12
2023-01-26T08:53:54.706Z,1.08
2023-01-26T08:54:54.649Z,1.12
2023-01-26T08:55:54.701Z,1.19
2023-01-26T08:56:54.647Z,1.22
2023-01-26T08:57:54.636Z,1.26
2023-01-26T08:58:54.636Z,1.34
2023-01-26T08:59:54.611Z,1.61
2023-01-26T09:00:54.635Z,1.75
2023-01-26T09:01:54.657Z,1.83
2023-01-26T09:02:54.753Z,1.91
2023-01-26T09:03:54.589Z,1.93
2023-01-26T09:04:54.608Z,2.13
2023-01-26T09:05:54.580Z,2.30
2023-01-26T09:06:54.660Z,2.33
2023-01-26T09:07:54.591Z,2.26
2023-01-26T09:08:54.560Z,2.35
2023-01-26T09:09:54.624Z,2.38
2023-01-26T09:10:54.562Z,2.31
2023-01-26T09:11:54.544Z,2.10
2023-01-26T09:12:54.565Z,2.08
2023-01-26T09:13:54.545Z,2.22
2023-01-26T09:14:54.523Z,2.30
2023-01-26T09:15:54.530Z,2.48
2023-01-26T09:16:54.992Z,2.52
2023-01-26T09:17:54.535Z,2.55
2023-01-26T09:18:54.501Z,2.41
2023-01-26T09:19:54.520Z,2.40
2023-01-26T09:20:54.500Z,2.22
2023-01-26T09:21:54.502Z,2.09
2023-01-26T09:22:54.494Z,1.98
2023-01-26T09:23:54.497Z,1.82
2023-01-26T09:24:54.467Z,1.89
2023-01-26T09:25:54.497Z,1.78
2023-01-26T09:26:54.450Z,1.76
2023-01-26T09:27:54.518Z,1.68
2023-01-26T09:28:54.473Z,1.58
2023-01-26T09:29:54.451Z,1.87
2023-01-26T09:30:54.525Z,1.89
2023-01-26T09:31:54.644Z,1.99
2023-01-26T09:32:54.454Z,2.06
2023-01-26T09:33:54.401Z,2.12
2023-01-26T09:34:54.445Z,2.08
2023-01-26T09:35:54.420Z,2.12
2023-01-26T09:36:54.379Z,2.33
2023-01-26T09:37:54.397Z,2.55
2023-01-26T09:38:54.397Z,2.63
2023-01-26T09:39:54.377Z,2.34
2023-01-26T09:40:54.364Z,2.10
2023-01-26T09:41:55.529Z,2.20
2023-01-26T09:42:54.371Z,2.13
2023-01-26T09:43:54.335Z,2.09
2023-01-26T09:44:54.375Z,2.31
2023-01-26T09:45:54.362Z,2.63
2023-01-26T09:46:54.327Z,2.67
2023-01-26T09:47:54.344Z,2.84
2023-01-26T09:48:55.322Z,2.76
2023-01-26T09:49:56.501Z,2.52
2023-01-26T09:50:55.322Z,2.22
2023-01-26T09:51:54.286Z,2.08
2023-01-26T09:52:54.285Z,2.10
2023-01-26T09:53:54.338Z,2.45
2023-01-26T09:54:54.263Z,2.49
2023-01-26T09:55:54.257Z,2.45
2023-01-26T09:56:54.287Z,2.66
2023-01-26T09:57:54.290Z,2.84
2023-01-26T09:58:54.337Z,2.84
2023-01-26T09:59:54.304Z,2.84
2023-01-26T10:00:54.241Z,2.49
2023-01-26T10:01:54.222Z,2.35
2023-01-26T10:02:54.384Z,2.09
2023-01-26T10:03:54.212Z,2.02
2023-01-26T10:04:54.217Z,2.08
2023-01-26T10:05:54.233Z,1.93
2023-01-26T10:06:54.189Z,1.90
2023-01-26T10:07:54.179Z,2.08
2023-01-26T10:08:54.204Z,1.98
2023-01-26T10:09:54.203Z,1.93
2023-01-26T10:10:54.177Z,1.93
2023-01-26T10:11:54.221Z,2.17
2023-01-26T10:12:54.187Z,2.15
2023-01-26T10:13:54.146Z,2.34
2023-01-26T10:14:55.948Z,2.58
2023-01-26T10:15:54.234Z,2.70
2023-01-26T10:16:54.142Z,2.82
2023-01-26T10:17:54.148Z,2.91
2023-01-26T10:18:54.114Z,2.85
2023-01-26T10:19:54.122Z,2.94
2023-01-26T10:20:54.155Z,2.73
2023-01-26T10:21:54.122Z,2.49
2023-01-26T10:22:54.104Z,2.46
2023-01-26T10:23:54.186Z,2.49
2023-01-26T10:24:54.088Z,2.48
2023-01-26T10:25:54.127Z,2.59
2023-01-26T10:26:54.088Z,2.73
2023-01-26T10:27:54.080Z,2.84
2023-01-26T10:28:54.069Z,2.85
2023-01-26T10:29:54.137Z,2.94
2023-01-26T10:30:54.197Z,2.74
2023-01-26T10:31:54.060Z,2.67
2023-01-26T10:32:54.083Z,2.55
2023-01-26T10:33:55.013Z,2.66
2023-01-26T10:34:54.808Z,2.70
2023-01-26T10:35:54.072Z,2.49
2023-01-26T10:36:54.020Z,2.52
2023-01-26T10:37:54.005Z,2.73
2023-01-26T10:38:54.027Z,2.58
2023-01-26T10:39:53.997Z,2.66
2023-01-26T10:40:53.979Z,2.81
2023-01-26T10:41:54.005Z,2.76
2023-01-26T10:42:53.987Z,2.52
2023-01-26T10:43:53.993Z,2.44
2023-01-26T10:44:53.986Z,2.41
2023-01-26T10:45:53.949Z,2.40
2023-01-26T10:46:53.953Z,2.59
2023-01-26T10:47:53.976Z,2.74
2023-01-26T10:48:53.983Z,2.74
2023-01-26T10:49:53.974Z,2.88
2023-01-26T10:50:53.966Z,2.91
2023-01-26T10:51:53.931Z,3.00
2023-01-26T10:52:53.911Z,3.10
2023-01-26T10:53:53.943Z,3.39
2023-01-26T10:54:53.915Z,3.34
2023-01-26T10:55:53.903Z,3.49
2023-01-26T10:56:53.918Z,3.43
2023-01-26T10:57:53.895Z,3.50
2023-01-26T10:58:53.895Z,3.33
2023-01-26T10:59:53.978Z,3.06
2023-01-26T11:00:53.884Z,2.87
2023-01-26T11:01:53.921Z,2.89
2023-01-26T11:02:54.002Z,2.79
2023-01-26T11:03:55.309Z,2.82
2023-01-26T11:04:54.876Z,2.66
2023-01-26T11:05:53.882Z,2.56
2023-01-26T11:06:53.834Z,2.58
2023-01-26T11:07:54.847Z,2.46
2023-01-26T11:08:53.855Z,2.37
2023-01-26T11:09:54.846Z,2.33
2023-01-26T11:10:53.833Z,2.41
2023-01-26T11:11:53.808Z,2.61
2023-01-26T11:12:53.801Z,2.79
2023-01-26T11:13:53.814Z,2.91
2023-01-26T11:14:53.809Z,2.94
2023-01-26T11:15:53.894Z,2.92
2023-01-26T11:16:53.769Z,2.91
2023-01-26T11:17:54.763Z,2.85
2023-01-26T11:18:54.783Z,2.95
2023-01-26T11:19:53.795Z,2.97
2023-01-26T11:20:53.765Z,3.10
2023-01-26T11:21:53.789Z,3.23
2023-01-26T11:22:53.771Z,3.13
2023-01-26T11:23:53.836Z,3.16
2023-01-26T11:24:53.760Z,3.12
2023-01-26T11:25:53.759Z,3.27
2023-01-26T11:26:53.723Z,3.33
2023-01-26T11:27:53.749Z,3.25
2023-01-26T11:28:53.716Z,3.12
2023-01-26T11:29:53.717Z,2.87
2023-01-26T11:30:53.772Z,2.74
2023-01-26T11:31:53.776Z,2.84
2023-01-26T11:32:53.692Z,2.94
2023-01-26T11:33:53.707Z,3.12
2023-01-26T11:34:53.676Z,3.13
2023-01-26T11:35:53.720Z,3.27
2023-01-26T11:36:53.666Z,3.49
2023-01-26T11:37:54.076Z,3.15
2023-01-26T11:38:54.672Z,2.94
2023-01-26T11:39:54.681Z,2.73
2023-01-26T11:40:53.658Z,2.81
2023-01-26T11:41:53.693Z,2.77
2023-01-26T11:42:53.636Z,2.87
2023-01-26T11:43:53.668Z,2.89
2023-01-26T11:44:53.617Z,2.79
2023-01-26T11:45:55.646Z,3.03
2023-01-26T11:46:53.644Z,3.21
2023-01-26T11:47:53.605Z,3.44
2023-01-26T11:48:53.616Z,3.47
2023-01-26T11:49:53.610Z,3.33
2023-01-26T11:50:53.586Z,3.24
2023-01-26T11:51:53.598Z,3.18
2023-01-26T11:52:53.624Z,3.16
2023-01-26T11:53:53.615Z,3.30
2023-01-26T11:54:53.559Z,3.27
2023-01-26T11:55:53.553Z,3.03
2023-01-26T11:56:53.587Z,2.95
2023-01-26T11:57:53.615Z,3.00
2023-01-26T11:58:53.572Z,3.10
2023-01-26T11:59:53.554Z,3.06
2023-01-26T12:00:53.535Z,3.00
2023-01-26T12:01:53.588Z,3.06
2023-01-26T12:02:53.571Z,3.07
2023-01-26T12:03:53.522Z,3.30
2023-01-26T12:04:53.520Z,3.67
2023-01-26T12:05:53.531Z,3.64
2023-01-26T12:06:53.494Z,3.60
2023-01-26T12:07:53.496Z,3.80
2023-01-26T12:08:53.498Z,3.64
2023-01-26T12:09:53.483Z,3.82
2023-01-26T12:10:53.494Z,3.64
2023-01-26T12:11:53.512Z,3.62
2023-01-26T12:12:53.474Z,3.49
2023-01-26T12:13:53.469Z,3.79
2023-01-26T12:14:53.466Z,3.62
2023-01-26T12:15:53.447Z,3.65
2023-01-26T12:16:53.676Z,3.75
2023-01-26T12:17:53.475Z,3.53
2023-01-26T12:19:05.471Z,3.53
2023-01-26T12:19:55.421Z,3.42
2023-01-26T12:20:53.430Z,3.58
2023-01-26T12:21:53.421Z,3.46
2023-01-26T12:22:53.433Z,3.30
2023-01-26T12:23:53.461Z,3.39
2023-01-26T12:25:17.451Z,3.20
2023-01-26T12:25:55.458Z,3.25
2023-01-26T12:26:53.401Z,3.42
2023-01-26T12:27:53.392Z,3.34
2023-01-26T12:28:53.382Z,3.34
2023-01-26T12:29:53.388Z,3.50
2023-01-26T12:30:53.474Z,3.60
2023-01-26T12:31:53.387Z,3.68
2023-01-26T12:32:53.368Z,3.89
2023-01-26T12:33:53.332Z,4.01
2023-01-26T12:34:53.320Z,3.86
2023-01-26T12:35:53.365Z,3.62
2023-01-26T12:36:53.330Z,3.50
2023-01-26T12:37:53.313Z,3.67
2023-01-26T12:38:53.313Z,3.62
2023-01-26T12:39:53.309Z,3.52
2023-01-26T12:40:53.878Z,3.61
2023-01-26T12:41:53.308Z,3.31
2023-01-26T12:42:53.297Z,3.46
2023-01-26T12:43:53.323Z,3.53
2023-01-26T12:44:53.309Z,3.68
2023-01-26T12:45:53.297Z,3.76
2023-01-26T12:46:53.261Z,3.62
2023-01-26T12:47:53.309Z,3.78
2023-01-26T12:48:53.260Z,3.67
2023-01-26T12:49:53.269Z,3.60
2023-01-26T12:50:53.260Z,3.68
2023-01-26T12:51:53.224Z,3.54
2023-01-26T12:52:53.231Z,3.52
2023-01-26T12:53:53.234Z,3.57
2023-01-26T12:54:53.228Z,3.30
2023-01-26T12:55:53.211Z,3.16
2023-01-26T12:56:53.241Z,3.24
2023-01-26T12:57:53.198Z,3.36
2023-01-26T12:58:53.193Z,3.39
2023-01-26T12:59:53.205Z,3.43
2023-01-26T13:00:53.905Z,3.39
2023-01-26T13:01:53.216Z,3.25
2023-01-26T13:02:53.221Z,3.33
2023-01-26T13:03:53.161Z,3.61
2023-01-26T13:04:53.197Z,3.61
2023-01-26T13:05:53.143Z,3.67
2023-01-26T13:06:53.152Z,3.65
2023-01-26T13:07:53.223Z,3.47
2023-01-26T13:08:53.194Z,2.94
2023-01-26T13:09:53.139Z,2.81
2023-01-26T13:10:53.139Z,2.91
2023-01-26T13:11:53.184Z,2.95
2023-01-26T13:12:53.123Z,3.13
2023-01-26T13:13:53.102Z,3.23
2023-01-26T13:14:53.124Z,3.21
2023-01-26T13:15:53.241Z,3.42
2023-01-26T13:16:53.082Z,3.53
2023-01-26T13:17:53.092Z,3.71
2023-01-26T13:18:53.157Z,3.82