createdAt,value
2022-08-31T13:17:39.599Z,0.70
2022-08-31T13:20:20.147Z,0.50
2022-08-31T13:23:00.253Z,0.60
2022-08-31T13:25:38.737Z,0.50
2022-08-31T13:28:13.808Z,0.52
2022-08-31T13:30:55.082Z,0.40
2022-08-31T13:33:31.778Z,0.50
2022-08-31T13:36:32.508Z,0.52
2022-08-31T13:39:16.793Z,0.60
2022-08-31T13:42:20.701Z,0.60
2022-08-31T13:45:03.505Z,0.60
2022-08-31T13:47:47.596Z,0.65
2022-08-31T13:50:53.600Z,0.43
2022-08-31T13:53:46.397Z,0.47
2022-08-31T13:56:47.763Z,0.57
2022-08-31T13:59:23.121Z,0.50
2022-08-31T14:02:16.501Z,0.40
2022-08-31T14:04:46.484Z,0.80
2022-08-31T14:07:38.937Z,0.75
2022-08-31T14:10:24.266Z,0.50
2022-08-31T14:13:14.201Z,0.40
2022-08-31T14:15:58.154Z,0.63
2022-08-31T14:18:40.639Z,0.40
2022-08-31T14:21:27.161Z,0.43
2022-08-31T14:24:01.090Z,0.80
2022-08-31T14:26:43.170Z,0.60
2022-08-31T14:29:16.659Z,0.38
2022-08-31T14:31:54.878Z,0.32
2022-08-31T14:34:28.085Z,0.40
2022-08-31T14:37:19.540Z,0.52
2022-08-31T14:40:07.549Z,0.45
2022-08-31T14:42:38.633Z,0.50
2022-08-31T14:45:20.108Z,0.60
2022-08-31T14:47:52.184Z,0.70
2022-08-31T14:50:26.361Z,0.80
2022-08-31T14:52:57.482Z,0.40
2022-08-31T14:55:28.205Z,0.60
2022-08-31T14:58:12.085Z,0.70
2022-08-31T15:00:49.811Z,0.40
2022-08-31T15:03:24.390Z,0.68
2022-08-31T15:05:52.504Z,0.80
2022-08-31T15:08:22.898Z,0.40
2022-08-31T15:10:58.515Z,0.60
2022-08-31T15:13:33.319Z,0.40
2022-08-31T15:16:04.026Z,0.63
2022-08-31T15:18:35.930Z,0.63
2022-08-31T15:21:06.105Z,0.40
2022-08-31T15:23:36.776Z,0.28
2022-08-31T15:26:10.920Z,0.68
2022-08-31T15:28:42.158Z,0.40
2022-08-31T15:31:24.228Z,0.60
2022-08-31T15:33:55.193Z,0.47
2022-08-31T15:36:27.646Z,0.40
2022-08-31T15:39:21.652Z,0.50
2022-08-31T15:41:50.640Z,0.47
2022-08-31T15:44:19.800Z,0.95
2022-08-31T15:47:06.806Z,0.60
2022-08-31T15:49:37.704Z,0.55
2022-08-31T15:52:13.429Z,0.30
2022-08-31T15:54:42.055Z,0.50
2022-08-31T15:57:12.142Z,0.40
2022-08-31T15:59:42.906Z,0.47
2022-08-31T16:02:20.303Z,0.60
2022-08-31T16:04:51.173Z,0.57
2022-08-31T16:07:27.979Z,0.50
2022-08-31T16:10:21.520Z,0.35
2022-08-31T16:12:53.550Z,0.32
2022-08-31T16:15:24.725Z,0.50
2022-08-31T16:17:57.061Z,0.40
2022-08-31T16:20:27.156Z,0.32
2022-08-31T16:22:58.633Z,0.50
2022-08-31T16:25:30.378Z,0.50
2022-08-31T16:28:20.653Z,0.40
2022-08-31T16:30:51.628Z,0.55
2022-08-31T16:33:20.663Z,0.60
2022-08-31T16:35:49.171Z,0.50
2022-08-31T16:38:17.520Z,0.40
2022-08-31T16:40:45.893Z,0.57
2022-08-31T16:43:14.313Z,0.60
2022-08-31T16:45:42.755Z,0.60
2022-08-31T16:48:29.898Z,0.70
2022-08-31T16:51:01.905Z,0.40
2022-08-31T16:53:31.171Z,0.57
2022-08-31T16:56:03.798Z,0.60
2022-08-31T16:58:52.333Z,0.50
2022-08-31T17:01:27.248Z,0.40
2022-08-31T17:04:07.467Z,0.60
2022-08-31T17:06:39.044Z,0.50
2022-08-31T17:09:16.113Z,1.00
2022-08-31T17:11:58.539Z,0.60
2022-08-31T17:14:43.346Z,0.52
2022-08-31T17:17:19.274Z,0.50
2022-08-31T17:19:48.152Z,0.60
2022-08-31T17:22:25.541Z,0.40
2022-08-31T17:24:57.533Z,0.50
2022-08-31T17:27:27.204Z,0.50
2022-08-31T17:29:56.064Z,0.60
2022-08-31T17:32:26.846Z,0.50
2022-08-31T17:34:55.715Z,0.50
2022-08-31T17:37:32.273Z,0.65
2022-08-31T17:40:14.132Z,0.55
2022-08-31T17:42:42.582Z,0.45
2022-08-31T17:45:36.843Z,0.57
2022-08-31T17:48:05.217Z,0.70
2022-08-31T17:50:33.537Z,0.73
2022-08-31T17:53:01.793Z,0.75
2022-08-31T17:55:31.043Z,0.98
2022-08-31T17:57:59.472Z,0.85
2022-08-31T18:00:34.101Z,0.80
2022-08-31T18:03:02.359Z,1.00
2022-08-31T18:05:30.671Z,0.60
2022-08-31T18:08:23.800Z,0.70
2022-08-31T18:10:53.342Z,0.75
2022-08-31T18:13:24.305Z,0.98
2022-08-31T18:15:52.866Z,0.45
2022-08-31T18:18:25.273Z,0.75
2022-08-31T18:20:53.482Z,0.57
2022-08-31T18:23:21.744Z,0.73
2022-08-31T18:25:50.010Z,0.60
2022-08-31T18:28:18.223Z,0.85
2022-08-31T18:31:11.666Z,0.70
2022-08-31T18:33:40.251Z,0.80
2022-08-31T18:36:11.931Z,0.77
2022-08-31T18:38:40.235Z,0.80
2022-08-31T18:41:27.013Z,0.70
2022-08-31T18:44:13.621Z,0.60
2022-08-31T18:46:45.214Z,0.77
2022-08-31T18:49:13.463Z,0.98
2022-08-31T18:51:43.064Z,0.80
2022-08-31T18:54:11.673Z,0.80
2022-08-31T18:56:40.087Z,0.70
2022-08-31T18:59:09.075Z,0.60
2022-08-31T19:01:37.737Z,1.13
2022-08-31T19:04:07.437Z,0.80
2022-08-31T19:06:39.806Z,0.93
2022-08-31T19:09:11.675Z,0.68
2022-08-31T19:11:51.611Z,0.80
2022-08-31T19:14:23.263Z,0.70
2022-08-31T19:16:55.101Z,0.70
2022-08-31T19:19:30.883Z,0.70
2022-08-31T19:21:59.397Z,0.98
2022-08-31T19:24:27.620Z,0.60
2022-08-31T19:26:59.378Z,1.15
2022-08-31T19:29:31.146Z,1.00
2022-08-31T19:32:05.986Z,1.10
2022-08-31T19:34:38.331Z,0.73
2022-08-31T19:37:07.767Z,1.40
2022-08-31T19:39:37.508Z,1.30
2022-08-31T19:42:08.834Z,1.17
2022-08-31T19:44:55.751Z,0.75
2022-08-31T19:47:27.641Z,0.88
2022-08-31T19:49:56.041Z,1.20
2022-08-31T19:52:51.832Z,1.20
2022-08-31T19:55:20.104Z,1.30
2022-08-31T19:57:48.371Z,1.40
2022-08-31T20:00:16.835Z,0.80
2022-08-31T20:02:45.220Z,1.20
2022-08-31T20:05:15.171Z,1.00
2022-08-31T20:07:45.257Z,0.80
2022-08-31T20:10:14.335Z,1.00
2022-08-31T20:12:44.813Z,0.73
2022-08-31T20:15:13.385Z,0.80
2022-08-31T20:17:43.238Z,1.00
2022-08-31T20:20:13.084Z,1.17
2022-08-31T20:22:41.355Z,0.95
2022-08-31T20:25:17.576Z,1.00
2022-08-31T20:27:47.197Z,1.05
2022-08-31T20:30:19.483Z,1.13
2022-08-31T20:32:47.739Z,1.00
2022-08-31T20:35:16.059Z,0.95
2022-08-31T20:37:44.333Z,0.95
2022-08-31T20:40:20.563Z,1.10
2022-08-31T20:42:50.025Z,1.23
2022-08-31T20:45:34.885Z,0.82
2022-08-31T20:48:29.097Z,0.93
2022-08-31T20:50:57.997Z,0.98
2022-08-31T20:53:42.586Z,1.05
2022-08-31T20:56:17.178Z,1.17
2022-08-31T20:58:46.807Z,1.83
2022-08-31T21:01:15.827Z,1.10
2022-08-31T21:03:44.156Z,1.00
2022-08-31T21:06:12.983Z,1.05
2022-08-31T21:08:42.429Z,1.42
2022-08-31T21:11:16.749Z,1.00
2022-08-31T21:13:46.749Z,1.30
2022-08-31T21:16:17.640Z,0.70
2022-08-31T21:18:48.685Z,1.17
2022-08-31T21:23:47.733Z,1.05
2022-08-31T21:26:24.319Z,0.80
2022-08-31T21:29:17.950Z,0.98
2022-08-31T21:31:52.005Z,0.98
2022-08-31T21:34:26.740Z,0.90
2022-08-31T21:36:55.024Z,0.85
2022-08-31T21:39:24.758Z,0.90
2022-08-31T21:41:55.463Z,1.02
2022-08-31T21:44:24.403Z,0.95
2022-08-31T21:46:52.742Z,1.20
2022-08-31T21:49:21.558Z,1.20
2022-08-31T21:51:56.762Z,1.10
2022-08-31T21:54:28.525Z,0.95
2022-08-31T21:57:02.565Z,1.13
2022-08-31T21:59:36.676Z,0.82
2022-08-31T22:02:11.586Z,1.20
2022-08-31T22:04:43.642Z,1.08
2022-08-31T22:07:14.122Z,1.13
2022-08-31T22:09:43.449Z,0.98
2022-08-31T22:12:12.355Z,0.90
2022-08-31T22:14:41.252Z,0.90
2022-08-31T22:17:09.942Z,1.08
2022-08-31T22:20:13.010Z,0.90
2022-08-31T22:22:41.436Z,0.80
2022-08-31T22:25:10.033Z,0.90
2022-08-31T22:27:38.490Z,0.95
2022-08-31T22:30:07.695Z,1.10
2022-08-31T22:32:37.327Z,0.98
2022-08-31T22:35:06.174Z,1.25
2022-08-31T22:37:35.240Z,0.90
2022-08-31T22:40:04.033Z,1.10
2022-08-31T22:42:32.473Z,1.20
2022-08-31T22:45:01.779Z,1.20
2022-08-31T22:47:30.023Z,1.10
2022-08-31T22:49:58.265Z,1.05
2022-08-31T22:52:26.482Z,0.82
2022-08-31T22:54:54.770Z,0.90
2022-08-31T22:57:22.987Z,1.10
2022-08-31T22:59:52.424Z,1.00
2022-08-31T23:02:20.985Z,0.90
2022-08-31T23:04:49.948Z,1.05
2022-08-31T23:07:18.625Z,0.82
2022-08-31T23:09:46.834Z,1.00
2022-08-31T23:12:15.086Z,1.05
2022-08-31T23:14:43.287Z,0.90
2022-08-31T23:17:13.777Z,1.00
2022-08-31T23:19:43.649Z,1.40
2022-08-31T23:22:24.793Z,1.10
2022-08-31T23:27:22.480Z,1.13
2022-08-31T23:29:56.481Z,1.08
2022-08-31T23:32:27.973Z,1.00
2022-08-31T23:34:58.476Z,1.17
2022-08-31T23:37:27.675Z,0.93
2022-08-31T23:39:58.226Z,0.85
2022-08-31T23:42:31.284Z,1.10
2022-08-31T23:45:00.144Z,0.95
2022-08-31T23:47:32.933Z,1.20
2022-08-31T23:50:04.712Z,0.95
2022-08-31T23:52:33.955Z,1.10
2022-08-31T23:55:03.030Z,0.80
2022-08-31T23:57:33.499Z,0.90
