createdAt,value
2019-03-01T00:01:09.614Z,5.50
2019-03-01T00:03:38.422Z,6.35
2019-03-01T00:06:24.451Z,9.03
2019-03-01T00:09:19.814Z,6.42
2019-03-01T00:11:51.475Z,7.65
2019-03-01T00:14:28.825Z,6.47
2019-03-01T00:17:06.220Z,7.00
2019-03-01T00:19:55.914Z,5.70
2019-03-01T00:22:42.545Z,4.80
2019-03-01T00:25:19.630Z,4.90
2019-03-01T00:28:00.252Z,5.78
2019-03-01T00:30:57.143Z,7.25
2019-03-01T00:33:40.676Z,5.20
2019-03-01T00:36:34.661Z,6.17
2019-03-01T00:39:09.081Z,6.15
2019-03-01T00:42:09.076Z,8.00
2019-03-01T00:44:42.631Z,6.80
2019-03-01T00:47:11.372Z,4.58
2019-03-01T00:49:40.053Z,7.95
2019-03-01T00:52:08.694Z,5.60
2019-03-01T00:54:37.320Z,3.65
2019-03-01T00:57:06.434Z,9.93
2019-03-01T00:59:34.974Z,4.92
2019-03-01T01:02:03.864Z,7.03
2019-03-01T01:04:32.409Z,6.70
2019-03-01T01:07:00.919Z,7.53
2019-03-01T01:09:29.469Z,8.80
2019-03-01T01:11:57.988Z,11.50
2019-03-01T01:14:26.521Z,9.37
2019-03-01T01:16:55.025Z,9.30
2019-03-01T01:19:23.601Z,10.70
2019-03-01T01:21:52.257Z,7.45
2019-03-01T01:24:20.738Z,6.78
2019-03-01T01:26:49.277Z,9.73
2019-03-01T01:29:17.867Z,6.30
2019-03-01T01:31:46.397Z,5.37
2019-03-01T01:34:14.896Z,5.67
2019-03-01T01:36:43.435Z,5.20
2019-03-01T01:39:12.216Z,5.25
2019-03-01T01:41:40.789Z,6.45
2019-03-01T01:44:09.407Z,5.97
2019-03-01T01:46:38.048Z,5.10
2019-03-01T01:49:06.590Z,8.17
2019-03-01T01:51:35.163Z,6.80
2019-03-01T01:54:03.705Z,6.10
2019-03-01T01:56:32.186Z,6.67
2019-03-01T01:59:00.744Z,7.72
2019-03-01T02:01:29.281Z,7.77
2019-03-01T02:03:57.840Z,6.12
2019-03-01T02:06:27.000Z,6.22
2019-03-01T02:08:55.641Z,8.60
2019-03-01T02:11:24.190Z,8.10
2019-03-01T02:13:52.767Z,7.97
2019-03-01T02:16:21.304Z,10.10
2019-03-01T02:18:57.480Z,7.20
2019-03-01T02:21:20.077Z,4.17
2019-03-01T02:23:48.641Z,4.60
2019-03-01T02:26:17.182Z,5.20
2019-03-01T02:28:45.822Z,3.30
2019-03-01T02:31:14.319Z,3.62
2019-03-01T02:33:42.878Z,6.13
2019-03-01T02:36:11.406Z,4.00
2019-03-01T02:38:39.977Z,3.87
2019-03-01T02:41:08.711Z,4.17
2019-03-01T02:43:37.278Z,2.90
2019-03-01T02:46:05.826Z,3.37
2019-03-01T02:48:34.398Z,4.10
2019-03-01T02:51:02.870Z,7.30
2019-03-01T02:53:31.431Z,3.50
2019-03-01T02:55:59.992Z,3.00
2019-03-01T02:58:28.558Z,3.80
2019-03-01T03:00:57.104Z,3.10
2019-03-01T03:03:25.673Z,2.77
2019-03-01T03:05:55.845Z,2.65
2019-03-01T03:08:24.362Z,2.85
2019-03-01T03:10:52.932Z,3.30
2019-03-01T03:13:21.467Z,3.57
2019-03-01T03:15:52.566Z,2.60
2019-03-01T03:18:21.048Z,2.47
2019-03-01T03:20:50.369Z,3.00
2019-03-01T03:23:18.913Z,3.20
2019-03-01T03:25:47.519Z,3.40
2019-03-01T03:28:16.054Z,3.10
2019-03-01T03:30:44.630Z,4.60
2019-03-01T03:33:13.175Z,3.02
2019-03-01T03:35:41.743Z,3.40
2019-03-01T03:38:10.285Z,2.75
2019-03-01T03:40:38.823Z,3.97
2019-03-01T03:43:07.397Z,4.12
2019-03-01T03:45:36.227Z,4.43
2019-03-01T03:48:04.874Z,2.90
2019-03-01T03:50:33.431Z,2.70
2019-03-01T03:53:02.569Z,2.40
2019-03-01T03:55:31.291Z,3.50
2019-03-01T03:57:59.851Z,3.85
2019-03-01T04:00:29.689Z,2.37
2019-03-01T04:02:58.252Z,3.37
2019-03-01T04:05:26.858Z,2.30
2019-03-01T04:07:55.474Z,1.70
2019-03-01T04:10:24.038Z,1.37
2019-03-01T04:12:52.598Z,2.97
2019-03-01T04:15:21.305Z,1.87
2019-03-01T04:17:49.835Z,1.20
2019-03-01T04:20:19.149Z,4.22
2019-03-01T04:22:47.762Z,1.50
2019-03-01T04:25:16.422Z,3.00
2019-03-01T04:27:44.973Z,1.57
2019-03-01T04:30:15.491Z,2.40
2019-03-01T04:32:44.103Z,1.20
2019-03-01T04:35:13.111Z,1.03
2019-03-01T04:37:41.584Z,1.50
2019-03-01T04:40:14.720Z,1.10
2019-03-01T04:42:43.402Z,1.92
2019-03-01T04:45:16.099Z,1.10
2019-03-01T04:47:44.921Z,1.30
2019-03-01T04:50:14.978Z,2.07
2019-03-01T04:52:43.517Z,2.10
2019-03-01T04:55:15.262Z,2.00
2019-03-01T04:57:43.798Z,1.70
2019-03-01T05:00:17.501Z,1.98
2019-03-01T05:02:46.044Z,1.50
2019-03-01T05:05:16.501Z,1.40
2019-03-01T05:07:45.046Z,1.57
2019-03-01T05:10:14.818Z,1.60
2019-03-01T05:12:43.593Z,1.45
2019-03-01T05:15:14.785Z,1.40
2019-03-01T05:17:43.654Z,1.80
2019-03-01T05:20:12.548Z,2.80
2019-03-01T05:22:41.111Z,1.70
2019-03-01T05:25:10.905Z,2.12
2019-03-01T05:27:39.457Z,2.40
2019-03-01T05:30:18.954Z,3.23
2019-03-01T05:32:47.668Z,2.83
2019-03-01T05:35:16.358Z,2.98
2019-03-01T05:37:44.925Z,3.72
2019-03-01T05:40:14.953Z,4.20
2019-03-01T05:42:43.522Z,3.40
2019-03-01T05:45:20.648Z,5.00
2019-03-01T05:47:49.209Z,4.20
2019-03-01T05:50:18.023Z,4.53
2019-03-01T05:52:46.595Z,4.20
2019-03-01T05:55:15.273Z,3.52
2019-03-01T05:58:18.723Z,5.03
2019-03-01T06:00:47.830Z,3.80
2019-03-01T06:03:22.146Z,4.30
2019-03-01T06:05:51.245Z,4.83
2019-03-01T06:08:37.724Z,4.97
2019-03-01T06:11:10.033Z,3.80
2019-03-01T06:13:44.425Z,4.07
2019-03-01T06:16:41.501Z,4.80
2019-03-01T06:19:21.585Z,7.35
2019-03-01T06:21:55.814Z,4.07
2019-03-01T06:24:45.312Z,4.20
2019-03-01T06:27:38.979Z,3.60
2019-03-01T06:30:51.322Z,5.93
2019-03-01T06:33:15.398Z,4.67
2019-03-01T06:36:01.138Z,3.60
2019-03-01T06:38:59.038Z,2.60
2019-03-01T06:41:32.312Z,2.27
2019-03-01T06:44:18.878Z,2.13
2019-03-01T06:47:24.793Z,2.40
2019-03-01T06:50:06.829Z,3.13
2019-03-01T06:52:35.394Z,2.43
2019-03-01T06:55:05.369Z,3.93
2019-03-01T06:57:33.869Z,2.80
2019-03-01T07:00:02.537Z,2.80
2019-03-01T07:02:32.737Z,3.40
2019-03-01T07:05:01.290Z,3.60
2019-03-01T07:07:29.861Z,3.80
2019-03-01T07:09:58.336Z,5.78
2019-03-01T07:12:26.901Z,6.70
2019-03-01T07:14:55.459Z,5.60
2019-03-01T07:17:24.030Z,4.22
2019-03-01T07:19:52.587Z,3.87
2019-03-01T07:22:21.153Z,2.77
2019-03-01T07:24:49.698Z,4.30
2019-03-01T07:27:18.598Z,2.80
2019-03-01T07:29:47.133Z,2.20
2019-03-01T07:32:15.791Z,2.03
2019-03-01T07:34:44.330Z,2.40
2019-03-01T07:37:13.079Z,1.20
2019-03-01T07:39:41.634Z,1.42
2019-03-01T07:42:10.193Z,1.70
2019-03-01T07:44:38.750Z,2.20
2019-03-01T07:47:07.307Z,1.32
2019-03-01T07:49:35.887Z,1.77
2019-03-01T07:52:05.114Z,1.90
2019-03-01T07:54:34.297Z,1.70
2019-03-01T07:57:02.899Z,4.33
2019-03-01T07:59:33.436Z,2.10
2019-03-01T08:02:03.913Z,2.00
2019-03-01T08:04:31.837Z,1.80
2019-03-01T08:07:00.313Z,1.40
2019-03-01T08:09:28.796Z,2.92
2019-03-01T08:11:57.271Z,2.30
2019-03-01T08:14:28.006Z,2.25
2019-03-01T08:16:56.746Z,2.77
2019-03-01T08:19:25.423Z,2.10
2019-03-01T08:21:53.969Z,2.75
2019-03-01T08:24:22.550Z,1.10
2019-03-01T08:26:51.090Z,1.30
2019-03-01T08:29:19.682Z,1.50
2019-03-01T08:31:48.214Z,1.00
2019-03-01T08:34:17.920Z,0.80
2019-03-01T08:36:47.125Z,2.20
2019-03-01T08:39:15.685Z,0.80
2019-03-01T08:41:44.248Z,1.60
2019-03-01T08:44:12.806Z,1.10
2019-03-01T08:46:41.976Z,1.20
2019-03-01T08:49:11.822Z,1.73
2019-03-01T08:51:40.358Z,1.60
2019-03-01T08:54:08.960Z,1.60
2019-03-01T08:56:37.494Z,1.10
2019-03-01T08:59:06.082Z,1.40
2019-03-01T09:01:34.553Z,1.97
2019-03-01T09:04:09.339Z,1.17
2019-03-01T09:06:37.881Z,1.37
2019-03-01T09:09:08.611Z,2.10
2019-03-01T09:11:37.602Z,1.40
2019-03-01T09:14:06.159Z,1.20
2019-03-01T09:16:34.701Z,1.30
2019-03-01T09:19:03.268Z,1.05
2019-03-01T09:21:31.815Z,1.45
2019-03-01T09:24:00.313Z,1.13
2019-03-01T09:26:28.852Z,1.00
2019-03-01T09:28:57.438Z,1.00
2019-03-01T09:31:25.985Z,2.20
2019-03-01T09:33:56.689Z,1.00
2019-03-01T09:36:27.652Z,1.55
2019-03-01T09:38:56.235Z,1.92
2019-03-01T09:41:24.790Z,2.00
2019-03-01T09:43:53.352Z,1.80
2019-03-01T09:46:24.740Z,1.60
2019-03-01T09:48:52.177Z,2.47
2019-03-01T09:51:20.721Z,1.70
2019-03-01T09:53:49.217Z,3.20
2019-03-01T09:56:17.772Z,1.92
2019-03-01T09:58:46.273Z,1.82
2019-03-01T10:01:17.285Z,2.00
2019-03-01T10:03:46.060Z,1.12
2019-03-01T10:06:14.620Z,1.00
2019-03-01T10:08:43.100Z,1.70
2019-03-01T10:11:12.041Z,1.33
2019-03-01T10:13:40.521Z,1.00
2019-03-01T10:16:09.091Z,1.77
2019-03-01T10:18:37.624Z,1.50
2019-03-01T10:21:06.185Z,1.27
2019-03-01T10:23:34.805Z,1.03
2019-03-01T10:26:03.311Z,1.40
2019-03-01T10:28:32.254Z,1.10
2019-03-01T10:31:00.812Z,1.30
2019-03-01T10:33:29.350Z,0.80
2019-03-01T10:35:57.906Z,1.10
2019-03-01T10:38:26.427Z,1.10
2019-03-01T10:40:54.997Z,1.20
2019-03-01T10:43:23.583Z,1.30
2019-03-01T10:45:52.180Z,1.02
2019-03-01T10:48:20.724Z,1.10
2019-03-01T10:50:49.305Z,1.30
2019-03-01T10:53:19.567Z,1.37
2019-03-01T10:55:48.523Z,2.20
2019-03-01T10:58:17.181Z,1.22
2019-03-01T11:00:45.941Z,0.97
2019-03-01T11:03:14.505Z,1.00
2019-03-01T11:05:43.057Z,1.70
2019-03-01T11:08:11.520Z,1.40
2019-03-01T11:10:41.152Z,1.10
2019-03-01T11:13:11.999Z,1.43
2019-03-01T11:15:40.570Z,1.00
2019-03-01T11:18:09.126Z,1.40
2019-03-01T11:20:37.782Z,1.00
2019-03-01T11:23:06.384Z,2.20
2019-03-01T11:25:35.202Z,2.55
2019-03-01T11:28:03.740Z,2.58
2019-03-01T11:30:33.474Z,2.50
2019-03-01T11:33:02.016Z,2.00
2019-03-01T11:35:30.583Z,2.30
2019-03-01T11:37:59.125Z,1.35
2019-03-01T11:40:37.856Z,2.30
2019-03-01T11:43:06.633Z,1.90
2019-03-01T11:45:35.205Z,2.00
2019-03-01T11:48:04.222Z,1.30
2019-03-01T11:50:32.905Z,1.50
2019-03-01T11:53:01.406Z,1.50
2019-03-01T11:55:30.051Z,1.37
2019-03-01T11:57:58.696Z,1.30
2019-03-01T12:00:28.408Z,1.52
2019-03-01T12:02:56.948Z,1.40
2019-03-01T12:05:25.424Z,1.60
2019-03-01T12:07:54.058Z,2.17
2019-03-01T12:10:25.630Z,2.10
2019-03-01T12:12:54.181Z,1.98
2019-03-01T12:15:22.975Z,1.73
2019-03-01T12:17:51.608Z,1.80
2019-03-01T12:20:28.302Z,2.65
2019-03-01T12:22:56.973Z,1.90
2019-03-01T12:25:25.772Z,2.17
2019-03-01T12:27:54.265Z,2.90
2019-03-01T12:30:24.008Z,2.80
2019-03-01T12:32:52.545Z,2.57
2019-03-01T12:35:21.086Z,2.47
2019-03-01T12:37:49.745Z,2.93
2019-03-01T12:40:31.121Z,2.50
2019-03-01T12:42:59.694Z,2.40
2019-03-01T12:45:28.250Z,2.83
2019-03-01T12:47:56.827Z,2.10
2019-03-01T12:50:25.374Z,2.50
2019-03-01T12:52:53.867Z,2.10
2019-03-01T12:55:30.282Z,3.00
2019-03-01T12:57:58.924Z,2.60
2019-03-01T13:00:35.337Z,2.60
2019-03-01T13:03:05.363Z,3.80
2019-03-01T13:05:34.152Z,3.95
2019-03-01T13:08:02.668Z,2.83
2019-03-01T13:10:36.640Z,2.97
2019-03-01T13:13:08.095Z,3.00
2019-03-01T13:15:34.577Z,3.10
2019-03-01T13:18:03.552Z,2.90
2019-03-01T13:20:33.750Z,2.87
2019-03-01T13:23:04.848Z,3.80
2019-03-01T13:25:32.994Z,3.80
2019-03-01T13:28:01.558Z,3.80
2019-03-01T13:30:32.579Z,4.00
2019-03-01T13:33:02.501Z,5.05
2019-03-01T13:35:30.865Z,5.20
2019-03-01T13:37:59.433Z,6.10
2019-03-01T13:40:27.982Z,6.10
2019-03-01T13:42:56.473Z,6.27
2019-03-01T13:45:26.189Z,5.80
2019-03-01T13:47:54.847Z,6.28
2019-03-01T13:50:23.887Z,5.83
2019-03-01T13:52:52.448Z,5.90
2019-03-01T13:55:23.675Z,5.20
2019-03-01T13:57:51.636Z,4.60
2019-03-01T14:00:23.135Z,4.70
2019-03-01T14:02:52.378Z,5.58
2019-03-01T14:05:20.934Z,5.95
2019-03-01T14:07:55.371Z,5.70
2019-03-01T14:10:23.321Z,5.05
2019-03-01T14:12:51.885Z,5.30
2019-03-01T14:15:20.364Z,6.05
2019-03-01T14:17:49.023Z,6.20
2019-03-01T14:20:21.020Z,5.80
2019-03-01T14:22:49.918Z,5.90
2019-03-01T14:25:18.613Z,6.83
2019-03-01T14:27:47.439Z,6.33
2019-03-01T14:30:25.187Z,6.60
2019-03-01T14:32:57.008Z,6.63
2019-03-01T14:35:26.023Z,6.70
2019-03-01T14:37:55.249Z,6.27
2019-03-01T14:40:24.201Z,7.53
2019-03-01T14:42:52.741Z,6.90
2019-03-01T14:45:31.974Z,7.42
2019-03-01T14:48:01.433Z,9.17
2019-03-01T14:50:33.800Z,9.10
2019-03-01T14:53:01.321Z,9.90
2019-03-01T14:55:39.404Z,9.40
2019-03-01T14:58:34.773Z,10.32
2019-03-01T15:01:06.473Z,10.10
2019-03-01T15:03:36.800Z,10.40
2019-03-01T15:06:06.191Z,10.50
2019-03-01T15:08:35.299Z,10.03
2019-03-01T15:11:09.913Z,10.23
2019-03-01T15:13:38.491Z,11.37
2019-03-01T15:16:07.891Z,11.50
2019-03-01T15:18:37.891Z,10.38
2019-03-01T15:21:07.481Z,10.90
2019-03-01T15:23:36.043Z,10.70
2019-03-01T15:26:04.931Z,10.63
2019-03-01T15:28:35.696Z,10.40
2019-03-01T15:31:04.462Z,11.57
2019-03-01T15:33:33.288Z,10.93
2019-03-01T15:36:01.866Z,10.10
2019-03-01T15:38:30.422Z,10.80
2019-03-01T15:40:58.996Z,9.87
2019-03-01T15:43:30.072Z,11.05
2019-03-01T15:45:58.541Z,10.80
2019-03-01T15:48:27.041Z,11.10
2019-03-01T15:50:59.032Z,9.17
2019-03-01T15:53:26.169Z,11.22
2019-03-01T15:55:54.665Z,10.80
2019-03-01T15:58:23.213Z,9.90
2019-03-01T16:00:51.713Z,11.85
2019-03-01T16:03:20.267Z,11.83
2019-03-01T16:05:49.000Z,11.17
2019-03-01T16:08:17.480Z,11.63
2019-03-01T16:10:46.120Z,12.37
2019-03-01T16:13:14.749Z,12.60
2019-03-01T16:15:44.530Z,11.25
2019-03-01T16:18:13.017Z,13.93
2019-03-01T16:20:41.598Z,12.13
2019-03-01T16:23:10.140Z,12.77
2019-03-01T16:25:38.724Z,14.30
2019-03-01T16:28:07.385Z,13.22
2019-03-01T16:30:36.025Z,14.33
2019-03-01T16:33:04.579Z,14.53
2019-03-01T16:35:33.159Z,14.98
2019-03-01T16:38:03.082Z,14.70
2019-03-01T16:40:31.657Z,24.57
2019-03-01T16:43:00.418Z,23.67
2019-03-01T16:45:28.982Z,20.70
2019-03-01T16:47:57.465Z,21.00
2019-03-01T16:50:26.018Z,21.70
2019-03-01T16:52:54.766Z,22.25
2019-03-01T16:55:27.999Z,22.17
2019-03-01T16:58:06.059Z,20.20
2019-03-01T17:00:25.995Z,21.03
2019-03-01T17:03:03.318Z,23.70
2019-03-01T17:05:31.832Z,22.30
2019-03-01T17:08:05.610Z,24.90
2019-03-01T17:10:31.217Z,23.10
2019-03-01T17:12:59.798Z,21.20
2019-03-01T17:15:28.359Z,22.17
2019-03-01T17:17:56.927Z,23.22
2019-03-01T17:20:25.509Z,23.70
2019-03-01T17:22:54.107Z,24.03
2019-03-01T17:25:23.379Z,21.27
2019-03-01T17:27:52.974Z,23.07
2019-03-01T17:30:25.768Z,23.60
2019-03-01T17:32:54.474Z,22.67
2019-03-01T17:35:23.112Z,24.67
2019-03-01T17:37:51.732Z,22.33
2019-03-01T17:40:20.814Z,24.43
2019-03-01T17:42:49.546Z,29.57
2019-03-01T17:45:22.785Z,24.92
2019-03-01T17:47:51.591Z,22.02
2019-03-01T17:50:20.401Z,21.70
2019-03-01T17:52:48.906Z,20.07
2019-03-01T17:55:18.685Z,17.97
2019-03-01T17:57:47.186Z,18.05
2019-03-01T18:00:41.265Z,19.73
2019-03-01T18:03:09.840Z,18.53
2019-03-01T18:05:40.725Z,17.77
2019-03-01T18:08:08.689Z,18.00
2019-03-01T18:10:37.329Z,17.52
2019-03-01T18:13:05.898Z,16.80
2019-03-01T18:15:34.588Z,18.70
2019-03-01T18:18:03.295Z,17.47
2019-03-01T18:20:33.851Z,17.90
2019-03-01T18:23:03.058Z,17.35
2019-03-01T18:25:31.755Z,19.00
2019-03-01T18:28:00.396Z,17.55
2019-03-01T18:30:35.354Z,16.50
2019-03-01T18:33:03.914Z,17.92
2019-03-01T18:35:32.380Z,16.37
2019-03-01T18:38:01.031Z,16.60
2019-03-01T18:40:29.869Z,17.27
2019-03-01T18:42:58.446Z,17.07
2019-03-01T18:45:29.863Z,18.40
2019-03-01T18:47:58.365Z,17.05
2019-03-01T18:50:34.818Z,18.30
2019-03-01T18:53:04.303Z,17.37
2019-03-01T18:55:33.153Z,16.27
2019-03-01T18:58:01.719Z,16.30
2019-03-01T19:00:45.119Z,16.45
2019-03-01T19:03:13.692Z,19.80
2019-03-01T19:05:42.260Z,20.40
2019-03-01T19:08:10.824Z,25.20
2019-03-01T19:10:39.295Z,25.55
2019-03-01T19:13:07.951Z,25.20
2019-03-01T19:15:36.603Z,26.70
2019-03-01T19:18:05.935Z,31.52
2019-03-01T19:20:41.422Z,31.73
2019-03-01T19:23:10.153Z,34.63
2019-03-01T19:25:38.690Z,35.70
2019-03-01T19:28:07.281Z,36.70
2019-03-01T19:30:35.814Z,39.30
2019-03-01T19:33:05.452Z,41.40
2019-03-01T19:35:34.463Z,41.57
2019-03-01T19:38:03.055Z,44.67
2019-03-01T19:40:31.674Z,45.50
2019-03-01T19:43:00.259Z,46.00
2019-03-01T19:45:28.879Z,47.95
2019-03-01T19:48:01.681Z,44.63
2019-03-01T19:50:29.645Z,46.65
2019-03-01T19:52:58.254Z,44.48
2019-03-01T19:55:27.321Z,45.52
2019-03-01T19:57:55.785Z,48.03
2019-03-01T20:00:28.455Z,47.05
2019-03-01T20:02:57.011Z,48.58
2019-03-01T20:05:31.594Z,47.40
2019-03-01T20:07:58.391Z,49.20
2019-03-01T20:10:27.074Z,46.53
2019-03-01T20:12:55.571Z,49.00
2019-03-01T20:15:25.688Z,47.75
2019-03-01T20:17:54.238Z,47.95
2019-03-01T20:20:23.861Z,44.98
2019-03-01T20:22:54.107Z,43.90
2019-03-01T20:25:23.908Z,45.77
2019-03-01T20:27:52.475Z,45.40
2019-03-01T20:30:30.204Z,40.88
2019-03-01T20:32:55.865Z,41.25
2019-03-01T20:35:26.023Z,42.23
2019-03-01T20:37:54.982Z,40.30
2019-03-01T20:40:26.689Z,46.92
2019-03-01T20:42:55.987Z,42.93
2019-03-01T20:45:29.887Z,42.05
2019-03-01T20:47:56.497Z,43.30
2019-03-01T20:50:25.064Z,38.25
2019-03-01T20:52:53.718Z,39.73
2019-03-01T20:55:23.784Z,39.23
2019-03-01T20:57:52.772Z,37.87
2019-03-01T21:00:26.157Z,43.10
2019-03-01T21:02:53.423Z,39.95
2019-03-01T21:05:24.959Z,36.25
2019-03-01T21:07:53.875Z,36.45
2019-03-01T21:10:28.153Z,38.88
2019-03-01T21:12:56.700Z,36.83
2019-03-01T21:15:25.420Z,37.10
2019-03-01T21:17:57.149Z,39.08
2019-03-01T21:20:24.589Z,37.38
2019-03-01T21:22:53.987Z,39.65
2019-03-01T21:25:26.022Z,37.13
2019-03-01T21:27:57.585Z,38.00
2019-03-01T21:30:26.933Z,42.00
2019-03-01T21:32:55.694Z,38.50
2019-03-01T21:35:24.268Z,39.20
2019-03-01T21:37:52.975Z,38.25
2019-03-01T21:40:21.550Z,38.30
2019-03-01T21:42:52.803Z,38.40
2019-03-01T21:45:23.451Z,37.05
2019-03-01T21:47:52.153Z,37.67
2019-03-01T21:50:20.960Z,37.70
2019-03-01T21:52:49.476Z,36.53
2019-03-01T21:55:24.756Z,40.07
2019-03-01T21:57:53.189Z,39.58
2019-03-01T22:00:31.521Z,37.90
2019-03-01T22:03:00.191Z,38.28
2019-03-01T22:05:28.814Z,36.08
2019-03-01T22:07:57.458Z,40.63
2019-03-01T22:10:26.017Z,42.30
2019-03-01T22:12:56.935Z,41.13
2019-03-01T22:15:28.653Z,40.83
2019-03-01T22:17:57.208Z,44.08
2019-03-01T22:20:26.082Z,40.48
2019-03-01T22:22:54.633Z,44.93
2019-03-01T22:25:23.538Z,46.47
2019-03-01T22:27:52.088Z,41.43
2019-03-01T22:30:33.634Z,43.23
2019-03-01T22:33:02.181Z,44.75
2019-03-01T22:35:30.745Z,41.00
2019-03-01T22:38:04.281Z,40.45
2019-03-01T22:40:29.573Z,42.03
2019-03-01T22:42:58.209Z,41.43
2019-03-01T22:45:26.781Z,45.30
2019-03-01T22:47:55.353Z,44.67
2019-03-01T22:50:24.094Z,40.20
2019-03-01T22:52:52.743Z,41.75
2019-03-01T22:55:21.536Z,40.23
2019-03-01T22:57:50.342Z,38.13
2019-03-01T23:00:29.758Z,42.47
2019-03-01T23:02:58.569Z,39.78
2019-03-01T23:05:27.134Z,41.18
2019-03-01T23:07:56.942Z,39.80
2019-03-01T23:10:26.113Z,41.92
2019-03-01T23:12:54.607Z,41.67
2019-03-01T23:15:23.183Z,41.05
2019-03-01T23:17:51.737Z,41.47
2019-03-01T23:20:23.545Z,44.05
2019-03-01T23:22:50.497Z,39.27
2019-03-01T23:25:18.989Z,39.23
2019-03-01T23:27:47.501Z,44.70
2019-03-01T23:30:17.418Z,38.30
2019-03-01T23:32:48.740Z,38.98
2019-03-01T23:35:18.157Z,42.57
2019-03-01T23:37:46.813Z,43.80
2019-03-01T23:40:16.253Z,39.73
2019-03-01T23:42:44.798Z,41.73
2019-03-01T23:45:17.352Z,43.02
2019-03-01T23:47:43.982Z,40.10
2019-03-01T23:50:13.454Z,41.77
2019-03-01T23:52:42.003Z,39.78
2019-03-01T23:55:10.636Z,40.15
2019-03-01T23:57:41.161Z,39.37
