createdAt,value
2024-05-09T00:00:36.059Z,2.13
2024-05-09T00:03:10.588Z,1.90
2024-05-09T00:05:40.458Z,1.60
2024-05-09T00:08:09.651Z,1.80
2024-05-09T00:10:38.714Z,1.80
2024-05-09T00:13:07.395Z,1.73
2024-05-09T00:15:35.051Z,1.90
2024-05-09T00:18:03.020Z,1.50
2024-05-09T00:20:37.510Z,2.10
2024-05-09T00:23:07.957Z,2.23
2024-05-09T00:25:35.562Z,2.20
2024-05-09T00:28:02.836Z,2.30
2024-05-09T00:30:34.503Z,2.50
2024-05-09T00:33:05.190Z,2.40
2024-05-09T00:35:33.066Z,2.30
2024-05-09T00:38:00.122Z,2.10
2024-05-09T00:40:37.291Z,2.30
2024-05-09T00:43:06.764Z,2.10
2024-05-09T00:45:34.145Z,2.07
2024-05-09T00:48:02.806Z,1.80
2024-05-09T00:50:35.933Z,2.00
2024-05-09T00:53:05.211Z,2.03
2024-05-09T00:55:32.095Z,2.13
2024-05-09T00:57:58.848Z,1.70
2024-05-09T01:00:31.381Z,1.80
2024-05-09T01:03:05.640Z,2.07
2024-05-09T01:05:34.495Z,1.60
2024-05-09T01:08:01.744Z,1.80
2024-05-09T01:10:34.133Z,1.77
2024-05-09T01:13:03.277Z,1.43
2024-05-09T01:15:30.045Z,1.70
2024-05-09T01:17:57.561Z,1.70
2024-05-09T01:20:36.428Z,1.77
2024-05-09T01:23:08.319Z,1.60
2024-05-09T01:25:35.608Z,1.50
2024-05-09T01:28:02.474Z,1.50
2024-05-09T01:30:34.678Z,1.43
2024-05-09T01:33:04.948Z,1.60
2024-05-09T01:35:32.679Z,1.50
2024-05-09T01:37:59.501Z,1.50
2024-05-09T01:40:36.185Z,1.60
2024-05-09T01:43:05.956Z,1.40
2024-05-09T01:45:32.868Z,1.43
2024-05-09T01:47:59.964Z,1.80
2024-05-09T01:50:36.772Z,1.63
2024-05-09T01:53:07.563Z,1.50
2024-05-09T01:55:34.495Z,1.30
2024-05-09T01:58:01.329Z,1.43
2024-05-09T02:00:37.899Z,1.70
2024-05-09T02:03:14.622Z,1.33
2024-05-09T02:05:44.504Z,1.83
2024-05-09T02:08:18.525Z,1.50
2024-05-09T02:10:46.515Z,1.90
2024-05-09T02:13:13.753Z,1.53
2024-05-09T02:15:40.519Z,1.50
2024-05-09T02:18:08.073Z,1.60
2024-05-09T02:20:38.368Z,1.30
2024-05-09T02:23:06.579Z,1.50
2024-05-09T02:25:33.849Z,1.60
2024-05-09T02:28:00.815Z,1.60
2024-05-09T02:30:37.893Z,1.57
2024-05-09T02:33:08.418Z,1.43
2024-05-09T02:35:36.054Z,1.60
2024-05-09T02:38:03.156Z,1.20
2024-05-09T02:40:36.656Z,1.50
2024-05-09T02:43:10.783Z,1.40
2024-05-09T02:45:39.054Z,1.30
2024-05-09T02:48:07.105Z,1.23
2024-05-09T02:50:38.549Z,1.40
2024-05-09T02:53:13.823Z,1.33
2024-05-09T02:55:41.580Z,1.40
2024-05-09T02:58:08.647Z,1.30
2024-05-09T03:00:39.722Z,1.30
2024-05-09T03:03:10.439Z,1.27
2024-05-09T03:05:39.621Z,1.40
2024-05-09T03:08:06.934Z,1.40
2024-05-09T03:10:36.642Z,1.30
2024-05-09T03:13:09.085Z,1.20
2024-05-09T03:15:36.440Z,1.40
2024-05-09T03:18:04.628Z,1.30
2024-05-09T03:20:34.856Z,1.30
2024-05-09T03:23:03.720Z,1.40
2024-05-09T03:25:30.917Z,1.50
2024-05-09T03:27:57.732Z,1.30
2024-05-09T03:30:36.472Z,1.40
2024-05-09T03:33:13.506Z,1.47
2024-05-09T03:35:41.311Z,1.30
2024-05-09T03:38:08.275Z,1.50
2024-05-09T03:40:35.098Z,1.50
2024-05-09T03:43:01.890Z,1.40
2024-05-09T03:45:28.651Z,1.80
2024-05-09T03:47:55.758Z,1.63
2024-05-09T03:50:29.911Z,1.70
2024-05-09T03:53:01.668Z,1.90
2024-05-09T03:55:28.610Z,1.87
2024-05-09T03:57:55.517Z,1.50
2024-05-09T04:00:30.964Z,1.20
2024-05-09T04:03:05.501Z,1.50
2024-05-09T04:05:33.554Z,1.43
2024-05-09T04:08:00.608Z,1.50
2024-05-09T04:10:32.838Z,1.50
2024-05-09T04:13:01.372Z,1.60
2024-05-09T04:15:28.252Z,1.63
2024-05-09T04:17:55.264Z,1.60
2024-05-09T04:20:33.030Z,1.50
2024-05-09T04:23:06.132Z,1.40
2024-05-09T04:25:33.201Z,1.40
2024-05-09T04:28:00.004Z,1.30
2024-05-09T04:30:36.029Z,1.67
2024-05-09T04:33:06.662Z,1.70
2024-05-09T04:35:34.555Z,1.50
2024-05-09T04:38:01.468Z,1.80
2024-05-09T04:40:33.662Z,1.40
2024-05-09T04:43:03.646Z,1.50
2024-05-09T04:45:30.561Z,1.23
2024-05-09T04:47:57.685Z,1.40
2024-05-09T04:50:32.727Z,1.40
2024-05-09T04:53:03.585Z,1.47
2024-05-09T04:55:30.580Z,1.40
2024-05-09T04:57:57.634Z,1.73
2024-05-09T05:00:32.538Z,1.40
2024-05-09T05:03:08.732Z,1.40
2024-05-09T05:05:43.639Z,1.20
2024-05-09T05:08:12.367Z,1.23
2024-05-09T05:10:39.452Z,1.07
2024-05-09T05:13:22.831Z,1.13
2024-05-09T05:15:57.847Z,1.10
2024-05-09T05:18:28.649Z,1.20
2024-05-09T05:20:55.971Z,1.30
2024-05-09T05:23:23.130Z,1.07
2024-05-09T05:25:51.295Z,1.03
2024-05-09T05:28:18.289Z,1.00
2024-05-09T05:30:45.247Z,0.77
2024-05-09T05:33:13.307Z,1.00
2024-05-09T05:35:40.933Z,0.97
2024-05-09T05:38:08.102Z,0.80
2024-05-09T05:40:37.308Z,0.90
2024-05-09T05:43:09.731Z,0.90
2024-05-09T05:45:36.969Z,0.80
2024-05-09T05:48:05.527Z,0.80
2024-05-09T05:50:36.430Z,0.90
2024-05-09T05:53:09.105Z,0.80
2024-05-09T05:55:37.200Z,0.80
2024-05-09T05:58:04.159Z,1.10
2024-05-09T06:00:38.095Z,0.90
2024-05-09T06:03:07.424Z,1.10
2024-05-09T06:05:35.542Z,1.03
2024-05-09T06:08:02.430Z,0.90
2024-05-09T06:10:37.590Z,0.77
2024-05-09T06:13:07.123Z,0.97
2024-05-09T06:15:34.012Z,0.97
2024-05-09T06:18:01.216Z,1.00
2024-05-09T06:20:35.480Z,1.00
2024-05-09T06:23:05.551Z,0.90
2024-05-09T06:25:32.665Z,1.00
2024-05-09T06:28:00.678Z,1.00
2024-05-09T06:30:36.685Z,1.00
2024-05-09T06:33:07.123Z,1.20
2024-05-09T06:35:34.304Z,1.20
2024-05-09T06:38:01.653Z,1.30
2024-05-09T06:40:36.566Z,1.20
2024-05-09T06:43:17.558Z,1.13
2024-05-09T06:45:49.571Z,1.10
2024-05-09T06:48:18.410Z,1.20
2024-05-09T06:50:45.773Z,1.17
2024-05-09T06:53:15.878Z,0.80
2024-05-09T06:55:42.845Z,1.00
2024-05-09T06:58:09.801Z,1.10
2024-05-09T07:00:39.819Z,0.80
2024-05-09T07:03:13.860Z,0.90
2024-05-09T07:05:43.181Z,0.80
2024-05-09T07:08:10.275Z,0.80
2024-05-09T07:10:37.459Z,0.70
2024-05-09T07:13:11.302Z,0.60
2024-05-09T07:15:38.542Z,0.90
2024-05-09T07:18:13.951Z,0.80
2024-05-09T07:20:41.411Z,0.90
2024-05-09T07:23:11.900Z,1.00
2024-05-09T07:25:39.704Z,1.10
2024-05-09T07:28:26.688Z,1.20
2024-05-09T07:30:53.460Z,1.40
2024-05-09T07:33:22.295Z,1.30
2024-05-09T07:35:50.571Z,1.60
2024-05-09T07:38:17.508Z,1.40
2024-05-09T07:40:44.411Z,1.40
2024-05-09T07:43:14.593Z,1.57
2024-05-09T07:45:50.707Z,1.30
2024-05-09T07:52:38.249Z,1.50
2024-05-09T07:53:46.343Z,1.60
2024-05-09T07:56:16.847Z,1.57
2024-05-09T07:58:45.790Z,1.60
2024-05-09T08:01:12.903Z,1.30
2024-05-09T08:03:39.990Z,1.50
2024-05-09T08:06:06.870Z,1.50
2024-05-09T08:08:33.645Z,1.40
2024-05-09T08:11:01.721Z,1.23
2024-05-09T08:13:28.497Z,1.30
2024-05-09T08:15:55.305Z,1.20
2024-05-09T08:18:22.224Z,1.27
2024-05-09T08:20:49.811Z,1.20
2024-05-09T08:23:16.584Z,1.10
2024-05-09T08:25:43.577Z,1.30
2024-05-09T08:28:13.699Z,1.30
2024-05-09T08:30:41.136Z,1.10
2024-05-09T08:33:08.319Z,1.50
2024-05-09T08:35:35.656Z,0.87
2024-05-09T08:38:03.314Z,1.20
2024-05-09T08:40:35.572Z,1.10
2024-05-09T08:43:12.169Z,1.10
2024-05-09T08:45:43.517Z,1.20
2024-05-09T08:48:11.980Z,1.30
2024-05-09T08:50:40.587Z,1.20
2024-05-09T08:53:08.488Z,1.20
2024-05-09T08:55:40.094Z,1.20
2024-05-09T08:58:09.492Z,1.10
2024-05-09T09:00:37.875Z,1.10
2024-05-09T09:03:06.966Z,1.33
2024-05-09T09:05:34.269Z,1.43
2024-05-09T09:08:01.761Z,1.17
2024-05-09T09:10:32.236Z,1.40
2024-05-09T09:13:09.398Z,1.20
2024-05-09T09:15:47.080Z,1.20
2024-05-09T09:18:15.081Z,1.57
2024-05-09T09:20:42.283Z,1.50
2024-05-09T09:23:09.074Z,1.57
2024-05-09T09:25:38.833Z,1.40
2024-05-09T09:28:06.873Z,1.80
2024-05-09T09:30:37.405Z,1.60
2024-05-09T09:33:06.328Z,1.33
2024-05-09T09:35:33.912Z,1.40
2024-05-09T09:38:02.470Z,1.67
2024-05-09T09:40:34.942Z,1.40
2024-05-09T09:43:07.316Z,1.50
2024-05-09T09:45:34.301Z,1.43
2024-05-09T09:48:01.218Z,1.37
2024-05-09T09:50:34.038Z,1.50
2024-05-09T09:53:02.133Z,1.20
2024-05-09T09:55:28.960Z,1.40
2024-05-09T09:57:56.416Z,1.50
2024-05-09T10:00:30.150Z,1.40
2024-05-09T10:02:59.712Z,1.30
2024-05-09T10:05:26.787Z,1.30
2024-05-09T10:07:53.854Z,1.30
2024-05-09T10:10:31.344Z,1.00
2024-05-09T10:13:03.337Z,1.60
2024-05-09T10:15:31.480Z,1.90
2024-05-09T10:18:06.395Z,1.50
2024-05-09T10:20:41.277Z,1.40
2024-05-09T10:23:27.255Z,1.83
2024-05-09T10:26:01.422Z,1.40
2024-05-09T10:28:35.992Z,1.20
2024-05-09T10:31:10.555Z,1.30
2024-05-09T10:33:49.064Z,1.00
2024-05-09T10:36:20.639Z,1.20
2024-05-09T10:38:48.731Z,1.00
2024-05-09T10:41:16.711Z,1.10
2024-05-09T10:43:43.534Z,1.10
2024-05-09T10:46:11.042Z,1.20
2024-05-09T10:48:38.662Z,0.90
2024-05-09T10:51:05.678Z,1.10
2024-05-09T10:53:32.504Z,0.98
2024-05-09T10:55:59.999Z,0.90
2024-05-09T10:58:28.062Z,1.15
2024-05-09T11:00:58.332Z,1.33
2024-05-09T11:03:25.356Z,1.30
2024-05-09T11:05:52.645Z,1.33
2024-05-09T11:08:22.060Z,1.10
2024-05-09T11:10:52.952Z,0.95
2024-05-09T11:13:29.765Z,1.02
2024-05-09T11:15:56.643Z,1.15
2024-05-09T11:18:25.112Z,1.00
2024-05-09T11:20:53.209Z,0.95
2024-05-09T11:23:21.821Z,1.10
2024-05-09T11:25:49.907Z,1.00
2024-05-09T11:28:18.138Z,1.00
2024-05-09T11:30:45.000Z,1.13
2024-05-09T11:33:12.621Z,1.00
2024-05-09T11:35:39.398Z,0.90
2024-05-09T11:38:06.140Z,1.00
2024-05-09T11:40:34.580Z,0.90
2024-05-09T11:43:01.826Z,1.05
2024-05-09T11:45:28.712Z,1.00
2024-05-09T11:47:55.798Z,1.55
2024-05-09T11:50:29.602Z,1.30
2024-05-09T11:52:59.735Z,1.30
2024-05-09T11:55:28.227Z,1.10
2024-05-09T11:57:55.816Z,1.05
2024-05-09T12:00:29.793Z,0.90
2024-05-09T12:03:04.948Z,0.93
2024-05-09T12:05:32.633Z,1.00
2024-05-09T12:07:59.707Z,0.80
2024-05-09T12:10:32.815Z,1.05
2024-05-09T12:13:02.801Z,0.90
2024-05-09T12:15:30.328Z,0.80
2024-05-09T12:17:59.946Z,1.00
2024-05-09T12:20:35.638Z,0.95
2024-05-09T12:23:05.525Z,0.90
2024-05-09T12:25:32.507Z,0.80
2024-05-09T12:27:59.512Z,0.90
2024-05-09T12:30:35.337Z,1.10
2024-05-09T12:33:06.325Z,1.27
2024-05-09T12:35:33.329Z,1.10
2024-05-09T12:38:00.284Z,0.93
2024-05-09T12:40:35.414Z,1.10
2024-05-09T12:43:06.360Z,0.95
2024-05-09T12:45:33.498Z,0.90
2024-05-09T12:48:00.577Z,0.90
2024-05-09T12:50:32.586Z,0.90
2024-05-09T12:53:01.723Z,1.10
2024-05-09T12:55:33.517Z,0.88
2024-05-09T12:58:06.745Z,0.93
2024-05-09T13:00:34.510Z,1.10
2024-05-09T13:03:01.769Z,1.10
2024-05-09T13:05:29.331Z,0.82
2024-05-09T13:07:57.079Z,1.20
2024-05-09T13:10:31.158Z,1.10
2024-05-09T13:13:00.573Z,0.80
2024-05-09T13:15:27.918Z,0.70
2024-05-09T13:17:57.275Z,1.05
2024-05-09T13:20:32.062Z,0.90
2024-05-09T13:23:01.647Z,1.00
2024-05-09T13:25:28.443Z,0.90
2024-05-09T13:27:55.399Z,0.90
2024-05-09T13:30:29.678Z,1.00
2024-05-09T13:33:05.892Z,1.10
2024-05-09T13:35:34.852Z,1.10
2024-05-09T13:38:02.547Z,0.80
2024-05-09T13:40:33.828Z,0.93
2024-05-09T13:43:03.387Z,0.93
2024-05-09T13:45:30.559Z,0.82
2024-05-09T13:47:57.626Z,0.90
2024-05-09T13:50:33.104Z,0.90
2024-05-09T13:53:02.984Z,1.05
2024-05-09T13:55:29.814Z,0.90
2024-05-09T13:57:56.733Z,0.82
2024-05-09T14:00:37.773Z,0.80
2024-05-09T14:03:10.700Z,0.90
2024-05-09T14:05:38.215Z,0.80
2024-05-09T14:08:05.685Z,0.73
2024-05-09T14:10:32.831Z,0.70
2024-05-09T14:13:00.934Z,0.95
2024-05-09T14:15:28.012Z,0.80
2024-05-09T14:17:55.023Z,0.93
2024-05-09T14:22:51.484Z,0.70
2024-05-09T14:25:18.615Z,1.02
2024-05-09T14:27:45.556Z,0.90
2024-05-09T14:30:22.063Z,0.90
2024-05-09T14:32:53.333Z,0.90
2024-05-09T14:35:20.297Z,1.00
2024-05-09T14:37:47.114Z,0.85
2024-05-09T14:40:30.361Z,0.80
2024-05-09T14:43:03.176Z,1.85
2024-05-09T14:45:30.304Z,1.00
2024-05-09T14:47:57.438Z,0.90
2024-05-09T14:50:34.420Z,1.20
2024-05-09T14:53:04.971Z,1.00
2024-05-09T14:55:31.883Z,1.02
2024-05-09T14:57:58.783Z,0.90
2024-05-09T15:00:29.486Z,1.00
2024-05-09T15:03:02.884Z,1.27
2024-05-09T15:05:30.056Z,0.90
2024-05-09T15:07:57.484Z,1.00
2024-05-09T15:10:33.344Z,1.00
2024-05-09T15:13:02.657Z,1.00
2024-05-09T15:15:29.765Z,0.82
2024-05-09T15:17:56.754Z,0.82
2024-05-09T15:20:31.233Z,0.88
2024-05-09T15:23:02.396Z,0.90
2024-05-09T15:25:29.436Z,0.85
2024-05-09T15:27:56.545Z,0.93
2024-05-09T15:30:30.598Z,2.15
2024-05-09T15:33:00.077Z,0.80
2024-05-09T15:35:27.167Z,0.90
2024-05-09T15:37:53.928Z,1.00
2024-05-09T15:40:30.585Z,0.85
2024-05-09T15:43:04.793Z,0.90
2024-05-09T15:45:31.974Z,1.10
2024-05-09T15:47:59.116Z,0.98
2024-05-09T15:50:35.674Z,0.82
2024-05-09T15:53:06.873Z,0.80
2024-05-09T15:55:34.798Z,0.80
2024-05-09T15:58:02.291Z,0.80
2024-05-09T16:00:37.187Z,0.70
2024-05-09T16:03:07.792Z,0.80
2024-05-09T16:05:34.894Z,0.75
2024-05-09T16:08:01.869Z,0.77
2024-05-09T16:10:32.713Z,0.70
2024-05-09T16:13:01.550Z,0.80
2024-05-09T16:15:28.760Z,0.70
2024-05-09T16:17:56.045Z,0.80
2024-05-09T16:20:34.244Z,0.70
2024-05-09T16:23:06.595Z,0.60
2024-05-09T16:25:33.512Z,0.77
2024-05-09T16:28:00.635Z,0.80
2024-05-09T16:30:34.077Z,0.70
2024-05-09T16:33:04.045Z,0.70
2024-05-09T16:35:32.896Z,0.80
2024-05-09T16:38:01.680Z,0.70
2024-05-09T16:40:36.314Z,0.70
2024-05-09T16:43:07.293Z,0.70
2024-05-09T16:45:34.529Z,0.80
2024-05-09T16:48:01.626Z,0.70
2024-05-09T16:50:32.886Z,0.70
2024-05-09T16:53:02.240Z,0.70
2024-05-09T16:55:29.133Z,0.70
2024-05-09T16:57:56.152Z,0.60
2024-05-09T17:00:34.819Z,0.60
2024-05-09T17:03:08.530Z,0.50
2024-05-09T17:05:36.302Z,0.77
2024-05-09T17:08:03.593Z,0.70
2024-05-09T17:10:33.696Z,0.90
2024-05-09T17:13:06.569Z,0.80
2024-05-09T17:15:34.978Z,0.88
2024-05-09T17:18:02.252Z,0.80
2024-05-09T17:20:33.932Z,0.73
2024-05-09T17:23:03.522Z,0.70
2024-05-09T17:25:30.339Z,0.90
2024-05-09T17:27:57.397Z,0.90
2024-05-09T17:30:31.507Z,1.17
2024-05-09T17:33:03.175Z,1.10
2024-05-09T17:35:31.139Z,0.93
2024-05-09T17:37:58.478Z,0.90
2024-05-09T17:40:31.461Z,0.93
2024-05-09T17:43:02.699Z,0.98
2024-05-09T17:45:29.765Z,1.00
2024-05-09T17:47:56.894Z,0.93
2024-05-09T17:50:31.191Z,0.80
2024-05-09T17:53:02.330Z,0.80
2024-05-09T17:55:29.318Z,1.17
2024-05-09T17:57:56.508Z,0.63
2024-05-09T18:00:33.329Z,0.80
2024-05-09T18:03:06.371Z,0.82
2024-05-09T18:05:34.758Z,0.93
2024-05-09T18:08:01.815Z,0.90
2024-05-09T18:10:35.399Z,0.77
2024-05-09T18:13:06.155Z,1.15
2024-05-09T18:15:33.508Z,1.00
2024-05-09T18:18:00.736Z,0.80
2024-05-09T18:20:37.715Z,1.02
2024-05-09T18:23:10.315Z,1.25
2024-05-09T18:25:37.223Z,1.10
2024-05-09T18:28:04.421Z,1.10
2024-05-09T18:30:34.601Z,0.90
2024-05-09T18:33:04.298Z,1.17
2024-05-09T18:35:31.774Z,1.13
2024-05-09T18:37:58.581Z,1.20
2024-05-09T18:40:32.563Z,1.10
2024-05-09T18:43:03.369Z,1.25
2024-05-09T18:45:30.630Z,1.30
2024-05-09T18:47:57.964Z,1.33
2024-05-09T18:50:32.539Z,1.27
2024-05-09T18:53:05.926Z,1.30
2024-05-09T18:55:32.856Z,1.20
2024-05-09T18:57:59.888Z,1.30
2024-05-09T19:00:34.335Z,1.10
2024-05-09T19:03:06.220Z,1.10
2024-05-09T19:05:35.309Z,1.00
2024-05-09T19:08:02.793Z,0.93
2024-05-09T19:10:34.253Z,1.00
2024-05-09T19:13:06.513Z,1.00
2024-05-09T19:15:37.513Z,0.93
2024-05-09T19:18:04.611Z,1.00
2024-05-09T19:20:34.573Z,1.00
2024-05-09T19:23:02.906Z,1.10
2024-05-09T19:25:29.827Z,1.02
2024-05-09T19:27:56.733Z,0.90
2024-05-09T19:30:30.526Z,1.20
2024-05-09T19:33:05.765Z,1.10
2024-05-09T19:35:32.989Z,1.10
2024-05-09T19:38:00.007Z,1.30
2024-05-09T19:40:31.501Z,1.10
2024-05-09T19:43:01.538Z,1.10
2024-05-09T19:45:29.021Z,1.10
2024-05-09T19:47:56.097Z,1.20
2024-05-09T19:50:31.707Z,1.07
2024-05-09T19:53:06.101Z,1.30
2024-05-09T19:55:33.290Z,1.47
2024-05-09T19:58:04.469Z,1.30
2024-05-09T20:00:36.396Z,1.30
2024-05-09T20:03:05.610Z,1.43
2024-05-09T20:05:33.098Z,1.50
2024-05-09T20:08:00.265Z,1.40
2024-05-09T20:10:32.098Z,1.30
2024-05-09T20:13:01.431Z,1.70
2024-05-09T20:15:28.253Z,1.80
2024-05-09T20:17:55.503Z,1.70
2024-05-09T20:22:51.998Z,1.97
2024-05-09T20:25:18.837Z,1.80
2024-05-09T20:27:45.718Z,2.03
2024-05-09T20:30:17.220Z,1.90
2024-05-09T20:32:51.600Z,1.87
2024-05-09T20:35:18.417Z,1.53
2024-05-09T20:37:45.166Z,1.60
2024-05-09T20:40:18.462Z,1.80
2024-05-09T20:42:52.175Z,2.00
2024-05-09T20:45:19.190Z,1.80
2024-05-09T20:47:46.079Z,2.00
2024-05-09T20:50:23.084Z,1.90
2024-05-09T20:52:55.570Z,1.80
2024-05-09T20:55:22.451Z,1.73
2024-05-09T20:57:49.302Z,1.80
2024-05-09T21:00:19.196Z,1.63
2024-05-09T21:02:52.183Z,1.83
2024-05-09T21:05:19.418Z,2.10
2024-05-09T21:07:46.329Z,2.00
2024-05-09T21:10:19.362Z,2.30
2024-05-09T21:12:49.445Z,2.30
2024-05-09T21:15:16.217Z,2.07
2024-05-09T21:17:43.189Z,2.00
2024-05-09T21:20:17.024Z,1.90
2024-05-09T21:22:47.219Z,1.90
2024-05-09T21:25:14.312Z,2.00
2024-05-09T21:27:41.283Z,1.90
2024-05-09T21:30:13.263Z,2.03
2024-05-09T21:32:45.679Z,1.90
2024-05-09T21:35:12.714Z,1.83
2024-05-09T21:37:39.480Z,1.90
2024-05-09T21:40:11.335Z,2.10
2024-05-09T21:42:40.794Z,2.03
2024-05-09T21:45:07.948Z,2.00
2024-05-09T21:47:34.871Z,2.00
2024-05-09T21:50:01.794Z,1.70
2024-05-09T21:52:28.564Z,2.10
2024-05-09T21:54:55.541Z,1.90
2024-05-09T21:57:22.425Z,1.83
2024-05-09T21:59:49.184Z,2.10
2024-05-09T22:02:16.068Z,1.97
2024-05-09T22:04:43.111Z,1.93
2024-05-09T22:07:10.115Z,2.10
2024-05-09T22:09:37.147Z,2.17
2024-05-09T22:12:04.666Z,2.27
2024-05-09T22:14:31.618Z,2.20
2024-05-09T22:16:58.710Z,2.33
2024-05-09T22:19:25.702Z,2.07
2024-05-09T22:21:52.648Z,2.30
2024-05-09T22:24:19.458Z,2.00
2024-05-09T22:26:46.214Z,2.30
2024-05-09T22:29:12.999Z,2.17
2024-05-09T22:31:39.778Z,2.40
2024-05-09T22:34:06.669Z,2.30
2024-05-09T22:36:33.622Z,2.70
2024-05-09T22:39:00.397Z,2.40
2024-05-09T22:41:27.179Z,2.43
2024-05-09T22:43:53.976Z,2.73
2024-05-09T22:46:20.826Z,2.50
2024-05-09T22:48:47.731Z,2.70
2024-05-09T22:51:14.578Z,2.60
2024-05-09T22:53:41.344Z,2.40
2024-05-09T22:56:08.315Z,2.20
2024-05-09T22:58:35.076Z,2.57
2024-05-09T23:01:01.986Z,2.43
2024-05-09T23:03:28.960Z,2.40
2024-05-09T23:05:55.839Z,2.27
2024-05-09T23:08:22.622Z,2.70
2024-05-09T23:10:49.625Z,2.30
2024-05-09T23:13:16.513Z,2.27
2024-05-09T23:15:43.476Z,2.60
2024-05-09T23:18:11.326Z,2.30
2024-05-09T23:20:39.912Z,2.60
2024-05-09T23:23:08.105Z,2.40
2024-05-09T23:25:36.715Z,2.20
2024-05-09T23:28:04.234Z,2.20
2024-05-09T23:30:37.552Z,2.47
2024-05-09T23:33:07.592Z,2.50
2024-05-09T23:35:34.746Z,2.47
2024-05-09T23:38:01.623Z,2.50
2024-05-09T23:40:37.648Z,2.40
2024-05-09T23:43:07.850Z,1.93
2024-05-09T23:45:35.016Z,2.40
2024-05-09T23:48:02.580Z,2.43
2024-05-09T23:50:35.076Z,2.83
2024-05-09T23:53:05.223Z,2.47
2024-05-09T23:55:32.599Z,2.40
2024-05-09T23:57:59.743Z,2.40
