createdAt,value
2023-03-16T10:38:59.896Z,56.21
2023-03-16T10:41:32.636Z,56.05
2023-03-16T10:44:07.314Z,56.47
2023-03-16T10:46:44.070Z,56.52
2023-03-16T10:49:27.528Z,55.38
2023-03-16T10:51:57.965Z,54.76
2023-03-16T10:54:40.757Z,53.83
2023-03-16T10:57:26.118Z,53.86
2023-03-16T10:59:56.824Z,53.39
2023-03-16T11:02:31.973Z,49.87
2023-03-16T11:05:11.148Z,50.91
2023-03-16T11:07:38.730Z,51.18
2023-03-16T11:10:24.131Z,49.42
2023-03-16T11:12:51.077Z,50.32
2023-03-16T11:15:25.807Z,49.87
2023-03-16T11:17:56.257Z,50.00
2023-03-16T11:20:28.769Z,49.47
2023-03-16T11:22:56.274Z,48.68
2023-03-16T11:25:38.721Z,50.58
2023-03-16T11:28:32.274Z,50.23
2023-03-16T11:31:14.693Z,50.33
2023-03-16T11:33:41.555Z,50.03
2023-03-16T11:36:46.412Z,50.03
2023-03-16T11:39:32.065Z,49.67
2023-03-16T11:41:58.857Z,50.01
2023-03-16T11:44:34.603Z,50.26
2023-03-16T11:47:17.341Z,50.01
2023-03-16T11:49:56.870Z,49.81
2023-03-16T11:53:05.058Z,49.45
2023-03-16T11:55:34.622Z,48.26
2023-03-16T11:58:08.073Z,45.14
2023-03-16T12:00:46.050Z,46.32
2023-03-16T12:03:27.985Z,45.74
2023-03-16T12:06:23.963Z,44.81
2023-03-16T12:09:08.192Z,45.97
2023-03-16T12:11:46.609Z,46.65
2023-03-16T12:14:16.551Z,47.22
2023-03-16T12:16:51.573Z,45.33
2023-03-16T12:19:27.395Z,45.61
2023-03-16T12:22:23.718Z,44.79
2023-03-16T12:24:50.667Z,44.60
2023-03-16T12:27:34.673Z,44.87
2023-03-16T12:30:25.058Z,43.46
2023-03-16T12:33:13.799Z,43.85
2023-03-16T12:36:00.063Z,43.57
2023-03-16T12:38:32.900Z,43.95
2023-03-16T12:41:34.566Z,45.47
2023-03-16T12:44:21.105Z,45.32
2023-03-16T12:47:03.649Z,44.80
2023-03-16T12:49:36.942Z,45.36
2023-03-16T12:52:10.067Z,46.08
2023-03-16T12:54:49.205Z,45.68
2023-03-16T12:57:17.411Z,45.81
2023-03-16T12:59:53.006Z,46.66
2023-03-16T13:02:26.356Z,47.33
2023-03-16T13:04:59.517Z,48.11
2023-03-16T13:07:31.163Z,48.45
2023-03-16T13:10:03.793Z,48.20
2023-03-16T13:12:41.633Z,48.43
2023-03-16T13:15:13.164Z,47.53
2023-03-16T13:17:40.001Z,47.04
2023-03-16T13:20:20.903Z,46.87
2023-03-16T13:23:08.105Z,47.49
2023-03-16T13:25:42.861Z,47.12
2023-03-16T13:28:17.583Z,46.95
2023-03-16T13:30:49.106Z,46.69
2023-03-16T13:33:20.824Z,46.66
2023-03-16T13:35:52.471Z,46.66
2023-03-16T13:38:28.707Z,47.72
2023-03-16T13:41:04.805Z,48.52
2023-03-16T13:43:33.084Z,49.62
2023-03-16T13:46:00.026Z,48.79
2023-03-16T13:48:26.884Z,49.06
2023-03-16T13:50:58.896Z,49.46
2023-03-16T13:53:29.355Z,48.71
2023-03-16T13:55:58.233Z,50.38
2023-03-16T13:58:37.927Z,50.16
2023-03-16T14:01:24.891Z,49.96
2023-03-16T14:03:52.529Z,50.26
2023-03-16T14:06:34.202Z,49.93
2023-03-16T14:09:34.667Z,50.47
2023-03-16T14:12:02.454Z,50.56
2023-03-16T14:14:32.028Z,50.48
2023-03-16T14:17:12.375Z,49.75
2023-03-16T14:20:00.284Z,50.58
2023-03-16T14:22:34.849Z,51.51
2023-03-16T14:25:04.708Z,53.41
2023-03-16T14:27:43.049Z,53.14
2023-03-16T14:30:18.643Z,52.85
2023-03-16T14:33:20.740Z,52.09
2023-03-16T14:35:47.536Z,52.77
2023-03-16T14:38:32.160Z,52.19
2023-03-16T14:41:04.905Z,51.45
2023-03-16T14:43:35.918Z,51.60
2023-03-16T14:46:07.558Z,51.45
2023-03-16T14:48:35.935Z,50.14
2023-03-16T14:51:04.466Z,51.32
2023-03-16T14:53:31.886Z,51.29
2023-03-16T14:55:59.538Z,50.78
2023-03-16T14:58:26.721Z,51.36
2023-03-16T15:00:54.340Z,52.73
2023-03-16T15:03:30.349Z,52.60
2023-03-16T15:05:57.158Z,52.25
2023-03-16T15:08:27.298Z,53.14
2023-03-16T15:11:04.956Z,51.99
2023-03-16T15:13:37.069Z,51.86
2023-03-16T15:16:05.644Z,53.13
2023-03-16T15:18:33.544Z,53.01
2023-03-16T15:21:02.224Z,53.40
2023-03-16T15:23:30.922Z,53.22
2023-03-16T15:26:02.986Z,54.30
2023-03-16T15:28:29.767Z,54.02
2023-03-16T15:31:02.389Z,53.63
2023-03-16T15:33:29.900Z,54.49
2023-03-16T15:35:59.430Z,54.00
2023-03-16T15:38:33.476Z,54.02
2023-03-16T15:41:00.580Z,54.71
2023-03-16T15:43:29.855Z,53.94
2023-03-16T15:45:59.270Z,54.87
2023-03-16T15:48:26.258Z,54.28
2023-03-16T15:50:57.404Z,54.45
2023-03-16T15:53:38.322Z,55.05
2023-03-16T15:56:09.469Z,55.97
2023-03-16T15:58:38.106Z,55.91
2023-03-16T16:01:07.645Z,55.45
2023-03-16T16:03:34.653Z,54.60
2023-03-16T16:06:02.095Z,54.73
2023-03-16T16:08:28.995Z,54.81
2023-03-16T16:10:56.481Z,55.17
2023-03-16T16:13:43.121Z,55.49
2023-03-16T16:16:16.276Z,55.34
2023-03-16T16:18:43.844Z,56.05
2023-03-16T16:21:29.109Z,55.91
2023-03-16T16:23:56.034Z,55.15
2023-03-16T16:26:34.307Z,56.45
2023-03-16T16:29:18.011Z,56.50
2023-03-16T16:31:45.312Z,56.86
2023-03-16T16:34:14.423Z,57.06
2023-03-16T16:36:41.522Z,57.23
2023-03-16T16:39:09.338Z,55.47
2023-03-16T16:41:37.782Z,54.88
2023-03-16T16:44:08.397Z,54.53
2023-03-16T16:46:40.638Z,54.35
2023-03-16T16:49:13.082Z,54.51
2023-03-16T16:51:39.928Z,55.43
2023-03-16T16:54:18.578Z,55.94
2023-03-16T16:56:46.546Z,55.42
2023-03-16T16:59:19.281Z,56.29
2023-03-16T17:01:47.956Z,56.78
2023-03-16T17:04:25.487Z,57.39
2023-03-16T17:06:55.672Z,56.79
2023-03-16T17:09:23.782Z,57.51
2023-03-16T17:11:56.081Z,57.63
2023-03-16T17:14:24.051Z,58.41
2023-03-16T17:16:51.865Z,59.03
2023-03-16T17:19:23.281Z,59.53
2023-03-16T17:21:55.629Z,59.26
2023-03-16T17:24:23.393Z,60.03
2023-03-16T17:26:57.540Z,60.74
2023-03-16T17:29:31.687Z,61.02
2023-03-16T17:32:07.281Z,61.01
2023-03-16T17:34:34.423Z,61.18
2023-03-16T17:37:02.240Z,61.60
2023-03-16T17:39:32.199Z,62.04
2023-03-16T17:42:02.088Z,62.65
2023-03-16T17:44:34.550Z,62.81
2023-03-16T17:47:01.651Z,62.92
2023-03-16T17:49:30.625Z,63.56
2023-03-16T17:51:57.600Z,63.90
2023-03-16T17:54:24.440Z,64.82
2023-03-16T17:56:53.899Z,65.69
2023-03-16T17:59:23.007Z,65.96
2023-03-16T18:01:50.438Z,67.96
2023-03-16T18:04:21.585Z,68.54
2023-03-16T18:06:49.170Z,69.23
2023-03-16T18:09:20.272Z,68.65
2023-03-16T18:11:50.031Z,70.26
2023-03-16T18:14:36.782Z,70.31
2023-03-16T18:17:15.912Z,70.22
2023-03-16T18:19:44.007Z,69.93
2023-03-16T18:22:19.324Z,69.83
2023-03-16T18:24:50.047Z,70.62
2023-03-16T18:27:17.178Z,70.47
2023-03-16T18:29:45.959Z,71.13
2023-03-16T18:32:23.219Z,71.18
2023-03-16T18:34:52.961Z,71.25
2023-03-16T18:37:24.173Z,70.99
2023-03-16T18:39:52.915Z,71.26
2023-03-16T18:42:24.029Z,71.85
2023-03-16T18:44:51.148Z,71.77
2023-03-16T18:47:22.091Z,71.43
2023-03-16T18:49:52.974Z,71.24
2023-03-16T18:52:22.422Z,71.23
2023-03-16T18:54:50.206Z,71.33
2023-03-16T18:57:21.368Z,71.45
2023-03-16T18:59:48.935Z,71.65
2023-03-16T19:02:42.151Z,72.80
2023-03-16T19:05:16.699Z,73.31
2023-03-16T19:07:47.179Z,74.13
2023-03-16T19:10:24.729Z,74.10
2023-03-16T19:12:52.594Z,74.26
2023-03-16T19:15:21.211Z,74.41
2023-03-16T19:17:48.543Z,74.57
2023-03-16T19:20:18.348Z,74.83
2023-03-16T19:22:48.934Z,75.22
2023-03-16T19:25:25.771Z,75.00
2023-03-16T19:27:53.885Z,75.08
2023-03-16T19:30:27.477Z,75.28
2023-03-16T19:32:58.114Z,75.28
2023-03-16T19:35:44.349Z,75.32
2023-03-16T19:38:14.526Z,75.50
2023-03-16T19:40:42.458Z,75.50
2023-03-16T19:43:18.388Z,75.58
2023-03-16T19:45:46.888Z,75.73
2023-03-16T19:48:20.322Z,75.91
2023-03-16T19:50:49.343Z,76.03
2023-03-16T19:53:24.103Z,76.08
2023-03-16T19:55:53.301Z,76.25
2023-03-16T19:58:31.381Z,76.31
2023-03-16T20:00:59.035Z,76.27
2023-03-16T20:03:26.177Z,76.19
2023-03-16T20:05:53.546Z,76.06
2023-03-16T20:08:24.348Z,76.10
2023-03-16T20:10:52.425Z,76.15
2023-03-16T20:13:20.055Z,76.15
2023-03-16T20:15:47.530Z,75.95
2023-03-16T20:18:17.260Z,75.79
2023-03-16T20:20:44.870Z,75.55
2023-03-16T20:23:25.758Z,75.02
2023-03-16T20:25:56.443Z,74.93
2023-03-16T20:28:27.817Z,75.27
2023-03-16T20:30:54.604Z,75.45
2023-03-16T20:33:24.287Z,75.22
2023-03-16T20:35:55.477Z,75.23
2023-03-16T20:38:23.490Z,74.70
2023-03-16T20:40:54.672Z,74.66
2023-03-16T20:43:31.469Z,74.73
2023-03-16T20:46:01.369Z,75.67
2023-03-16T20:48:29.367Z,75.45
2023-03-16T20:51:00.618Z,75.52
2023-03-16T20:53:27.671Z,75.49
2023-03-16T20:55:55.163Z,75.76
2023-03-16T20:58:27.995Z,76.06
2023-03-16T21:00:58.397Z,76.01
2023-03-16T21:03:28.374Z,75.98
2023-03-16T21:05:59.581Z,76.58
2023-03-16T21:08:27.188Z,76.51
2023-03-16T21:10:56.773Z,76.33
2023-03-16T21:13:33.264Z,76.10
2023-03-16T21:16:03.264Z,76.22
2023-03-16T21:18:30.884Z,76.18
2023-03-16T21:20:58.873Z,76.36
2023-03-16T21:23:25.804Z,76.22
2023-03-16T21:25:59.723Z,76.18
2023-03-16T21:28:28.881Z,76.85
2023-03-16T21:30:57.786Z,76.55
2023-03-16T21:33:33.654Z,76.73
2023-03-16T21:36:02.136Z,77.16
2023-03-16T21:38:31.016Z,76.88
2023-03-16T21:40:59.693Z,76.95
2023-03-16T21:43:27.452Z,77.05
2023-03-16T21:45:55.161Z,76.91
2023-03-16T21:48:44.772Z,76.67
2023-03-16T21:51:28.986Z,76.75
2023-03-16T21:53:56.310Z,76.29
2023-03-16T21:56:26.041Z,76.36
2023-03-16T21:58:54.206Z,76.25
2023-03-16T22:01:23.246Z,76.19
2023-03-16T22:03:53.328Z,76.69
2023-03-16T22:06:22.727Z,76.90
2023-03-16T22:08:51.220Z,76.73
2023-03-16T22:11:24.744Z,76.60
2023-03-16T22:13:51.972Z,76.66
2023-03-16T22:16:23.171Z,76.72
2023-03-16T22:18:52.921Z,76.30
2023-03-16T22:21:36.519Z,76.24
2023-03-16T22:24:07.217Z,75.91
2023-03-16T22:26:34.064Z,75.83
2023-03-16T22:29:01.961Z,75.74
2023-03-16T22:31:34.863Z,75.46
2023-03-16T22:34:04.675Z,75.90
2023-03-16T22:36:33.215Z,75.94
2023-03-16T22:39:03.216Z,75.75
2023-03-16T22:41:30.461Z,75.55
2023-03-16T22:43:58.178Z,75.64
2023-03-16T22:46:27.328Z,75.67
2023-03-16T22:48:55.469Z,75.84
2023-03-16T22:51:37.943Z,75.65
2023-03-16T22:54:12.586Z,75.46
2023-03-16T22:56:41.771Z,75.64
2023-03-16T22:59:13.520Z,75.67
2023-03-16T23:01:43.789Z,75.46
2023-03-16T23:04:22.417Z,75.29
2023-03-16T23:06:52.575Z,75.11
2023-03-16T23:09:20.563Z,74.91
2023-03-16T23:11:49.397Z,74.62
2023-03-16T23:14:20.014Z,74.00
2023-03-16T23:16:48.313Z,74.44
2023-03-16T23:19:25.131Z,74.13
2023-03-16T23:21:54.679Z,75.38
2023-03-16T23:24:22.285Z,75.32
2023-03-16T23:26:50.705Z,75.38
2023-03-16T23:29:17.576Z,75.38
2023-03-16T23:31:44.511Z,75.42
2023-03-16T23:34:13.629Z,75.71
2023-03-16T23:36:41.061Z,75.73
2023-03-16T23:39:09.108Z,76.07
2023-03-16T23:41:37.282Z,76.11
2023-03-16T23:44:06.705Z,76.08
2023-03-16T23:46:34.602Z,76.33
2023-03-16T23:49:05.590Z,75.61
2023-03-16T23:51:37.062Z,75.83
2023-03-16T23:54:17.666Z,75.63
2023-03-16T23:56:44.382Z,75.69
2023-03-16T23:59:11.234Z,75.11
