createdAt,value
2022-08-29T04:30:53.378Z,0.00
2022-08-29T04:31:53.244Z,0.00
2022-08-29T04:32:53.217Z,0.00
2022-08-29T04:33:53.205Z,0.00
2022-08-29T04:34:53.197Z,0.00
2022-08-29T04:35:53.186Z,0.00
2022-08-29T04:36:53.199Z,0.00
2022-08-29T04:37:53.208Z,0.00
2022-08-29T04:38:53.143Z,0.00
2022-08-29T04:39:53.138Z,0.00
2022-08-29T04:40:53.166Z,0.00
2022-08-29T04:41:53.117Z,0.00
2022-08-29T04:42:53.152Z,0.00
2022-08-29T04:43:53.125Z,0.00
2022-08-29T04:44:53.126Z,0.00
2022-08-29T04:45:53.097Z,0.00
2022-08-29T04:46:53.131Z,0.00
2022-08-29T04:47:53.059Z,0.00
2022-08-29T04:48:53.053Z,0.00
2022-08-29T04:49:53.059Z,0.00
2022-08-29T04:50:53.021Z,0.00
2022-08-29T04:51:53.024Z,0.00
2022-08-29T04:52:53.027Z,0.00
2022-08-29T04:53:52.983Z,0.00
2022-08-29T04:54:52.999Z,0.00
2022-08-29T04:55:52.968Z,0.00
2022-08-29T04:56:52.961Z,0.00
2022-08-29T04:57:52.970Z,0.00
2022-08-29T04:58:52.939Z,0.00
2022-08-29T04:59:52.966Z,0.00
2022-08-29T05:00:52.963Z,0.00
2022-08-29T05:01:52.951Z,0.00
2022-08-29T05:02:52.956Z,0.00
2022-08-29T05:03:52.892Z,0.00
2022-08-29T05:04:52.916Z,0.00
2022-08-29T05:05:52.871Z,0.00
2022-08-29T05:06:52.886Z,0.00
2022-08-29T05:07:52.863Z,0.00
2022-08-29T05:08:55.028Z,0.00
2022-08-29T05:09:53.846Z,0.00
2022-08-29T05:10:52.816Z,0.00
2022-08-29T05:11:52.799Z,0.00
2022-08-29T05:12:52.795Z,0.00
2022-08-29T05:13:52.807Z,0.00
2022-08-29T05:14:52.766Z,0.00
2022-08-29T05:15:52.838Z,0.00
2022-08-29T05:16:52.749Z,0.00
2022-08-29T05:17:52.774Z,0.00
2022-08-29T05:18:52.708Z,0.00
2022-08-29T05:19:52.706Z,0.00
2022-08-29T05:20:52.694Z,0.00
2022-08-29T05:21:52.676Z,0.00
2022-08-29T05:22:52.714Z,0.00
2022-08-29T05:23:52.697Z,0.00
2022-08-29T05:24:52.648Z,0.00
2022-08-29T05:25:52.641Z,0.00
2022-08-29T05:26:52.650Z,0.00
2022-08-29T05:27:52.623Z,0.00
2022-08-29T05:28:52.607Z,0.00
2022-08-29T05:29:52.612Z,0.00
2022-08-29T05:30:52.711Z,0.00
2022-08-29T05:31:52.616Z,0.00
2022-08-29T05:32:52.562Z,5.62
2022-08-29T05:33:52.558Z,5.62
2022-08-29T05:34:52.543Z,5.62
2022-08-29T05:35:52.529Z,5.62
2022-08-29T05:36:52.536Z,5.62
2022-08-29T05:37:52.510Z,5.62
2022-08-29T05:38:52.509Z,5.62
2022-08-29T05:39:52.507Z,5.62
2022-08-29T05:40:52.478Z,5.62
2022-08-29T05:41:52.477Z,5.62
2022-08-29T05:42:52.479Z,5.62
2022-08-29T05:43:52.459Z,5.62
2022-08-29T05:44:52.446Z,5.62
2022-08-29T05:45:52.495Z,5.62
2022-08-29T05:46:52.419Z,5.62
2022-08-29T05:47:52.403Z,5.62
2022-08-29T05:48:52.402Z,5.62
2022-08-29T05:49:52.375Z,5.62
2022-08-29T05:50:52.396Z,5.62
2022-08-29T05:51:52.365Z,5.62
2022-08-29T05:52:52.343Z,5.62
2022-08-29T05:53:52.355Z,5.62
2022-08-29T05:54:52.321Z,5.62
2022-08-29T05:55:52.314Z,5.62
2022-08-29T05:56:52.321Z,5.62
2022-08-29T05:57:52.304Z,5.62
2022-08-29T05:58:52.302Z,5.62
2022-08-29T05:59:52.290Z,11.25
2022-08-29T06:00:52.280Z,11.25
2022-08-29T06:01:52.252Z,11.25
2022-08-29T06:02:52.530Z,11.25
2022-08-29T06:03:52.374Z,11.25
2022-08-29T06:04:52.266Z,5.62
2022-08-29T06:05:52.239Z,5.62
2022-08-29T06:06:52.202Z,5.62
2022-08-29T06:07:52.197Z,5.62
2022-08-29T06:08:52.173Z,5.62
2022-08-29T06:09:52.172Z,11.25
2022-08-29T06:10:52.176Z,11.25
2022-08-29T06:11:52.174Z,5.62
2022-08-29T06:12:52.139Z,5.62
2022-08-29T06:13:52.129Z,5.62
2022-08-29T06:14:52.119Z,11.25
2022-08-29T06:15:52.182Z,11.25
2022-08-29T06:16:52.094Z,11.25
2022-08-29T06:17:52.103Z,11.25
2022-08-29T06:18:52.072Z,11.25
2022-08-29T06:19:52.069Z,11.25
2022-08-29T06:20:52.048Z,11.25
2022-08-29T06:21:52.041Z,16.88
2022-08-29T06:22:52.040Z,16.88
2022-08-29T06:23:52.015Z,16.88
2022-08-29T06:24:52.027Z,16.88
2022-08-29T06:25:51.996Z,16.88
2022-08-29T06:26:51.995Z,16.88
2022-08-29T06:27:51.991Z,16.88
2022-08-29T06:28:51.959Z,16.88
2022-08-29T06:29:51.946Z,16.88
2022-08-29T06:30:52.027Z,22.50
2022-08-29T06:31:51.928Z,28.12
2022-08-29T06:32:51.914Z,28.12
2022-08-29T06:33:51.922Z,28.12
2022-08-29T06:34:51.892Z,22.50
2022-08-29T06:35:51.884Z,22.50
2022-08-29T06:36:51.874Z,22.50
2022-08-29T06:37:51.866Z,22.50
2022-08-29T06:38:51.897Z,22.50
2022-08-29T06:39:51.849Z,22.50
2022-08-29T06:40:51.838Z,22.50
2022-08-29T06:41:51.822Z,22.50
2022-08-29T06:42:51.815Z,22.50
2022-08-29T06:43:51.813Z,22.50
2022-08-29T06:44:51.818Z,28.12
2022-08-29T06:45:51.810Z,28.12
2022-08-29T06:46:51.788Z,28.12
2022-08-29T06:47:51.761Z,22.50
2022-08-29T06:48:51.742Z,22.50
2022-08-29T06:49:51.727Z,16.88
2022-08-29T06:50:51.726Z,16.88
2022-08-29T06:51:56.799Z,16.88
2022-08-29T06:52:52.719Z,16.88
2022-08-29T06:53:51.690Z,16.88
2022-08-29T06:54:51.678Z,16.88
2022-08-29T06:55:51.675Z,16.88
2022-08-29T06:56:51.667Z,16.88
2022-08-29T06:57:51.658Z,16.88
2022-08-29T06:58:51.632Z,16.88
2022-08-29T06:59:51.620Z,16.88
2022-08-29T07:00:51.613Z,16.88
2022-08-29T07:01:51.666Z,16.88
2022-08-29T07:02:52.495Z,16.88
2022-08-29T07:03:51.587Z,16.88
2022-08-29T07:04:51.571Z,11.25
2022-08-29T07:05:51.561Z,11.25
2022-08-29T07:06:51.591Z,16.88
2022-08-29T07:07:51.537Z,16.88
2022-08-29T07:08:55.055Z,16.88
2022-08-29T07:09:51.528Z,16.88
2022-08-29T07:10:51.505Z,16.88
2022-08-29T07:11:51.506Z,16.88
2022-08-29T07:12:51.485Z,16.88
2022-08-29T07:13:51.469Z,16.88
2022-08-29T07:14:52.372Z,16.88
2022-08-29T07:15:51.520Z,16.88
2022-08-29T07:16:51.446Z,16.88
2022-08-29T07:17:51.454Z,22.50
2022-08-29T07:18:51.479Z,22.50
2022-08-29T07:19:51.413Z,22.50
2022-08-29T07:20:51.397Z,16.88
2022-08-29T07:21:51.386Z,22.50
2022-08-29T07:22:51.511Z,22.50
2022-08-29T07:23:51.361Z,39.38
2022-08-29T07:24:51.405Z,50.62
2022-08-29T07:25:51.347Z,50.62
2022-08-29T07:26:51.346Z,56.25
2022-08-29T07:27:52.050Z,39.38
2022-08-29T07:28:51.325Z,50.62
2022-08-29T07:29:51.296Z,50.62
2022-08-29T07:30:51.370Z,45.00
2022-08-29T07:31:51.283Z,50.62
2022-08-29T07:32:51.271Z,45.00
2022-08-29T07:33:57.088Z,50.62
2022-08-29T07:34:55.445Z,45.00
2022-08-29T07:35:51.251Z,45.00
2022-08-29T07:36:51.237Z,45.00
2022-08-29T07:37:51.237Z,50.62
2022-08-29T07:38:51.210Z,50.62
2022-08-29T07:39:51.205Z,50.62
2022-08-29T07:40:51.193Z,56.25
2022-08-29T07:41:51.191Z,56.25
2022-08-29T07:42:51.174Z,56.25
2022-08-29T07:43:51.149Z,56.25
2022-08-29T07:44:51.154Z,56.25
2022-08-29T07:45:51.168Z,56.25
2022-08-29T07:46:51.133Z,56.25
2022-08-29T07:47:51.118Z,56.25
2022-08-29T07:48:51.100Z,50.62
2022-08-29T07:49:51.084Z,50.62
2022-08-29T07:50:51.080Z,56.25
2022-08-29T07:51:51.081Z,56.25
2022-08-29T07:52:51.060Z,56.25
2022-08-29T07:53:51.035Z,39.38
2022-08-29T07:54:51.029Z,45.00
2022-08-29T07:55:51.053Z,56.25
2022-08-29T07:56:51.036Z,56.25
2022-08-29T07:57:51.009Z,39.38
2022-08-29T07:58:50.987Z,50.62
2022-08-29T07:59:50.983Z,56.25
2022-08-29T08:00:50.970Z,56.25
2022-08-29T08:01:51.035Z,56.25
2022-08-29T08:02:50.997Z,56.25
2022-08-29T08:03:51.110Z,39.38
2022-08-29T08:04:52.636Z,50.62
2022-08-29T08:05:50.916Z,50.62
2022-08-29T08:06:50.900Z,61.88
2022-08-29T08:07:56.239Z,61.88
2022-08-29T08:08:51.894Z,45.00
2022-08-29T08:09:50.866Z,39.38
2022-08-29T08:10:52.277Z,33.75
2022-08-29T08:11:50.845Z,33.75
2022-08-29T08:12:50.847Z,56.25
2022-08-29T08:13:50.827Z,56.25
2022-08-29T08:14:50.840Z,39.38
2022-08-29T08:15:50.827Z,61.88
2022-08-29T08:16:50.822Z,50.62
2022-08-29T08:17:50.808Z,61.88
2022-08-29T08:18:50.780Z,56.25
2022-08-29T08:19:50.774Z,50.62
2022-08-29T08:20:50.753Z,45.00
2022-08-29T08:21:50.736Z,67.50
2022-08-29T08:22:50.728Z,50.62
2022-08-29T08:23:50.737Z,39.38
2022-08-29T08:24:50.720Z,33.75
2022-08-29T08:25:50.701Z,33.75
2022-08-29T08:26:50.684Z,39.38
2022-08-29T08:27:50.688Z,39.38
2022-08-29T08:28:50.687Z,39.38
2022-08-29T08:29:50.656Z,39.38
2022-08-29T08:30:50.701Z,45.00
2022-08-29T08:31:50.632Z,50.62
2022-08-29T08:32:54.630Z,50.62
2022-08-29T08:33:50.627Z,39.38
2022-08-29T08:34:53.673Z,50.62
2022-08-29T08:35:50.621Z,67.50
2022-08-29T08:36:50.612Z,67.50
2022-08-29T08:37:50.562Z,61.88
2022-08-29T08:38:50.552Z,67.50
2022-08-29T08:39:50.593Z,61.88
2022-08-29T08:40:50.538Z,61.88
2022-08-29T08:41:50.532Z,56.25
2022-08-29T08:42:50.507Z,39.38
2022-08-29T08:43:50.495Z,39.38
2022-08-29T08:44:50.489Z,33.75
2022-08-29T08:45:50.519Z,33.75
2022-08-29T08:46:50.473Z,39.38
2022-08-29T08:47:50.471Z,56.25
2022-08-29T08:48:50.444Z,61.88
2022-08-29T08:49:50.478Z,61.88
2022-08-29T08:50:54.465Z,50.62
2022-08-29T08:51:50.415Z,50.62
2022-08-29T08:52:50.423Z,50.62
2022-08-29T08:53:50.416Z,45.00
2022-08-29T08:54:50.393Z,50.62
2022-08-29T08:55:50.370Z,50.62
2022-08-29T08:56:50.380Z,50.62
2022-08-29T08:57:50.362Z,50.62
2022-08-29T08:58:50.346Z,56.25
2022-08-29T08:59:50.327Z,50.62
2022-08-29T09:00:50.390Z,50.62
2022-08-29T09:01:50.306Z,50.62
2022-08-29T09:02:50.372Z,50.62
2022-08-29T09:03:50.294Z,61.88
2022-08-29T09:04:50.278Z,61.88
2022-08-29T09:05:50.275Z,61.88
2022-08-29T09:06:50.261Z,61.88
2022-08-29T09:07:50.258Z,61.88
2022-08-29T09:08:50.235Z,61.88
2022-08-29T09:09:50.255Z,61.88
2022-08-29T09:10:50.229Z,61.88
2022-08-29T09:11:50.201Z,61.88
2022-08-29T09:12:51.620Z,61.88
2022-08-29T09:13:50.184Z,61.88
2022-08-29T09:14:50.182Z,61.88
2022-08-29T09:15:50.197Z,61.88
2022-08-29T09:16:50.304Z,61.88
2022-08-29T09:17:50.136Z,61.88
2022-08-29T09:18:52.760Z,61.88
2022-08-29T09:19:50.117Z,61.88
2022-08-29T09:20:50.111Z,61.88
2022-08-29T09:21:50.118Z,61.88
2022-08-29T09:22:50.094Z,61.88
2022-08-29T09:23:50.071Z,61.88
2022-08-29T09:24:50.071Z,61.88
2022-08-29T09:25:50.094Z,61.88
2022-08-29T09:26:50.055Z,56.25
2022-08-29T09:27:50.076Z,61.88
2022-08-29T09:28:50.048Z,61.88
2022-08-29T09:29:50.031Z,61.88
2022-08-29T09:30:50.007Z,61.88
2022-08-29T09:31:50.004Z,61.88
2022-08-29T09:32:49.982Z,61.88
2022-08-29T09:33:50.001Z,61.88
2022-08-29T09:35:07.925Z,56.25
2022-08-29T09:35:50.947Z,61.88
2022-08-29T09:36:49.986Z,61.88
2022-08-29T09:37:49.940Z,56.25
2022-08-29T09:38:49.946Z,61.88
2022-08-29T09:39:51.883Z,61.88
2022-08-29T09:40:49.951Z,61.88
2022-08-29T09:41:49.891Z,61.88
2022-08-29T09:42:49.888Z,67.50
2022-08-29T09:43:50.339Z,67.50
2022-08-29T09:44:49.843Z,61.88
2022-08-29T09:45:49.893Z,61.88
2022-08-29T09:46:49.867Z,67.50
2022-08-29T09:47:49.831Z,67.50
2022-08-29T09:48:49.806Z,67.50
2022-08-29T09:49:49.794Z,61.88
2022-08-29T09:50:49.780Z,67.50
2022-08-29T09:51:49.806Z,78.75
2022-08-29T09:52:49.780Z,78.75
2022-08-29T09:53:49.758Z,78.75
2022-08-29T09:54:49.745Z,78.75
2022-08-29T09:55:49.751Z,78.75
2022-08-29T09:56:49.720Z,73.12
2022-08-29T09:57:49.716Z,78.75
2022-08-29T09:58:49.703Z,73.12
2022-08-29T09:59:49.773Z,73.12
2022-08-29T10:00:49.694Z,73.12
2022-08-29T10:01:49.827Z,67.50
2022-08-29T10:02:49.854Z,73.12
2022-08-29T10:03:49.644Z,67.50
2022-08-29T10:04:49.629Z,78.75
2022-08-29T10:05:49.653Z,78.75
2022-08-29T10:06:52.783Z,78.75
2022-08-29T10:07:49.629Z,84.38
2022-08-29T10:08:49.615Z,73.12
2022-08-29T10:09:49.587Z,78.75
2022-08-29T10:10:49.583Z,78.75
2022-08-29T10:11:54.295Z,78.75
2022-08-29T10:12:50.570Z,78.75
2022-08-29T10:13:49.541Z,84.38
2022-08-29T10:14:50.317Z,84.38
2022-08-29T10:15:51.175Z,78.75
2022-08-29T10:16:49.630Z,67.50
2022-08-29T10:17:53.338Z,67.50
2022-08-29T10:18:50.487Z,61.88
2022-08-29T10:19:49.478Z,61.88
2022-08-29T10:20:49.467Z,61.88
2022-08-29T10:21:49.452Z,61.88
2022-08-29T10:22:49.458Z,67.50
2022-08-29T10:23:49.442Z,61.88
2022-08-29T10:24:49.419Z,67.50
2022-08-29T10:25:49.405Z,61.88
2022-08-29T10:26:49.413Z,67.50
2022-08-29T10:27:49.390Z,61.88
2022-08-29T10:28:51.580Z,61.88
2022-08-29T10:29:49.397Z,67.50
2022-08-29T10:30:49.356Z,61.88
2022-08-29T10:31:49.456Z,56.25
2022-08-29T10:32:49.335Z,56.25
2022-08-29T10:33:49.334Z,56.25
2022-08-29T10:34:49.334Z,61.88
2022-08-29T10:35:54.186Z,61.88
2022-08-29T10:36:50.340Z,50.62
2022-08-29T10:37:49.291Z,56.25
2022-08-29T10:38:49.269Z,56.25
2022-08-29T10:39:49.274Z,56.25
2022-08-29T10:40:49.354Z,61.88
2022-08-29T10:41:50.492Z,61.88
2022-08-29T10:42:49.278Z,61.88
2022-08-29T10:43:49.232Z,61.88
2022-08-29T10:44:49.200Z,61.88
2022-08-29T10:45:49.290Z,67.50
2022-08-29T10:46:49.213Z,73.12
2022-08-29T10:47:49.179Z,45.00
2022-08-29T10:48:49.189Z,73.12
2022-08-29T10:49:49.144Z,73.12
2022-08-29T10:50:49.147Z,73.12
2022-08-29T10:51:49.125Z,67.50
2022-08-29T10:52:49.111Z,67.50
2022-08-29T10:53:49.120Z,61.88
2022-08-29T10:54:49.093Z,61.88
2022-08-29T10:55:49.096Z,61.88
2022-08-29T10:56:49.071Z,67.50
2022-08-29T10:57:49.054Z,61.88
2022-08-29T10:58:49.054Z,61.88
2022-08-29T10:59:49.074Z,61.88
2022-08-29T11:00:49.138Z,61.88
2022-08-29T11:01:49.024Z,61.88
2022-08-29T11:02:49.023Z,61.88
2022-08-29T11:03:49.087Z,61.88
2022-08-29T11:04:49.022Z,61.88
2022-08-29T11:06:18.749Z,67.50
2022-08-29T11:06:48.977Z,67.50
2022-08-29T11:07:48.960Z,61.88
2022-08-29T11:08:48.974Z,61.88
2022-08-29T11:09:48.949Z,61.88
2022-08-29T11:10:48.944Z,61.88
2022-08-29T11:11:48.915Z,61.88
2022-08-29T11:12:48.925Z,61.88
2022-08-29T11:13:48.907Z,61.88
2022-08-29T11:14:48.888Z,61.88
2022-08-29T11:15:48.873Z,61.88
2022-08-29T11:16:48.942Z,61.88
2022-08-29T11:17:48.857Z,56.25
2022-08-29T11:18:48.867Z,56.25
2022-08-29T11:19:48.858Z,61.88
2022-08-29T11:20:48.825Z,61.88
2022-08-29T11:21:48.805Z,56.25
2022-08-29T11:22:48.804Z,56.25
2022-08-29T11:23:48.806Z,61.88
2022-08-29T11:24:48.790Z,61.88
2022-08-29T11:25:48.775Z,61.88
2022-08-29T11:26:48.779Z,61.88
2022-08-29T11:27:48.763Z,67.50
2022-08-29T11:28:48.746Z,67.50
2022-08-29T11:29:48.726Z,67.50
2022-08-29T11:30:48.757Z,67.50
2022-08-29T11:31:48.854Z,61.88
2022-08-29T11:32:48.740Z,67.50
2022-08-29T11:33:49.039Z,67.50
2022-08-29T11:34:48.716Z,67.50
2022-08-29T11:35:48.660Z,67.50
2022-08-29T11:36:48.665Z,61.88
2022-08-29T11:37:48.647Z,61.88
2022-08-29T11:38:48.690Z,61.88
2022-08-29T11:39:48.615Z,61.88
2022-08-29T11:41:25.814Z,61.88
2022-08-29T11:41:49.635Z,61.88
2022-08-29T11:42:50.165Z,61.88
2022-08-29T11:43:48.585Z,61.88
2022-08-29T11:44:48.588Z,61.88
2022-08-29T11:45:48.555Z,56.25
2022-08-29T11:46:49.412Z,50.62
2022-08-29T11:47:49.557Z,56.25
2022-08-29T11:48:48.535Z,61.88
2022-08-29T11:49:48.542Z,61.88
2022-08-29T11:50:48.535Z,61.88
2022-08-29T11:51:48.492Z,39.38
2022-08-29T11:52:48.483Z,61.88
2022-08-29T11:53:48.477Z,61.88
2022-08-29T11:54:48.454Z,61.88
2022-08-29T11:55:48.468Z,61.88
2022-08-29T11:56:48.454Z,61.88
2022-08-29T11:57:48.430Z,67.50
2022-08-29T11:58:48.417Z,67.50
2022-08-29T11:59:48.404Z,67.50
2022-08-29T12:00:48.410Z,67.50
2022-08-29T12:01:48.534Z,67.50
2022-08-29T12:02:49.091Z,61.88
2022-08-29T12:03:48.359Z,56.25
2022-08-29T12:04:48.393Z,61.88
2022-08-29T12:05:48.372Z,67.50
2022-08-29T12:06:48.351Z,61.88
2022-08-29T12:07:48.327Z,61.88
2022-08-29T12:08:48.333Z,56.25
2022-08-29T12:09:48.305Z,56.25
2022-08-29T12:10:48.306Z,50.62
2022-08-29T12:11:48.306Z,56.25
2022-08-29T12:12:48.286Z,56.25
2022-08-29T12:13:48.286Z,61.88
2022-08-29T12:14:48.265Z,61.88
2022-08-29T12:15:48.235Z,61.88
2022-08-29T12:16:48.406Z,56.25
2022-08-29T12:18:03.824Z,56.25
2022-08-29T12:18:49.201Z,56.25
2022-08-29T12:19:48.207Z,56.25
2022-08-29T12:20:48.191Z,56.25
2022-08-29T12:21:48.182Z,56.25
2022-08-29T12:22:48.203Z,56.25
2022-08-29T12:23:48.187Z,56.25
2022-08-29T12:24:50.915Z,56.25
2022-08-29T12:26:03.710Z,56.25
2022-08-29T12:26:49.130Z,56.25
2022-08-29T12:27:48.104Z,56.25
2022-08-29T12:28:48.134Z,56.25
2022-08-29T12:29:48.084Z,56.25
2022-08-29T12:30:48.076Z,56.25
2022-08-29T12:32:08.581Z,33.75
2022-08-29T12:32:49.088Z,22.50
2022-08-29T12:33:48.057Z,56.25
2022-08-29T12:34:49.775Z,45.00
2022-08-29T12:35:48.033Z,50.62
2022-08-29T12:36:52.782Z,45.00
2022-08-29T12:37:48.007Z,33.75
2022-08-29T12:38:48.022Z,56.25
2022-08-29T12:39:48.033Z,56.25
2022-08-29T12:40:48.015Z,56.25
2022-08-29T12:41:47.966Z,45.00
2022-08-29T12:42:47.964Z,45.00
2022-08-29T12:43:47.946Z,39.38
2022-08-29T12:44:47.985Z,39.38
2022-08-29T12:45:47.966Z,50.62
2022-08-29T12:46:47.966Z,39.38
2022-08-29T12:47:47.907Z,39.38
2022-08-29T12:48:57.655Z,50.62
2022-08-29T12:49:48.878Z,45.00
2022-08-29T12:50:47.864Z,50.62
2022-08-29T12:51:47.872Z,45.00
2022-08-29T12:52:47.883Z,45.00
2022-08-29T12:53:47.832Z,39.38
2022-08-29T12:54:47.825Z,39.38
2022-08-29T12:55:47.828Z,39.38
2022-08-29T12:56:47.827Z,39.38
2022-08-29T12:57:47.787Z,39.38
2022-08-29T12:58:47.797Z,33.75
2022-08-29T12:59:47.778Z,22.50
2022-08-29T13:00:47.769Z,45.00
2022-08-29T13:01:47.856Z,45.00
2022-08-29T13:02:47.840Z,39.38
2022-08-29T13:03:47.762Z,45.00
2022-08-29T13:04:47.737Z,39.38
2022-08-29T13:05:47.719Z,45.00
2022-08-29T13:06:47.703Z,39.38
2022-08-29T13:07:47.688Z,45.00
2022-08-29T13:08:47.698Z,45.00
2022-08-29T13:09:47.713Z,45.00
2022-08-29T13:10:47.659Z,45.00
2022-08-29T13:11:47.644Z,45.00
2022-08-29T13:12:47.660Z,45.00
2022-08-29T13:13:47.621Z,45.00
2022-08-29T13:14:47.616Z,39.38
2022-08-29T13:15:47.711Z,45.00
2022-08-29T13:16:47.594Z,39.38
2022-08-29T13:17:47.589Z,39.38
2022-08-29T13:19:07.357Z,39.38
2022-08-29T13:19:48.561Z,39.38
2022-08-29T13:20:47.552Z,28.12
2022-08-29T13:21:47.573Z,28.12
2022-08-29T13:22:47.554Z,28.12
2022-08-29T13:23:47.528Z,22.50
2022-08-29T13:24:47.512Z,16.88
2022-08-29T13:25:47.515Z,16.88
2022-08-29T13:26:50.675Z,22.50
2022-08-29T13:27:48.477Z,16.88
2022-08-29T13:28:47.475Z,16.88
2022-08-29T13:29:47.467Z,33.75
2022-08-29T13:30:48.862Z,33.75
2022-08-29T13:31:47.494Z,33.75
2022-08-29T13:32:49.913Z,39.38
2022-08-29T13:33:47.415Z,33.75
2022-08-29T13:34:47.406Z,39.38
2022-08-29T13:35:48.308Z,33.75
2022-08-29T13:36:47.407Z,28.12
2022-08-29T13:37:47.420Z,22.50
2022-08-29T13:38:47.390Z,22.50
2022-08-29T13:39:48.200Z,22.50
2022-08-29T13:40:47.717Z,22.50
2022-08-29T13:41:47.486Z,28.12
2022-08-29T13:42:50.402Z,33.75
2022-08-29T13:43:47.607Z,33.75
2022-08-29T13:44:47.444Z,28.12
2022-08-29T13:45:48.290Z,22.50
2022-08-29T13:46:54.148Z,22.50
2022-08-29T13:47:49.758Z,28.12
2022-08-29T13:49:12.074Z,28.12
2022-08-29T13:49:55.437Z,28.12
2022-08-29T13:51:10.322Z,22.50
2022-08-29T13:51:47.329Z,28.12
2022-08-29T13:52:47.261Z,28.12
2022-08-29T13:53:48.613Z,28.12
2022-08-29T13:55:03.290Z,28.12
2022-08-29T13:55:49.222Z,28.12
2022-08-29T13:56:49.269Z,28.12
2022-08-29T13:57:48.219Z,28.12
2022-08-29T13:58:47.182Z,28.12
2022-08-29T13:59:47.165Z,28.12
2022-08-29T14:00:47.139Z,22.50
2022-08-29T14:02:48.237Z,22.50
2022-08-29T14:03:47.305Z,22.50
2022-08-29T14:04:47.202Z,28.12
2022-08-29T14:05:47.099Z,22.50
2022-08-29T14:06:47.088Z,28.12
2022-08-29T14:07:47.065Z,22.50
2022-08-29T14:08:47.056Z,16.88
2022-08-29T14:09:47.078Z,22.50
2022-08-29T14:10:47.044Z,16.88
2022-08-29T14:11:47.019Z,22.50
2022-08-29T14:12:47.014Z,22.50
2022-08-29T14:13:46.989Z,16.88
2022-08-29T14:14:46.998Z,16.88
2022-08-29T14:15:47.027Z,16.88
2022-08-29T14:16:46.957Z,16.88
2022-08-29T14:17:46.946Z,16.88
2022-08-29T14:18:46.971Z,22.50
2022-08-29T14:19:46.926Z,22.50
2022-08-29T14:20:46.921Z,22.50
2022-08-29T14:21:46.905Z,22.50
2022-08-29T14:22:46.913Z,22.50
2022-08-29T14:23:46.880Z,22.50
2022-08-29T14:24:46.869Z,22.50
2022-08-29T14:25:46.861Z,22.50
2022-08-29T14:26:46.868Z,22.50
2022-08-29T14:27:47.843Z,22.50
2022-08-29T14:28:48.190Z,16.88
2022-08-29T14:29:46.816Z,16.88
2022-08-29T14:30:47.854Z,16.88
2022-08-29T14:31:47.802Z,16.88
2022-08-29T14:32:46.792Z,16.88
2022-08-29T14:33:46.780Z,16.88
2022-08-29T14:34:51.210Z,16.88
2022-08-29T14:35:46.760Z,16.88
2022-08-29T14:36:48.259Z,22.50
2022-08-29T14:37:46.733Z,16.88
2022-08-29T14:38:46.715Z,22.50
2022-08-29T14:39:48.450Z,22.50
2022-08-29T14:40:46.776Z,22.50
2022-08-29T14:41:46.690Z,22.50
2022-08-29T14:42:46.678Z,22.50
2022-08-29T14:43:46.686Z,16.88
2022-08-29T14:44:46.665Z,16.88
2022-08-29T14:45:46.645Z,16.88
2022-08-29T14:46:46.690Z,16.88
2022-08-29T14:47:46.679Z,16.88
2022-08-29T14:48:46.628Z,16.88
2022-08-29T14:49:46.604Z,22.50
2022-08-29T14:50:46.601Z,22.50
2022-08-29T14:51:46.589Z,16.88
2022-08-29T14:52:46.567Z,16.88
2022-08-29T14:53:51.524Z,16.88
2022-08-29T14:54:47.603Z,16.88
2022-08-29T14:55:46.533Z,16.88
2022-08-29T14:56:49.596Z,16.88
2022-08-29T14:57:46.515Z,11.25
2022-08-29T14:58:46.509Z,11.25
2022-08-29T14:59:46.489Z,11.25
2022-08-29T15:00:46.502Z,11.25
2022-08-29T15:01:52.635Z,11.25
2022-08-29T15:02:47.493Z,11.25
2022-08-29T15:03:46.470Z,11.25
2022-08-29T15:04:46.450Z,11.25
2022-08-29T15:05:46.857Z,11.25
2022-08-29T15:06:46.421Z,11.25
2022-08-29T15:07:46.402Z,11.25
2022-08-29T15:08:46.412Z,11.25
2022-08-29T15:09:46.410Z,11.25
2022-08-29T15:10:46.370Z,11.25
2022-08-29T15:11:46.360Z,11.25
2022-08-29T15:12:46.371Z,11.25
2022-08-29T15:13:46.338Z,11.25
2022-08-29T15:14:46.325Z,11.25
2022-08-29T15:15:46.370Z,11.25
2022-08-29T15:16:46.298Z,16.88
2022-08-29T15:17:46.292Z,16.88
2022-08-29T15:19:31.546Z,16.88
2022-08-29T15:20:34.294Z,16.88
2022-08-29T15:20:47.573Z,16.88
2022-08-29T15:21:46.247Z,16.88
2022-08-29T15:22:46.248Z,16.88
2022-08-29T15:23:46.242Z,16.88
2022-08-29T15:24:46.223Z,16.88
2022-08-29T15:25:52.135Z,16.88
2022-08-29T15:26:47.188Z,11.25
2022-08-29T15:27:46.185Z,11.25
2022-08-29T15:28:46.254Z,11.25
2022-08-29T15:29:46.162Z,11.25
2022-08-29T15:30:46.185Z,11.25
2022-08-29T15:31:46.150Z,11.25
2022-08-29T15:32:46.127Z,5.62
2022-08-29T15:33:46.124Z,5.62
2022-08-29T15:34:46.131Z,5.62
2022-08-29T15:35:46.092Z,5.62
2022-08-29T15:36:46.101Z,5.62
2022-08-29T15:37:46.079Z,5.62
2022-08-29T15:38:46.080Z,5.62
2022-08-29T15:39:46.065Z,5.62
2022-08-29T15:40:46.114Z,5.62
2022-08-29T15:41:46.046Z,5.62
2022-08-29T15:42:46.042Z,5.62
2022-08-29T15:43:46.010Z,5.62
2022-08-29T15:44:46.000Z,5.62
2022-08-29T15:45:47.037Z,5.62
2022-08-29T15:46:50.379Z,5.62
2022-08-29T15:47:46.565Z,5.62
2022-08-29T15:48:45.971Z,5.62
2022-08-29T15:49:45.949Z,5.62
2022-08-29T15:50:45.940Z,5.62
2022-08-29T15:51:45.934Z,5.62
2022-08-29T15:52:45.918Z,5.62
2022-08-29T15:53:45.943Z,5.62
2022-08-29T15:54:45.921Z,5.62
2022-08-29T15:55:45.889Z,5.62
2022-08-29T15:56:45.881Z,5.62
2022-08-29T15:57:52.159Z,5.62
2022-08-29T15:58:46.858Z,5.62
2022-08-29T16:00:00.159Z,5.62
2022-08-29T16:00:46.837Z,5.62
2022-08-29T16:01:45.867Z,5.62
2022-08-29T16:02:45.879Z,5.62
2022-08-29T16:03:45.824Z,5.62
2022-08-29T16:04:45.814Z,5.62
2022-08-29T16:05:45.813Z,5.62
2022-08-29T16:06:45.802Z,5.62
2022-08-29T16:07:45.768Z,5.62
2022-08-29T16:08:46.208Z,5.62
2022-08-29T16:09:45.747Z,5.62
2022-08-29T16:10:45.760Z,5.62
2022-08-29T16:11:45.734Z,5.62
2022-08-29T16:12:45.718Z,5.62
2022-08-29T16:13:45.714Z,5.62
2022-08-29T16:14:59.215Z,5.62
2022-08-29T16:15:46.755Z,5.62
2022-08-29T16:16:45.674Z,5.62
2022-08-29T16:17:45.664Z,5.62
2022-08-29T16:18:45.691Z,5.62
2022-08-29T16:19:45.652Z,5.62
2022-08-29T16:20:45.636Z,5.62
2022-08-29T16:21:45.635Z,5.62
2022-08-29T16:22:45.622Z,5.62
2022-08-29T16:23:45.626Z,5.62
2022-08-29T16:24:45.630Z,5.62
2022-08-29T16:25:45.664Z,5.62
2022-08-29T16:26:45.986Z,5.62
2022-08-29T16:27:45.571Z,5.62
2022-08-29T16:28:45.554Z,5.62
2022-08-29T16:29:45.564Z,5.62
2022-08-29T16:30:46.302Z,5.62
2022-08-29T16:31:45.535Z,5.62
2022-08-29T16:32:45.508Z,5.62
2022-08-29T16:33:45.509Z,5.62
2022-08-29T16:34:45.489Z,5.62
2022-08-29T16:35:45.491Z,5.62
2022-08-29T16:36:45.480Z,5.62
2022-08-29T16:37:45.457Z,5.62
2022-08-29T16:38:45.446Z,5.62
2022-08-29T16:39:45.453Z,5.62
2022-08-29T16:40:45.585Z,5.62
2022-08-29T16:41:45.426Z,5.62
2022-08-29T16:42:55.342Z,5.62
2022-08-29T16:43:46.403Z,5.62
2022-08-29T16:44:45.391Z,0.00
2022-08-29T16:45:45.442Z,0.00
2022-08-29T16:46:45.364Z,0.00
2022-08-29T16:47:45.388Z,0.00
2022-08-29T16:48:45.337Z,0.00
2022-08-29T16:49:45.348Z,0.00
2022-08-29T16:50:45.322Z,0.00
2022-08-29T16:51:45.309Z,0.00
2022-08-29T16:52:45.293Z,0.00
2022-08-29T16:53:45.294Z,0.00
2022-08-29T16:54:45.275Z,0.00
2022-08-29T16:55:45.290Z,0.00
2022-08-29T16:56:45.258Z,0.00
2022-08-29T16:57:45.290Z,0.00
2022-08-29T16:58:45.241Z,0.00
2022-08-29T16:59:45.219Z,0.00
2022-08-29T17:00:45.225Z,0.00
2022-08-29T17:01:45.292Z,0.00
2022-08-29T17:02:45.288Z,0.00
2022-08-29T17:03:45.181Z,0.00
2022-08-29T17:04:45.183Z,0.00
2022-08-29T17:05:45.174Z,0.00
2022-08-29T17:06:45.145Z,0.00
2022-08-29T17:07:45.139Z,0.00
2022-08-29T17:08:45.136Z,0.00
2022-08-29T17:09:45.136Z,0.00
2022-08-29T17:10:45.106Z,0.00
2022-08-29T17:11:45.092Z,0.00
2022-08-29T17:12:45.087Z,0.00
2022-08-29T17:13:45.082Z,0.00
2022-08-29T17:14:45.081Z,0.00
2022-08-29T17:15:45.054Z,0.00
2022-08-29T17:16:45.127Z,0.00
2022-08-29T17:17:45.034Z,0.00
2022-08-29T17:18:45.015Z,0.00
2022-08-29T17:19:45.051Z,0.00
2022-08-29T17:20:46.138Z,0.00
2022-08-29T17:21:44.986Z,0.00
2022-08-29T17:22:44.973Z,0.00
2022-08-29T17:23:44.967Z,0.00
2022-08-29T17:24:44.961Z,0.00
2022-08-29T17:25:44.979Z,0.00
2022-08-29T17:26:44.937Z,0.00
2022-08-29T17:28:01.034Z,0.00
2022-08-29T17:28:45.915Z,0.00
2022-08-29T17:29:44.904Z,0.00
2022-08-29T17:30:44.935Z,0.00