createdAt,value
2024-04-19T00:00:48.271Z,99.90
2024-04-19T00:03:15.746Z,99.90
2024-04-19T00:05:43.530Z,99.90
2024-04-19T00:08:11.189Z,99.90
2024-04-19T00:10:38.767Z,99.90
2024-04-19T00:13:06.019Z,99.90
2024-04-19T00:15:33.356Z,99.90
2024-04-19T00:18:00.726Z,99.90
2024-04-19T00:20:27.996Z,99.90
2024-04-19T00:22:55.281Z,99.90
2024-04-19T00:25:22.768Z,99.90
2024-04-19T00:27:50.050Z,99.90
2024-04-19T00:30:17.484Z,99.90
2024-04-19T00:32:45.893Z,99.90
2024-04-19T00:35:13.397Z,99.90
2024-04-19T00:37:40.688Z,99.90
2024-04-19T00:40:08.885Z,99.90
2024-04-19T00:42:36.312Z,99.90
2024-04-19T00:45:10.036Z,99.90
2024-04-19T00:47:37.493Z,99.90
2024-04-19T00:50:05.746Z,99.90
2024-04-19T00:52:33.164Z,99.90
2024-04-19T00:55:00.588Z,99.90
2024-04-19T00:57:27.974Z,99.90
2024-04-19T00:59:55.437Z,99.90
2024-04-19T01:02:23.657Z,99.90
2024-04-19T01:04:51.311Z,99.90
2024-04-19T01:07:18.640Z,99.90
2024-04-19T01:09:46.126Z,99.90
2024-04-19T01:12:13.547Z,99.90
2024-04-19T01:14:40.851Z,99.90
2024-04-19T01:17:08.187Z,99.90
2024-04-19T01:19:35.466Z,99.90
2024-04-19T01:22:02.760Z,99.90
2024-04-19T01:24:40.161Z,99.90
2024-04-19T01:27:10.876Z,99.90
2024-04-19T01:29:38.318Z,99.90
2024-04-19T01:32:06.179Z,99.90
2024-04-19T01:34:33.638Z,99.90
2024-04-19T01:37:00.914Z,99.90
2024-04-19T01:39:28.226Z,99.90
2024-04-19T01:41:56.212Z,99.90
2024-04-19T01:44:23.634Z,99.90
2024-04-19T01:46:50.889Z,99.90
2024-04-19T01:49:18.090Z,99.90
2024-04-19T01:51:45.379Z,99.90
2024-04-19T01:54:13.092Z,99.90
2024-04-19T01:56:40.326Z,99.90
2024-04-19T01:59:07.600Z,99.90
2024-04-19T02:01:35.133Z,99.90
2024-04-19T02:04:04.707Z,99.90
2024-04-19T02:06:32.067Z,99.90
2024-04-19T02:08:59.306Z,99.90
2024-04-19T02:11:26.705Z,99.90
2024-04-19T02:13:53.913Z,99.90
2024-04-19T02:16:21.214Z,99.90
2024-04-19T02:18:48.503Z,99.90
2024-04-19T02:21:15.776Z,99.90
2024-04-19T02:23:44.086Z,99.90
2024-04-19T02:26:11.912Z,99.90
2024-04-19T02:29:00.024Z,99.90
2024-04-19T02:31:28.030Z,99.90
2024-04-19T02:33:55.522Z,99.90
2024-04-19T02:36:23.022Z,99.90
2024-04-19T02:38:50.568Z,99.90
2024-04-19T02:41:17.791Z,99.90
2024-04-19T02:43:48.496Z,99.90
2024-04-19T02:46:17.381Z,99.90
2024-04-19T02:48:45.162Z,99.90
2024-04-19T02:51:12.618Z,99.90
2024-04-19T02:53:39.969Z,99.90
2024-04-19T02:56:08.604Z,99.90
2024-04-19T02:58:36.240Z,99.90
2024-04-19T03:01:03.672Z,99.90
2024-04-19T03:03:34.106Z,99.90
2024-04-19T03:06:01.365Z,99.90
2024-04-19T03:08:29.641Z,99.90
2024-04-19T03:10:56.932Z,99.90
2024-04-19T03:13:24.333Z,99.90
2024-04-19T03:15:51.589Z,99.90
2024-04-19T03:18:18.928Z,99.90
2024-04-19T03:20:46.815Z,99.90
2024-04-19T03:23:13.996Z,99.90
2024-04-19T03:25:41.275Z,99.90
2024-04-19T03:28:08.481Z,99.90
2024-04-19T03:30:37.749Z,99.90
2024-04-19T03:33:05.536Z,99.90
2024-04-19T03:35:33.510Z,99.90
2024-04-19T03:38:00.814Z,99.90
2024-04-19T03:40:28.046Z,99.90
2024-04-19T03:42:56.222Z,99.90
2024-04-19T03:45:42.328Z,99.90
2024-04-19T03:48:10.037Z,99.90
2024-04-19T03:50:37.585Z,99.90
2024-04-19T03:53:06.330Z,99.90
2024-04-19T03:55:34.179Z,99.90
2024-04-19T03:58:01.391Z,99.90
2024-04-19T04:00:28.765Z,99.90
2024-04-19T04:02:56.157Z,99.90
2024-04-19T04:05:23.688Z,99.90
2024-04-19T04:07:50.896Z,99.90
2024-04-19T04:10:18.775Z,99.90
2024-04-19T04:12:46.153Z,99.90
2024-04-19T04:15:13.659Z,99.90
2024-04-19T04:17:40.927Z,99.90
2024-04-19T04:20:09.408Z,99.90
2024-04-19T04:22:36.691Z,99.90
2024-04-19T04:25:04.528Z,99.90
2024-04-19T04:27:31.808Z,99.90
2024-04-19T04:29:59.021Z,99.90
2024-04-19T04:32:26.259Z,99.90
2024-04-19T04:34:53.480Z,99.90
2024-04-19T04:37:21.791Z,99.90
2024-04-19T04:39:49.163Z,99.90
2024-04-19T04:42:16.377Z,99.90
2024-04-19T04:44:43.607Z,99.90
2024-04-19T04:47:10.820Z,99.90
2024-04-19T04:49:38.023Z,99.90
2024-04-19T04:52:05.562Z,99.90
2024-04-19T04:54:32.854Z,99.90
2024-04-19T04:57:00.301Z,99.90
2024-04-19T04:59:27.522Z,99.90
2024-04-19T05:01:54.718Z,99.90
2024-04-19T05:04:21.993Z,99.90
2024-04-19T05:06:49.330Z,99.90
2024-04-19T05:09:16.705Z,99.90
2024-04-19T05:11:43.965Z,99.90
2024-04-19T05:14:11.211Z,99.90
2024-04-19T05:16:41.477Z,99.90
2024-04-19T05:19:08.766Z,99.90
2024-04-19T05:21:36.025Z,99.90
2024-04-19T05:24:03.254Z,99.90
2024-04-19T05:26:30.481Z,99.90
2024-04-19T05:28:57.766Z,99.90
2024-04-19T05:31:25.792Z,99.90
2024-04-19T05:33:54.065Z,99.90
2024-04-19T05:36:21.451Z,99.90
2024-04-19T05:38:48.906Z,99.90
2024-04-19T05:41:16.299Z,99.90
2024-04-19T05:43:47.055Z,99.90
2024-04-19T05:46:15.293Z,99.90
2024-04-19T05:48:42.816Z,99.90
2024-04-19T05:51:10.123Z,99.90
2024-04-19T05:53:37.351Z,99.90
2024-04-19T05:56:04.971Z,99.90
2024-04-19T05:58:32.275Z,99.90
2024-04-19T06:00:59.759Z,99.90
2024-04-19T06:03:27.070Z,99.90
2024-04-19T06:05:54.351Z,99.90
2024-04-19T06:08:21.578Z,99.90
2024-04-19T06:10:48.805Z,99.90
2024-04-19T06:13:16.560Z,99.90
2024-04-19T06:15:44.514Z,99.90
2024-04-19T06:18:12.065Z,99.90
2024-04-19T06:20:40.955Z,99.90
2024-04-19T06:23:08.274Z,99.90
2024-04-19T06:25:36.062Z,99.90
2024-04-19T06:28:03.399Z,99.90
2024-04-19T06:30:30.619Z,99.90
2024-04-19T06:32:57.886Z,99.90
2024-04-19T06:35:25.271Z,99.90
2024-04-19T06:37:53.446Z,99.90
2024-04-19T06:40:20.833Z,99.90
2024-04-19T06:42:48.099Z,99.90
2024-04-19T06:45:15.464Z,99.90
2024-04-19T06:47:43.630Z,99.90
2024-04-19T06:50:10.956Z,99.90
2024-04-19T06:52:38.200Z,99.90
2024-04-19T06:55:05.984Z,99.90
2024-04-19T06:57:33.614Z,99.90
2024-04-19T07:00:11.253Z,99.90
2024-04-19T07:02:51.632Z,99.90
2024-04-19T07:05:19.488Z,99.90
2024-04-19T07:07:50.667Z,99.90
2024-04-19T07:10:17.990Z,99.90
2024-04-19T07:12:45.519Z,99.90
2024-04-19T07:15:12.769Z,99.90
2024-04-19T07:17:41.290Z,99.90
2024-04-19T07:20:09.262Z,99.90
2024-04-19T07:22:37.721Z,99.90
2024-04-19T07:25:05.346Z,99.90
2024-04-19T07:27:39.047Z,99.90
2024-04-19T07:30:10.566Z,99.90
2024-04-19T07:32:37.862Z,99.90
2024-04-19T07:35:06.014Z,99.90
2024-04-19T07:40:01.178Z,99.90
2024-04-19T07:42:30.847Z,99.40
2024-04-19T07:44:58.371Z,99.40
2024-04-19T07:47:25.883Z,99.80
2024-04-19T07:49:53.281Z,99.20
2024-04-19T07:52:22.020Z,99.20
2024-04-19T07:54:50.686Z,99.10
2024-04-19T07:57:19.076Z,99.00
2024-04-19T07:59:46.561Z,98.80
2024-04-19T08:02:14.355Z,98.30
2024-04-19T08:04:41.779Z,97.70
2024-04-19T08:07:14.728Z,98.00
2024-04-19T08:09:47.927Z,97.60
2024-04-19T08:12:15.172Z,96.60
2024-04-19T08:14:42.433Z,96.40
2024-04-19T08:17:09.902Z,96.10
2024-04-19T08:19:37.321Z,96.60
2024-04-19T08:22:05.032Z,96.10
2024-04-19T08:24:32.350Z,96.70
2024-04-19T08:26:59.604Z,96.50
2024-04-19T08:29:34.164Z,96.20
2024-04-19T08:32:05.117Z,95.80
2024-04-19T08:34:32.724Z,95.10
2024-04-19T08:37:00.009Z,95.90
2024-04-19T08:39:27.322Z,95.70
2024-04-19T08:42:03.140Z,96.10
2024-04-19T08:44:31.018Z,95.00
2024-04-19T08:46:58.942Z,94.80
2024-04-19T08:49:28.422Z,94.20
2024-04-19T08:52:07.478Z,94.80
2024-04-19T08:54:45.009Z,94.90
2024-04-19T08:57:12.542Z,95.40
2024-04-19T08:59:40.423Z,94.80
2024-04-19T09:02:07.672Z,94.10
2024-04-19T09:04:35.017Z,94.40
2024-04-19T09:07:02.339Z,95.00
2024-04-19T09:09:30.144Z,94.30
2024-04-19T09:11:57.408Z,94.70
2024-04-19T09:14:24.671Z,95.40
2024-04-19T09:16:51.962Z,94.90
2024-04-19T09:19:19.243Z,95.30
2024-04-19T09:21:46.945Z,95.70
2024-04-19T09:24:14.775Z,95.10
2024-04-19T09:26:42.143Z,94.10
2024-04-19T09:29:09.499Z,94.20
2024-04-19T09:31:36.952Z,94.70
2024-04-19T09:34:04.243Z,93.30
2024-04-19T09:36:31.583Z,94.10
2024-04-19T09:39:01.387Z,94.40
2024-04-19T09:41:29.566Z,93.00
2024-04-19T09:44:00.072Z,93.20
2024-04-19T09:46:31.055Z,93.10
2024-04-19T09:49:04.856Z,93.00
2024-04-19T09:51:49.750Z,93.60
2024-04-19T09:54:25.239Z,93.80
2024-04-19T09:56:56.277Z,94.50
2024-04-19T09:59:25.383Z,93.90
2024-04-19T10:01:53.909Z,92.80
2024-04-19T10:04:22.265Z,93.00
2024-04-19T10:06:50.089Z,93.20
2024-04-19T10:09:19.247Z,93.20
2024-04-19T10:11:50.928Z,93.40
2024-04-19T10:14:18.475Z,92.80
2024-04-19T10:16:45.753Z,92.60
2024-04-19T10:19:14.450Z,93.00
2024-04-19T10:21:42.086Z,93.30
2024-04-19T10:24:24.450Z,92.50
2024-04-19T10:26:55.531Z,92.60
2024-04-19T10:29:28.386Z,92.20
2024-04-19T10:31:57.498Z,92.60
2024-04-19T10:34:25.716Z,92.40
2024-04-19T10:36:54.026Z,92.90
2024-04-19T10:39:22.049Z,91.50
2024-04-19T10:41:54.728Z,91.50
2024-04-19T10:44:23.276Z,91.60
2024-04-19T10:46:52.672Z,92.10
2024-04-19T10:49:23.024Z,92.20
2024-04-19T10:51:53.941Z,91.60
2024-04-19T10:54:21.383Z,92.20
2024-04-19T10:56:48.909Z,91.20
2024-04-19T10:59:16.157Z,90.10
2024-04-19T11:01:44.655Z,89.70
2024-04-19T11:04:13.305Z,89.30
2024-04-19T11:06:41.699Z,90.00
2024-04-19T11:09:10.157Z,91.00
2024-04-19T11:11:39.574Z,91.00
2024-04-19T11:14:11.065Z,91.20
2024-04-19T11:16:38.441Z,90.40
2024-04-19T11:19:06.121Z,91.60
2024-04-19T11:21:34.723Z,91.00
2024-04-19T11:24:03.802Z,90.50
2024-04-19T11:26:31.038Z,91.30
2024-04-19T11:28:58.881Z,91.10
2024-04-19T11:31:26.876Z,90.60
2024-04-19T11:33:55.945Z,91.60
2024-04-19T11:36:27.049Z,90.70
2024-04-19T11:38:57.024Z,91.20
2024-04-19T11:41:24.533Z,92.00
2024-04-19T11:43:51.836Z,92.80
2024-04-19T11:46:28.705Z,93.40
2024-04-19T11:49:00.070Z,92.90
2024-04-19T11:51:27.767Z,90.90
2024-04-19T11:53:55.021Z,91.00
2024-04-19T11:56:22.687Z,90.30
2024-04-19T11:58:54.351Z,89.80
2024-04-19T12:01:21.825Z,90.50
2024-04-19T12:03:49.790Z,94.10
2024-04-19T12:06:18.768Z,92.10
2024-04-19T12:08:46.235Z,91.30
2024-04-19T12:11:13.552Z,91.50
2024-04-19T12:14:33.368Z,91.30
2024-04-19T12:16:42.078Z,91.90
2024-04-19T12:19:15.116Z,92.30
2024-04-19T12:21:44.157Z,92.10
2024-04-19T12:24:13.390Z,90.30
2024-04-19T12:26:41.439Z,90.00
2024-04-19T12:29:09.967Z,90.40
2024-04-19T12:31:37.516Z,89.90
2024-04-19T12:34:06.409Z,89.90
2024-04-19T12:36:34.273Z,89.50
2024-04-19T12:39:01.742Z,90.70
2024-04-19T12:41:33.002Z,90.40
2024-04-19T12:44:01.223Z,91.40
2024-04-19T12:46:28.655Z,91.50
2024-04-19T12:49:08.272Z,91.00
2024-04-19T12:51:36.004Z,91.20
2024-04-19T12:54:03.721Z,91.60
2024-04-19T12:56:31.138Z,91.50
2024-04-19T12:58:58.752Z,91.10
2024-04-19T13:01:26.271Z,90.90
2024-04-19T13:03:53.761Z,90.70
2024-04-19T13:06:21.244Z,91.60
2024-04-19T13:08:50.064Z,91.30
2024-04-19T13:11:17.441Z,91.00
2024-04-19T13:13:58.049Z,90.60
2024-04-19T13:16:26.420Z,91.10
2024-04-19T13:18:54.274Z,91.40
2024-04-19T13:21:23.715Z,91.30
2024-04-19T13:23:51.017Z,91.50
2024-04-19T13:26:18.397Z,91.60
2024-04-19T13:28:46.435Z,91.20
2024-04-19T13:31:13.963Z,91.60
2024-04-19T13:33:41.467Z,91.10
2024-04-19T13:36:09.017Z,92.10
2024-04-19T13:38:36.348Z,91.30
2024-04-19T13:41:03.905Z,91.10
2024-04-19T13:43:31.608Z,91.80
2024-04-19T13:45:59.184Z,91.20
2024-04-19T13:48:27.870Z,91.20
2024-04-19T13:50:55.356Z,91.50
2024-04-19T13:53:23.290Z,89.00
2024-04-19T13:55:50.534Z,90.10
2024-04-19T13:58:17.727Z,88.40
2024-04-19T14:00:45.118Z,89.00
2024-04-19T14:03:17.254Z,87.70
2024-04-19T14:05:45.357Z,87.40
2024-04-19T14:08:12.641Z,88.00
2024-04-19T14:10:41.200Z,86.90
2024-04-19T14:13:08.644Z,85.20
2024-04-19T14:15:38.545Z,85.00
2024-04-19T14:18:06.525Z,84.40
2024-04-19T14:20:34.282Z,82.80
2024-04-19T14:23:01.573Z,80.10
2024-04-19T14:25:28.940Z,81.10
2024-04-19T14:27:56.301Z,80.80
2024-04-19T14:30:23.809Z,81.20
2024-04-19T14:32:51.521Z,82.70
2024-04-19T14:35:18.743Z,83.00
2024-04-19T14:37:46.092Z,80.80
2024-04-19T14:40:13.472Z,79.50
2024-04-19T14:42:40.866Z,79.00
2024-04-19T14:45:09.161Z,78.50
2024-04-19T14:47:36.590Z,77.20
2024-04-19T14:50:04.022Z,76.60
2024-04-19T14:52:31.245Z,78.10
2024-04-19T14:54:58.566Z,76.70
2024-04-19T14:59:54.404Z,76.60
2024-04-19T15:02:21.711Z,79.90
2024-04-19T15:04:49.091Z,78.60
2024-04-19T15:07:16.760Z,78.20
2024-04-19T15:09:45.050Z,77.00
2024-04-19T15:12:12.292Z,78.30
2024-04-19T15:14:39.760Z,79.70
2024-04-19T15:17:07.106Z,80.40
2024-04-19T15:19:36.509Z,80.70
2024-04-19T15:22:04.126Z,82.00
2024-04-19T15:24:31.553Z,85.40
2024-04-19T15:26:58.985Z,88.80
2024-04-19T15:29:26.193Z,90.50
2024-04-19T15:31:53.503Z,91.00
2024-04-19T15:34:40.803Z,91.80
2024-04-19T15:37:09.071Z,92.30
2024-04-19T15:39:36.422Z,92.60
2024-04-19T15:42:05.808Z,93.30
2024-04-19T15:44:33.248Z,93.60
2024-04-19T15:47:00.636Z,93.80
2024-04-19T15:49:28.101Z,94.20
2024-04-19T15:51:55.430Z,94.20
2024-04-19T15:54:23.919Z,94.30
2024-04-19T15:56:51.900Z,94.40
2024-04-19T15:59:25.242Z,94.50
2024-04-19T16:01:52.878Z,94.60
2024-04-19T16:04:20.414Z,94.80
2024-04-19T16:06:47.869Z,94.80
2024-04-19T16:09:15.202Z,94.70
2024-04-19T16:11:44.027Z,96.00
2024-04-19T16:14:11.316Z,94.70
2024-04-19T16:16:43.809Z,94.20
2024-04-19T16:19:11.341Z,94.00
2024-04-19T16:21:41.466Z,94.30
2024-04-19T16:24:08.979Z,94.20
2024-04-19T16:26:36.333Z,94.10
2024-04-19T16:29:03.755Z,94.10
2024-04-19T16:31:31.038Z,94.20
2024-04-19T16:33:58.427Z,94.30
2024-04-19T16:36:25.846Z,93.80
2024-04-19T16:38:54.189Z,93.90
2024-04-19T16:41:23.001Z,93.90
2024-04-19T16:43:50.299Z,94.00
2024-04-19T16:46:17.531Z,94.00
2024-04-19T16:48:45.404Z,94.20
2024-04-19T16:51:16.406Z,94.10
2024-04-19T16:53:45.176Z,94.40
2024-04-19T16:56:12.769Z,94.50
2024-04-19T16:58:40.027Z,94.60
2024-04-19T17:01:07.320Z,94.40
2024-04-19T17:03:34.608Z,94.30
2024-04-19T17:06:01.932Z,94.20
2024-04-19T17:08:29.300Z,94.20
2024-04-19T17:10:56.604Z,94.40
2024-04-19T17:13:24.230Z,94.30
2024-04-19T17:15:51.562Z,94.40
2024-04-19T17:18:19.043Z,94.60
2024-04-19T17:20:46.429Z,94.90
2024-04-19T17:23:13.898Z,94.90
2024-04-19T17:25:41.235Z,94.80
2024-04-19T17:28:08.645Z,95.30
2024-04-19T17:30:38.970Z,95.20
2024-04-19T17:33:06.702Z,95.70
2024-04-19T17:35:34.500Z,96.10
2024-04-19T17:38:01.959Z,96.20
2024-04-19T17:40:29.317Z,96.20
2024-04-19T17:42:56.558Z,95.70
2024-04-19T17:45:23.951Z,96.20
2024-04-19T17:47:51.584Z,96.70
2024-04-19T17:50:18.982Z,96.40
2024-04-19T17:52:46.232Z,96.40
2024-04-19T17:55:16.117Z,96.50
2024-04-19T17:57:43.503Z,96.80
2024-04-19T18:00:12.117Z,97.30
2024-04-19T18:02:39.509Z,97.30
2024-04-19T18:05:07.204Z,97.50
2024-04-19T18:07:34.491Z,97.70
2024-04-19T18:10:02.638Z,97.90
2024-04-19T18:12:29.940Z,97.60
2024-04-19T18:14:57.165Z,97.10
2024-04-19T18:17:24.517Z,97.30
2024-04-19T18:19:51.738Z,97.70
2024-04-19T18:22:19.338Z,98.20
2024-04-19T18:24:47.050Z,98.80
2024-04-19T18:27:14.375Z,99.30
2024-04-19T18:29:41.714Z,99.90
2024-04-19T18:32:09.025Z,99.90
2024-04-19T18:34:36.263Z,99.90
2024-04-19T18:37:05.737Z,99.90
2024-04-19T18:39:33.128Z,99.90
2024-04-19T18:42:00.442Z,99.90
2024-04-19T18:44:27.765Z,99.90
2024-04-19T18:46:55.035Z,99.90
2024-04-19T18:49:25.096Z,99.90
2024-04-19T18:51:52.422Z,99.90
2024-04-19T18:54:19.723Z,99.90
2024-04-19T18:56:47.006Z,99.90
2024-04-19T18:59:14.302Z,99.90
2024-04-19T19:01:41.752Z,99.90
2024-04-19T19:04:09.136Z,99.90
2024-04-19T19:06:36.596Z,99.90
2024-04-19T19:09:04.339Z,99.90
2024-04-19T19:11:31.561Z,99.90
2024-04-19T19:13:58.833Z,99.90
2024-04-19T19:16:26.065Z,99.90
2024-04-19T19:18:53.436Z,99.90
2024-04-19T19:21:20.703Z,99.90
2024-04-19T19:23:47.927Z,99.90
2024-04-19T19:26:16.772Z,99.90
2024-04-19T19:28:48.160Z,99.90
2024-04-19T19:31:15.567Z,99.90
2024-04-19T19:33:42.912Z,99.90
2024-04-19T19:36:15.748Z,99.90
2024-04-19T19:38:43.874Z,99.90
2024-04-19T19:41:14.878Z,99.90
2024-04-19T19:43:42.973Z,99.90
2024-04-19T19:46:11.761Z,99.90
2024-04-19T19:48:39.333Z,99.90
2024-04-19T19:51:06.801Z,99.90
2024-04-19T19:53:34.115Z,99.90
2024-04-19T19:56:02.157Z,99.90
2024-04-19T19:58:29.474Z,99.90
2024-04-19T20:01:15.447Z,99.90
2024-04-19T20:04:01.933Z,99.90
2024-04-19T20:06:30.645Z,99.90
2024-04-19T20:08:58.083Z,99.90
2024-04-19T20:11:25.997Z,99.90
2024-04-19T20:13:53.404Z,99.90
2024-04-19T20:16:20.704Z,99.90
2024-04-19T20:18:48.122Z,99.90
2024-04-19T20:21:15.418Z,99.90
2024-04-19T20:23:46.311Z,99.90
2024-04-19T20:26:15.811Z,99.90
2024-04-19T20:28:43.305Z,99.90
2024-04-19T20:31:12.498Z,99.90
2024-04-19T20:33:40.015Z,99.90
2024-04-19T20:36:07.469Z,99.90
2024-04-19T20:38:34.695Z,99.90
2024-04-19T20:41:02.065Z,99.90
2024-04-19T20:43:30.046Z,99.90
2024-04-19T20:45:57.543Z,99.90
2024-04-19T20:48:25.334Z,99.90
2024-04-19T20:50:52.772Z,99.90
2024-04-19T20:53:20.082Z,99.90
2024-04-19T20:55:47.317Z,99.90
2024-04-19T20:58:14.564Z,99.90
2024-04-19T21:00:41.845Z,99.90
2024-04-19T21:03:09.310Z,99.90
2024-04-19T21:05:36.895Z,99.90
2024-04-19T21:08:05.225Z,99.90
2024-04-19T21:10:32.597Z,99.90
2024-04-19T21:13:00.085Z,99.90
2024-04-19T21:15:31.015Z,99.90
2024-04-19T21:17:58.638Z,99.90
2024-04-19T21:20:25.871Z,99.90
2024-04-19T21:22:53.115Z,99.90
2024-04-19T21:25:20.714Z,99.90
2024-04-19T21:27:51.217Z,99.90
2024-04-19T21:30:18.989Z,99.90
2024-04-19T21:32:46.470Z,99.90
2024-04-19T21:35:13.884Z,99.90
2024-04-19T21:37:41.227Z,99.90
2024-04-19T21:40:10.747Z,99.90
2024-04-19T21:42:39.280Z,99.90
2024-04-19T21:45:07.363Z,99.90
2024-04-19T21:47:34.728Z,99.90
2024-04-19T21:50:02.658Z,99.90
2024-04-19T21:52:29.973Z,99.90
2024-04-19T21:54:57.396Z,99.90
2024-04-19T21:57:24.838Z,99.90
2024-04-19T21:59:52.062Z,99.90
2024-04-19T22:02:20.211Z,99.90
2024-04-19T22:04:51.089Z,99.90
2024-04-19T22:07:18.833Z,99.90
2024-04-19T22:09:46.924Z,99.90
2024-04-19T22:12:14.342Z,99.90
2024-04-19T22:14:41.669Z,99.90
2024-04-19T22:17:12.695Z,99.90
2024-04-19T22:19:40.459Z,99.90
2024-04-19T22:22:07.815Z,99.90
2024-04-19T22:24:35.316Z,99.90
2024-04-19T22:27:02.568Z,99.90
2024-04-19T22:29:31.992Z,99.90
2024-04-19T22:31:59.428Z,99.90
2024-04-19T22:34:26.835Z,99.90
2024-04-19T22:36:57.778Z,99.90
2024-04-19T22:39:25.210Z,99.90
2024-04-19T22:41:55.082Z,99.90
2024-04-19T22:44:22.729Z,99.90
2024-04-19T22:46:51.295Z,99.90
2024-04-19T22:49:19.817Z,99.90
2024-04-19T22:51:47.101Z,99.90
2024-04-19T22:54:14.457Z,99.90
2024-04-19T22:56:41.718Z,99.90
2024-04-19T22:59:09.058Z,99.90
2024-04-19T23:01:36.413Z,99.90
2024-04-19T23:04:04.683Z,99.90
2024-04-19T23:06:32.228Z,99.90
2024-04-19T23:09:00.731Z,99.90
2024-04-19T23:11:28.096Z,99.90
2024-04-19T23:13:55.722Z,99.90
2024-04-19T23:16:22.964Z,99.90
2024-04-19T23:18:50.259Z,99.90
2024-04-19T23:21:17.647Z,99.90
2024-04-19T23:23:44.869Z,99.90
2024-04-19T23:26:13.472Z,99.90
2024-04-19T23:28:42.084Z,99.90
2024-04-19T23:31:09.952Z,99.90
2024-04-19T23:33:37.587Z,99.90
2024-04-19T23:36:06.768Z,99.90
2024-04-19T23:38:34.192Z,99.90
2024-04-19T23:41:01.512Z,99.90
2024-04-19T23:43:29.322Z,99.90
2024-04-19T23:45:56.577Z,99.90
2024-04-19T23:48:23.997Z,99.90
2024-04-19T23:50:51.269Z,99.90
2024-04-19T23:53:19.982Z,99.90
2024-04-19T23:55:47.374Z,99.90
2024-04-19T23:58:14.553Z,99.90
