createdAt,value
2023-05-25T00:00:02.960Z,6.6
2023-05-25T00:15:02.391Z,6.7
2023-05-25T00:30:02.798Z,6.9
2023-05-25T00:45:03.269Z,7.0
2023-05-25T01:00:02.682Z,7.2
2023-05-25T01:15:03.261Z,8.1
2023-05-25T01:30:02.557Z,8.5
2023-05-25T01:45:02.982Z,8.7
2023-05-25T02:00:02.461Z,8.5
2023-05-25T02:15:02.873Z,8.5
2023-05-25T02:30:02.300Z,8.6
2023-05-25T02:45:02.751Z,8.6
2023-05-25T03:00:03.261Z,8.7
2023-05-25T03:15:02.657Z,8.7
2023-05-25T03:30:03.279Z,8.8
2023-05-25T03:45:02.534Z,8.9
2023-05-25T04:00:02.995Z,9.0
2023-05-25T04:15:02.405Z,9.2
2023-05-25T04:30:02.837Z,9.3
2023-05-25T04:45:02.291Z,9.6
2023-05-25T05:00:02.728Z,9.8
2023-05-25T05:15:03.363Z,10.2
2023-05-25T05:30:02.609Z,10.4
2023-05-25T05:45:03.326Z,10.6
2023-05-25T06:00:02.505Z,11.1
2023-05-25T06:15:02.939Z,11.2
2023-05-25T06:30:02.383Z,11.1
2023-05-25T06:45:02.837Z,11.2
2023-05-25T07:00:02.318Z,11.5
2023-05-25T07:15:02.701Z,12.1
2023-05-25T07:30:03.310Z,13.6
2023-05-25T07:45:02.563Z,13.3
2023-05-25T08:00:03.024Z,13.6
2023-05-25T08:15:02.454Z,13.5
2023-05-25T08:30:02.862Z,13.2
2023-05-25T08:45:02.366Z,13.6
2023-05-25T09:00:02.760Z,13.4
2023-05-25T09:15:03.353Z,13.5
2023-05-25T09:30:02.628Z,14.0
2023-05-25T09:45:03.074Z,13.9
2023-05-25T10:00:02.519Z,14.2
2023-05-25T10:15:02.953Z,15.2
2023-05-25T10:30:02.398Z,15.3
2023-05-25T10:45:02.806Z,15.4
2023-05-25T11:00:03.342Z,15.9
2023-05-25T11:15:02.695Z,15.6
2023-05-25T11:30:03.366Z,16.2
2023-05-25T11:45:02.596Z,16.4
2023-05-25T12:00:02.987Z,16.9
2023-05-25T12:15:02.420Z,17.0
2023-05-25T12:30:02.877Z,16.8
2023-05-25T12:45:02.380Z,17.5
2023-05-25T13:00:02.768Z,18.5
2023-05-25T13:15:03.382Z,18.3
2023-05-25T13:30:02.644Z,18.5
2023-05-25T13:45:03.090Z,19.3
2023-05-25T14:00:02.540Z,19.4
2023-05-25T14:15:02.980Z,20.0
2023-05-25T14:30:02.404Z,19.7
2023-05-25T14:45:02.851Z,20.2
2023-05-25T15:00:02.466Z,19.7
2023-05-25T15:15:02.729Z,19.2
2023-05-25T15:30:03.392Z,19.3
2023-05-25T15:45:02.618Z,19.0
2023-05-25T16:00:03.045Z,18.8
2023-05-25T16:15:02.491Z,18.6
2023-05-25T16:30:02.934Z,18.4
2023-05-25T16:45:02.417Z,18.1
2023-05-25T17:00:02.815Z,18.0
2023-05-25T17:15:03.409Z,17.5
2023-05-25T17:30:02.697Z,16.6
2023-05-25T17:45:03.110Z,16.2
2023-05-25T18:00:02.573Z,15.8
2023-05-25T18:15:02.994Z,15.5
2023-05-25T18:30:02.450Z,15.1
2023-05-25T18:45:02.877Z,14.6
2023-05-25T19:00:02.448Z,14.0
2023-05-25T19:15:02.758Z,13.4
2023-05-25T19:30:02.199Z,12.6
2023-05-25T19:45:02.612Z,12.2
2023-05-25T20:00:03.789Z,11.7
2023-05-25T20:15:03.499Z,11.0
2023-05-25T20:30:02.943Z,10.4
2023-05-25T20:45:02.447Z,10.2
2023-05-25T21:00:02.789Z,9.8
2023-05-25T21:15:03.460Z,9.2
2023-05-25T21:30:02.661Z,8.7
2023-05-25T21:45:03.128Z,8.3
2023-05-25T22:00:02.561Z,7.8
2023-05-25T22:15:02.984Z,7.6
2023-05-25T22:30:02.473Z,8.1
2023-05-25T22:45:02.877Z,8.4
2023-05-25T23:00:02.475Z,8.3
2023-05-25T23:15:02.767Z,8.2
2023-05-25T23:30:02.285Z,7.9
2023-05-25T23:45:02.642Z,7.4
