createdAt,value
2017-09-18T00:01:35.984Z,100863.63
2017-09-18T00:04:10.716Z,100868.02
2017-09-18T00:06:45.224Z,100875.14
2017-09-18T00:09:20.275Z,100865.80
2017-09-18T00:11:55.176Z,100860.22
2017-09-18T00:14:30.186Z,100859.58
2017-09-18T00:17:05.202Z,100854.91
2017-09-18T00:19:39.814Z,100855.22
2017-09-18T00:22:14.791Z,100849.88
2017-09-18T00:24:49.502Z,100854.05
2017-09-18T00:27:24.410Z,100857.97
2017-09-18T00:29:59.447Z,100852.71
2017-09-18T00:32:34.191Z,100854.88
2017-09-18T00:35:08.979Z,100854.14
2017-09-18T00:37:43.839Z,100846.51
2017-09-18T00:40:18.676Z,100834.36
2017-09-18T00:42:53.265Z,100845.00
2017-09-18T00:45:28.568Z,100847.92
2017-09-18T00:48:03.257Z,100853.03
2017-09-18T00:50:37.679Z,100857.51
2017-09-18T00:53:12.775Z,100857.94
2017-09-18T00:55:47.653Z,100857.38
2017-09-18T00:58:22.292Z,100858.20
2017-09-18T01:00:56.864Z,100857.93
2017-09-18T01:03:31.750Z,100860.23
2017-09-18T01:06:06.491Z,100863.50
2017-09-18T01:08:41.268Z,100868.44
2017-09-18T01:11:16.099Z,100870.42
2017-09-18T01:13:51.131Z,100860.29
2017-09-18T01:16:26.499Z,100856.89
2017-09-18T01:19:01.759Z,100858.31
2017-09-18T01:21:36.639Z,100860.36
2017-09-18T01:24:12.013Z,100849.23
2017-09-18T01:26:46.491Z,100851.61
2017-09-18T01:29:21.520Z,100855.88
2017-09-18T01:31:56.302Z,100847.88
2017-09-18T01:34:31.188Z,100845.73
2017-09-18T01:37:06.203Z,100851.48
2017-09-18T01:39:41.216Z,100851.09
2017-09-18T01:42:16.163Z,100855.16
2017-09-18T01:44:51.171Z,100855.48
2017-09-18T01:47:26.144Z,100848.50
2017-09-18T01:50:01.176Z,100846.09
2017-09-18T01:52:35.989Z,100846.16
2017-09-18T01:55:10.980Z,100840.72
2017-09-18T01:57:45.964Z,100850.50
2017-09-18T02:00:21.191Z,100847.57
2017-09-18T02:02:56.181Z,100847.16
2017-09-18T02:05:31.015Z,100845.09
2017-09-18T02:08:06.347Z,100841.20
2017-09-18T02:10:41.303Z,100844.59
2017-09-18T02:13:16.272Z,100841.33
2017-09-18T02:15:50.987Z,100841.77
2017-09-18T02:18:26.125Z,100848.68
2017-09-18T02:21:01.138Z,100850.27
2017-09-18T02:23:36.363Z,100853.09
2017-09-18T02:26:11.479Z,100851.36
2017-09-18T02:28:46.174Z,100855.27
2017-09-18T02:31:21.383Z,100860.90
2017-09-18T02:33:56.579Z,100861.44
2017-09-18T02:36:31.310Z,100863.19
2017-09-18T02:39:06.448Z,100855.59
2017-09-18T02:41:41.144Z,100861.88
2017-09-18T02:44:15.973Z,100865.88
2017-09-18T02:46:50.775Z,100858.37
2017-09-18T02:49:25.771Z,100859.94
2017-09-18T02:52:00.831Z,100865.61
2017-09-18T02:54:35.949Z,100859.86
2017-09-18T02:57:10.958Z,100857.42
2017-09-18T02:59:45.828Z,100863.54
2017-09-18T03:02:21.326Z,100861.52
2017-09-18T03:04:56.418Z,100855.81
2017-09-18T03:07:31.223Z,100860.53
2017-09-18T03:10:06.443Z,100858.86
2017-09-18T03:12:41.435Z,100855.57
2017-09-18T03:15:16.356Z,100858.48
2017-09-18T03:17:51.264Z,100853.80
2017-09-18T03:20:26.260Z,100850.81
2017-09-18T03:23:01.472Z,100856.50
2017-09-18T03:25:36.842Z,100848.53
2017-09-18T03:28:11.723Z,100846.37
2017-09-18T03:30:46.842Z,100850.17
2017-09-18T03:33:21.598Z,100846.06
2017-09-18T03:35:56.925Z,100846.22
2017-09-18T03:38:32.234Z,100846.23
2017-09-18T03:41:06.691Z,100845.10
2017-09-18T03:43:41.851Z,100856.26
2017-09-18T03:46:16.591Z,100844.95
2017-09-18T03:48:51.290Z,100841.17
2017-09-18T03:51:26.323Z,100844.45
2017-09-18T03:54:01.183Z,100845.31
2017-09-18T03:56:36.023Z,100836.55
2017-09-18T03:59:10.763Z,100844.35
2017-09-18T04:01:45.847Z,100850.59
2017-09-18T04:04:20.502Z,100852.70
2017-09-18T04:06:55.348Z,100849.55
2017-09-18T04:09:30.165Z,100851.50
2017-09-18T04:12:05.283Z,100850.05
2017-09-18T04:14:40.408Z,100845.98
2017-09-18T04:17:15.198Z,100838.66
2017-09-18T04:19:50.092Z,100845.23
2017-09-18T04:22:24.886Z,100845.16
2017-09-18T04:24:59.779Z,100848.53
2017-09-18T04:27:34.811Z,100844.35
2017-09-18T04:30:10.016Z,100853.47
2017-09-18T04:32:45.200Z,100849.86
2017-09-18T04:35:20.106Z,100854.78
2017-09-18T04:37:54.873Z,100864.86
2017-09-18T04:40:29.867Z,100861.43
2017-09-18T04:43:04.864Z,100855.48
2017-09-18T04:45:39.743Z,100860.87
2017-09-18T04:48:14.862Z,100857.70
2017-09-18T04:50:50.272Z,100855.20
2017-09-18T04:53:25.179Z,100858.96
2017-09-18T04:56:00.115Z,100862.39
2017-09-18T04:58:34.636Z,100864.63
2017-09-18T05:01:09.654Z,100858.48
2017-09-18T05:03:44.463Z,100876.00
2017-09-18T05:06:19.247Z,100869.29
2017-09-18T05:08:54.065Z,100874.71
2017-09-18T05:11:28.951Z,100881.48
2017-09-18T05:14:03.875Z,100880.68
2017-09-18T05:16:38.671Z,100884.10
2017-09-18T05:19:13.502Z,100879.97
2017-09-18T05:21:48.492Z,100882.08
2017-09-18T05:24:23.407Z,100882.19
2017-09-18T05:26:58.703Z,100887.11
2017-09-18T05:29:33.498Z,100883.69
2017-09-18T05:32:08.287Z,100878.33
2017-09-18T05:34:43.105Z,100882.98
2017-09-18T05:37:17.911Z,100880.77
2017-09-18T05:39:52.912Z,100882.24
2017-09-18T05:42:27.990Z,100889.01
2017-09-18T05:45:02.891Z,100888.16
2017-09-18T05:47:37.894Z,100887.16
2017-09-18T05:50:12.953Z,100890.42
2017-09-18T05:52:47.798Z,100891.29
2017-09-18T05:55:22.618Z,100888.52
2017-09-18T05:57:57.691Z,100897.62
2017-09-18T06:00:32.197Z,100896.36
2017-09-18T06:03:06.960Z,100888.33
2017-09-18T06:05:41.517Z,100897.63
2017-09-18T06:08:16.745Z,100892.88
2017-09-18T06:10:51.723Z,100896.03
2017-09-18T06:13:27.131Z,100899.25
2017-09-18T06:16:02.079Z,100900.83
2017-09-18T06:18:37.051Z,100904.36
2017-09-18T06:21:12.059Z,100896.23
2017-09-18T06:23:46.759Z,100899.92
2017-09-18T06:26:21.838Z,100902.91
2017-09-18T06:28:56.821Z,100904.72
2017-09-18T06:31:31.668Z,100908.69
2017-09-18T06:34:06.575Z,100916.44
2017-09-18T06:36:41.429Z,100919.77
2017-09-18T06:39:16.427Z,100918.41
2017-09-18T06:41:51.094Z,100919.94
2017-09-18T06:44:26.246Z,100923.79
2017-09-18T06:47:01.053Z,100918.97
2017-09-18T06:49:36.015Z,100922.45
2017-09-18T06:52:10.824Z,100924.41
2017-09-18T06:54:45.975Z,100925.31
2017-09-18T06:57:20.739Z,100920.91
2017-09-18T06:59:55.750Z,100927.36
2017-09-18T07:02:30.578Z,100928.27
2017-09-18T07:05:05.611Z,100927.83
2017-09-18T07:07:40.647Z,100931.39
2017-09-18T07:10:15.557Z,100933.58
2017-09-18T07:12:50.104Z,100929.78
2017-09-18T07:15:24.585Z,100934.55
2017-09-18T07:17:59.899Z,100938.19
2017-09-18T07:20:34.737Z,100929.97
2017-09-18T07:23:09.839Z,100937.12
2017-09-18T07:25:44.892Z,100930.91
2017-09-18T07:28:19.904Z,100931.66
2017-09-18T07:30:54.760Z,100935.56
2017-09-18T07:33:29.442Z,100935.04
2017-09-18T07:36:05.281Z,100936.31
2017-09-18T07:38:40.081Z,100937.47
2017-09-18T07:41:15.075Z,100935.09
2017-09-18T07:43:49.695Z,100941.87
2017-09-18T07:46:24.821Z,100945.00
2017-09-18T07:48:59.624Z,100945.25
2017-09-18T07:51:34.259Z,100941.92
2017-09-18T07:54:09.168Z,100941.34
2017-09-18T07:56:44.043Z,100943.52
2017-09-18T07:59:20.348Z,100946.59
2017-09-18T08:01:55.206Z,100951.06
2017-09-18T08:04:30.079Z,100948.91
2017-09-18T08:07:04.993Z,100951.69
2017-09-18T08:09:39.865Z,100950.05
2017-09-18T08:12:15.034Z,100946.22
2017-09-18T08:14:50.035Z,100950.09
2017-09-18T08:17:24.983Z,100953.20
2017-09-18T08:20:00.268Z,100957.61
2017-09-18T08:22:34.895Z,100949.59
2017-09-18T08:25:09.397Z,100963.75
2017-09-18T08:27:44.121Z,100962.98
2017-09-18T08:30:19.144Z,100967.95
2017-09-18T08:32:54.477Z,100974.47
2017-09-18T08:35:29.967Z,100967.68
2017-09-18T08:38:05.260Z,100958.74
2017-09-18T08:40:40.491Z,100960.05
2017-09-18T08:43:15.208Z,100961.36
2017-09-18T08:45:50.120Z,100957.01
2017-09-18T08:48:25.219Z,100957.67
2017-09-18T08:51:00.032Z,100956.63
2017-09-18T08:53:34.970Z,100950.52
2017-09-18T08:56:09.798Z,100953.48
2017-09-18T08:58:44.600Z,100952.28
2017-09-18T09:01:19.663Z,100945.30
2017-09-18T09:03:54.762Z,100950.16
2017-09-18T09:06:29.720Z,100947.83
2017-09-18T09:09:04.258Z,100951.30
2017-09-18T09:11:39.125Z,100945.28
2017-09-18T09:14:13.515Z,100951.95
2017-09-18T09:16:48.632Z,100947.22
2017-09-18T09:19:23.730Z,100950.11
2017-09-18T09:21:58.787Z,100956.45
2017-09-18T09:24:33.788Z,100957.83
2017-09-18T09:27:08.670Z,100954.21
2017-09-18T09:29:43.679Z,100956.48
2017-09-18T09:32:18.774Z,100959.72
2017-09-18T09:34:54.122Z,100962.48
2017-09-18T09:37:29.153Z,100962.92
2017-09-18T09:40:04.055Z,100965.17
2017-09-18T09:42:39.453Z,100965.23
2017-09-18T09:45:14.157Z,100961.58
2017-09-18T09:47:49.000Z,100966.25
2017-09-18T09:50:23.754Z,100968.04
2017-09-18T09:52:58.783Z,100968.94
2017-09-18T09:55:33.675Z,100966.45
2017-09-18T09:58:08.419Z,100969.05
2017-09-18T10:00:43.531Z,100973.79
2017-09-18T10:03:17.948Z,100971.41
2017-09-18T10:05:52.881Z,100981.80
2017-09-18T10:08:28.689Z,100977.63
2017-09-18T10:11:03.789Z,100985.61
2017-09-18T10:13:38.463Z,100983.20
2017-09-18T10:16:13.300Z,100980.88
2017-09-18T10:18:48.434Z,100987.26
2017-09-18T10:21:23.367Z,100977.84
2017-09-18T10:23:58.266Z,100984.63
2017-09-18T10:26:33.490Z,100976.06
2017-09-18T10:29:08.423Z,100979.00
2017-09-18T10:31:42.931Z,100974.94
2017-09-18T10:34:18.088Z,100976.58
2017-09-18T10:36:53.174Z,100975.89
2017-09-18T10:39:27.854Z,100974.05
2017-09-18T10:42:02.883Z,100971.88
2017-09-18T10:44:38.520Z,100977.24
2017-09-18T10:47:14.031Z,100973.48
2017-09-18T10:49:48.482Z,100973.86
2017-09-18T10:52:23.600Z,100972.14
2017-09-18T10:54:58.260Z,100969.39
2017-09-18T10:57:33.908Z,100973.25
2017-09-18T11:00:09.043Z,100978.94
2017-09-18T11:02:43.750Z,100975.66
2017-09-18T11:05:18.614Z,100975.95
2017-09-18T11:07:54.203Z,100970.68
2017-09-18T11:10:29.215Z,100971.16
2017-09-18T11:13:04.130Z,100965.79
2017-09-18T11:15:39.107Z,100959.09
2017-09-18T11:18:14.000Z,100961.20
2017-09-18T11:20:49.024Z,100958.63
2017-09-18T11:23:24.377Z,100956.16
2017-09-18T11:25:59.426Z,100959.50
2017-09-18T11:28:34.318Z,100955.65
2017-09-18T11:31:09.184Z,100951.17
2017-09-18T11:33:44.451Z,100953.80
2017-09-18T11:36:19.647Z,100955.89
2017-09-18T11:38:54.598Z,100958.29
2017-09-18T11:41:29.647Z,100965.80
2017-09-18T11:44:04.449Z,100957.66
2017-09-18T11:46:39.486Z,100955.70
2017-09-18T11:49:14.190Z,100955.35
2017-09-18T11:51:49.103Z,100961.98
2017-09-18T11:54:24.002Z,100952.91
2017-09-18T11:56:59.369Z,100954.92
2017-09-18T11:59:33.934Z,100957.33
2017-09-18T12:02:09.307Z,100963.47
2017-09-18T12:04:44.686Z,100955.01
2017-09-18T12:07:19.869Z,100959.23
2017-09-18T12:09:55.038Z,100950.81
2017-09-18T12:12:30.325Z,100957.55
2017-09-18T12:15:05.184Z,100958.80
2017-09-18T12:17:40.326Z,100957.33
2017-09-18T12:20:15.332Z,100950.71
2017-09-18T12:22:50.407Z,100951.21
2017-09-18T12:25:25.319Z,100949.14
2017-09-18T12:28:00.337Z,100941.69
2017-09-18T12:30:35.424Z,100941.45
2017-09-18T12:33:10.514Z,100937.87
2017-09-18T12:35:45.474Z,100941.06
2017-09-18T12:38:20.619Z,100934.50
2017-09-18T12:40:55.414Z,100935.63
2017-09-18T12:43:30.382Z,100934.17
2017-09-18T12:46:05.247Z,100935.16
2017-09-18T12:48:40.146Z,100926.24
2017-09-18T12:51:14.987Z,100935.84
2017-09-18T12:53:50.366Z,100933.12
2017-09-18T12:56:25.483Z,100922.55
2017-09-18T12:59:00.343Z,100926.00
2017-09-18T13:01:36.363Z,100921.80
2017-09-18T13:04:11.471Z,100922.72
2017-09-18T13:06:46.680Z,100923.26
2017-09-18T13:09:21.942Z,100923.03
2017-09-18T13:11:56.737Z,100926.52
2017-09-18T13:14:31.427Z,100934.48
2017-09-18T13:17:06.664Z,100928.83
2017-09-18T13:19:41.893Z,100925.66
2017-09-18T13:22:17.298Z,100926.15
2017-09-18T13:24:52.623Z,100928.55
2017-09-18T13:27:27.622Z,100927.68
2017-09-18T13:30:02.443Z,100923.97
2017-09-18T13:32:38.122Z,100926.16
2017-09-18T13:35:12.920Z,100917.53
2017-09-18T13:37:47.781Z,100918.72
2017-09-18T13:40:22.512Z,100924.34
2017-09-18T13:42:57.423Z,100919.48
2017-09-18T13:45:32.341Z,100918.28
2017-09-18T13:48:07.703Z,100915.24
2017-09-18T13:50:42.431Z,100910.71
2017-09-18T13:53:17.157Z,100915.75
2017-09-18T13:55:52.419Z,100916.31
2017-09-18T13:58:27.378Z,100915.37
2017-09-18T14:01:02.269Z,100923.83
2017-09-18T14:03:37.222Z,100927.68
2017-09-18T14:06:11.842Z,100923.59
2017-09-18T14:08:46.883Z,100925.92
2017-09-18T14:11:21.747Z,100925.15
2017-09-18T14:13:57.111Z,100932.84
2017-09-18T14:16:32.319Z,100928.33
2017-09-18T14:19:07.628Z,100917.38
2017-09-18T14:21:42.714Z,100917.49
2017-09-18T14:24:17.906Z,100923.08
2017-09-18T14:26:53.149Z,100924.87
2017-09-18T14:29:28.343Z,100931.72
2017-09-18T14:32:03.657Z,100927.42
2017-09-18T14:34:39.134Z,100917.58
2017-09-18T14:37:14.140Z,100924.73
2017-09-18T14:39:49.070Z,100919.65
2017-09-18T14:42:24.076Z,100916.55
2017-09-18T14:44:58.935Z,100919.19
2017-09-18T14:47:34.230Z,100923.89
2017-09-18T14:50:09.497Z,100925.91
2017-09-18T14:52:44.139Z,100927.45
2017-09-18T14:55:18.886Z,100924.98
2017-09-18T14:57:53.809Z,100922.64
2017-09-18T15:00:28.832Z,100923.11
2017-09-18T15:03:04.870Z,100927.81
2017-09-18T15:05:39.797Z,100920.86
2017-09-18T15:08:15.314Z,100927.61
2017-09-18T15:10:49.886Z,100923.01
2017-09-18T15:13:24.611Z,100920.21
2017-09-18T15:15:59.338Z,100926.37
2017-09-18T15:18:34.174Z,100926.17
2017-09-18T15:21:09.263Z,100922.13
2017-09-18T15:23:44.252Z,100920.33
2017-09-18T15:26:19.267Z,100917.57
2017-09-18T15:28:54.197Z,100910.09
2017-09-18T15:31:28.503Z,100912.70
2017-09-18T15:34:03.858Z,100919.89
2017-09-18T15:36:39.927Z,100920.89
2017-09-18T15:39:14.446Z,100918.53
2017-09-18T15:41:49.618Z,100921.94
2017-09-18T15:44:24.928Z,100920.25
2017-09-18T15:46:59.325Z,100919.66
2017-09-18T15:49:34.077Z,100923.21
2017-09-18T15:52:08.861Z,100927.37
2017-09-18T15:54:43.781Z,100926.77
2017-09-18T15:57:18.685Z,100921.73
2017-09-18T15:59:53.742Z,100930.80
2017-09-18T16:02:28.593Z,100934.23
2017-09-18T16:05:03.397Z,100938.19
2017-09-18T16:07:38.868Z,100941.82
2017-09-18T16:10:13.597Z,100936.83
2017-09-18T16:12:48.509Z,100939.63
2017-09-18T16:15:23.320Z,100946.26
2017-09-18T16:17:58.348Z,100934.23
2017-09-18T16:20:33.113Z,100936.31
2017-09-18T16:23:07.936Z,100942.36
2017-09-18T16:25:42.904Z,100944.50
2017-09-18T16:28:18.004Z,100950.51
2017-09-18T16:30:53.090Z,100953.72
2017-09-18T16:33:28.132Z,100948.37
2017-09-18T16:36:03.161Z,100954.84
2017-09-18T16:38:38.241Z,100954.58
2017-09-18T16:41:13.364Z,100962.15
2017-09-18T16:43:48.306Z,100957.02
2017-09-18T16:46:23.535Z,100960.36
2017-09-18T16:48:59.805Z,100962.85
2017-09-18T16:51:33.989Z,100958.73
2017-09-18T16:54:09.288Z,100959.70
2017-09-18T16:56:44.408Z,100958.30
2017-09-18T16:59:19.269Z,100954.28
2017-09-18T17:01:54.097Z,100957.07
2017-09-18T17:04:29.157Z,100955.01
2017-09-18T17:07:04.194Z,100953.27
2017-09-18T17:09:38.891Z,100956.92
2017-09-18T17:12:13.687Z,100959.38
2017-09-18T17:14:48.492Z,100959.27
2017-09-18T17:17:23.321Z,100952.45
2017-09-18T17:19:58.105Z,100962.64
2017-09-18T17:22:32.907Z,100965.50
2017-09-18T17:25:07.767Z,100962.28
2017-09-18T17:27:42.581Z,100960.16
2017-09-18T17:30:17.397Z,100957.08
2017-09-18T17:32:52.360Z,100963.03
2017-09-18T17:35:27.272Z,100965.25
2017-09-18T17:38:02.416Z,100962.73
2017-09-18T17:40:37.309Z,100959.18
2017-09-18T17:43:12.104Z,100966.65
2017-09-18T17:45:46.909Z,100965.37
2017-09-18T17:48:21.935Z,100969.98
2017-09-18T17:50:56.871Z,100971.27
2017-09-18T17:53:31.628Z,100967.72
2017-09-18T17:56:06.965Z,100970.05
2017-09-18T17:58:41.574Z,100975.77
2017-09-18T18:01:16.589Z,100980.51
2017-09-18T18:03:52.022Z,100981.72
2017-09-18T18:06:27.048Z,100985.83
2017-09-18T18:09:02.388Z,100992.13
2017-09-18T18:11:37.238Z,100991.24
2017-09-18T18:14:12.197Z,100998.31
2017-09-18T18:16:47.231Z,101002.08
2017-09-18T18:19:22.096Z,101005.73
2017-09-18T18:21:57.137Z,101008.14
2017-09-18T18:24:31.984Z,101010.89
2017-09-18T18:27:06.583Z,101012.49
2017-09-18T18:29:41.493Z,101017.31
2017-09-18T18:32:16.280Z,101014.02
2017-09-18T18:34:51.116Z,101017.78
2017-09-18T18:37:26.074Z,101013.89
2017-09-18T18:40:01.200Z,101021.69
2017-09-18T18:42:36.228Z,101021.05
2017-09-18T18:45:11.149Z,101015.86
2017-09-18T18:47:46.275Z,101026.03
2017-09-18T18:50:21.293Z,101029.11
2017-09-18T18:52:56.126Z,101017.67
2017-09-18T18:55:31.144Z,101021.53
2017-09-18T18:58:05.721Z,101026.19
2017-09-18T19:00:40.708Z,101030.70
2017-09-18T19:03:15.381Z,101027.57
2017-09-18T19:05:51.416Z,101022.30
2017-09-18T19:08:26.021Z,101028.33
2017-09-18T19:11:00.648Z,101029.38
2017-09-18T19:13:35.206Z,101029.08
2017-09-18T19:16:10.300Z,101027.86
2017-09-18T19:18:45.434Z,101029.69
2017-09-18T19:21:20.677Z,101030.58
2017-09-18T19:23:55.641Z,101030.27
2017-09-18T19:26:30.494Z,101039.98
2017-09-18T19:29:05.468Z,101042.83
2017-09-18T19:31:40.272Z,101034.49
2017-09-18T19:34:14.927Z,101036.89
2017-09-18T19:36:50.198Z,101038.96
2017-09-18T19:39:24.645Z,101030.41
2017-09-18T19:42:00.159Z,101027.85
2017-09-18T19:44:35.166Z,101034.74
2017-09-18T19:47:09.915Z,101038.66
2017-09-18T19:49:45.126Z,101045.23
2017-09-18T19:52:20.372Z,101038.86
2017-09-18T19:54:55.304Z,101037.13
2017-09-18T19:57:30.329Z,101037.56
2017-09-18T20:00:05.605Z,101040.53
2017-09-18T20:02:40.785Z,101051.29
2017-09-18T20:05:15.869Z,101043.73
2017-09-18T20:07:51.033Z,101050.02
2017-09-18T20:10:26.053Z,101056.16
2017-09-18T20:13:01.197Z,101057.81
2017-09-18T20:15:36.327Z,101061.95
2017-09-18T20:18:11.420Z,101059.10
2017-09-18T20:20:46.560Z,101063.31
2017-09-18T20:23:21.889Z,101064.78
2017-09-18T20:25:56.925Z,101065.05
2017-09-18T20:28:32.208Z,101060.55
2017-09-18T20:31:07.404Z,101067.42
2017-09-18T20:33:42.512Z,101066.17
2017-09-18T20:36:16.824Z,101067.06
2017-09-18T20:38:51.640Z,101069.72
2017-09-18T20:41:26.401Z,101071.75
2017-09-18T20:44:01.380Z,101072.23
2017-09-18T20:46:36.350Z,101074.16
2017-09-18T20:49:11.297Z,101065.77
2017-09-18T20:51:46.176Z,101068.34
2017-09-18T20:54:21.305Z,101073.91
2017-09-18T20:56:56.312Z,101070.20
2017-09-18T20:59:31.395Z,101072.48
2017-09-18T21:02:06.256Z,101078.99
2017-09-18T21:04:41.553Z,101077.47
2017-09-18T21:07:16.280Z,101074.83
2017-09-18T21:09:51.191Z,101075.84
2017-09-18T21:12:25.776Z,101081.52
2017-09-18T21:15:01.091Z,101082.19
2017-09-18T21:17:35.984Z,101072.13
2017-09-18T21:20:10.889Z,101070.87
2017-09-18T21:22:46.067Z,101073.50
2017-09-18T21:25:21.167Z,101065.52
2017-09-18T21:27:56.450Z,101073.11
2017-09-18T21:30:31.355Z,101074.88
2017-09-18T21:33:06.557Z,101066.28
2017-09-18T21:35:42.140Z,101068.26
2017-09-18T21:38:17.448Z,101065.36
2017-09-18T21:40:52.795Z,101075.91
2017-09-18T21:43:28.255Z,101074.32
2017-09-18T21:46:03.163Z,101076.31
2017-09-18T21:48:38.079Z,101074.30
2017-09-18T21:51:12.895Z,101069.61
2017-09-18T21:53:48.179Z,101072.61
2017-09-18T21:56:22.890Z,101068.55
2017-09-18T21:58:57.731Z,101069.59
2017-09-18T22:01:32.523Z,101063.53
2017-09-18T22:04:07.811Z,101072.05
2017-09-18T22:06:42.563Z,101067.30
2017-09-18T22:09:17.580Z,101076.11
2017-09-18T22:11:52.435Z,101075.24
2017-09-18T22:14:27.487Z,101069.52
2017-09-18T22:17:02.531Z,101073.77
2017-09-18T22:19:37.687Z,101068.00
2017-09-18T22:22:12.451Z,101068.35
2017-09-18T22:24:47.659Z,101071.47
2017-09-18T22:27:22.459Z,101066.92
2017-09-18T22:29:57.265Z,101066.11
2017-09-18T22:32:32.082Z,101065.47
2017-09-18T22:35:07.063Z,101068.61
2017-09-18T22:37:42.003Z,101066.75
2017-09-18T22:40:17.158Z,101061.23
2017-09-18T22:42:52.052Z,101053.41
2017-09-18T22:45:26.470Z,101057.58
2017-09-18T22:48:01.782Z,101056.19
2017-09-18T22:50:36.851Z,101064.59
2017-09-18T22:53:11.356Z,101061.67
2017-09-18T22:55:46.318Z,101062.20
2017-09-18T22:58:21.035Z,101056.63
2017-09-18T23:00:55.971Z,101052.12
2017-09-18T23:03:31.202Z,101054.64
2017-09-18T23:06:06.009Z,101058.23
2017-09-18T23:08:40.827Z,101056.61
2017-09-18T23:11:15.632Z,101057.99
2017-09-18T23:13:50.615Z,101056.66
2017-09-18T23:16:25.415Z,101057.09
2017-09-18T23:19:00.491Z,101050.79
2017-09-18T23:21:34.994Z,101052.05
2017-09-18T23:24:09.759Z,101042.90
2017-09-18T23:26:44.803Z,101043.46
2017-09-18T23:29:19.955Z,101043.15
2017-09-18T23:31:54.963Z,101048.67
2017-09-18T23:34:29.764Z,101046.69
2017-09-18T23:37:04.815Z,101049.73
2017-09-18T23:39:39.912Z,101044.13
2017-09-18T23:42:14.931Z,101051.30
2017-09-18T23:44:49.966Z,101048.17
2017-09-18T23:47:25.059Z,101051.33
2017-09-18T23:50:00.176Z,101047.09
2017-09-18T23:52:35.240Z,101051.45
2017-09-18T23:55:09.702Z,101048.83
2017-09-18T23:57:44.470Z,101054.13
