createdAt,value
2019-03-18T00:01:24.009Z,12.82
2019-03-18T00:03:52.263Z,11.35
2019-03-18T00:06:20.671Z,10.65
2019-03-18T00:08:49.337Z,10.18
2019-03-18T00:11:17.894Z,13.25
2019-03-18T00:13:46.162Z,11.75
2019-03-18T00:16:14.330Z,11.33
2019-03-18T00:18:42.926Z,12.25
2019-03-18T00:21:11.177Z,11.40
2019-03-18T00:23:39.116Z,12.25
2019-03-18T00:26:07.650Z,12.70
2019-03-18T00:28:36.147Z,13.55
2019-03-18T00:31:04.395Z,13.60
2019-03-18T00:33:33.054Z,14.78
2019-03-18T00:36:01.098Z,14.33
2019-03-18T00:38:29.155Z,13.78
2019-03-18T00:40:57.773Z,13.78
2019-03-18T00:43:25.965Z,13.93
2019-03-18T00:45:53.941Z,15.13
2019-03-18T00:48:22.283Z,13.30
2019-03-18T00:50:50.644Z,15.78
2019-03-18T00:53:18.785Z,14.58
2019-03-18T00:55:47.701Z,13.58
2019-03-18T00:58:15.861Z,12.53
2019-03-18T01:00:44.010Z,16.50
2019-03-18T01:03:12.219Z,14.15
2019-03-18T01:05:40.502Z,16.50
2019-03-18T01:08:09.104Z,14.05
2019-03-18T01:10:37.604Z,19.40
2019-03-18T01:13:06.037Z,18.00
2019-03-18T01:15:34.445Z,18.05
2019-03-18T01:18:02.669Z,17.73
2019-03-18T01:20:30.879Z,19.50
2019-03-18T01:22:59.025Z,17.65
2019-03-18T01:25:27.404Z,17.60
2019-03-18T01:27:56.054Z,19.85
2019-03-18T01:30:24.219Z,17.52
2019-03-18T01:32:52.605Z,20.50
2019-03-18T01:35:20.758Z,21.90
2019-03-18T01:37:50.689Z,23.02
2019-03-18T01:40:19.122Z,22.77
2019-03-18T01:42:47.758Z,20.48
2019-03-18T01:45:16.566Z,23.02
2019-03-18T01:47:45.268Z,21.35
2019-03-18T01:50:13.534Z,19.25
2019-03-18T01:52:41.641Z,21.15
2019-03-18T01:55:10.186Z,23.77
2019-03-18T01:57:39.809Z,22.85
2019-03-18T02:00:09.032Z,22.75
2019-03-18T02:02:37.029Z,23.32
2019-03-18T02:05:05.259Z,25.45
2019-03-18T02:07:33.292Z,25.97
2019-03-18T02:10:01.421Z,23.52
2019-03-18T02:12:31.138Z,23.12
2019-03-18T02:14:59.075Z,21.42
2019-03-18T02:17:27.235Z,22.80
2019-03-18T02:19:58.927Z,22.48
2019-03-18T02:22:26.834Z,23.05
2019-03-18T02:24:55.009Z,21.40
2019-03-18T02:27:23.168Z,23.10
2019-03-18T02:29:51.450Z,22.07
2019-03-18T02:32:20.101Z,21.25
2019-03-18T02:34:48.626Z,22.07
2019-03-18T02:37:16.789Z,22.15
2019-03-18T02:39:45.225Z,20.85
2019-03-18T02:42:13.681Z,22.58
2019-03-18T02:44:41.957Z,22.45
2019-03-18T02:47:10.630Z,22.82
2019-03-18T02:49:39.158Z,25.72
2019-03-18T02:52:07.089Z,24.18
2019-03-18T02:54:36.056Z,21.10
2019-03-18T02:57:04.567Z,23.70
2019-03-18T02:59:32.992Z,26.52
2019-03-18T03:02:00.898Z,26.42
2019-03-18T03:04:29.621Z,27.82
2019-03-18T03:06:58.265Z,27.37
2019-03-18T03:09:27.057Z,26.37
2019-03-18T03:11:55.462Z,24.23
2019-03-18T03:14:23.859Z,23.38
2019-03-18T03:16:51.997Z,22.70
2019-03-18T03:19:20.416Z,22.77
2019-03-18T03:21:48.707Z,20.75
2019-03-18T03:24:22.890Z,22.95
2019-03-18T03:26:50.646Z,26.45
2019-03-18T03:29:19.073Z,27.37
2019-03-18T03:31:47.822Z,30.17
2019-03-18T03:34:16.566Z,31.42
2019-03-18T03:36:45.556Z,32.28
2019-03-18T03:39:14.305Z,27.35
2019-03-18T03:41:43.304Z,26.77
2019-03-18T03:44:10.765Z,28.57
2019-03-18T03:46:43.491Z,27.73
2019-03-18T03:49:09.073Z,30.27
2019-03-18T03:51:37.517Z,27.70
2019-03-18T03:54:06.014Z,30.17
2019-03-18T03:56:34.683Z,29.10
2019-03-18T03:59:03.570Z,29.98
2019-03-18T04:01:32.294Z,31.52
2019-03-18T04:04:01.545Z,32.00
2019-03-18T04:06:31.895Z,32.05
2019-03-18T04:09:00.770Z,34.65
2019-03-18T04:11:29.265Z,32.88
2019-03-18T04:14:00.122Z,30.65
2019-03-18T04:16:28.778Z,32.23
2019-03-18T04:18:56.978Z,31.20
2019-03-18T04:21:25.450Z,31.82
2019-03-18T04:23:53.931Z,35.17
2019-03-18T04:26:22.363Z,36.35
2019-03-18T04:28:51.021Z,36.30
2019-03-18T04:31:19.766Z,39.23
2019-03-18T04:33:49.884Z,40.85
2019-03-18T04:36:18.288Z,41.85
2019-03-18T04:38:46.702Z,35.78
2019-03-18T04:41:15.207Z,40.65
2019-03-18T04:43:44.197Z,42.25
2019-03-18T04:46:12.500Z,38.02
2019-03-18T04:48:41.013Z,44.42
2019-03-18T04:51:09.410Z,38.15
2019-03-18T04:53:37.807Z,43.20
2019-03-18T04:56:06.225Z,40.05
2019-03-18T04:58:34.472Z,42.73
2019-03-18T05:01:03.274Z,44.30
2019-03-18T05:03:31.909Z,47.83
2019-03-18T05:06:00.307Z,52.48
2019-03-18T05:08:28.693Z,47.35
2019-03-18T05:10:57.105Z,43.45
2019-03-18T05:13:28.471Z,45.50
2019-03-18T05:15:55.866Z,51.63
2019-03-18T05:18:24.277Z,44.20
2019-03-18T05:20:52.937Z,43.60
2019-03-18T05:23:24.475Z,46.05
2019-03-18T05:25:53.397Z,46.50
2019-03-18T05:28:21.957Z,45.38
2019-03-18T05:30:50.106Z,53.68
2019-03-18T05:33:18.362Z,46.83
2019-03-18T05:35:46.511Z,50.85
2019-03-18T05:38:18.612Z,49.73
2019-03-18T05:40:47.159Z,48.55
2019-03-18T05:43:15.570Z,54.80
2019-03-18T05:45:43.818Z,55.08
2019-03-18T05:48:12.085Z,52.73
2019-03-18T05:50:40.577Z,50.35
2019-03-18T05:53:09.105Z,60.25
2019-03-18T05:55:38.227Z,50.83
2019-03-18T05:58:06.892Z,51.33
2019-03-18T06:00:35.045Z,48.35
2019-03-18T06:03:03.413Z,49.10
2019-03-18T06:05:31.562Z,55.08
2019-03-18T06:07:59.825Z,55.95
2019-03-18T06:10:28.227Z,61.37
2019-03-18T06:12:57.226Z,60.38
2019-03-18T06:15:25.645Z,58.52
2019-03-18T06:17:53.863Z,56.18
2019-03-18T06:20:22.018Z,53.50
2019-03-18T06:22:50.176Z,58.83
2019-03-18T06:25:18.487Z,64.67
2019-03-18T06:27:46.937Z,56.08
2019-03-18T06:30:15.242Z,59.03
2019-03-18T06:32:45.868Z,58.23
2019-03-18T06:35:13.173Z,60.15
2019-03-18T06:37:40.306Z,56.23
2019-03-18T06:40:08.285Z,53.50
2019-03-18T06:42:36.538Z,54.40
2019-03-18T06:45:04.815Z,55.33
2019-03-18T06:47:32.714Z,55.48
2019-03-18T06:50:00.910Z,48.52
2019-03-18T06:52:29.249Z,51.35
2019-03-18T06:54:57.144Z,49.42
2019-03-18T06:57:25.069Z,52.62
2019-03-18T06:59:53.233Z,52.70
2019-03-18T07:02:21.157Z,53.87
2019-03-18T07:04:49.073Z,51.25
2019-03-18T07:07:16.987Z,51.30
2019-03-18T07:09:44.998Z,54.35
2019-03-18T07:12:12.923Z,49.10
2019-03-18T07:14:40.985Z,50.00
2019-03-18T07:17:09.022Z,51.42
2019-03-18T07:19:37.083Z,50.05
2019-03-18T07:22:05.006Z,53.87
2019-03-18T07:24:32.975Z,53.35
2019-03-18T07:27:00.886Z,51.70
2019-03-18T07:29:28.813Z,53.92
2019-03-18T07:31:57.106Z,48.52
2019-03-18T07:34:25.018Z,48.17
2019-03-18T07:36:53.162Z,48.43
2019-03-18T07:39:21.155Z,42.53
2019-03-18T07:41:49.781Z,44.13
2019-03-18T07:44:18.141Z,42.00
2019-03-18T07:46:46.061Z,43.20
2019-03-18T07:49:14.811Z,40.30
2019-03-18T07:51:43.353Z,42.77
2019-03-18T07:54:12.509Z,41.50
2019-03-18T07:56:41.129Z,45.27
2019-03-18T07:59:09.401Z,37.80
2019-03-18T08:01:38.131Z,39.63
2019-03-18T08:04:06.891Z,37.30
2019-03-18T08:06:35.300Z,35.43
2019-03-18T08:09:06.934Z,39.30
2019-03-18T08:11:34.938Z,36.33
2019-03-18T08:14:03.362Z,29.10
2019-03-18T08:16:31.638Z,23.30
2019-03-18T08:19:04.638Z,21.47
2019-03-18T08:21:31.776Z,20.63
2019-03-18T08:24:02.353Z,20.10
2019-03-18T08:26:30.747Z,23.40
2019-03-18T08:28:59.594Z,21.23
2019-03-18T08:31:28.301Z,21.50
2019-03-18T08:33:56.065Z,22.50
2019-03-18T08:36:24.925Z,23.30
2019-03-18T08:38:53.656Z,20.10
2019-03-18T08:41:23.760Z,18.13
2019-03-18T08:43:52.540Z,19.77
2019-03-18T08:46:21.038Z,18.30
2019-03-18T08:48:55.752Z,18.73
2019-03-18T08:51:18.953Z,16.87
2019-03-18T08:53:47.219Z,18.07
2019-03-18T08:56:15.824Z,18.10
2019-03-18T08:58:43.880Z,19.13
2019-03-18T09:01:11.992Z,22.43
2019-03-18T09:03:44.021Z,22.00
2019-03-18T09:06:10.951Z,21.80
2019-03-18T09:08:45.893Z,21.80
2019-03-18T09:11:13.244Z,22.57
2019-03-18T09:13:43.325Z,22.57
2019-03-18T09:16:10.570Z,22.60
2019-03-18T09:18:37.475Z,20.93
2019-03-18T09:21:07.361Z,19.10
2019-03-18T09:23:34.394Z,18.30
2019-03-18T09:26:07.226Z,15.60
2019-03-18T09:28:35.954Z,11.23
2019-03-18T09:31:03.957Z,8.50
2019-03-18T09:33:32.447Z,6.97
2019-03-18T09:36:00.831Z,6.20
2019-03-18T09:38:29.226Z,5.70
2019-03-18T09:40:58.582Z,8.23
2019-03-18T09:43:27.095Z,6.90
2019-03-18T09:45:55.010Z,7.73
2019-03-18T09:48:23.425Z,6.93
2019-03-18T09:50:52.029Z,7.47
2019-03-18T09:53:24.159Z,5.77
2019-03-18T09:55:52.554Z,6.67
2019-03-18T09:58:20.713Z,5.43
2019-03-18T10:00:48.610Z,5.20
2019-03-18T10:03:17.280Z,5.43
2019-03-18T10:05:48.312Z,4.93
2019-03-18T10:08:16.738Z,5.33
2019-03-18T10:10:44.895Z,5.97
2019-03-18T10:13:13.178Z,4.90
2019-03-18T10:15:41.590Z,5.73
2019-03-18T10:18:15.053Z,6.00
2019-03-18T10:20:42.201Z,5.23
2019-03-18T10:23:10.644Z,5.90
2019-03-18T10:25:39.025Z,4.10
2019-03-18T10:28:07.541Z,3.93
2019-03-18T10:30:39.199Z,4.40
2019-03-18T10:33:06.659Z,3.70
2019-03-18T10:35:35.279Z,3.83
2019-03-18T10:38:03.182Z,3.20
2019-03-18T10:40:31.177Z,3.10
2019-03-18T10:43:01.605Z,3.10
2019-03-18T10:45:32.688Z,3.23
2019-03-18T10:47:59.881Z,3.23
2019-03-18T10:50:28.548Z,3.40
2019-03-18T10:52:56.943Z,3.50
2019-03-18T10:55:26.622Z,3.30
2019-03-18T10:57:55.044Z,2.90
2019-03-18T11:00:23.011Z,3.20
2019-03-18T11:02:51.487Z,3.63
2019-03-18T11:05:20.319Z,3.37
2019-03-18T11:07:52.001Z,3.63
2019-03-18T11:10:20.141Z,3.63
2019-03-18T11:12:48.758Z,4.13
2019-03-18T11:15:16.913Z,4.60
2019-03-18T11:17:45.711Z,5.47
2019-03-18T11:20:15.353Z,5.40
2019-03-18T11:22:43.719Z,5.03
2019-03-18T11:25:12.250Z,6.43
2019-03-18T11:27:40.594Z,6.30
2019-03-18T11:30:09.701Z,5.30
2019-03-18T11:32:41.321Z,5.97
2019-03-18T11:35:09.679Z,5.57
2019-03-18T11:37:38.177Z,6.03
2019-03-18T11:40:07.033Z,7.70
2019-03-18T11:42:35.137Z,6.70
2019-03-18T11:45:08.399Z,6.07
2019-03-18T11:47:36.378Z,6.10
2019-03-18T11:50:11.068Z,6.50
2019-03-18T11:52:35.259Z,8.00
2019-03-18T11:55:04.068Z,6.43
2019-03-18T11:57:36.892Z,7.13
2019-03-18T12:00:05.643Z,7.20
2019-03-18T12:02:33.847Z,6.03
2019-03-18T12:05:02.606Z,6.23
2019-03-18T12:07:31.285Z,3.37
2019-03-18T12:10:04.001Z,3.30
2019-03-18T12:12:32.173Z,1.80
2019-03-18T12:15:00.605Z,3.23
2019-03-18T12:17:28.752Z,2.30
2019-03-18T12:19:57.549Z,3.00
2019-03-18T12:22:29.875Z,2.50
2019-03-18T12:24:58.433Z,1.73
2019-03-18T12:27:26.335Z,1.87
2019-03-18T12:29:54.746Z,4.00
2019-03-18T12:32:23.286Z,2.03
2019-03-18T12:34:51.339Z,2.60
2019-03-18T12:37:22.618Z,3.10
2019-03-18T12:39:53.483Z,3.30
2019-03-18T12:42:21.055Z,3.57
2019-03-18T12:44:48.999Z,4.13
2019-03-18T12:47:16.565Z,3.30
2019-03-18T12:49:44.198Z,3.40
2019-03-18T12:52:12.690Z,3.90
2019-03-18T12:54:42.937Z,3.07
2019-03-18T12:57:11.190Z,4.23
2019-03-18T12:59:39.825Z,4.10
2019-03-18T13:02:08.177Z,3.40
2019-03-18T13:04:36.378Z,3.93
2019-03-18T13:07:05.213Z,2.83
2019-03-18T13:09:33.176Z,3.20
2019-03-18T13:12:01.175Z,2.23
2019-03-18T13:14:29.100Z,2.73
2019-03-18T13:16:56.998Z,2.93
2019-03-18T13:19:28.220Z,2.73
2019-03-18T13:21:59.921Z,3.17
2019-03-18T13:24:27.827Z,1.97
2019-03-18T13:26:58.516Z,2.03
2019-03-18T13:29:25.677Z,3.00
2019-03-18T13:31:54.024Z,1.70
2019-03-18T13:34:21.913Z,2.00
2019-03-18T13:36:49.919Z,2.90
2019-03-18T13:39:18.109Z,2.17
2019-03-18T13:41:46.016Z,2.80
2019-03-18T13:44:16.876Z,3.00
2019-03-18T13:46:44.781Z,3.30
2019-03-18T13:49:15.753Z,2.70
2019-03-18T13:51:42.501Z,3.80
2019-03-18T13:54:10.417Z,2.33
2019-03-18T13:56:41.161Z,3.13
2019-03-18T13:59:09.177Z,3.03
2019-03-18T14:01:37.090Z,2.70
2019-03-18T14:04:05.029Z,2.23
2019-03-18T14:06:32.921Z,2.60
2019-03-18T14:09:00.861Z,3.53
2019-03-18T14:11:29.687Z,2.23
2019-03-18T14:13:57.641Z,2.93
2019-03-18T14:16:25.647Z,2.67
2019-03-18T14:18:53.565Z,2.70
2019-03-18T14:21:32.886Z,2.03
2019-03-18T14:23:53.107Z,2.13
2019-03-18T14:26:21.031Z,2.97
2019-03-18T14:28:48.945Z,3.10
2019-03-18T14:31:16.860Z,2.13
2019-03-18T14:33:44.786Z,2.93
2019-03-18T14:36:12.750Z,2.80
2019-03-18T14:38:44.344Z,2.27
2019-03-18T14:41:13.507Z,2.10
2019-03-18T14:43:41.674Z,2.37
2019-03-18T14:46:09.612Z,2.00
2019-03-18T14:48:37.546Z,3.00
2019-03-18T14:51:06.063Z,2.03
2019-03-18T14:53:34.097Z,3.37
2019-03-18T14:56:07.998Z,2.40
2019-03-18T14:58:35.922Z,2.00
2019-03-18T15:01:04.454Z,1.70
2019-03-18T15:03:32.649Z,2.30
2019-03-18T15:06:00.666Z,1.90
2019-03-18T15:08:28.803Z,1.87
2019-03-18T15:10:56.873Z,2.67
2019-03-18T15:13:30.706Z,2.67
2019-03-18T15:15:55.210Z,2.25
2019-03-18T15:18:23.379Z,2.03
2019-03-18T15:20:51.793Z,1.65
2019-03-18T15:23:20.133Z,1.92
2019-03-18T15:25:48.403Z,2.08
2019-03-18T15:28:16.926Z,2.08
2019-03-18T15:30:45.195Z,2.10
2019-03-18T15:33:13.601Z,1.92
2019-03-18T15:35:42.313Z,2.10
2019-03-18T15:38:10.247Z,1.70
2019-03-18T15:40:38.429Z,1.98
2019-03-18T15:43:06.789Z,1.90
2019-03-18T15:45:35.245Z,2.83
2019-03-18T15:48:04.033Z,2.93
2019-03-18T15:50:33.031Z,2.77
2019-03-18T15:53:02.825Z,3.77
2019-03-18T15:55:31.261Z,4.12
2019-03-18T15:57:59.533Z,3.30
2019-03-18T16:00:27.550Z,3.23
2019-03-18T16:02:58.410Z,2.30
2019-03-18T16:05:26.565Z,3.57
2019-03-18T16:07:55.099Z,2.10
2019-03-18T16:10:23.253Z,2.70
2019-03-18T16:12:51.412Z,3.03
2019-03-18T16:15:19.702Z,2.70
2019-03-18T16:17:48.009Z,2.40
2019-03-18T16:20:16.520Z,2.67
2019-03-18T16:22:45.199Z,2.80
2019-03-18T16:25:13.310Z,2.63
2019-03-18T16:27:41.586Z,3.30
2019-03-18T16:30:11.602Z,2.87
2019-03-18T16:32:40.377Z,2.67
2019-03-18T16:35:08.766Z,2.73
2019-03-18T16:37:37.483Z,3.00
2019-03-18T16:40:06.593Z,1.90
2019-03-18T16:42:35.282Z,2.67
2019-03-18T16:45:04.194Z,1.83
2019-03-18T16:47:32.590Z,2.90
2019-03-18T16:50:01.330Z,2.77
2019-03-18T16:52:35.720Z,1.97
2019-03-18T16:55:01.658Z,2.13
2019-03-18T16:57:29.590Z,2.67
2019-03-18T16:59:58.102Z,2.63
2019-03-18T17:02:26.510Z,1.90
2019-03-18T17:04:54.437Z,2.40
2019-03-18T17:07:22.642Z,2.37
2019-03-18T17:09:50.811Z,2.27
2019-03-18T17:12:19.191Z,2.47
2019-03-18T17:14:47.633Z,1.90
2019-03-18T17:17:15.913Z,2.23
2019-03-18T17:19:44.571Z,1.90
2019-03-18T17:22:12.728Z,2.47
2019-03-18T17:24:41.250Z,3.30
2019-03-18T17:27:10.071Z,2.60
2019-03-18T17:29:38.294Z,3.00
2019-03-18T17:32:06.775Z,2.13
2019-03-18T17:34:35.447Z,1.33
2019-03-18T17:37:03.941Z,2.20
2019-03-18T17:39:32.693Z,2.53
2019-03-18T17:42:01.690Z,2.97
2019-03-18T17:44:30.020Z,2.53
2019-03-18T17:46:58.425Z,3.20
2019-03-18T17:49:26.594Z,2.87
2019-03-18T17:51:54.772Z,2.90
2019-03-18T17:54:22.934Z,2.50
2019-03-18T17:56:52.230Z,2.87
2019-03-18T17:59:20.641Z,2.63
2019-03-18T18:01:49.038Z,3.23
2019-03-18T18:04:17.549Z,2.10
2019-03-18T18:06:45.965Z,4.00
2019-03-18T18:09:14.385Z,5.70
2019-03-18T18:11:43.483Z,4.47
2019-03-18T18:14:12.781Z,3.17
2019-03-18T18:16:41.746Z,3.30
2019-03-18T18:19:10.868Z,2.23
2019-03-18T18:21:40.878Z,2.57
2019-03-18T18:24:09.109Z,2.83
2019-03-18T18:26:38.693Z,2.50
2019-03-18T18:29:08.717Z,2.98
2019-03-18T18:31:36.146Z,3.93
2019-03-18T18:34:04.836Z,2.40
2019-03-18T18:36:32.842Z,2.50
2019-03-18T18:39:03.601Z,2.27
2019-03-18T18:41:31.752Z,2.60
2019-03-18T18:44:00.178Z,3.67
2019-03-18T18:46:29.908Z,3.20
2019-03-18T18:48:58.684Z,2.60
2019-03-18T18:51:27.388Z,3.25
2019-03-18T18:53:55.768Z,3.47
2019-03-18T18:56:24.505Z,3.55
2019-03-18T18:58:52.879Z,2.62
2019-03-18T19:01:21.895Z,2.80
2019-03-18T19:03:50.476Z,3.15
2019-03-18T19:06:18.886Z,2.70
2019-03-18T19:08:47.077Z,2.77
2019-03-18T19:11:15.134Z,4.03
2019-03-18T19:13:43.798Z,3.50
2019-03-18T19:16:12.065Z,4.92
2019-03-18T19:18:40.345Z,2.67
2019-03-18T19:21:08.900Z,4.25
2019-03-18T19:23:38.272Z,2.50
2019-03-18T19:26:06.613Z,3.20
2019-03-18T19:28:35.302Z,3.10
2019-03-18T19:31:03.529Z,3.20
2019-03-18T19:33:32.469Z,4.65
2019-03-18T19:36:01.175Z,3.73
2019-03-18T19:38:29.466Z,4.10
2019-03-18T19:40:57.846Z,3.77
2019-03-18T19:43:26.022Z,3.80
2019-03-18T19:45:54.466Z,4.30
2019-03-18T19:48:23.350Z,3.73
2019-03-18T19:50:51.917Z,3.22
2019-03-18T19:53:20.077Z,4.00
2019-03-18T19:55:48.148Z,3.03
2019-03-18T19:58:16.610Z,2.40
2019-03-18T20:00:45.271Z,2.80
2019-03-18T20:03:14.135Z,2.65
2019-03-18T20:05:42.816Z,3.08
2019-03-18T20:08:11.122Z,3.02
2019-03-18T20:10:39.300Z,2.65
2019-03-18T20:13:07.692Z,2.80
2019-03-18T20:15:35.998Z,2.40
2019-03-18T20:18:04.024Z,2.72
2019-03-18T20:20:33.027Z,3.72
2019-03-18T20:23:01.661Z,4.05
2019-03-18T20:25:30.373Z,3.30
2019-03-18T20:27:58.414Z,3.35
2019-03-18T20:30:26.932Z,4.90
2019-03-18T20:32:55.340Z,3.87
2019-03-18T20:35:23.641Z,3.90
2019-03-18T20:37:52.466Z,5.00
2019-03-18T20:40:22.527Z,5.05
2019-03-18T20:42:51.585Z,5.25
2019-03-18T20:45:19.863Z,6.35
2019-03-18T20:47:48.400Z,5.47
2019-03-18T20:50:17.767Z,6.20
2019-03-18T20:52:46.330Z,4.47
2019-03-18T20:55:14.934Z,4.85
2019-03-18T20:57:43.233Z,4.55
2019-03-18T21:00:12.762Z,3.90
2019-03-18T21:02:41.197Z,3.60
2019-03-18T21:05:09.857Z,4.20
2019-03-18T21:07:38.521Z,4.95
2019-03-18T21:10:07.306Z,3.95
2019-03-18T21:12:35.257Z,4.53
2019-03-18T21:15:04.079Z,4.67
2019-03-18T21:17:35.366Z,5.12
2019-03-18T21:20:05.225Z,4.58
2019-03-18T21:22:34.109Z,4.47
2019-03-18T21:25:04.697Z,4.97
2019-03-18T21:27:33.446Z,5.58
2019-03-18T21:30:00.987Z,6.00
2019-03-18T21:32:32.221Z,6.12
2019-03-18T21:35:00.469Z,5.83
2019-03-18T21:37:28.670Z,5.10
2019-03-18T21:39:57.669Z,6.35
2019-03-18T21:42:25.706Z,6.35
2019-03-18T21:44:53.969Z,6.85
2019-03-18T21:47:22.497Z,5.72
2019-03-18T21:49:51.151Z,5.30
2019-03-18T21:52:19.606Z,5.10
2019-03-18T21:54:48.292Z,5.42
2019-03-18T21:57:16.951Z,5.37
2019-03-18T21:59:46.054Z,4.95
2019-03-18T22:02:14.389Z,5.05
2019-03-18T22:04:42.702Z,7.78
2019-03-18T22:07:11.292Z,6.40
2019-03-18T22:09:39.814Z,7.50
2019-03-18T22:12:08.678Z,7.55
2019-03-18T22:14:36.022Z,7.70
2019-03-18T22:17:04.155Z,6.62
2019-03-18T22:19:32.558Z,6.75
2019-03-18T22:22:01.091Z,5.47
2019-03-18T22:24:29.921Z,4.90
2019-03-18T22:26:57.894Z,4.00
2019-03-18T22:29:26.190Z,6.40
2019-03-18T22:31:54.634Z,4.42
2019-03-18T22:34:23.152Z,6.53
2019-03-18T22:36:52.484Z,4.65
2019-03-18T22:39:21.149Z,4.62
2019-03-18T22:41:49.579Z,4.80
2019-03-18T22:44:18.123Z,4.47
2019-03-18T22:46:46.753Z,4.50
2019-03-18T22:49:15.177Z,4.65
2019-03-18T22:51:43.923Z,5.37
2019-03-18T22:54:12.514Z,4.30
2019-03-18T22:56:41.229Z,4.30
2019-03-18T22:59:09.922Z,3.70
2019-03-18T23:01:38.624Z,5.05
2019-03-18T23:04:07.117Z,3.77
2019-03-18T23:06:35.649Z,4.10
2019-03-18T23:09:05.507Z,3.75
2019-03-18T23:11:33.921Z,4.00
2019-03-18T23:14:02.686Z,3.35
2019-03-18T23:16:30.614Z,3.77
2019-03-18T23:18:58.824Z,3.83
2019-03-18T23:21:27.531Z,4.25
2019-03-18T23:23:56.590Z,4.28
2019-03-18T23:26:25.117Z,4.00
2019-03-18T23:28:53.139Z,3.90
2019-03-18T23:31:21.297Z,2.98
2019-03-18T23:33:49.501Z,3.40
2019-03-18T23:36:17.406Z,4.00
2019-03-18T23:38:45.931Z,3.58
2019-03-18T23:41:14.837Z,4.62
2019-03-18T23:43:44.568Z,4.85
2019-03-18T23:46:13.221Z,3.92
2019-03-18T23:48:41.926Z,4.20
2019-03-18T23:51:10.593Z,4.28
2019-03-18T23:53:38.746Z,3.87
2019-03-18T23:56:07.354Z,3.98
2019-03-18T23:58:36.239Z,3.85
