createdAt,value
2016-06-14T00:00:26.928Z,99.99
2016-06-14T00:02:30.966Z,99.99
2016-06-14T00:03:09.421Z,99.99
2016-06-14T00:05:08.693Z,99.99
2016-06-14T00:05:24.880Z,99.99
2016-06-14T00:06:24.713Z,99.99
2016-06-14T00:07:43.950Z,99.99
2016-06-14T00:08:34.172Z,99.99
2016-06-14T00:09:53.628Z,99.99
2016-06-14T00:10:47.162Z,99.99
2016-06-14T00:12:02.419Z,99.99
2016-06-14T00:13:02.437Z,99.99
2016-06-14T00:14:02.643Z,99.99
2016-06-14T00:15:02.600Z,99.99
2016-06-14T00:16:02.524Z,99.99
2016-06-14T00:17:02.543Z,99.99
2016-06-14T00:18:15.140Z,99.99
2016-06-14T00:19:28.253Z,99.99
2016-06-14T00:20:02.599Z,99.99
2016-06-14T00:21:33.884Z,99.99
2016-06-14T00:22:17.855Z,99.99
2016-06-14T00:23:37.077Z,99.99
2016-06-14T00:24:43.314Z,99.99
2016-06-14T00:25:27.396Z,99.99
2016-06-14T00:26:46.602Z,99.99
2016-06-14T00:27:43.308Z,99.99
2016-06-14T00:28:30.592Z,99.99
2016-06-14T00:29:49.659Z,99.99
2016-06-14T00:30:59.539Z,99.99
2016-06-14T00:31:53.085Z,99.99
2016-06-14T00:32:37.058Z,99.99
2016-06-14T00:33:52.296Z,99.99
2016-06-14T00:34:52.298Z,99.99
2016-06-14T00:35:52.333Z,99.99
2016-06-14T00:37:05.089Z,99.99
2016-06-14T00:38:05.279Z,99.99
2016-06-14T00:39:11.595Z,99.99
2016-06-14T00:40:18.099Z,99.99
2016-06-14T00:40:52.427Z,99.99
2016-06-14T00:41:52.538Z,99.99
2016-06-14T00:43:02.202Z,99.99
2016-06-14T00:44:02.205Z,99.99
2016-06-14T00:45:14.972Z,99.99
2016-06-14T00:46:02.257Z,99.99
2016-06-14T00:47:21.463Z,99.99
2016-06-14T00:48:15.029Z,99.99
2016-06-14T00:49:02.329Z,99.99
2016-06-14T00:50:21.551Z,99.99
2016-06-14T00:51:15.116Z,99.99
2016-06-14T00:52:33.666Z,99.99
2016-06-14T00:53:28.075Z,99.99
2016-06-14T00:54:02.423Z,99.99
2016-06-14T00:56:05.335Z,99.99
2016-06-14T00:57:02.479Z,99.99
2016-06-14T00:58:02.512Z,99.99
2016-06-14T00:59:02.547Z,99.99
2016-06-14T01:00:04.175Z,99.99
2016-06-14T01:01:02.569Z,99.99
2016-06-14T01:02:15.400Z,99.99
2016-06-14T01:03:15.341Z,99.99
2016-06-14T01:04:21.844Z,99.99
2016-06-14T01:05:02.660Z,99.99
2016-06-14T01:06:02.678Z,99.99
2016-06-14T01:07:02.697Z,99.99
2016-06-14T01:08:02.715Z,99.99
2016-06-14T01:09:02.734Z,99.99
2016-06-14T01:10:02.769Z,99.99
2016-06-14T01:11:02.788Z,99.99
2016-06-14T01:12:02.805Z,99.99
2016-06-14T01:13:34.106Z,99.99
2016-06-14T01:14:12.500Z,99.99
2016-06-14T01:16:27.802Z,99.99
2016-06-14T01:17:27.790Z,99.99
2016-06-14T01:18:27.919Z,99.99
2016-06-14T01:19:47.046Z,99.99
2016-06-14T01:20:27.924Z,99.99
2016-06-14T01:21:53.568Z,99.99
2016-06-14T01:22:47.118Z,99.99
2016-06-14T01:23:30.964Z,99.99
2016-06-14T01:24:50.155Z,99.99
2016-06-14T01:25:30.987Z,99.99
2016-06-14T01:26:31.005Z,99.99
2016-06-14T01:27:31.024Z,99.99
2016-06-14T01:28:32.449Z,99.99
2016-06-14T01:29:31.155Z,99.99
2016-06-14T01:30:31.096Z,99.99
2016-06-14T01:31:31.130Z,99.99
2016-06-14T01:32:31.117Z,99.99
2016-06-14T01:33:31.183Z,99.99
2016-06-14T01:34:50.358Z,99.99
2016-06-14T01:35:32.595Z,99.99
2016-06-14T01:36:31.193Z,99.99
2016-06-14T01:37:46.445Z,99.99
2016-06-14T01:38:46.463Z,99.99
2016-06-14T01:39:46.592Z,99.99
2016-06-14T01:40:46.517Z,99.99
2016-06-14T01:41:46.519Z,99.99
2016-06-14T01:42:59.292Z,99.99
2016-06-14T01:44:05.779Z,99.99
2016-06-14T01:44:50.576Z,99.99
2016-06-14T01:45:49.985Z,99.99
2016-06-14T01:46:50.004Z,99.99
2016-06-14T01:47:50.024Z,99.99
2016-06-14T01:48:50.041Z,99.99
2016-06-14T01:49:50.091Z,99.99
2016-06-14T01:51:09.286Z,99.99
2016-06-14T01:51:50.114Z,99.99
2016-06-14T01:53:15.807Z,99.99
2016-06-14T01:53:59.747Z,99.99
2016-06-14T01:55:18.969Z,99.99
2016-06-14T01:56:02.988Z,99.99
2016-06-14T01:57:02.960Z,99.99
2016-06-14T01:58:02.978Z,99.99
2016-06-14T01:59:02.997Z,99.99
2016-06-14T02:00:15.766Z,99.99
2016-06-14T02:01:04.456Z,99.99
2016-06-14T02:02:03.053Z,99.99
2016-06-14T02:03:03.072Z,99.99
2016-06-14T02:04:03.107Z,99.99
2016-06-14T02:05:22.328Z,99.99
2016-06-14T02:06:03.160Z,99.99
2016-06-14T02:07:03.163Z,99.99
2016-06-14T02:08:03.181Z,99.99
2016-06-14T02:09:03.200Z,99.99
2016-06-14T02:10:03.422Z,99.99
2016-06-14T02:11:03.237Z,99.99
2016-06-14T02:12:04.678Z,99.99
2016-06-14T02:13:03.306Z,99.99
2016-06-14T02:14:03.310Z,99.99
2016-06-14T02:15:03.343Z,99.99
2016-06-14T02:16:03.346Z,99.99
2016-06-14T02:17:03.380Z,99.99
2016-06-14T02:18:22.587Z,99.99
2016-06-14T02:19:06.449Z,99.99
2016-06-14T02:20:03.452Z,99.99
2016-06-14T02:21:03.471Z,99.99
2016-06-14T02:22:16.208Z,99.99
2016-06-14T02:23:03.493Z,99.99
2016-06-14T02:24:29.199Z,99.99
2016-06-14T02:25:13.171Z,99.99
2016-06-14T02:26:13.174Z,99.99
2016-06-14T02:27:25.927Z,99.99
2016-06-14T02:28:25.945Z,99.99
2016-06-14T02:29:14.652Z,99.99
2016-06-14T02:30:38.936Z,99.99
2016-06-14T02:31:22.736Z,99.99
2016-06-14T02:32:22.754Z,99.99
2016-06-14T02:33:22.773Z,99.99
2016-06-14T02:34:22.793Z,99.99
2016-06-14T02:35:25.858Z,99.99
2016-06-14T02:36:22.844Z,99.99
2016-06-14T02:37:37.020Z,99.99
2016-06-14T02:38:22.898Z,99.99
2016-06-14T02:39:22.901Z,99.99
2016-06-14T02:40:25.951Z,99.99
2016-06-14T02:41:23.079Z,99.99
2016-06-14T02:42:22.989Z,99.99
2016-06-14T02:43:23.007Z,99.99
2016-06-14T02:44:22.870Z,99.99
2016-06-14T02:45:23.045Z,99.99
2016-06-14T02:46:24.485Z,99.99
2016-06-14T02:47:24.489Z,99.99
2016-06-14T02:48:23.117Z,99.99
2016-06-14T02:49:48.807Z,99.99
2016-06-14T02:50:24.560Z,99.99
2016-06-14T02:51:23.173Z,99.99
2016-06-14T02:52:23.238Z,99.99
2016-06-14T02:53:35.960Z,99.99
2016-06-14T02:54:23.088Z,99.99
2016-06-14T02:55:48.794Z,99.99
2016-06-14T02:56:23.126Z,99.99
2016-06-14T02:57:23.284Z,99.99
2016-06-14T02:58:23.319Z,99.99
2016-06-14T02:59:54.620Z,99.99
2016-06-14T03:00:43.184Z,99.99
2016-06-14T03:01:23.219Z,99.99
2016-06-14T03:02:23.238Z,99.99
2016-06-14T03:03:23.460Z,99.99
2016-06-14T03:04:23.463Z,99.99
2016-06-14T03:05:23.481Z,99.99
2016-06-14T03:06:36.219Z,99.99
2016-06-14T03:07:23.504Z,99.99
2016-06-14T03:08:23.522Z,99.99
2016-06-14T03:09:36.306Z,99.99
2016-06-14T03:10:23.574Z,99.99
2016-06-14T03:11:23.609Z,99.99
2016-06-14T03:13:33.256Z,99.99
2016-06-14T03:14:33.258Z,99.99
2016-06-14T03:15:35.558Z,99.99
2016-06-14T03:16:34.812Z,99.99
2016-06-14T03:17:46.065Z,99.99
2016-06-14T03:18:33.349Z,99.99
2016-06-14T03:19:33.384Z,99.99
2016-06-14T03:20:34.824Z,99.99
2016-06-14T03:21:33.421Z,99.99
2016-06-14T03:22:52.643Z,99.99
2016-06-14T03:23:46.208Z,99.99
2016-06-14T03:24:33.478Z,99.99
2016-06-14T03:26:43.248Z,99.99
2016-06-14T03:27:43.268Z,99.99
2016-06-14T03:28:43.302Z,99.99
2016-06-14T03:29:44.554Z,99.99
2016-06-14T03:30:44.761Z,99.99
2016-06-14T03:31:46.529Z,99.99
2016-06-14T03:32:43.377Z,99.99
2016-06-14T03:33:43.411Z,99.99
2016-06-14T03:35:02.633Z,99.99
2016-06-14T03:35:46.605Z,99.99
2016-06-14T03:36:56.217Z,99.99
2016-06-14T03:37:56.251Z,99.99
2016-06-14T03:39:15.493Z,99.99
2016-06-14T03:40:05.730Z,99.99
2016-06-14T03:41:25.138Z,99.99
2016-06-14T03:42:18.704Z,99.99
2016-06-14T03:43:30.801Z,99.99
2016-06-14T03:44:01.067Z,99.99
2016-06-14T03:44:59.554Z,99.99
2016-06-14T03:47:14.970Z,99.99
2016-06-14T03:48:14.957Z,99.99
2016-06-14T03:49:27.726Z,99.99
2016-06-14T03:50:15.010Z,99.99
2016-06-14T03:51:15.029Z,99.99
2016-06-14T03:52:34.266Z,99.99
2016-06-14T03:53:18.222Z,99.99
2016-06-14T03:54:43.929Z,99.99
2016-06-14T03:55:59.167Z,99.99
2016-06-14T03:56:59.184Z,99.99
2016-06-14T03:57:59.219Z,99.99
2016-06-14T03:59:11.975Z,99.99
2016-06-14T03:59:59.866Z,99.99
2016-06-14T04:01:30.575Z,99.99
2016-06-14T04:02:11.938Z,99.99
2016-06-14T04:03:37.612Z,99.99
2016-06-14T04:04:21.585Z,99.99
2016-06-14T04:05:40.806Z,99.99
2016-06-14T04:06:21.621Z,99.99
2016-06-14T04:09:02.410Z,99.99
2016-06-14T04:09:36.756Z,99.99
2016-06-14T04:11:52.028Z,99.99
2016-06-14T04:12:52.047Z,99.99
2016-06-14T04:13:55.097Z,99.99
2016-06-14T04:14:52.068Z,99.99
2016-06-14T04:16:04.931Z,99.99
2016-06-14T04:16:52.121Z,99.99
2016-06-14T04:18:11.205Z,99.99
2016-06-14T04:18:55.190Z,99.99
2016-06-14T04:20:14.400Z,99.99
2016-06-14T04:20:55.228Z,99.99
2016-06-14T04:21:56.824Z,99.99
2016-06-14T04:23:08.002Z,99.99
2016-06-14T04:24:08.021Z,99.99
2016-06-14T04:24:55.302Z,99.99
2016-06-14T04:25:55.321Z,99.99
2016-06-14T04:26:55.340Z,99.99
2016-06-14T04:27:55.374Z,99.99
2016-06-14T04:28:56.815Z,99.99
2016-06-14T04:30:08.664Z,99.99
2016-06-14T04:31:08.809Z,99.99
2016-06-14T04:32:26.952Z,99.99
2016-06-14T04:32:55.531Z,99.99
2016-06-14T04:33:55.501Z,99.99
2016-06-14T04:35:14.727Z,99.99
2016-06-14T04:36:11.479Z,99.99
2016-06-14T04:37:17.732Z,99.99
2016-06-14T04:38:12.939Z,99.99
2016-06-14T04:39:24.255Z,99.99
2016-06-14T04:40:24.289Z,99.99
2016-06-14T04:41:37.245Z,99.99
2016-06-14T04:42:21.295Z,99.99
2016-06-14T04:43:21.329Z,99.99
2016-06-14T04:44:21.332Z,99.99
2016-06-14T04:45:34.601Z,99.99
2016-06-14T04:46:21.369Z,99.99
2016-06-14T04:47:47.170Z,99.99
2016-06-14T04:48:22.830Z,99.99
2016-06-14T04:50:39.914Z,99.99
2016-06-14T04:51:39.932Z,99.99
2016-06-14T04:52:39.951Z,99.99
2016-06-14T04:53:39.907Z,99.99
2016-06-14T04:55:05.473Z,99.99
2016-06-14T04:55:49.444Z,99.99
2016-06-14T04:56:49.447Z,99.99
2016-06-14T04:57:49.483Z,99.99
2016-06-14T04:58:49.500Z,99.99
2016-06-14T04:59:49.519Z,99.99
2016-06-14T05:00:50.194Z,99.99
2016-06-14T05:01:49.620Z,99.99
2016-06-14T05:02:49.607Z,99.99
2016-06-14T05:03:49.610Z,99.99
2016-06-14T05:04:49.629Z,99.99
2016-06-14T05:06:20.947Z,99.99
2016-06-14T05:06:59.291Z,99.99
2016-06-14T05:08:30.609Z,99.99
2016-06-14T05:09:02.500Z,99.99
2016-06-14T05:10:02.503Z,99.99
2016-06-14T05:11:08.803Z,99.99
2016-06-14T05:12:04.057Z,99.99
2016-06-14T05:13:04.013Z,99.99
2016-06-14T05:14:02.610Z,99.99
2016-06-14T05:15:02.613Z,99.99
2016-06-14T05:16:03.241Z,99.99
2016-06-14T05:17:02.697Z,99.99
2016-06-14T05:18:02.684Z,99.99
2016-06-14T05:19:02.703Z,99.99
2016-06-14T05:20:04.143Z,99.99
2016-06-14T05:21:15.493Z,99.99
2016-06-14T05:22:28.434Z,99.99
2016-06-14T05:23:31.593Z,99.99
2016-06-14T05:24:31.612Z,99.99
2016-06-14T05:25:31.631Z,99.99
2016-06-14T05:26:44.400Z,99.99
2016-06-14T05:27:31.699Z,99.99
2016-06-14T05:28:31.546Z,99.99
2016-06-14T05:29:31.549Z,99.99
2016-06-14T05:30:45.021Z,99.99
2016-06-14T05:32:41.261Z,99.99
2016-06-14T05:33:41.421Z,99.99
2016-06-14T05:34:41.564Z,99.99
2016-06-14T05:36:07.239Z,99.99
2016-06-14T05:36:51.243Z,99.99
2016-06-14T05:38:16.952Z,99.99
2016-06-14T05:39:00.905Z,99.99
2016-06-14T05:40:00.986Z,99.99
2016-06-14T05:41:20.149Z,99.99
2016-06-14T05:42:00.977Z,99.99
2016-06-14T05:43:01.089Z,99.99
2016-06-14T05:44:20.220Z,99.99
2016-06-14T05:45:01.064Z,99.99
2016-06-14T05:47:02.508Z,99.99
2016-06-14T05:48:01.104Z,99.99
2016-06-14T05:49:01.123Z,99.99
2016-06-14T05:50:01.158Z,99.99
2016-06-14T05:51:01.176Z,99.99
2016-06-14T05:52:04.242Z,99.99
2016-06-14T05:53:01.214Z,99.99
2016-06-14T05:54:01.326Z,99.99
2016-06-14T05:55:01.266Z,99.99
2016-06-14T05:56:01.395Z,99.99
2016-06-14T05:57:04.351Z,99.99
2016-06-14T05:58:01.338Z,99.99
2016-06-14T05:59:14.123Z,99.99
2016-06-14T06:00:14.126Z,99.99
2016-06-14T06:01:01.394Z,99.99
2016-06-14T06:02:01.413Z,99.99
2016-06-14T06:03:32.748Z,99.99
2016-06-14T06:04:14.232Z,99.99
2016-06-14T06:05:01.517Z,99.99
2016-06-14T06:06:27.195Z,99.99
2016-06-14T06:07:11.288Z,99.99
2016-06-14T06:08:17.513Z,99.99
2016-06-14T06:09:14.326Z,99.99
2016-06-14T06:10:27.066Z,99.99
2016-06-14T06:11:11.300Z,99.99
2016-06-14T06:12:36.822Z,99.99
2016-06-14T06:13:20.825Z,99.99
2016-06-14T06:14:20.859Z,99.99
2016-06-14T06:15:52.159Z,99.99
2016-06-14T06:16:36.272Z,99.99
2016-06-14T06:17:36.274Z,99.99
2016-06-14T06:18:36.294Z,99.99
2016-06-14T06:19:36.437Z,99.99
2016-06-14T06:20:36.330Z,99.99
2016-06-14T06:21:36.428Z,99.99
2016-06-14T06:22:39.431Z,99.99
2016-06-14T06:23:36.418Z,99.99
2016-06-14T06:24:49.171Z,99.99
2016-06-14T06:25:36.487Z,99.99
2016-06-14T06:26:55.693Z,99.99
2016-06-14T06:27:36.524Z,99.99
2016-06-14T06:28:36.544Z,99.99
2016-06-14T06:29:36.561Z,99.99
2016-06-14T06:31:07.862Z,99.99
2016-06-14T06:31:46.303Z,99.99
2016-06-14T06:32:46.353Z,99.99
2016-06-14T06:33:59.106Z,99.99
2016-06-14T06:34:58.984Z,99.99
2016-06-14T06:35:46.409Z,99.99
2016-06-14T06:37:05.646Z,99.99
2016-06-14T06:38:15.415Z,99.99
2016-06-14T06:39:15.449Z,99.99
2016-06-14T06:40:15.452Z,99.99
2016-06-14T06:41:15.486Z,99.99
2016-06-14T06:42:18.552Z,98.14
2016-06-14T06:43:15.540Z,97.67
2016-06-14T06:44:34.607Z,97.86
2016-06-14T06:45:28.402Z,97.52
2016-06-14T06:46:15.683Z,93.57
2016-06-14T06:47:15.726Z,90.44
2016-06-14T06:48:15.768Z,85.47
2016-06-14T06:49:28.603Z,82.72
2016-06-14T06:50:17.322Z,77.88
2016-06-14T06:51:35.161Z,70.84
2016-06-14T06:52:19.161Z,63.04
2016-06-14T06:53:41.712Z,60.84
2016-06-14T06:54:22.354Z,53.74
2016-06-14T06:56:28.889Z,48.14
2016-06-14T06:57:16.186Z,46.24
2016-06-14T06:58:16.209Z,46.36
2016-06-14T06:59:25.851Z,48.17
2016-06-14T07:00:25.904Z,50.16
2016-06-14T07:01:25.940Z,52.23
2016-06-14T07:02:38.539Z,55.75
2016-06-14T07:03:29.011Z,57.9
2016-06-14T07:04:45.236Z,59.23
2016-06-14T07:05:45.255Z,61.59
2016-06-14T07:06:57.352Z,63.49
2016-06-14T07:07:26.106Z,63.89
2016-06-14T07:08:26.142Z,64.07
2016-06-14T07:09:27.581Z,63.95
2016-06-14T07:10:45.413Z,64.34
2016-06-14T07:11:26.214Z,65.85
2016-06-14T07:12:26.264Z,68.14
2016-06-14T07:13:26.283Z,68.98
2016-06-14T07:14:39.240Z,70.81
2016-06-14T07:15:36.790Z,72.19
2016-06-14T07:16:36.965Z,73.25
2016-06-14T07:17:53.874Z,75.62
2016-06-14T07:18:41.174Z,75.88
2016-06-14T07:19:41.209Z,78.54
2016-06-14T07:20:41.195Z,80.91
2016-06-14T07:22:42.640Z,83.81
2016-06-14T07:23:41.283Z,84.1
2016-06-14T07:24:57.177Z,87.04
2016-06-14T07:25:50.930Z,87.71
2016-06-14T07:26:50.824Z,90.17
2016-06-14T07:27:50.983Z,90.84
2016-06-14T07:28:51.017Z,91.8
2016-06-14T07:30:03.770Z,91.9
2016-06-14T07:30:51.289Z,91.9
2016-06-14T07:32:16.964Z,91.03
2016-06-14T07:33:00.936Z,91.13
2016-06-14T07:34:20.158Z,91.52
2016-06-14T07:35:13.816Z,92.19
2016-06-14T07:36:01.024Z,91.99
2016-06-14T07:37:20.261Z,90.69
2016-06-14T07:38:04.091Z,90.45
2016-06-14T07:39:01.110Z,89.87
2016-06-14T07:40:20.317Z,87.27
2016-06-14T07:41:32.573Z,82.98
2016-06-14T07:42:01.307Z,83.18
2016-06-14T07:43:01.279Z,83.99
2016-06-14T07:44:01.313Z,83.7
2016-06-14T07:45:01.347Z,81.52
2016-06-14T07:46:01.383Z,78.73
2016-06-14T07:47:01.385Z,77.86
2016-06-14T07:48:14.200Z,76.45
2016-06-14T07:49:20.532Z,74.41
2016-06-14T07:50:01.473Z,72.32
2016-06-14T07:51:32.698Z,69.17
2016-06-14T07:52:16.682Z,66.3
2016-06-14T07:53:16.701Z,64.82
2016-06-14T07:54:18.141Z,61.01
2016-06-14T07:55:16.753Z,57.87
2016-06-14T07:56:16.803Z,57.03
2016-06-14T07:57:29.560Z,55.21
2016-06-14T07:58:16.857Z,55.73
2016-06-14T07:59:16.859Z,54.36
2016-06-14T08:00:36.163Z,53.49
2016-06-14T08:01:16.944Z,53.59
2016-06-14T08:02:48.247Z,54.36
2016-06-14T08:03:48.281Z,54.66
2016-06-14T08:04:17.016Z,54.92
2016-06-14T08:05:17.034Z,56.18
2016-06-14T08:06:29.805Z,55.96
2016-06-14T08:07:17.102Z,56.54
2016-06-14T08:08:20.153Z,57.39
2016-06-14T08:09:29.893Z,58.06
2016-06-14T08:10:17.018Z,57.94
2016-06-14T08:11:36.416Z,58.23
2016-06-14T08:12:17.244Z,56.68
2016-06-14T08:13:44.343Z,58.72
2016-06-14T08:14:28.377Z,59
2016-06-14T08:15:28.397Z,59.1
2016-06-14T08:16:41.008Z,57.84
2016-06-14T08:17:29.870Z,57.48
2016-06-14T08:18:28.624Z,56.71
2016-06-14T08:19:47.830Z,57.58
2016-06-14T08:20:41.302Z,55.44
2016-06-14T08:21:28.618Z,57.09
2016-06-14T08:22:28.652Z,55.08
2016-06-14T08:23:28.639Z,54.9
2016-06-14T08:24:28.675Z,55.87
2016-06-14T08:25:28.692Z,56.05
2016-06-14T08:26:30.148Z,56.32
2016-06-14T08:27:30.104Z,56.81
2016-06-14T08:28:28.796Z,55.83
2016-06-14T08:29:28.705Z,55.93
2016-06-14T08:30:28.848Z,55.35
2016-06-14T08:31:28.867Z,55.26
2016-06-14T08:32:41.652Z,56.81
2016-06-14T08:33:41.669Z,56.97
2016-06-14T08:35:00.251Z,57.65
2016-06-14T08:35:44.208Z,58.3
2016-06-14T08:37:09.914Z,58.39
2016-06-14T08:37:44.276Z,57.98
2016-06-14T08:38:44.373Z,58.37
2016-06-14T08:39:44.345Z,58.56
2016-06-14T08:40:44.457Z,58.85
2016-06-14T08:41:44.398Z,58.95
2016-06-14T08:42:44.433Z,58.95
2016-06-14T08:43:45.903Z,59.72
2016-06-14T08:44:44.501Z,60.88
2016-06-14T08:45:44.519Z,61.15
2016-06-14T08:46:57.398Z,61.72
2016-06-14T08:48:03.776Z,62.59
2016-06-14T08:49:10.263Z,62.4
2016-06-14T08:50:10.407Z,61.72
2016-06-14T08:51:44.725Z,62.59
2016-06-14T08:52:44.728Z,61.82
2016-06-14T08:53:46.153Z,57.79
2016-06-14T08:54:44.767Z,57.53
2016-06-14T08:55:44.800Z,58.11
2016-06-14T08:56:44.835Z,55.68
2016-06-14T08:57:57.604Z,56.49
2016-06-14T08:58:57.481Z,56.39
2016-06-14T08:59:44.938Z,56.39
2016-06-14T09:00:44.956Z,56.51
2016-06-14T09:01:54.866Z,55.42
2016-06-14T09:02:55.041Z,56.94
2016-06-14T09:03:54.919Z,57.91
2016-06-14T09:05:07.843Z,57.71
2016-06-14T09:05:56.550Z,57.53
2016-06-14T09:07:20.834Z,59.43
2016-06-14T09:07:55.197Z,60.14
2016-06-14T09:08:55.231Z,61.66
2016-06-14T09:09:55.249Z,62.05
2016-06-14T09:10:55.268Z,64.43
2016-06-14T09:11:55.318Z,64.05
2016-06-14T09:12:55.447Z,64.31
2016-06-14T09:13:55.371Z,66.43
2016-06-14T09:15:08.140Z,66.88
2016-06-14T09:15:55.456Z,68.59
2016-06-14T09:16:55.490Z,69.93
2016-06-14T09:17:55.477Z,70.96
2016-06-14T09:18:56.933Z,71.44
2016-06-14T09:19:55.530Z,73.14
2016-06-14T09:20:55.565Z,73.53
2016-06-14T09:21:55.599Z,74.2
2016-06-14T09:22:55.649Z,75.23
2016-06-14T09:24:26.921Z,76.76
2016-06-14T09:24:57.109Z,77.44
2016-06-14T09:25:55.752Z,76.48
2016-06-14T09:27:08.458Z,75.8
2016-06-14T09:27:55.789Z,74.45
2016-06-14T09:28:55.777Z,75.99
2016-06-14T09:30:15.014Z,74.36
2016-06-14T09:31:27.114Z,74.1
2016-06-14T09:31:55.880Z,74.88
2016-06-14T09:32:55.883Z,73.66
2016-06-14T09:33:57.340Z,72.31
2016-06-14T09:34:56.029Z,70.22
2016-06-14T09:36:08.704Z,68.59
2016-06-14T09:36:56.067Z,68.71
2016-06-14T09:38:15.227Z,67.59
2016-06-14T09:39:11.933Z,66.94
2016-06-14T09:40:18.405Z,64.18
2016-06-14T09:40:59.235Z,61.89
2016-06-14T09:42:30.554Z,58.92
2016-06-14T09:43:02.429Z,58.82
2016-06-14T09:45:12.077Z,58.78
2016-06-14T09:46:12.719Z,57.53
2016-06-14T09:47:12.395Z,57.33
2016-06-14T09:48:12.179Z,56.1
2016-06-14T09:49:12.197Z,56.29
2016-06-14T09:50:12.217Z,56.29
2016-06-14T09:51:12.313Z,55.81
2016-06-14T09:52:12.348Z,55.16
2016-06-14T09:53:12.303Z,55.44
2016-06-14T09:54:12.354Z,54.67
2016-06-14T09:55:15.404Z,55.06
2016-06-14T09:56:25.141Z,56.35
2016-06-14T09:57:31.788Z,52.95
2016-06-14T09:58:12.585Z,50.94
2016-06-14T09:59:12.494Z,50.87
2016-06-14T10:00:12.575Z,50.38
2016-06-14T10:02:12.941Z,49.99
2016-06-14T10:03:12.601Z,48.93
2016-06-14T10:04:12.649Z,48.05
2016-06-14T10:05:14.060Z,47.78
2016-06-14T10:06:14.094Z,48.18
2016-06-14T10:07:23.816Z,48.49
2016-06-14T10:08:23.772Z,47.81
2016-06-14T10:09:23.806Z,48.2
2016-06-14T10:10:23.840Z,46.55
2016-06-14T10:11:49.549Z,46.35
2016-06-14T10:12:23.909Z,45.75
2016-06-14T10:13:23.943Z,45.17
2016-06-14T10:14:36.699Z,46.42
2016-06-14T10:15:23.996Z,47.23
2016-06-14T10:16:24.030Z,48
2016-06-14T10:17:27.256Z,46.45
2016-06-14T10:18:27.275Z,44.62
2016-06-14T10:19:36.605Z,45.38
2016-06-14T10:20:27.359Z,46.57
2016-06-14T10:21:39.955Z,46.67
2016-06-14T10:22:27.412Z,47.44
2016-06-14T10:23:27.461Z,44.06
2016-06-14T10:24:40.199Z,46.28
2016-06-14T10:25:27.499Z,46.3
2016-06-14T10:26:27.517Z,45.23
2016-06-14T10:27:27.599Z,45.11
2016-06-14T10:28:27.586Z,43.92
2016-06-14T10:29:27.604Z,45.26
2016-06-14T10:30:27.479Z,45.92
2016-06-14T10:31:27.689Z,46.41
2016-06-14T10:32:40.458Z,47.66
2016-06-14T10:33:27.742Z,48.8
2016-06-14T10:34:46.979Z,48.61
2016-06-14T10:35:47.014Z,48.32
2016-06-14T10:37:43.114Z,49.37
2016-06-14T10:38:43.195Z,50.24
2016-06-14T10:39:44.590Z,50.04
2016-06-14T10:40:43.201Z,48.27
2016-06-14T10:41:43.220Z,47.96
2016-06-14T10:43:02.473Z,47.96
2016-06-14T10:43:43.320Z,48.52
2016-06-14T10:44:43.151Z,50.16
2016-06-14T10:45:43.357Z,51.37
2016-06-14T10:46:43.407Z,51.64
2016-06-14T10:47:43.456Z,50.4
2016-06-14T10:48:43.428Z,50.14
2016-06-14T10:49:46.526Z,51.42
2016-06-14T10:50:56.232Z,48.76
2016-06-14T10:51:43.516Z,46.53
2016-06-14T10:52:43.550Z,46.55
2016-06-14T10:53:56.320Z,46.77
2016-06-14T10:54:43.635Z,46.48
2016-06-14T10:55:43.653Z,44.27
2016-06-14T10:57:02.892Z,42.03
2016-06-14T10:57:56.440Z,41.06
2016-06-14T10:59:09.240Z,41.96
2016-06-14T10:59:43.775Z,42.44
2016-06-14T11:00:43.841Z,44.89
2016-06-14T11:01:44.203Z,42.54
2016-06-14T11:02:43.863Z,42.74
2016-06-14T11:03:45.319Z,42.83
2016-06-14T11:04:43.931Z,44
2016-06-14T11:05:44.012Z,43.61
2016-06-14T11:06:43.968Z,45.72
2016-06-14T11:07:44.112Z,45.24
2016-06-14T11:08:44.037Z,43.71
2016-06-14T11:09:44.071Z,44.97
2016-06-14T11:10:44.105Z,42.46
2016-06-14T11:11:56.874Z,41.69
2016-06-14T11:12:44.174Z,41.1
2016-06-14T11:13:44.208Z,41.77
2016-06-14T11:14:44.290Z,42.44
2016-06-14T11:15:56.981Z,42.54
2016-06-14T11:16:44.686Z,42.27
2016-06-14T11:17:44.174Z,41.98
2016-06-14T11:18:47.365Z,43.05
2016-06-14T11:19:45.805Z,43.15
2016-06-14T11:20:44.403Z,42.83
2016-06-14T11:21:47.483Z,42.15
2016-06-14T11:22:57.190Z,43.12
2016-06-14T11:23:44.506Z,45.45
2016-06-14T11:24:44.539Z,45.26
2016-06-14T11:25:47.684Z,44.85
2016-06-14T11:26:44.593Z,45.92
2016-06-14T11:27:44.720Z,43.3
2016-06-14T11:28:44.661Z,45.39
2016-06-14T11:29:44.680Z,46.82
2016-06-14T11:30:44.714Z,48.18
2016-06-14T11:32:10.795Z,50.31
2016-06-14T11:32:47.798Z,51.25
2016-06-14T11:33:44.801Z,51.06
2016-06-14T11:34:44.851Z,49.8
2016-06-14T11:35:44.870Z,50.19
2016-06-14T11:36:57.593Z,49.9
2016-06-14T11:37:44.924Z,50.09
2016-06-14T11:38:45.067Z,50.09
2016-06-14T11:39:44.992Z,49.02
2016-06-14T11:40:57.760Z,50.16
2016-06-14T11:41:57.780Z,50.16
2016-06-14T11:42:45.079Z,51.45
2016-06-14T11:45:00.492Z,50.29
2016-06-14T11:46:00.463Z,49.7
2016-06-14T11:47:02.310Z,50.38
2016-06-14T11:48:13.391Z,50.16
2016-06-14T11:49:31.847Z,48.9
2016-06-14T11:50:19.789Z,48.81
2016-06-14T11:52:35.079Z,49.75
2016-06-14T11:53:16.017Z,53.99
2016-06-14T11:55:31.210Z,56.99
2016-06-14T11:56:31.213Z,58.06
2016-06-14T11:57:43.969Z,59.58
2016-06-14T11:58:32.707Z,60.22
2016-06-14T11:59:56.991Z,59.55
2016-06-14T12:01:00.259Z,60
2016-06-14T12:02:00.356Z,59.8
2016-06-14T12:03:12.891Z,59.97
2016-06-14T12:04:00.363Z,60.83
2016-06-14T12:05:26.038Z,63.5
2016-06-14T12:06:13.228Z,65.63
2016-06-14T12:08:31.735Z,69.93
2016-06-14T12:09:01.925Z,70.79
2016-06-14T12:10:00.350Z,72.49
2016-06-14T12:11:00.384Z,73.07
2016-06-14T12:12:00.434Z,72.49
2016-06-14T12:13:00.578Z,74.13
2016-06-14T12:14:00.612Z,76.78
2016-06-14T12:15:00.772Z,79
2016-06-14T12:16:00.665Z,80.15
2016-06-14T12:17:13.434Z,80.83
2016-06-14T12:18:00.577Z,82.61
2016-06-14T12:19:00.753Z,82.32
2016-06-14T12:20:00.771Z,83.67
2016-06-14T12:21:03.853Z,85.11
2016-06-14T12:22:10.121Z,85.88
2016-06-14T12:23:00.859Z,84.92
2016-06-14T12:24:26.548Z,84.73
2016-06-14T12:25:10.568Z,85.6
2016-06-14T12:26:36.293Z,85.6
2016-06-14T12:27:20.371Z,85.02
2016-06-14T12:28:20.311Z,84.29
2016-06-14T12:29:33.095Z,85.11
2016-06-14T12:30:20.473Z,85.54
2016-06-14T12:31:20.367Z,85.35
2016-06-14T12:32:20.323Z,85.35
2016-06-14T12:33:20.421Z,84.97
2016-06-14T12:34:33.268Z,84.67
2016-06-14T12:35:39.696Z,84.91
2016-06-14T12:36:23.633Z,84.38
2016-06-14T12:37:23.652Z,83.41
2016-06-14T12:38:26.843Z,80.85
2016-06-14T12:39:52.598Z,80.46
2016-06-14T12:40:26.895Z,80.12
2016-06-14T12:41:26.930Z,81.02
2016-06-14T12:42:26.964Z,77.4
2016-06-14T12:43:39.560Z,77.78
2016-06-14T12:44:27.017Z,73.77
2016-06-14T12:45:52.711Z,73.71
2016-06-14T12:46:37.273Z,70.5
2016-06-14T12:47:55.748Z,69.04
2016-06-14T12:48:39.764Z,70.01
2016-06-14T12:50:08.035Z,66.95
2016-06-14T12:50:55.008Z,69.21
2016-06-14T12:51:52.041Z,64.85
2016-06-14T12:52:58.310Z,63.98
2016-06-14T12:53:52.063Z,63.98
2016-06-14T12:54:52.067Z,65.3
2016-06-14T12:55:52.101Z,64.92
2016-06-14T12:56:53.542Z,64.82
2016-06-14T12:57:52.154Z,67.53
2016-06-14T12:58:52.188Z,66.17
2016-06-14T12:59:52.238Z,66.27
2016-06-14T13:00:52.257Z,66.08
2016-06-14T13:01:52.307Z,66.37
2016-06-14T13:02:53.982Z,66.85
2016-06-14T13:03:53.766Z,65.5
2016-06-14T13:04:58.613Z,64.43
2016-06-14T13:05:52.397Z,65.4
2016-06-14T13:07:11.634Z,64.92
2016-06-14T13:07:52.513Z,65.4
2016-06-14T13:08:52.469Z,65.69
2016-06-14T13:10:05.379Z,65.98
2016-06-14T13:10:52.569Z,65.98
2016-06-14T13:12:23.853Z,62.59
2016-06-14T13:13:02.231Z,62.43
2016-06-14T13:14:27.906Z,62.92
2016-06-14T13:15:19.003Z,60.01
2016-06-14T13:16:06.287Z,61.53
2016-06-14T13:17:06.650Z,59.89
2016-06-14T13:18:06.341Z,61.24
2016-06-14T13:19:07.812Z,61.72
2016-06-14T13:20:06.410Z,60.37
2016-06-14T13:21:06.427Z,59.23
2016-06-14T13:22:07.884Z,59.72
2016-06-14T13:23:06.497Z,59.14
2016-06-14T13:24:06.515Z,59.69
2016-06-14T13:25:06.550Z,61.43
2016-06-14T13:26:25.787Z,63.18
2016-06-14T13:27:19.353Z,61.53
2016-06-14T13:28:37.919Z,62.3
2016-06-14T13:29:21.968Z,63.34