createdAt,value
2024-01-11T00:01:00.440Z,99223.50
2024-01-11T00:03:30.394Z,99220.13
2024-01-11T00:06:06.658Z,99223.03
2024-01-11T00:08:35.525Z,99222.72
2024-01-11T00:11:05.647Z,99233.63
2024-01-11T00:13:33.976Z,99228.72
2024-01-11T00:16:02.321Z,99231.63
2024-01-11T00:18:31.988Z,99235.69
2024-01-11T00:21:04.021Z,99231.28
2024-01-11T00:23:38.211Z,99227.69
2024-01-11T00:26:09.035Z,99241.34
2024-01-11T00:28:37.141Z,99243.91
2024-01-11T00:31:08.929Z,99236.38
2024-01-11T00:33:38.436Z,99234.66
2024-01-11T00:36:10.209Z,99237.41
2024-01-11T00:38:43.924Z,99242.75
2024-01-11T00:41:13.197Z,99242.38
2024-01-11T00:43:48.438Z,99238.75
2024-01-11T00:46:18.331Z,99233.25
2024-01-11T00:48:46.599Z,99233.69
2024-01-11T00:51:16.200Z,99244.81
2024-01-11T00:53:46.007Z,99241.41
2024-01-11T00:56:22.826Z,99249.69
2024-01-11T00:59:04.793Z,99247.03
2024-01-11T01:01:35.857Z,99252.78
2024-01-11T01:04:04.300Z,99248.84
2024-01-11T01:06:35.673Z,99256.38
2024-01-11T01:09:10.175Z,99258.91
2024-01-11T01:11:43.761Z,99251.78
2024-01-11T01:14:13.167Z,99249.31
2024-01-11T01:16:41.077Z,99248.88
2024-01-11T01:19:10.077Z,99251.34
2024-01-11T01:21:40.875Z,99245.56
2024-01-11T01:24:10.708Z,99239.34
2024-01-11T01:26:41.153Z,99248.53
2024-01-11T01:29:09.495Z,99247.34
2024-01-11T01:31:39.806Z,99244.91
2024-01-11T01:34:13.968Z,99248.97
2024-01-11T01:36:44.337Z,99257.81
2024-01-11T01:39:12.165Z,99257.13
2024-01-11T01:41:42.297Z,99262.91
2024-01-11T01:44:10.341Z,99262.00
2024-01-11T01:46:39.577Z,99263.91
2024-01-11T01:49:10.835Z,99256.25
2024-01-11T01:51:39.238Z,99247.69
2024-01-11T01:54:12.742Z,99254.41
2024-01-11T01:56:41.175Z,99256.84
2024-01-11T01:59:12.542Z,99255.56
2024-01-11T02:01:42.081Z,99252.47
2024-01-11T02:04:18.308Z,99256.19
2024-01-11T02:06:51.988Z,99258.28
2024-01-11T02:09:21.828Z,99251.97
2024-01-11T02:11:50.594Z,99255.50
2024-01-11T02:14:26.596Z,99252.84
2024-01-11T02:16:56.546Z,99257.31
2024-01-11T02:19:24.686Z,99251.97
2024-01-11T02:22:00.094Z,99247.94
2024-01-11T02:24:29.537Z,99249.69
2024-01-11T02:27:04.193Z,99249.69
2024-01-11T02:29:38.748Z,99251.78
2024-01-11T02:32:16.967Z,99248.59
2024-01-11T02:34:45.911Z,99247.09
2024-01-11T02:37:14.338Z,99247.53
2024-01-11T02:39:55.550Z,99237.94
2024-01-11T02:42:26.518Z,99245.91
2024-01-11T02:44:54.323Z,99242.41
2024-01-11T02:47:25.206Z,99242.41
2024-01-11T02:49:58.362Z,99244.66
2024-01-11T02:52:28.699Z,99248.81
2024-01-11T02:55:00.295Z,99245.69
2024-01-11T02:57:38.351Z,99235.59
2024-01-11T03:00:09.803Z,99233.25
2024-01-11T03:02:40.194Z,99240.81
2024-01-11T03:05:11.264Z,99241.91
2024-01-11T03:07:41.566Z,99240.38
2024-01-11T03:10:13.499Z,99241.13
2024-01-11T03:12:43.929Z,99233.44
2024-01-11T03:15:13.744Z,99237.41
2024-01-11T03:17:42.557Z,99237.28
2024-01-11T03:20:11.731Z,99241.22
2024-01-11T03:22:47.102Z,99239.66
2024-01-11T03:25:19.466Z,99239.25
2024-01-11T03:27:48.005Z,99238.44
2024-01-11T03:30:17.694Z,99234.41
2024-01-11T03:32:46.420Z,99237.41
2024-01-11T03:35:15.846Z,99226.44
2024-01-11T03:37:46.190Z,99221.19
2024-01-11T03:40:16.307Z,99219.63
2024-01-11T03:42:52.371Z,99225.69
2024-01-11T03:45:21.908Z,99211.34
2024-01-11T03:47:50.605Z,99213.41
2024-01-11T03:50:18.628Z,99221.13
2024-01-11T03:52:46.539Z,99211.50
2024-01-11T03:55:21.810Z,99203.09
2024-01-11T03:57:51.716Z,99206.34
2024-01-11T04:00:21.077Z,99204.72
2024-01-11T04:02:50.942Z,99210.91
2024-01-11T04:05:19.500Z,99217.03
2024-01-11T04:07:49.509Z,99217.56
2024-01-11T04:10:22.005Z,99207.47
2024-01-11T04:12:50.260Z,99211.59
2024-01-11T04:15:21.809Z,99217.63
2024-01-11T04:17:53.766Z,99220.31
2024-01-11T04:20:25.319Z,99220.59
2024-01-11T04:22:56.680Z,99216.09
2024-01-11T04:25:26.137Z,99225.88
2024-01-11T04:27:57.852Z,99225.81
2024-01-11T04:30:27.203Z,99232.47
2024-01-11T04:32:58.174Z,99232.88
2024-01-11T04:35:27.770Z,99228.41
2024-01-11T04:37:55.851Z,99234.94
2024-01-11T04:40:27.320Z,99231.25
2024-01-11T04:42:56.659Z,99239.13
2024-01-11T04:45:24.436Z,99244.25
2024-01-11T04:47:53.534Z,99252.69
2024-01-11T04:50:23.111Z,99250.84
2024-01-11T04:52:51.410Z,99251.88
2024-01-11T04:55:19.730Z,99248.16
2024-01-11T04:57:49.661Z,99260.34
2024-01-11T05:00:19.637Z,99245.56
2024-01-11T05:02:47.874Z,99247.81
2024-01-11T05:05:16.470Z,99246.78
2024-01-11T05:07:46.489Z,99264.13
2024-01-11T05:10:15.698Z,99266.03
2024-01-11T05:12:44.568Z,99258.97
2024-01-11T05:15:14.823Z,99250.56
2024-01-11T05:17:44.254Z,99241.88
2024-01-11T05:20:13.011Z,99251.59
2024-01-11T05:22:41.962Z,99249.13
2024-01-11T05:25:10.660Z,99243.84
2024-01-11T05:27:41.458Z,99248.38
2024-01-11T05:30:11.948Z,99239.22
2024-01-11T05:32:44.112Z,99250.84
2024-01-11T05:35:12.868Z,99253.31
2024-01-11T05:37:40.979Z,99249.84
2024-01-11T05:40:11.461Z,99253.22
2024-01-11T05:42:39.307Z,99247.88
2024-01-11T05:45:09.076Z,99244.63
2024-01-11T05:47:39.555Z,99253.63
2024-01-11T05:50:12.986Z,99255.28
2024-01-11T05:52:41.859Z,99259.97
2024-01-11T05:55:10.364Z,99254.66
2024-01-11T05:57:38.287Z,99252.44
2024-01-11T06:00:07.588Z,99252.00
2024-01-11T06:02:35.445Z,99254.47
2024-01-11T06:05:03.531Z,99249.94
2024-01-11T06:07:34.207Z,99256.91
2024-01-11T06:10:04.014Z,99257.25
2024-01-11T06:12:32.322Z,99260.63
2024-01-11T06:15:01.300Z,99264.28
2024-01-11T06:17:29.702Z,99265.91
2024-01-11T06:19:58.092Z,99264.28
2024-01-11T06:22:26.233Z,99270.88
2024-01-11T06:24:55.834Z,99270.03
2024-01-11T06:27:23.774Z,99266.34
2024-01-11T06:29:52.458Z,99264.31
2024-01-11T06:32:21.009Z,99272.50
2024-01-11T06:34:49.272Z,99283.56
2024-01-11T06:37:17.751Z,99285.63
2024-01-11T06:39:46.714Z,99290.09
2024-01-11T06:42:16.427Z,99285.59
2024-01-11T06:44:44.218Z,99305.28
2024-01-11T06:47:12.225Z,99319.84
2024-01-11T06:49:40.915Z,99312.47
2024-01-11T06:52:08.908Z,99315.13
2024-01-11T06:54:36.830Z,99311.84
2024-01-11T06:57:04.948Z,99332.28
2024-01-11T06:59:34.211Z,99323.91
2024-01-11T07:02:04.079Z,99330.25
2024-01-11T07:04:34.663Z,99325.81
2024-01-11T07:07:05.793Z,99322.50
2024-01-11T07:09:33.711Z,99323.09
2024-01-11T07:12:02.688Z,99323.72
2024-01-11T07:14:31.119Z,99320.03
2024-01-11T07:17:00.397Z,99304.25
2024-01-11T07:19:28.600Z,99315.13
2024-01-11T07:21:56.737Z,99319.00
2024-01-11T07:24:24.572Z,99328.91
2024-01-11T07:26:52.436Z,99323.38
2024-01-11T07:29:20.392Z,99327.19
2024-01-11T07:31:48.308Z,99322.91
2024-01-11T07:34:19.021Z,99327.63
2024-01-11T07:36:46.806Z,99334.81
2024-01-11T07:39:15.075Z,99352.41
2024-01-11T07:41:43.138Z,99356.91
2024-01-11T07:44:11.155Z,99351.19
2024-01-11T07:46:42.646Z,99357.13
2024-01-11T07:49:19.133Z,99362.97
2024-01-11T07:51:46.946Z,99367.50
2024-01-11T07:54:14.866Z,99367.69
2024-01-11T07:56:43.797Z,99362.09
2024-01-11T07:59:15.027Z,99366.16
2024-01-11T08:01:43.445Z,99370.25
2024-01-11T08:04:11.498Z,99367.28
2024-01-11T08:06:41.010Z,99376.69
2024-01-11T08:09:11.641Z,99375.78
2024-01-11T08:11:41.861Z,99379.34
2024-01-11T08:14:11.751Z,99380.56
2024-01-11T08:16:40.135Z,99384.66
2024-01-11T08:19:08.055Z,99394.44
2024-01-11T08:21:36.014Z,99383.31
2024-01-11T08:24:05.609Z,99373.50
2024-01-11T08:26:33.557Z,99373.81
2024-01-11T08:29:01.620Z,99384.16
2024-01-11T08:31:29.560Z,99374.44
2024-01-11T08:33:57.553Z,99365.84
2024-01-11T08:36:25.383Z,99373.56
2024-01-11T08:38:53.305Z,99363.28
2024-01-11T08:41:22.463Z,99367.34
2024-01-11T08:43:50.488Z,99358.97
2024-01-11T08:46:25.952Z,99349.00
2024-01-11T08:48:54.167Z,99346.94
2024-01-11T08:51:22.261Z,99344.47
2024-01-11T08:53:50.335Z,99329.81
2024-01-11T08:56:18.790Z,99323.91
2024-01-11T08:58:49.312Z,99337.19
2024-01-11T09:01:17.187Z,99334.66
2024-01-11T09:03:45.034Z,99326.13
2024-01-11T09:06:14.084Z,99310.38
2024-01-11T09:08:43.311Z,99315.22
2024-01-11T09:11:11.661Z,99320.38
2024-01-11T09:13:41.829Z,99332.38
2024-01-11T09:16:11.480Z,99336.75
2024-01-11T09:18:41.976Z,99337.22
2024-01-11T09:21:11.206Z,99343.66
2024-01-11T09:23:39.954Z,99336.47
2024-01-11T09:26:07.782Z,99331.16
2024-01-11T09:28:35.652Z,99323.59
2024-01-11T09:31:03.643Z,99336.63
2024-01-11T09:33:33.563Z,99348.16
2024-01-11T09:36:01.795Z,99356.53
2024-01-11T09:38:30.069Z,99370.09
2024-01-11T09:41:08.751Z,99372.19
2024-01-11T09:43:37.863Z,99384.03
2024-01-11T09:46:07.555Z,99381.88
2024-01-11T09:48:38.474Z,99381.03
2024-01-11T09:51:11.133Z,99371.34
2024-01-11T09:53:40.826Z,99365.47
2024-01-11T09:56:24.892Z,99344.81
2024-01-11T09:58:53.456Z,99331.19
2024-01-11T10:01:21.426Z,99324.25
2024-01-11T10:03:50.928Z,99339.16
2024-01-11T10:06:19.798Z,99334.16
2024-01-11T10:08:47.769Z,99343.09
2024-01-11T10:11:15.582Z,99344.38
2024-01-11T10:13:43.610Z,99356.28
2024-01-11T10:16:14.832Z,99354.50
2024-01-11T10:18:43.548Z,99366.78
2024-01-11T10:21:13.136Z,99378.69
2024-01-11T10:23:41.674Z,99373.00
2024-01-11T10:26:09.800Z,99377.84
2024-01-11T10:28:39.074Z,99390.28
2024-01-11T10:31:08.211Z,99370.06
2024-01-11T10:33:37.244Z,99361.16
2024-01-11T10:36:06.552Z,99365.94
2024-01-11T10:38:39.569Z,99358.38
2024-01-11T10:41:09.414Z,99340.25
2024-01-11T10:43:39.860Z,99348.75
2024-01-11T10:46:09.442Z,99343.88
2024-01-11T10:48:41.264Z,99336.06
2024-01-11T10:51:13.732Z,99329.25
2024-01-11T10:53:48.515Z,99322.69
2024-01-11T10:56:18.321Z,99322.66
2024-01-11T10:58:47.470Z,99328.72
2024-01-11T11:01:16.037Z,99324.44
2024-01-11T11:03:46.055Z,99322.19
2024-01-11T11:06:14.676Z,99328.06
2024-01-11T11:08:46.013Z,99324.91
2024-01-11T11:11:15.038Z,99311.38
2024-01-11T11:13:44.042Z,99315.91
2024-01-11T11:16:11.795Z,99325.50
2024-01-11T11:18:39.778Z,99313.59
2024-01-11T11:21:11.883Z,99321.69
2024-01-11T11:23:40.380Z,99312.50
2024-01-11T11:26:16.416Z,99307.13
2024-01-11T11:28:44.683Z,99305.00
2024-01-11T11:31:13.630Z,99298.50
2024-01-11T11:33:43.044Z,99294.75
2024-01-11T11:36:15.005Z,99293.00
2024-01-11T11:38:43.823Z,99280.09
2024-01-11T11:41:14.198Z,99288.63
2024-01-11T11:43:42.476Z,99300.97
2024-01-11T11:46:10.622Z,99317.53
2024-01-11T11:49:00.014Z,99312.56
2024-01-11T11:51:29.784Z,99311.47
2024-01-11T11:53:59.619Z,99301.97
2024-01-11T11:56:30.720Z,99310.97
2024-01-11T11:58:59.353Z,99308.34
2024-01-11T12:01:27.436Z,99304.31
2024-01-11T12:03:57.979Z,99302.53
2024-01-11T12:06:29.169Z,99286.13
2024-01-11T12:08:58.872Z,99285.47
2024-01-11T12:11:28.686Z,99283.81
2024-01-11T12:13:58.772Z,99277.25
2024-01-11T12:16:26.991Z,99274.19
2024-01-11T12:18:55.860Z,99270.19
2024-01-11T12:21:23.943Z,99262.72
2024-01-11T12:23:51.972Z,99268.41
2024-01-11T12:26:23.867Z,99265.88
2024-01-11T12:28:54.067Z,99268.13
2024-01-11T12:31:24.798Z,99276.03
2024-01-11T12:33:54.027Z,99272.84
2024-01-11T12:36:23.114Z,99258.56
2024-01-11T12:38:53.238Z,99267.34
2024-01-11T12:41:23.809Z,99254.91
2024-01-11T12:43:53.981Z,99249.47
2024-01-11T12:46:24.525Z,99245.94
2024-01-11T12:48:53.659Z,99241.75
2024-01-11T12:51:26.214Z,99240.41
2024-01-11T12:53:54.384Z,99233.38
2024-01-11T12:56:24.157Z,99232.78
2024-01-11T12:59:08.218Z,99236.97
2024-01-11T13:01:37.830Z,99252.38
2024-01-11T13:04:06.633Z,99252.97
2024-01-11T13:06:35.529Z,99246.63
2024-01-11T13:09:04.266Z,99247.38
2024-01-11T13:11:32.440Z,99245.44
2024-01-11T13:14:05.985Z,99246.84
2024-01-11T13:16:34.139Z,99238.91
2024-01-11T13:19:02.336Z,99231.16
2024-01-11T13:21:31.085Z,99235.94
2024-01-11T13:23:59.087Z,99235.72
2024-01-11T13:26:26.899Z,99238.41
2024-01-11T13:28:54.786Z,99230.91
2024-01-11T13:31:23.998Z,99235.75
2024-01-11T13:33:53.100Z,99239.41
2024-01-11T13:36:21.035Z,99231.34
2024-01-11T13:38:48.933Z,99239.25
2024-01-11T13:41:17.254Z,99234.97
2024-01-11T13:43:45.290Z,99236.94
2024-01-11T13:46:17.701Z,99225.16
2024-01-11T13:48:47.408Z,99224.53
2024-01-11T13:51:15.533Z,99217.50
2024-01-11T13:53:43.843Z,99213.22
2024-01-11T13:56:12.028Z,99202.44
2024-01-11T13:58:40.361Z,99195.75
2024-01-11T14:01:09.062Z,99199.28
2024-01-11T14:03:36.976Z,99201.47
2024-01-11T14:06:07.540Z,99201.47
2024-01-11T14:08:35.531Z,99206.31
2024-01-11T14:11:03.431Z,99198.75
2024-01-11T14:13:31.284Z,99205.75
2024-01-11T14:15:59.131Z,99223.03
2024-01-11T14:18:27.440Z,99233.81
2024-01-11T14:20:55.503Z,99237.59
2024-01-11T14:23:24.770Z,99236.53
2024-01-11T14:25:52.617Z,99225.47
2024-01-11T14:28:20.361Z,99233.50
2024-01-11T14:30:48.303Z,99250.22
2024-01-11T14:33:16.308Z,99242.38
2024-01-11T14:35:44.348Z,99251.53
2024-01-11T14:38:12.196Z,99253.66
2024-01-11T14:40:42.594Z,99248.28
2024-01-11T14:43:10.626Z,99243.94
2024-01-11T14:45:38.558Z,99245.25
2024-01-11T14:48:07.193Z,99243.03
2024-01-11T14:50:35.199Z,99252.78
2024-01-11T14:53:04.737Z,99249.25
2024-01-11T14:55:33.444Z,99240.59
2024-01-11T14:58:02.867Z,99256.75
2024-01-11T15:00:31.062Z,99262.06
2024-01-11T15:02:59.292Z,99267.94
2024-01-11T15:05:27.475Z,99268.41
2024-01-11T15:07:56.531Z,99278.59
2024-01-11T15:10:24.531Z,99270.50
2024-01-11T15:12:52.619Z,99267.03
2024-01-11T15:15:22.240Z,99265.63
2024-01-11T15:17:50.232Z,99254.06
2024-01-11T15:20:18.625Z,99257.47
2024-01-11T15:22:46.776Z,99250.97
2024-01-11T15:25:15.086Z,99262.69
2024-01-11T15:27:43.004Z,99249.41
2024-01-11T15:30:13.313Z,99247.06
2024-01-11T15:32:43.160Z,99246.78
2024-01-11T15:35:13.630Z,99239.19
2024-01-11T15:37:42.478Z,99237.56
2024-01-11T15:40:11.657Z,99240.97
2024-01-11T15:42:40.108Z,99233.44
2024-01-11T15:45:09.318Z,99234.94
2024-01-11T15:47:37.462Z,99227.97
2024-01-11T15:50:11.495Z,99224.72
2024-01-11T15:52:40.375Z,99242.88
2024-01-11T15:55:10.388Z,99256.16
2024-01-11T15:57:38.767Z,99260.44
2024-01-11T16:00:11.734Z,99257.28
2024-01-11T16:02:41.921Z,99266.06
2024-01-11T16:05:12.071Z,99276.81
2024-01-11T16:07:41.275Z,99270.84
2024-01-11T16:10:11.001Z,99280.16
2024-01-11T16:12:40.165Z,99282.78
2024-01-11T16:15:08.725Z,99282.78
2024-01-11T16:17:37.011Z,99287.31
2024-01-11T16:20:06.207Z,99281.22
2024-01-11T16:22:36.270Z,99286.00
2024-01-11T16:25:04.390Z,99286.50
2024-01-11T16:27:32.673Z,99286.50
2024-01-11T16:30:02.976Z,99286.50
2024-01-11T16:32:32.491Z,99276.31
2024-01-11T16:35:00.690Z,99290.28
2024-01-11T16:37:28.945Z,99283.28
2024-01-11T16:39:58.578Z,99290.78
2024-01-11T16:42:27.685Z,99288.53
2024-01-11T16:44:55.740Z,99289.00
2024-01-11T16:47:26.774Z,99289.53
2024-01-11T16:49:55.301Z,99287.28
2024-01-11T16:52:23.047Z,99288.78
2024-01-11T16:54:52.463Z,99276.91
2024-01-11T16:57:22.028Z,99271.09
2024-01-11T16:59:51.281Z,99275.13
2024-01-11T17:02:19.941Z,99280.00
2024-01-11T17:04:47.913Z,99280.50
2024-01-11T17:07:15.844Z,99278.06
2024-01-11T17:09:44.158Z,99277.53
2024-01-11T17:12:12.069Z,99279.88
2024-01-11T17:14:44.400Z,99273.25
2024-01-11T17:17:12.314Z,99287.63
2024-01-11T17:19:40.167Z,99300.56
2024-01-11T17:22:09.686Z,99293.38
2024-01-11T17:24:38.860Z,99290.44
2024-01-11T17:27:09.529Z,99293.09
2024-01-11T17:29:46.491Z,99288.53
2024-01-11T17:32:15.034Z,99290.31
2024-01-11T17:34:43.062Z,99282.66
2024-01-11T17:37:11.040Z,99288.59
2024-01-11T17:39:39.123Z,99279.69
2024-01-11T17:42:07.513Z,99289.84
2024-01-11T17:44:38.230Z,99283.00
2024-01-11T17:47:07.770Z,99286.25
2024-01-11T17:49:38.207Z,99282.53
2024-01-11T17:52:06.701Z,99283.19
2024-01-11T17:54:34.493Z,99277.81
2024-01-11T17:57:02.422Z,99269.69
2024-01-11T17:59:30.345Z,99284.63
2024-01-11T18:02:01.680Z,99288.84
2024-01-11T18:04:32.471Z,99274.72
2024-01-11T18:07:01.010Z,99275.69
2024-01-11T18:09:29.803Z,99287.97
2024-01-11T18:11:59.379Z,99292.81
2024-01-11T18:14:27.491Z,99290.25
2024-01-11T18:16:55.480Z,99292.91
2024-01-11T18:19:25.029Z,99282.69
2024-01-11T18:22:01.105Z,99299.28
2024-01-11T18:24:29.296Z,99297.66
2024-01-11T18:26:58.497Z,99304.63
2024-01-11T18:29:27.402Z,99304.06
2024-01-11T18:32:09.233Z,99311.53
2024-01-11T18:34:37.108Z,99313.03
2024-01-11T18:37:06.455Z,99314.50
2024-01-11T18:39:35.129Z,99308.00
2024-01-11T18:42:03.473Z,99313.84
2024-01-11T18:44:31.609Z,99308.81
2024-01-11T18:47:00.612Z,99304.28
2024-01-11T18:49:28.557Z,99303.13
2024-01-11T18:51:56.793Z,99289.63
2024-01-11T18:54:27.916Z,99284.47
2024-01-11T18:56:56.053Z,99281.38
2024-01-11T18:59:24.806Z,99280.00
2024-01-11T19:01:52.852Z,99279.28
2024-01-11T19:04:20.856Z,99292.56
2024-01-11T19:06:51.250Z,99293.09
2024-01-11T19:09:20.118Z,99298.09
2024-01-11T19:11:51.782Z,99301.84
2024-01-11T19:14:22.553Z,99294.50
2024-01-11T19:16:50.407Z,99290.63
2024-01-11T19:19:18.370Z,99293.31
2024-01-11T19:21:46.783Z,99295.13
2024-01-11T19:24:14.785Z,99307.69
2024-01-11T19:26:43.606Z,99313.75
2024-01-11T19:29:13.065Z,99314.22
2024-01-11T19:31:41.396Z,99307.25
2024-01-11T19:34:09.322Z,99308.69
2024-01-11T19:36:41.659Z,99302.28
2024-01-11T19:39:10.576Z,99318.50
2024-01-11T19:41:38.418Z,99321.41
2024-01-11T19:44:09.617Z,99330.13
2024-01-11T19:46:39.276Z,99321.53
2024-01-11T19:49:07.527Z,99326.31
2024-01-11T19:51:35.822Z,99327.81
2024-01-11T19:54:03.668Z,99333.16
2024-01-11T19:56:33.613Z,99325.41
2024-01-11T19:59:04.315Z,99334.13
2024-01-11T20:01:32.271Z,99324.81
2024-01-11T20:04:01.959Z,99328.88
2024-01-11T20:06:29.866Z,99328.53
2024-01-11T20:08:58.100Z,99331.13
2024-01-11T20:11:26.035Z,99328.22
2024-01-11T20:13:55.201Z,99333.88
2024-01-11T20:16:26.890Z,99338.69
2024-01-11T20:18:59.094Z,99333.41
2024-01-11T20:21:28.909Z,99337.59
2024-01-11T20:23:58.905Z,99345.06
2024-01-11T20:26:30.505Z,99352.50
2024-01-11T20:29:07.607Z,99349.25
2024-01-11T20:31:38.409Z,99347.16
2024-01-11T20:34:10.486Z,99341.56
2024-01-11T20:36:42.199Z,99353.22
2024-01-11T20:39:12.992Z,99350.31
2024-01-11T20:41:44.191Z,99350.31
2024-01-11T20:44:14.152Z,99357.84
2024-01-11T20:46:42.610Z,99355.41
2024-01-11T20:49:14.901Z,99356.56
2024-01-11T20:51:48.565Z,99370.38
2024-01-11T20:54:17.558Z,99368.75
2024-01-11T20:56:50.670Z,99369.56
2024-01-11T20:59:21.201Z,99364.38
2024-01-11T21:01:49.722Z,99370.88
2024-01-11T21:04:25.811Z,99374.59
2024-01-11T21:07:01.046Z,99365.28
2024-01-11T21:09:32.763Z,99356.22
2024-01-11T21:12:04.883Z,99370.75
2024-01-11T21:14:36.951Z,99373.06
2024-01-11T21:17:06.545Z,99378.28
2024-01-11T21:19:35.663Z,99375.47
2024-01-11T21:22:18.246Z,99378.16
2024-01-11T21:24:57.394Z,99374.34
2024-01-11T21:27:27.724Z,99383.50
2024-01-11T21:30:03.331Z,99382.34
2024-01-11T21:32:35.803Z,99374.09
2024-01-11T21:35:07.781Z,99361.56
2024-01-11T21:37:38.869Z,99373.88
2024-01-11T21:40:09.466Z,99364.22
2024-01-11T21:42:41.294Z,99366.78
2024-01-11T21:45:14.088Z,99361.75
2024-01-11T21:47:50.355Z,99354.19
2024-01-11T21:50:29.930Z,99362.69
2024-01-11T21:53:12.690Z,99358.97
2024-01-11T21:55:44.822Z,99355.59
2024-01-11T21:58:13.537Z,99357.13
2024-01-11T22:00:46.527Z,99351.06
2024-01-11T22:03:16.951Z,99354.19
2024-01-11T22:05:54.552Z,99360.22
2024-01-11T22:08:25.397Z,99362.19
2024-01-11T22:11:00.996Z,99356.84
2024-01-11T22:13:38.450Z,99360.56
2024-01-11T22:16:10.520Z,99362.69
2024-01-11T22:18:40.545Z,99360.00
2024-01-11T22:21:09.338Z,99361.94
2024-01-11T22:23:38.986Z,99364.38
2024-01-11T22:26:07.158Z,99365.84
2024-01-11T22:28:37.425Z,99372.38
2024-01-11T22:31:13.389Z,99377.25
2024-01-11T22:33:43.175Z,99375.63
2024-01-11T22:36:14.847Z,99382.41
2024-01-11T22:38:48.514Z,99379.16
2024-01-11T22:41:20.562Z,99377.78
2024-01-11T22:43:51.865Z,99374.50
2024-01-11T22:46:20.344Z,99367.50
2024-01-11T22:48:51.849Z,99374.63
2024-01-11T22:51:21.065Z,99377.63
2024-01-11T22:53:52.175Z,99382.06
2024-01-11T22:56:23.957Z,99381.59
2024-01-11T22:58:52.035Z,99370.91
2024-01-11T23:01:20.377Z,99377.63
2024-01-11T23:03:48.812Z,99379.84
2024-01-11T23:06:19.659Z,99378.38
2024-01-11T23:08:47.854Z,99383.69
2024-01-11T23:11:19.595Z,99381.59
2024-01-11T23:13:52.629Z,99386.03
2024-01-11T23:16:20.482Z,99390.47
2024-01-11T23:18:50.579Z,99388.28
2024-01-11T23:21:19.051Z,99386.78
2024-01-11T23:23:50.335Z,99396.53
2024-01-11T23:26:22.200Z,99402.31
2024-01-11T23:28:56.068Z,99395.13
2024-01-11T23:31:26.103Z,99401.81
2024-01-11T23:33:58.458Z,99392.75
2024-01-11T23:36:30.443Z,99394.66
2024-01-11T23:38:59.795Z,99383.22
2024-01-11T23:41:31.898Z,99386.38
2024-01-11T23:44:02.586Z,99386.22
2024-01-11T23:46:32.856Z,99387.13
2024-01-11T23:49:00.881Z,99373.91
2024-01-11T23:51:30.164Z,99378.53
2024-01-11T23:53:59.871Z,99380.03
2024-01-11T23:56:34.883Z,99378.69
2024-01-11T23:59:03.064Z,99378.69
