createdAt,value
2023-05-24T00:02:02.412Z,47.40
2023-05-24T00:07:51.148Z,50.00
2023-05-24T00:10:44.759Z,54.20
2023-05-24T00:16:36.450Z,59.00
2023-05-24T00:25:47.326Z,75.40
2023-05-24T00:31:27.126Z,78.70
2023-05-24T00:34:39.761Z,82.20
2023-05-24T00:44:18.973Z,90.00
2023-05-24T00:50:26.374Z,91.40
2023-05-24T01:00:27.476Z,96.20
2023-05-24T01:09:56.114Z,99.90
2023-05-24T01:21:01.602Z,99.90
2023-05-24T02:30:46.032Z,99.90
2023-05-24T02:33:13.065Z,99.90
2023-05-24T02:35:41.623Z,99.90
2023-05-24T02:38:09.862Z,99.90
2023-05-24T02:40:36.790Z,99.90
2023-05-24T02:43:03.688Z,99.90
2023-05-24T02:45:30.739Z,99.90
2023-05-24T02:47:57.707Z,99.90
2023-05-24T02:50:24.784Z,99.90
2023-05-24T02:52:52.329Z,99.90
2023-05-24T02:55:19.342Z,99.90
2023-05-24T02:57:48.178Z,99.90
2023-05-24T03:00:16.061Z,99.90
2023-05-24T03:02:43.041Z,99.90
2023-05-24T03:05:10.091Z,99.90
2023-05-24T03:07:37.058Z,99.90
2023-05-24T03:10:04.318Z,99.90
2023-05-24T03:12:31.244Z,99.90
2023-05-24T03:14:58.189Z,99.90
2023-05-24T03:17:25.108Z,99.90
2023-05-24T03:19:53.045Z,99.90
2023-05-24T03:22:20.306Z,99.90
2023-05-24T03:24:47.272Z,99.90
2023-05-24T03:27:14.267Z,99.90
2023-05-24T03:29:41.129Z,99.90
2023-05-24T03:32:08.074Z,99.90
2023-05-24T03:34:34.940Z,99.90
2023-05-24T03:37:01.790Z,99.90
2023-05-24T03:39:28.661Z,99.90
2023-05-24T03:41:55.486Z,99.90
2023-05-24T03:44:22.349Z,99.90
2023-05-24T03:46:49.229Z,99.90
2023-05-24T03:49:16.163Z,99.90
2023-05-24T03:51:43.103Z,99.90
2023-05-24T03:54:09.995Z,99.90
2023-05-24T03:56:37.681Z,99.90
2023-05-24T03:59:04.742Z,99.90
2023-05-24T04:01:34.685Z,99.90
2023-05-24T04:04:05.235Z,99.90
2023-05-24T04:06:32.214Z,99.90
2023-05-24T04:09:00.229Z,99.90
2023-05-24T04:11:28.566Z,99.90
2023-05-24T04:13:56.336Z,99.90
2023-05-24T04:16:24.583Z,99.90
2023-05-24T04:18:52.192Z,99.90
2023-05-24T04:21:19.499Z,99.90
2023-05-24T04:23:46.397Z,99.90
2023-05-24T04:26:14.273Z,99.90
2023-05-24T04:28:41.265Z,99.90
2023-05-24T04:31:09.588Z,99.90
2023-05-24T04:33:37.069Z,99.90
2023-05-24T04:36:04.124Z,99.90
2023-05-24T04:38:32.432Z,99.90
2023-05-24T04:40:59.612Z,99.90
2023-05-24T04:43:26.986Z,99.90
2023-05-24T04:45:57.013Z,99.90
2023-05-24T04:48:24.785Z,99.90
2023-05-24T04:50:52.737Z,99.90
2023-05-24T04:53:20.673Z,99.90
2023-05-24T04:55:48.205Z,99.90
2023-05-24T04:58:16.185Z,99.90
2023-05-24T05:00:44.046Z,86.70
2023-05-24T05:03:11.679Z,62.70
2023-05-24T05:05:38.674Z,36.70
2023-05-24T05:08:06.434Z,21.80
2023-05-24T05:10:33.348Z,20.90
2023-05-24T05:13:00.340Z,29.10
2023-05-24T05:15:27.287Z,37.30
2023-05-24T05:17:54.370Z,46.10
2023-05-24T05:20:21.388Z,54.60
2023-05-24T05:22:48.872Z,60.10
2023-05-24T05:25:16.167Z,66.40
2023-05-24T05:27:44.513Z,73.00
2023-05-24T05:30:12.162Z,77.30
2023-05-24T05:32:39.258Z,79.80
2023-05-24T05:35:06.925Z,80.40
2023-05-24T05:37:33.771Z,77.50
2023-05-24T05:40:00.785Z,75.20
2023-05-24T05:42:27.760Z,70.70
2023-05-24T05:44:54.621Z,72.70
2023-05-24T05:47:21.544Z,70.60
2023-05-24T05:49:48.502Z,71.50
2023-05-24T05:52:15.448Z,70.70
2023-05-24T05:54:42.340Z,67.90
2023-05-24T05:57:11.519Z,66.30
2023-05-24T05:59:38.530Z,60.20
2023-05-24T06:02:06.821Z,61.00
2023-05-24T06:04:34.295Z,58.20
2023-05-24T06:07:01.410Z,59.00
2023-05-24T06:09:28.349Z,51.50
2023-05-24T06:11:55.339Z,44.10
2023-05-24T06:14:22.489Z,24.70
2023-05-24T06:16:49.768Z,11.50
2023-05-24T06:19:17.022Z,8.10
2023-05-24T06:21:48.217Z,8.20
2023-05-24T06:24:17.915Z,2.80
2023-05-24T06:26:45.593Z,1.00
2023-05-24T06:29:12.637Z,1.00
2023-05-24T06:31:39.960Z,1.00
2023-05-24T06:34:07.047Z,1.00
2023-05-24T06:36:35.973Z,1.00
2023-05-24T06:39:04.325Z,1.00
2023-05-24T06:41:31.266Z,1.00
2023-05-24T06:43:58.151Z,1.00
2023-05-24T06:46:25.098Z,1.00
2023-05-24T06:48:52.056Z,1.00
2023-05-24T06:51:18.946Z,1.00
2023-05-24T06:53:45.827Z,1.00
2023-05-24T06:56:13.090Z,1.00
2023-05-24T06:58:39.958Z,1.00
2023-05-24T07:01:06.883Z,1.00
2023-05-24T07:03:33.791Z,1.00
2023-05-24T07:06:00.757Z,1.00
2023-05-24T07:08:27.975Z,1.00
2023-05-24T07:10:55.818Z,1.00
2023-05-24T07:13:22.958Z,1.00
2023-05-24T07:15:50.240Z,1.00
2023-05-24T07:18:17.131Z,1.00
2023-05-24T07:20:44.555Z,1.00
2023-05-24T07:23:12.134Z,2.10
2023-05-24T07:25:39.018Z,1.00
2023-05-24T07:28:05.994Z,1.00
2023-05-24T07:30:33.090Z,1.00
2023-05-24T07:33:00.491Z,1.00
2023-05-24T07:35:29.500Z,1.00
2023-05-24T07:37:56.928Z,1.00
2023-05-24T07:40:24.212Z,1.00
2023-05-24T07:42:51.106Z,1.00
2023-05-24T07:45:18.160Z,1.00
2023-05-24T07:47:45.088Z,1.00
2023-05-24T07:50:12.184Z,1.00
2023-05-24T07:52:39.149Z,1.00
2023-05-24T07:55:06.745Z,1.00
2023-05-24T07:57:33.794Z,1.00
2023-05-24T08:00:07.241Z,1.00
2023-05-24T08:02:34.887Z,1.00
2023-05-24T08:05:01.874Z,1.00
2023-05-24T08:07:29.039Z,1.00
2023-05-24T08:09:56.171Z,1.00
2023-05-24T08:12:23.409Z,1.00
2023-05-24T08:14:50.285Z,1.00
2023-05-24T08:17:17.263Z,1.00
2023-05-24T08:19:44.117Z,1.00
2023-05-24T08:22:11.017Z,1.00
2023-05-24T08:24:37.807Z,1.00
2023-05-24T08:27:05.435Z,1.00
2023-05-24T08:29:32.536Z,1.00
2023-05-24T08:32:01.023Z,1.00
2023-05-24T08:34:28.553Z,1.00
2023-05-24T08:36:56.094Z,1.00
2023-05-24T08:39:23.840Z,1.00
2023-05-24T08:42:07.362Z,1.00
2023-05-24T08:44:52.683Z,1.00
2023-05-24T08:47:24.156Z,1.00
2023-05-24T08:49:52.110Z,1.00
2023-05-24T08:52:21.086Z,1.00
2023-05-24T08:54:49.494Z,1.00
2023-05-24T08:57:17.604Z,1.00
2023-05-24T08:59:44.841Z,1.00
2023-05-24T09:02:15.261Z,1.00
2023-05-24T09:04:44.506Z,1.00
2023-05-24T09:07:14.012Z,1.00
2023-05-24T09:09:50.498Z,1.00
2023-05-24T09:12:35.556Z,1.00
2023-05-24T09:15:06.218Z,1.00
2023-05-24T09:17:35.246Z,1.00
2023-05-24T09:20:02.850Z,1.00
2023-05-24T09:22:30.891Z,1.00
2023-05-24T09:25:00.699Z,1.00
2023-05-24T09:27:28.370Z,1.00
2023-05-24T09:29:56.304Z,1.00
2023-05-24T09:32:24.609Z,1.00
2023-05-24T09:34:57.796Z,1.00
2023-05-24T09:37:31.076Z,1.00
2023-05-24T09:39:59.931Z,1.00
2023-05-24T09:42:28.754Z,1.00
2023-05-24T09:45:04.936Z,1.00
2023-05-24T09:47:33.446Z,1.00
2023-05-24T09:50:01.017Z,1.00
2023-05-24T09:52:28.656Z,1.00
2023-05-24T09:54:55.997Z,1.00
2023-05-24T09:57:23.044Z,1.00
2023-05-24T09:59:50.727Z,1.00
2023-05-24T10:02:20.417Z,1.00
2023-05-24T10:04:48.049Z,1.00
2023-05-24T10:07:16.494Z,1.00
2023-05-24T10:09:45.169Z,1.00
2023-05-24T10:12:12.067Z,1.00
2023-05-24T10:14:39.417Z,1.00
2023-05-24T10:17:07.426Z,1.00
2023-05-24T10:19:35.585Z,1.00
2023-05-24T10:22:07.504Z,1.00
2023-05-24T10:24:41.116Z,1.00
2023-05-24T10:27:14.153Z,1.00
2023-05-24T10:30:30.365Z,1.00
2023-05-24T10:32:59.104Z,1.00
2023-05-24T10:35:27.497Z,1.00
2023-05-24T10:37:55.047Z,1.00
2023-05-24T10:40:25.738Z,1.00
2023-05-24T10:42:54.427Z,1.00
2023-05-24T10:45:48.379Z,1.00
2023-05-24T10:48:37.126Z,1.00
2023-05-24T10:51:33.691Z,1.00
2023-05-24T10:54:19.897Z,1.00
2023-05-24T10:56:51.039Z,1.00
2023-05-24T10:59:51.498Z,1.00
2023-05-24T11:02:20.181Z,1.00
2023-05-24T11:04:47.759Z,1.00
2023-05-24T11:07:15.918Z,1.00
2023-05-24T11:09:46.839Z,1.00
2023-05-24T11:12:18.256Z,1.00
2023-05-24T11:14:51.469Z,1.00
2023-05-24T11:17:23.099Z,1.00
2023-05-24T11:19:53.181Z,1.00
2023-05-24T11:22:22.157Z,1.00
2023-05-24T11:24:49.365Z,1.00
2023-05-24T11:27:16.524Z,1.00
2023-05-24T11:29:45.168Z,1.00
2023-05-24T11:32:19.500Z,1.00
2023-05-24T11:34:50.044Z,1.00
2023-05-24T11:37:18.600Z,1.00
2023-05-24T11:39:52.230Z,1.00
2023-05-24T11:42:19.697Z,1.00
2023-05-24T11:44:49.859Z,1.00
2023-05-24T11:47:16.910Z,1.00
2023-05-24T11:49:43.947Z,1.00
2023-05-24T11:52:10.861Z,1.00
2023-05-24T11:54:38.905Z,1.00
2023-05-24T11:57:06.347Z,1.00
2023-05-24T11:59:35.842Z,1.00
2023-05-24T12:02:05.692Z,1.00
2023-05-24T12:04:34.594Z,1.00
2023-05-24T12:07:02.220Z,1.00
2023-05-24T12:09:29.436Z,1.00
2023-05-24T12:11:58.461Z,1.00
2023-05-24T12:14:31.313Z,1.00
2023-05-24T12:16:59.254Z,1.00
2023-05-24T12:19:33.491Z,1.00
2023-05-24T12:22:05.193Z,1.00
2023-05-24T12:24:32.889Z,1.00
2023-05-24T12:27:06.872Z,1.00
2023-05-24T12:29:40.340Z,1.00
2023-05-24T12:32:13.263Z,1.00
2023-05-24T12:34:42.633Z,1.00
2023-05-24T12:37:10.136Z,1.00
2023-05-24T12:39:37.889Z,1.00
2023-05-24T12:42:05.026Z,1.00
2023-05-24T12:44:34.589Z,1.00
2023-05-24T12:47:04.634Z,1.00
2023-05-24T12:49:32.240Z,1.00
2023-05-24T12:51:59.632Z,1.00
2023-05-24T12:54:28.201Z,1.00
2023-05-24T12:56:57.491Z,1.00
2023-05-24T12:59:26.014Z,1.00
2023-05-24T13:01:53.551Z,1.00
2023-05-24T13:04:23.142Z,1.00
2023-05-24T13:06:50.179Z,1.00
2023-05-24T13:09:21.854Z,1.00
2023-05-24T13:11:49.528Z,1.00
2023-05-24T13:14:16.966Z,1.00
2023-05-24T13:16:44.371Z,1.00
2023-05-24T13:19:12.009Z,1.00
2023-05-24T13:21:39.350Z,1.00
2023-05-24T13:24:07.765Z,1.00
2023-05-24T13:26:38.789Z,1.00
2023-05-24T13:31:40.699Z,1.00
2023-05-24T13:34:09.242Z,1.00
2023-05-24T13:36:36.430Z,1.00
2023-05-24T13:39:14.222Z,1.00
2023-05-24T13:41:43.002Z,1.00
2023-05-24T13:44:10.728Z,1.00
2023-05-24T13:46:38.320Z,1.00
2023-05-24T13:49:05.753Z,1.00
2023-05-24T13:51:33.013Z,1.00
2023-05-24T13:54:00.538Z,1.00
2023-05-24T13:56:32.842Z,1.00
2023-05-24T13:59:01.524Z,1.00
2023-05-24T14:01:29.068Z,1.00
2023-05-24T14:03:56.365Z,1.00
2023-05-24T14:06:23.252Z,1.00
2023-05-24T14:08:50.167Z,1.00
2023-05-24T14:11:17.213Z,1.00
2023-05-24T14:16:14.225Z,1.00
2023-05-24T14:18:41.592Z,1.00
2023-05-24T14:21:08.510Z,1.00
2023-05-24T14:23:35.429Z,1.00
2023-05-24T14:26:02.719Z,1.00
2023-05-24T14:28:29.687Z,1.00
2023-05-24T14:30:56.598Z,1.00
2023-05-24T14:33:23.679Z,1.00
2023-05-24T14:35:51.793Z,1.00
2023-05-24T14:38:18.932Z,1.00
2023-05-24T14:40:48.348Z,1.00
2023-05-24T14:43:15.815Z,1.00
2023-05-24T14:45:43.304Z,1.00
2023-05-24T14:48:11.884Z,1.00
2023-05-24T14:50:40.276Z,1.00
2023-05-24T14:53:12.427Z,1.00
2023-05-24T14:55:42.056Z,1.00
2023-05-24T14:58:09.637Z,1.00
2023-05-24T15:00:38.389Z,1.00
2023-05-24T15:03:06.484Z,1.00
2023-05-24T15:05:33.885Z,1.00
2023-05-24T15:08:01.013Z,1.00
2023-05-24T15:10:27.865Z,1.00
2023-05-24T15:12:54.768Z,1.00
2023-05-24T15:15:22.543Z,1.00
2023-05-24T15:17:49.597Z,1.00
2023-05-24T15:20:16.693Z,1.00
2023-05-24T15:22:43.754Z,1.00
2023-05-24T15:25:11.446Z,1.00
2023-05-24T15:27:38.807Z,1.00
2023-05-24T15:30:07.365Z,1.00
2023-05-24T15:32:34.440Z,1.00
2023-05-24T15:35:01.484Z,1.00
2023-05-24T15:37:28.443Z,1.00
2023-05-24T15:39:55.365Z,1.00
2023-05-24T15:42:24.641Z,1.00
2023-05-24T15:44:51.936Z,1.00
2023-05-24T15:47:21.972Z,1.00
2023-05-24T15:49:49.850Z,1.00
2023-05-24T15:52:17.290Z,1.00
2023-05-24T15:54:44.220Z,1.00
2023-05-24T15:57:11.264Z,1.00
2023-05-24T15:59:38.791Z,1.00
2023-05-24T16:02:09.619Z,1.00
2023-05-24T16:04:36.559Z,1.00
2023-05-24T16:07:03.532Z,1.00
2023-05-24T16:09:30.668Z,1.00
2023-05-24T16:11:57.547Z,1.00
2023-05-24T16:14:24.469Z,1.00
2023-05-24T16:16:51.474Z,1.00
2023-05-24T16:19:18.532Z,1.00
2023-05-24T16:21:45.805Z,1.00
2023-05-24T16:24:12.695Z,1.00
2023-05-24T16:26:39.655Z,1.00
2023-05-24T16:29:07.141Z,1.00
2023-05-24T16:31:34.164Z,1.00
2023-05-24T16:34:01.278Z,1.00
2023-05-24T16:36:28.250Z,1.00
2023-05-24T16:38:55.197Z,1.00
2023-05-24T16:41:22.124Z,1.00
2023-05-24T16:43:49.097Z,1.00
2023-05-24T16:46:16.194Z,1.00
2023-05-24T16:48:43.177Z,1.00
2023-05-24T16:51:10.137Z,1.00
2023-05-24T16:53:37.014Z,1.00
2023-05-24T16:56:03.939Z,1.00
2023-05-24T16:58:30.971Z,1.00
2023-05-24T17:00:58.780Z,1.00
2023-05-24T17:03:29.061Z,1.00
2023-05-24T17:06:01.956Z,1.00
2023-05-24T17:08:35.244Z,1.00
2023-05-24T17:11:06.122Z,1.00
2023-05-24T17:13:33.586Z,1.00
2023-05-24T17:16:00.792Z,1.00
2023-05-24T17:18:27.975Z,1.00
2023-05-24T17:21:02.992Z,1.00
2023-05-24T17:23:34.742Z,1.00
2023-05-24T17:26:02.955Z,1.00
2023-05-24T17:28:30.720Z,1.00
2023-05-24T17:30:58.800Z,1.00
2023-05-24T17:33:28.136Z,1.00
2023-05-24T17:35:58.336Z,1.00
2023-05-24T17:38:25.837Z,1.00
2023-05-24T17:40:59.336Z,1.00
2023-05-24T17:43:32.784Z,1.00
2023-05-24T17:46:04.151Z,1.00
2023-05-24T17:48:36.051Z,1.00
2023-05-24T17:51:05.842Z,1.00
2023-05-24T17:53:34.903Z,1.00
2023-05-24T17:56:03.040Z,1.00
2023-05-24T17:58:36.290Z,1.00
2023-05-24T18:01:06.979Z,1.00
2023-05-24T18:03:37.146Z,1.00
2023-05-24T18:06:08.467Z,1.00
2023-05-24T18:08:37.894Z,1.00
2023-05-24T18:11:08.620Z,1.00
2023-05-24T18:13:37.600Z,1.00
2023-05-24T18:16:04.802Z,1.00
2023-05-24T18:18:32.929Z,1.00
2023-05-24T18:20:59.959Z,1.00
2023-05-24T18:23:26.899Z,1.00
2023-05-24T18:26:01.047Z,1.00
2023-05-24T18:28:30.015Z,1.00
2023-05-24T18:30:56.947Z,1.00
2023-05-24T18:33:24.164Z,1.00
2023-05-24T18:35:51.302Z,1.00
2023-05-24T18:38:18.214Z,1.00
2023-05-24T18:40:45.117Z,1.00
2023-05-24T18:43:12.691Z,1.00
2023-05-24T18:45:39.646Z,3.40
2023-05-24T18:48:06.833Z,4.80
2023-05-24T18:50:33.807Z,5.50
2023-05-24T18:53:01.180Z,6.50
2023-05-24T18:55:28.513Z,8.70
2023-05-24T18:57:55.511Z,9.00
2023-05-24T19:00:25.439Z,10.80
2023-05-24T19:02:52.549Z,11.00
2023-05-24T19:05:20.404Z,12.00
2023-05-24T19:07:47.305Z,13.00
2023-05-24T19:10:14.318Z,16.00
2023-05-24T19:12:41.230Z,17.30
2023-05-24T19:15:08.701Z,17.70
2023-05-24T19:17:35.697Z,19.70
2023-05-24T19:20:07.329Z,21.20
2023-05-24T19:22:34.320Z,20.80
2023-05-24T19:25:01.291Z,22.80
2023-05-24T19:27:28.493Z,23.40
2023-05-24T19:29:55.464Z,24.50
2023-05-24T19:32:22.792Z,23.70
2023-05-24T19:34:49.795Z,25.10
2023-05-24T19:37:16.784Z,27.00
2023-05-24T19:39:43.791Z,27.60
2023-05-24T19:42:12.095Z,28.00
2023-05-24T19:44:39.049Z,29.50
2023-05-24T19:47:06.175Z,31.90
2023-05-24T19:49:33.079Z,32.80
2023-05-24T19:52:00.119Z,33.80
2023-05-24T19:54:27.060Z,35.50
2023-05-24T19:56:55.972Z,36.20
2023-05-24T19:59:22.852Z,36.90
2023-05-24T20:01:49.766Z,40.10
2023-05-24T20:04:17.966Z,44.50
2023-05-24T20:06:44.969Z,48.30
2023-05-24T20:09:12.035Z,48.90
2023-05-24T20:11:38.897Z,52.40
2023-05-24T20:14:05.757Z,55.20
2023-05-24T20:16:32.749Z,57.00
2023-05-24T20:18:59.692Z,60.30
2023-05-24T20:21:26.528Z,65.80
2023-05-24T20:23:58.176Z,66.80
2023-05-24T20:26:26.131Z,68.70
2023-05-24T20:28:53.130Z,70.90
2023-05-24T20:31:20.067Z,71.80
2023-05-24T20:33:47.014Z,74.70
2023-05-24T20:36:15.229Z,78.40
2023-05-24T20:38:42.282Z,85.00
2023-05-24T20:41:09.168Z,90.10
2023-05-24T20:43:36.236Z,92.10
2023-05-24T20:46:03.199Z,94.10
2023-05-24T20:48:30.364Z,95.90
2023-05-24T20:50:57.607Z,97.60
2023-05-24T20:53:24.575Z,98.70
2023-05-24T20:55:51.578Z,99.70
2023-05-24T20:58:18.685Z,99.90
2023-05-24T21:00:45.954Z,99.90
2023-05-24T21:03:13.207Z,99.90
2023-05-24T21:05:40.438Z,99.90
2023-05-24T21:08:07.528Z,99.90
2023-05-24T21:10:34.884Z,99.90
2023-05-24T21:13:01.770Z,99.90
2023-05-24T21:15:28.686Z,99.90
2023-05-24T21:17:55.551Z,99.90
2023-05-24T21:20:22.752Z,99.90
2023-05-24T21:22:49.674Z,99.90
2023-05-24T21:25:16.650Z,99.90
2023-05-24T21:27:43.548Z,99.90
2023-05-24T21:30:11.101Z,99.90
2023-05-24T21:32:38.028Z,99.90
2023-05-24T21:35:05.475Z,99.90
2023-05-24T21:37:32.357Z,99.90
2023-05-24T21:39:59.251Z,99.90
2023-05-24T21:42:26.176Z,99.90
2023-05-24T21:44:54.283Z,99.90
2023-05-24T21:47:21.270Z,99.90
2023-05-24T21:49:48.201Z,99.90
2023-05-24T21:52:15.094Z,99.90
2023-05-24T21:54:41.974Z,99.90
2023-05-24T21:57:10.202Z,99.90
2023-05-24T21:59:37.130Z,99.90
2023-05-24T22:02:04.328Z,99.90
2023-05-24T22:04:31.223Z,99.90
2023-05-24T22:06:58.325Z,99.90
2023-05-24T22:09:25.186Z,99.90
2023-05-24T22:11:52.350Z,99.90
2023-05-24T22:14:19.296Z,99.90
2023-05-24T22:16:46.323Z,99.90
2023-05-24T22:19:16.380Z,99.90
2023-05-24T22:21:43.685Z,99.90
2023-05-24T22:24:10.726Z,99.90
2023-05-24T22:26:38.308Z,99.90
2023-05-24T22:29:05.254Z,99.90
2023-05-24T22:31:36.293Z,99.90
2023-05-24T22:34:03.479Z,99.90
2023-05-24T22:36:33.844Z,99.90
2023-05-24T22:39:04.916Z,99.90
2023-05-24T22:41:32.144Z,99.90
2023-05-24T22:43:59.709Z,99.90
2023-05-24T22:46:26.647Z,99.90
2023-05-24T22:48:53.727Z,99.90
2023-05-24T22:51:20.985Z,99.90
2023-05-24T22:53:48.618Z,99.90
2023-05-24T22:56:15.602Z,99.90
2023-05-24T22:58:42.616Z,99.90
2023-05-24T23:01:09.508Z,99.90
2023-05-24T23:03:36.510Z,99.90
2023-05-24T23:06:06.357Z,99.90
2023-05-24T23:08:33.816Z,99.90
2023-05-24T23:11:01.021Z,99.90
2023-05-24T23:13:28.139Z,99.90
2023-05-24T23:15:58.658Z,99.90
2023-05-24T23:18:26.428Z,99.90
2023-05-24T23:20:56.765Z,99.90
2023-05-24T23:23:24.985Z,99.90
2023-05-24T23:25:51.958Z,99.90
2023-05-24T23:28:19.165Z,99.90
2023-05-24T23:30:46.680Z,99.90
2023-05-24T23:33:13.687Z,99.90
2023-05-24T23:35:40.750Z,99.90
2023-05-24T23:38:07.748Z,99.90
2023-05-24T23:40:36.674Z,99.90
2023-05-24T23:43:04.204Z,99.90
2023-05-24T23:45:31.244Z,99.90
2023-05-24T23:47:58.721Z,99.90
2023-05-24T23:50:25.754Z,99.90
2023-05-24T23:52:52.682Z,99.90
2023-05-24T23:55:19.609Z,99.90
2023-05-24T23:57:47.660Z,99.90
