createdAt,value
2019-01-25T00:00:02.151Z,76.17
2019-01-25T00:02:30.425Z,80.20
2019-01-25T00:04:58.703Z,72.50
2019-01-25T00:07:26.998Z,80.20
2019-01-25T00:09:58.768Z,79.23
2019-01-25T00:12:26.222Z,75.97
2019-01-25T00:14:54.511Z,70.33
2019-01-25T00:17:22.771Z,91.13
2019-01-25T00:19:51.126Z,77.10
2019-01-25T00:22:19.395Z,76.57
2019-01-25T00:24:47.678Z,76.90
2019-01-25T00:27:15.975Z,73.93
2019-01-25T00:29:44.231Z,76.30
2019-01-25T00:32:12.503Z,71.37
2019-01-25T00:34:40.767Z,80.00
2019-01-25T00:37:09.051Z,74.87
2019-01-25T00:39:37.314Z,73.80
2019-01-25T00:42:05.610Z,71.73
2019-01-25T00:44:33.891Z,79.30
2019-01-25T00:47:02.182Z,80.13
2019-01-25T00:49:30.621Z,74.33
2019-01-25T00:51:58.890Z,80.37
2019-01-25T00:54:27.158Z,80.93
2019-01-25T00:56:56.390Z,74.40
2019-01-25T00:59:24.711Z,77.70
2019-01-25T01:01:52.993Z,71.57
2019-01-25T01:04:21.271Z,74.93
2019-01-25T01:06:49.543Z,76.57
2019-01-25T01:09:17.861Z,81.67
2019-01-25T01:11:46.140Z,80.43
2019-01-25T01:14:14.403Z,84.30
2019-01-25T01:16:42.683Z,84.37
2019-01-25T01:19:10.948Z,73.87
2019-01-25T01:21:39.231Z,80.63
2019-01-25T01:24:07.818Z,80.43
2019-01-25T01:26:36.171Z,84.00
2019-01-25T01:29:04.439Z,78.33
2019-01-25T01:31:32.725Z,85.13
2019-01-25T01:34:00.981Z,75.37
2019-01-25T01:36:29.262Z,80.00
2019-01-25T01:38:57.531Z,76.43
2019-01-25T01:41:26.531Z,81.97
2019-01-25T01:43:54.791Z,86.17
2019-01-25T01:46:23.063Z,69.93
2019-01-25T01:48:51.332Z,80.60
2019-01-25T01:51:19.712Z,86.93
2019-01-25T01:53:47.970Z,89.03
2019-01-25T01:56:16.247Z,74.40
2019-01-25T01:58:44.561Z,88.23
2019-01-25T02:01:12.855Z,81.57
2019-01-25T02:03:41.123Z,79.63
2019-01-25T02:06:09.407Z,72.97
2019-01-25T02:08:37.683Z,88.00
2019-01-25T02:11:05.958Z,73.40
2019-01-25T02:13:34.235Z,74.67
2019-01-25T02:16:02.508Z,81.73
2019-01-25T02:18:30.772Z,79.50
2019-01-25T02:20:59.047Z,84.60
2019-01-25T02:23:27.320Z,80.40
2019-01-25T02:25:56.519Z,74.60
2019-01-25T02:28:24.782Z,82.73
2019-01-25T02:30:53.069Z,77.57
2019-01-25T02:33:21.335Z,75.03
2019-01-25T02:35:49.615Z,83.53
2019-01-25T02:38:17.882Z,73.17
2019-01-25T02:40:46.143Z,84.67
2019-01-25T02:43:14.447Z,76.17
2019-01-25T02:45:42.706Z,79.20
2019-01-25T02:48:10.987Z,76.37
2019-01-25T02:50:39.251Z,81.35
2019-01-25T02:53:07.526Z,74.27
2019-01-25T02:55:36.073Z,79.75
2019-01-25T02:58:04.581Z,76.47
2019-01-25T03:00:32.845Z,76.60
2019-01-25T03:03:01.142Z,79.80
2019-01-25T03:05:29.445Z,88.97
2019-01-25T03:07:57.774Z,76.87
2019-01-25T03:10:29.123Z,78.33
2019-01-25T03:12:57.266Z,86.70
2019-01-25T03:15:26.282Z,80.07
2019-01-25T03:17:54.692Z,81.23
2019-01-25T03:20:22.947Z,87.87
2019-01-25T03:22:51.370Z,79.43
2019-01-25T03:25:22.073Z,84.53
2019-01-25T03:27:50.412Z,83.40
2019-01-25T03:30:20.668Z,87.10
2019-01-25T03:32:52.198Z,75.40
2019-01-25T03:35:22.378Z,83.77
2019-01-25T03:37:50.806Z,75.87
2019-01-25T03:40:21.701Z,75.57
2019-01-25T03:42:55.597Z,81.33
2019-01-25T03:45:24.169Z,82.67
2019-01-25T03:47:52.440Z,79.83
2019-01-25T03:50:28.675Z,81.40
2019-01-25T03:52:57.028Z,87.50
2019-01-25T03:55:25.364Z,83.63
2019-01-25T03:57:53.639Z,80.37
2019-01-25T04:00:24.028Z,81.43
2019-01-25T04:02:52.304Z,87.73
2019-01-25T04:05:20.564Z,87.57
2019-01-25T04:07:48.852Z,84.10
2019-01-25T04:10:22.083Z,76.37
2019-01-25T04:12:50.445Z,76.40
2019-01-25T04:15:20.952Z,84.23
2019-01-25T04:17:49.233Z,84.10
2019-01-25T04:20:19.436Z,80.23
2019-01-25T04:22:48.212Z,79.67
2019-01-25T04:25:18.420Z,83.90
2019-01-25T04:27:46.687Z,78.27
2019-01-25T04:30:17.955Z,78.20
2019-01-25T04:32:46.232Z,79.10
2019-01-25T04:35:14.570Z,82.43
2019-01-25T04:37:42.845Z,77.93
2019-01-25T04:40:13.442Z,79.53
2019-01-25T04:42:41.731Z,83.87
2019-01-25T04:45:12.235Z,77.60
2019-01-25T04:47:40.516Z,89.40
2019-01-25T04:50:11.819Z,83.80
2019-01-25T04:52:40.103Z,84.03
2019-01-25T04:55:20.401Z,76.10
2019-01-25T04:57:48.687Z,82.57
2019-01-25T05:00:21.992Z,81.90
2019-01-25T05:02:57.902Z,74.50
2019-01-25T05:05:27.612Z,75.97
2019-01-25T05:08:06.408Z,82.23
2019-01-25T05:10:35.111Z,98.03
2019-01-25T05:13:03.392Z,89.30
2019-01-25T05:15:31.667Z,78.27
2019-01-25T05:17:59.960Z,81.20
2019-01-25T05:20:28.223Z,81.80
2019-01-25T05:22:58.821Z,79.03
2019-01-25T05:25:28.032Z,71.77
2019-01-25T05:27:57.014Z,76.83
2019-01-25T05:30:26.214Z,79.50
2019-01-25T05:32:54.566Z,81.60
2019-01-25T05:35:22.828Z,79.43
2019-01-25T05:37:51.102Z,79.27
2019-01-25T05:40:21.606Z,85.30
2019-01-25T05:42:49.880Z,75.33
2019-01-25T05:45:18.144Z,82.20
2019-01-25T05:47:46.499Z,87.03
2019-01-25T05:50:15.808Z,79.97
2019-01-25T05:52:44.086Z,80.73
2019-01-25T05:55:22.382Z,81.35
2019-01-25T05:57:52.124Z,75.57
2019-01-25T06:00:22.023Z,86.23
2019-01-25T06:02:50.298Z,82.07
2019-01-25T06:05:18.579Z,86.50
2019-01-25T06:07:46.855Z,84.27
2019-01-25T06:10:15.136Z,76.83
2019-01-25T06:12:43.413Z,70.83
2019-01-25T06:15:13.113Z,83.57
2019-01-25T06:17:41.422Z,81.17
2019-01-25T06:20:29.115Z,85.17
2019-01-25T06:22:57.401Z,84.53
2019-01-25T06:25:25.669Z,88.30
2019-01-25T06:27:54.006Z,82.20
2019-01-25T06:30:22.274Z,78.87
2019-01-25T06:32:50.555Z,82.10
2019-01-25T06:35:18.819Z,89.90
2019-01-25T06:37:47.095Z,83.77
2019-01-25T06:40:15.679Z,91.07
2019-01-25T06:42:43.950Z,89.43
2019-01-25T06:45:12.399Z,85.93
2019-01-25T06:47:40.682Z,100.17
2019-01-25T06:50:11.088Z,89.63
2019-01-25T06:52:39.367Z,84.33
2019-01-25T06:55:08.470Z,87.05
2019-01-25T06:57:54.943Z,92.13
2019-01-25T07:00:36.931Z,88.87
2019-01-25T07:03:05.205Z,94.03
2019-01-25T07:05:33.471Z,95.30
2019-01-25T07:08:01.755Z,91.17
2019-01-25T07:10:30.020Z,85.20
2019-01-25T07:12:58.307Z,87.67
2019-01-25T07:15:27.336Z,101.17
2019-01-25T07:17:55.622Z,97.40
2019-01-25T07:20:23.879Z,88.43
2019-01-25T07:22:52.151Z,88.17
2019-01-25T07:25:20.427Z,95.23
2019-01-25T07:27:48.690Z,92.77
2019-01-25T07:30:17.235Z,94.90
2019-01-25T07:32:45.730Z,96.40
2019-01-25T07:35:14.163Z,92.13
2019-01-25T07:37:42.510Z,94.90
2019-01-25T07:40:11.447Z,97.60
2019-01-25T07:42:39.755Z,79.57
2019-01-25T07:45:10.835Z,88.83
2019-01-25T07:47:39.121Z,87.90
2019-01-25T07:50:10.555Z,89.40
2019-01-25T07:52:38.832Z,96.33
2019-01-25T07:55:11.368Z,93.77
2019-01-25T07:57:39.719Z,94.03
2019-01-25T08:00:13.051Z,91.37
2019-01-25T08:02:41.352Z,94.37
2019-01-25T08:05:10.743Z,90.67
2019-01-25T08:07:39.241Z,90.87
2019-01-25T08:10:18.907Z,90.73
2019-01-25T08:12:47.252Z,92.43
2019-01-25T08:15:18.931Z,84.20
2019-01-25T08:17:47.413Z,85.87
2019-01-25T08:20:15.911Z,82.07
2019-01-25T08:22:44.175Z,88.10
2019-01-25T08:25:12.464Z,88.17
2019-01-25T08:27:40.784Z,84.63
2019-01-25T08:30:28.533Z,88.65
2019-01-25T08:32:57.426Z,90.17
2019-01-25T08:35:25.755Z,69.30
2019-01-25T08:37:54.065Z,75.73
2019-01-25T08:40:22.438Z,73.53
2019-01-25T08:42:50.777Z,85.77
2019-01-25T08:45:19.508Z,77.53
2019-01-25T08:47:48.017Z,83.43
2019-01-25T08:50:22.055Z,79.60
2019-01-25T08:52:50.401Z,81.33
2019-01-25T08:55:18.813Z,90.43
2019-01-25T08:57:47.085Z,82.03
2019-01-25T09:00:23.034Z,95.07
2019-01-25T09:02:51.463Z,79.63
2019-01-25T09:05:19.745Z,79.90
2019-01-25T09:07:48.007Z,85.37
2019-01-25T09:10:19.547Z,79.93
2019-01-25T09:12:47.894Z,85.57
2019-01-25T09:15:18.923Z,83.17
2019-01-25T09:17:47.188Z,87.77
2019-01-25T09:20:19.956Z,87.93
2019-01-25T09:22:48.306Z,88.03
2019-01-25T09:25:16.670Z,76.70
2019-01-25T09:27:45.366Z,89.73
2019-01-25T09:30:26.840Z,87.27
2019-01-25T09:32:55.110Z,88.77
2019-01-25T09:35:23.556Z,79.27
2019-01-25T09:37:51.835Z,81.13
2019-01-25T09:40:25.297Z,80.00
2019-01-25T09:42:53.558Z,70.90
2019-01-25T09:45:22.101Z,75.13
2019-01-25T09:47:50.365Z,81.37
2019-01-25T09:50:22.583Z,73.30
2019-01-25T09:52:50.886Z,73.00
2019-01-25T09:55:24.245Z,82.03
2019-01-25T09:57:53.947Z,70.17
2019-01-25T10:00:48.971Z,73.87
2019-01-25T10:03:17.239Z,72.63
2019-01-25T10:05:45.533Z,71.97
2019-01-25T10:08:13.882Z,72.93
2019-01-25T10:10:42.167Z,65.33
2019-01-25T10:13:10.440Z,65.03
2019-01-25T10:15:38.735Z,63.00
2019-01-25T10:18:07.094Z,68.77
2019-01-25T10:20:35.379Z,62.43
2019-01-25T10:23:03.721Z,69.77
2019-01-25T10:25:32.011Z,78.80
2019-01-25T10:28:00.294Z,70.17
2019-01-25T10:30:29.016Z,63.27
2019-01-25T10:32:57.703Z,68.93
2019-01-25T10:35:25.978Z,78.93
2019-01-25T10:37:54.248Z,66.50
2019-01-25T10:40:23.463Z,71.33
2019-01-25T10:42:53.163Z,64.77
2019-01-25T10:45:24.369Z,72.33
2019-01-25T10:47:52.632Z,124.57
2019-01-25T10:50:20.927Z,73.20
2019-01-25T10:52:49.202Z,59.07
2019-01-25T10:55:17.467Z,60.73
2019-01-25T10:57:45.735Z,62.87
2019-01-25T11:00:18.899Z,62.83
2019-01-25T11:02:47.168Z,64.97
2019-01-25T11:05:18.371Z,68.83
2019-01-25T11:07:46.622Z,69.43
2019-01-25T11:10:14.908Z,68.60
2019-01-25T11:12:43.239Z,70.07
2019-01-25T11:15:14.895Z,66.82
2019-01-25T11:17:43.175Z,74.57
2019-01-25T11:20:14.454Z,70.13
2019-01-25T11:22:42.715Z,66.33
2019-01-25T11:25:17.015Z,134.40
2019-01-25T11:27:45.285Z,62.27
2019-01-25T11:30:15.801Z,60.23
2019-01-25T11:32:44.070Z,137.10
2019-01-25T11:35:12.345Z,59.23
2019-01-25T11:37:42.001Z,60.80
2019-01-25T11:40:22.821Z,55.50
2019-01-25T11:42:51.076Z,51.97
2019-01-25T11:45:19.357Z,48.07
2019-01-25T11:47:47.615Z,50.13
2019-01-25T11:50:20.382Z,50.40
2019-01-25T11:52:48.652Z,54.40
2019-01-25T11:55:18.167Z,59.30
2019-01-25T11:57:46.434Z,57.37
2019-01-25T12:00:20.262Z,53.57
2019-01-25T12:02:48.519Z,47.40
2019-01-25T12:05:19.339Z,52.73
2019-01-25T12:07:47.612Z,54.13
2019-01-25T12:10:18.823Z,49.27
2019-01-25T12:13:06.510Z,46.00
2019-01-25T12:15:34.789Z,42.03
2019-01-25T12:18:03.062Z,51.00
2019-01-25T12:20:32.270Z,47.70
2019-01-25T12:23:00.540Z,51.73
2019-01-25T12:25:29.064Z,55.20
2019-01-25T12:27:58.226Z,62.97
2019-01-25T12:30:31.649Z,55.40
2019-01-25T12:32:59.911Z,58.23
2019-01-25T12:35:30.719Z,51.80
2019-01-25T12:37:58.991Z,59.83
2019-01-25T12:40:28.046Z,57.33
2019-01-25T12:42:56.315Z,64.33
2019-01-25T12:45:27.951Z,55.83
2019-01-25T12:47:56.590Z,50.33
2019-01-25T12:50:40.025Z,57.93
2019-01-25T12:53:10.038Z,53.80
2019-01-25T12:55:38.391Z,60.87
2019-01-25T12:58:06.815Z,59.13
2019-01-25T13:00:35.096Z,52.53
2019-01-25T13:03:04.814Z,60.07
2019-01-25T13:05:33.085Z,51.87
2019-01-25T13:08:01.357Z,53.70
2019-01-25T13:10:29.631Z,47.80
2019-01-25T13:12:58.146Z,59.18
2019-01-25T13:15:26.427Z,50.27
2019-01-25T13:17:54.771Z,43.60
2019-01-25T13:20:25.847Z,56.33
2019-01-25T13:22:54.192Z,50.07
2019-01-25T13:25:22.522Z,55.10
2019-01-25T13:27:50.967Z,48.57
2019-01-25T13:30:22.036Z,45.60
2019-01-25T13:32:50.364Z,55.17
2019-01-25T13:35:18.838Z,46.37
2019-01-25T13:37:47.271Z,49.70
2019-01-25T13:40:17.548Z,52.97
2019-01-25T13:42:46.595Z,46.50
2019-01-25T13:45:16.709Z,55.13
2019-01-25T13:47:44.974Z,51.30
2019-01-25T13:50:15.950Z,54.50
2019-01-25T13:52:44.222Z,70.47
2019-01-25T13:55:14.221Z,54.65
2019-01-25T13:57:42.498Z,55.47
2019-01-25T14:00:20.039Z,54.97
2019-01-25T14:02:48.318Z,56.40
2019-01-25T14:05:16.582Z,57.70
2019-01-25T14:07:44.858Z,55.10
2019-01-25T14:10:19.601Z,60.90
2019-01-25T14:12:47.897Z,55.20
2019-01-25T14:15:16.146Z,58.30
2019-01-25T14:17:44.418Z,58.93
2019-01-25T14:20:22.885Z,52.23
2019-01-25T14:22:45.332Z,51.60
2019-01-25T14:25:13.839Z,53.00
2019-01-25T14:27:42.115Z,54.67
2019-01-25T14:30:13.679Z,50.57
2019-01-25T14:32:42.004Z,56.80
2019-01-25T14:35:10.312Z,52.07
2019-01-25T14:37:38.639Z,53.20
2019-01-25T14:40:08.248Z,55.80
2019-01-25T14:42:36.524Z,59.87
2019-01-25T14:45:16.480Z,52.93
2019-01-25T14:47:44.769Z,54.53
2019-01-25T14:50:16.039Z,57.93
2019-01-25T14:52:44.331Z,57.90
2019-01-25T14:55:12.621Z,54.07
2019-01-25T14:57:41.179Z,54.07
2019-01-25T15:00:09.715Z,52.83
2019-01-25T15:02:38.017Z,48.37
2019-01-25T15:05:11.855Z,54.10
2019-01-25T15:07:40.430Z,47.23
2019-01-25T15:10:11.927Z,48.70
2019-01-25T15:12:40.203Z,56.77
2019-01-25T15:15:11.036Z,56.13
2019-01-25T15:17:39.310Z,47.07
2019-01-25T15:20:10.841Z,50.43
2019-01-25T15:22:39.128Z,46.90
2019-01-25T15:25:07.383Z,53.47
2019-01-25T15:27:35.655Z,49.08
2019-01-25T15:30:06.241Z,47.57
2019-01-25T15:32:34.511Z,55.53
2019-01-25T15:35:02.774Z,51.00
2019-01-25T15:37:31.063Z,50.20
2019-01-25T15:39:59.327Z,51.97
2019-01-25T15:42:28.535Z,55.33
2019-01-25T15:44:56.822Z,59.63
2019-01-25T15:47:25.152Z,60.30
2019-01-25T15:49:53.422Z,63.17
2019-01-25T15:52:21.703Z,55.17
2019-01-25T15:54:49.978Z,53.20
2019-01-25T15:57:18.251Z,47.37
2019-01-25T15:59:46.522Z,51.03
2019-01-25T16:02:14.795Z,55.97
2019-01-25T16:04:43.056Z,52.40
2019-01-25T16:07:11.336Z,59.70
2019-01-25T16:09:39.620Z,56.77
2019-01-25T16:12:07.898Z,50.60
2019-01-25T16:14:36.149Z,58.63
2019-01-25T16:17:04.442Z,54.67
2019-01-25T16:19:32.748Z,62.23
2019-01-25T16:22:01.019Z,57.10
2019-01-25T16:24:29.303Z,59.10
2019-01-25T16:26:58.495Z,60.07
2019-01-25T16:29:26.784Z,59.93
2019-01-25T16:31:55.114Z,61.03
2019-01-25T16:34:23.406Z,48.53
2019-01-25T16:36:51.667Z,56.53
2019-01-25T16:39:19.929Z,60.77
2019-01-25T16:41:48.199Z,64.57
2019-01-25T16:44:16.539Z,57.83
2019-01-25T16:46:44.818Z,63.33
2019-01-25T16:49:13.098Z,64.47
2019-01-25T16:51:41.724Z,65.00
2019-01-25T16:54:10.100Z,62.57
2019-01-25T16:56:38.378Z,68.03
2019-01-25T16:59:08.593Z,71.37
2019-01-25T17:01:36.860Z,75.05
2019-01-25T17:04:05.164Z,64.58
2019-01-25T17:06:33.424Z,78.40
2019-01-25T17:09:01.756Z,67.03
2019-01-25T17:11:30.021Z,65.80
2019-01-25T17:13:58.627Z,86.57
2019-01-25T17:16:26.880Z,67.33
2019-01-25T17:18:55.152Z,79.93
2019-01-25T17:21:23.427Z,61.73
2019-01-25T17:23:51.972Z,61.03
2019-01-25T17:26:20.237Z,56.10
2019-01-25T17:28:48.500Z,63.40
2019-01-25T17:31:16.767Z,83.27
2019-01-25T17:33:45.073Z,80.50
2019-01-25T17:36:13.337Z,84.47
2019-01-25T17:38:41.620Z,89.70
2019-01-25T17:41:09.884Z,71.17
2019-01-25T17:43:38.175Z,71.80
2019-01-25T17:46:06.448Z,64.13
2019-01-25T17:48:34.730Z,61.73
2019-01-25T17:51:03.014Z,73.80
2019-01-25T17:53:31.270Z,64.80
2019-01-25T17:55:59.611Z,64.67
2019-01-25T17:58:28.659Z,56.97
2019-01-25T18:00:56.954Z,68.17
2019-01-25T18:03:25.616Z,57.97
2019-01-25T18:05:53.895Z,69.07
2019-01-25T18:08:22.170Z,66.77
2019-01-25T18:10:50.447Z,56.20
2019-01-25T18:13:18.768Z,60.70
2019-01-25T18:15:47.055Z,58.37
2019-01-25T18:18:15.308Z,58.30
2019-01-25T18:20:43.610Z,57.40
2019-01-25T18:23:12.800Z,54.13
2019-01-25T18:25:43.904Z,49.65
2019-01-25T18:28:24.698Z,49.67
2019-01-25T18:30:58.851Z,55.23
2019-01-25T18:33:27.131Z,59.43
2019-01-25T18:35:55.423Z,58.37
2019-01-25T18:38:23.696Z,59.70
2019-01-25T18:40:51.951Z,78.83
2019-01-25T18:43:20.192Z,66.47
2019-01-25T18:45:48.475Z,69.20
2019-01-25T18:48:16.812Z,75.37
2019-01-25T18:50:45.094Z,73.60
2019-01-25T18:53:13.365Z,61.57
2019-01-25T18:55:41.683Z,66.80
2019-01-25T18:58:09.954Z,64.77
2019-01-25T19:00:38.239Z,55.70
2019-01-25T19:03:06.494Z,53.37
2019-01-25T19:05:35.300Z,58.00
2019-01-25T19:08:03.970Z,59.93
2019-01-25T19:10:32.245Z,58.67
2019-01-25T19:13:00.522Z,58.30
2019-01-25T19:15:32.056Z,60.00
2019-01-25T19:18:00.331Z,60.33
2019-01-25T19:20:28.870Z,65.77
2019-01-25T19:22:57.138Z,64.93
2019-01-25T19:25:25.407Z,58.90
2019-01-25T19:27:53.657Z,62.77
2019-01-25T19:30:27.162Z,61.77
2019-01-25T19:32:55.431Z,71.33
2019-01-25T19:35:23.707Z,64.23
2019-01-25T19:37:51.976Z,71.70
2019-01-25T19:40:22.802Z,58.53
2019-01-25T19:42:51.045Z,60.57
2019-01-25T19:45:19.455Z,59.57
2019-01-25T19:47:47.741Z,67.73
2019-01-25T19:50:17.631Z,73.67
2019-01-25T19:52:45.912Z,69.20
2019-01-25T19:55:17.091Z,63.70
2019-01-25T19:57:45.384Z,72.77
2019-01-25T20:00:28.692Z,69.53
2019-01-25T20:02:56.975Z,67.33
2019-01-25T20:05:27.792Z,78.53
2019-01-25T20:07:56.068Z,70.47
2019-01-25T20:10:24.405Z,71.90
2019-01-25T20:12:52.665Z,91.23
2019-01-25T20:15:27.741Z,73.23
2019-01-25T20:17:55.996Z,74.73
2019-01-25T20:20:32.518Z,81.23
2019-01-25T20:23:00.825Z,76.50
2019-01-25T20:25:29.170Z,220.87
2019-01-25T20:27:57.908Z,74.47
2019-01-25T20:30:31.184Z,73.17
2019-01-25T20:33:00.107Z,76.17
2019-01-25T20:35:37.906Z,78.53
2019-01-25T20:38:06.238Z,70.10
2019-01-25T20:40:34.482Z,76.57
2019-01-25T20:43:02.766Z,63.23
2019-01-25T20:45:33.736Z,76.83
2019-01-25T20:48:02.011Z,67.53
2019-01-25T20:50:32.114Z,80.30
2019-01-25T20:53:00.406Z,72.90
2019-01-25T20:55:29.092Z,78.53
2019-01-25T20:57:58.132Z,82.20
2019-01-25T21:00:29.373Z,73.20
2019-01-25T21:02:57.694Z,66.43
2019-01-25T21:05:25.967Z,62.83
2019-01-25T21:07:55.260Z,67.87
2019-01-25T21:10:25.164Z,64.30
2019-01-25T21:12:53.837Z,63.17
2019-01-25T21:15:43.198Z,55.10
2019-01-25T21:18:11.494Z,60.08
2019-01-25T21:20:44.525Z,62.83
2019-01-25T21:23:13.983Z,61.17
2019-01-25T21:25:42.320Z,42.90
2019-01-25T21:28:10.573Z,46.73
2019-01-25T21:30:38.903Z,44.00
2019-01-25T21:33:07.230Z,46.57
2019-01-25T21:35:35.472Z,42.63
2019-01-25T21:38:04.002Z,43.83
2019-01-25T21:40:33.623Z,40.87
2019-01-25T21:43:02.773Z,42.00
2019-01-25T21:45:32.710Z,51.77
2019-01-25T21:48:01.506Z,41.47
2019-01-25T21:50:35.530Z,41.47
2019-01-25T21:53:03.811Z,40.83
2019-01-25T21:55:32.102Z,45.93
2019-01-25T21:58:19.820Z,38.33
2019-01-25T22:00:48.128Z,41.47
2019-01-25T22:03:16.420Z,41.20
2019-01-25T22:05:44.681Z,45.20
2019-01-25T22:08:12.980Z,40.40
2019-01-25T22:10:43.969Z,44.13
2019-01-25T22:13:12.343Z,41.63
2019-01-25T22:15:40.604Z,41.03
2019-01-25T22:18:08.889Z,43.68
2019-01-25T22:20:37.322Z,39.37
2019-01-25T22:23:05.602Z,39.00
2019-01-25T22:25:33.998Z,43.37
2019-01-25T22:28:02.323Z,46.33
2019-01-25T22:30:30.600Z,39.60
2019-01-25T22:32:59.439Z,43.93
2019-01-25T22:35:28.179Z,49.00
2019-01-25T22:37:56.481Z,40.50
2019-01-25T22:40:27.743Z,39.33
2019-01-25T22:42:56.174Z,41.97
2019-01-25T22:45:26.189Z,45.60
2019-01-25T22:47:55.231Z,41.03
2019-01-25T22:50:25.622Z,44.60
2019-01-25T22:52:53.902Z,44.80
2019-01-25T22:55:22.695Z,47.57
2019-01-25T22:57:51.254Z,35.33
2019-01-25T23:00:46.147Z,46.73
2019-01-25T23:03:16.483Z,41.27
2019-01-25T23:06:10.855Z,43.20
2019-01-25T23:08:39.216Z,48.13
2019-01-25T23:11:07.488Z,48.70
2019-01-25T23:13:35.779Z,42.77
2019-01-25T23:16:06.409Z,49.47
2019-01-25T23:18:34.087Z,46.02
2019-01-25T23:21:02.767Z,52.00
2019-01-25T23:23:31.024Z,48.23
2019-01-25T23:25:59.416Z,45.97
2019-01-25T23:28:27.695Z,51.90
2019-01-25T23:30:55.940Z,52.10
2019-01-25T23:33:24.226Z,45.33
2019-01-25T23:35:52.550Z,45.87
2019-01-25T23:38:20.835Z,48.53
2019-01-25T23:40:49.174Z,53.30
2019-01-25T23:43:17.471Z,48.83
2019-01-25T23:45:45.738Z,47.03
2019-01-25T23:48:14.008Z,44.23
2019-01-25T23:50:42.288Z,52.87
2019-01-25T23:53:10.545Z,48.93
2019-01-25T23:55:39.815Z,44.97
2019-01-25T23:58:08.128Z,50.97
