createdAt,value
2022-07-25T00:01:07.482Z,3.87
2022-07-25T00:03:35.473Z,3.75
2022-07-25T00:06:07.464Z,3.47
2022-07-25T00:08:41.873Z,4.00
2022-07-25T00:11:09.639Z,3.95
2022-07-25T00:13:38.076Z,3.62
2022-07-25T00:16:06.308Z,3.35
2022-07-25T00:18:35.067Z,3.62
2022-07-25T00:21:03.831Z,3.70
2022-07-25T00:23:32.102Z,3.53
2022-07-25T00:25:59.910Z,4.20
2022-07-25T00:28:27.828Z,3.55
2022-07-25T00:30:56.041Z,3.60
2022-07-25T00:33:24.395Z,3.67
2022-07-25T00:35:52.458Z,3.67
2022-07-25T00:38:20.789Z,3.40
2022-07-25T00:40:54.197Z,3.90
2022-07-25T00:43:24.204Z,3.78
2022-07-25T00:45:52.216Z,3.67
2022-07-25T00:48:21.139Z,3.42
2022-07-25T00:50:49.298Z,3.37
2022-07-25T00:53:17.282Z,3.35
2022-07-25T00:55:46.758Z,3.22
2022-07-25T00:58:15.514Z,3.20
2022-07-25T01:00:43.862Z,3.10
2022-07-25T01:03:12.014Z,3.03
2022-07-25T01:05:42.059Z,3.58
2022-07-25T01:08:10.892Z,3.45
2022-07-25T01:10:39.977Z,3.30
2022-07-25T01:13:08.283Z,3.70
2022-07-25T01:15:36.016Z,3.47
2022-07-25T01:18:04.529Z,3.87
2022-07-25T01:20:34.015Z,3.05
2022-07-25T01:23:01.886Z,3.20
2022-07-25T01:25:29.727Z,3.28
2022-07-25T01:27:58.270Z,3.50
2022-07-25T01:30:26.552Z,3.33
2022-07-25T01:32:55.229Z,3.25
2022-07-25T01:35:23.510Z,2.97
2022-07-25T01:37:51.652Z,3.53
2022-07-25T01:40:20.032Z,3.40
2022-07-25T01:42:48.731Z,3.30
2022-07-25T01:45:16.992Z,3.30
2022-07-25T01:47:45.133Z,2.97
2022-07-25T01:50:13.793Z,3.33
2022-07-25T01:52:41.755Z,2.90
2022-07-25T01:55:09.550Z,3.25
2022-07-25T01:57:38.221Z,2.67
2022-07-25T02:00:10.117Z,3.67
2022-07-25T02:02:44.263Z,3.45
2022-07-25T02:05:15.097Z,3.40
2022-07-25T02:07:43.400Z,3.20
2022-07-25T02:10:12.407Z,3.45
2022-07-25T02:12:40.352Z,3.15
2022-07-25T02:15:08.427Z,3.33
2022-07-25T02:17:36.263Z,2.92
2022-07-25T02:20:05.724Z,3.25
2022-07-25T02:22:34.986Z,3.60
2022-07-25T02:25:02.843Z,2.65
2022-07-25T02:27:31.011Z,2.83
2022-07-25T02:29:58.913Z,3.28
2022-07-25T02:32:26.542Z,3.33
2022-07-25T02:34:55.128Z,3.28
2022-07-25T02:37:23.089Z,3.62
2022-07-25T02:39:51.174Z,3.60
2022-07-25T02:42:19.355Z,3.45
2022-07-25T02:44:48.296Z,3.15
2022-07-25T02:47:16.133Z,4.22
2022-07-25T02:49:44.127Z,4.00
2022-07-25T02:52:11.795Z,3.15
2022-07-25T02:54:40.009Z,3.92
2022-07-25T02:57:08.046Z,3.87
2022-07-25T02:59:37.245Z,4.10
2022-07-25T03:02:07.528Z,3.67
2022-07-25T03:04:35.816Z,3.33
2022-07-25T03:07:03.600Z,3.87
2022-07-25T03:09:31.295Z,4.00
2022-07-25T03:11:59.669Z,3.60
2022-07-25T03:14:28.713Z,3.70
2022-07-25T03:16:56.825Z,3.53
2022-07-25T03:19:25.196Z,4.00
2022-07-25T03:21:53.167Z,4.93
2022-07-25T03:24:21.117Z,4.30
2022-07-25T03:26:49.306Z,3.92
2022-07-25T03:29:17.042Z,4.30
2022-07-25T03:31:45.742Z,4.45
2022-07-25T03:34:14.529Z,5.03
2022-07-25T03:36:42.645Z,3.30
2022-07-25T03:39:10.287Z,4.85
2022-07-25T03:41:38.322Z,4.10
2022-07-25T03:44:08.175Z,3.97
2022-07-25T03:46:35.918Z,4.55
2022-07-25T03:49:04.137Z,4.00
2022-07-25T03:51:33.771Z,4.28
2022-07-25T03:54:02.218Z,4.68
2022-07-25T03:56:36.883Z,4.62
2022-07-25T03:59:14.356Z,4.00
2022-07-25T04:01:44.751Z,3.93
2022-07-25T04:04:13.742Z,4.15
2022-07-25T04:06:41.685Z,4.65
2022-07-25T04:09:10.344Z,4.32
2022-07-25T04:11:39.586Z,4.28
2022-07-25T04:14:07.944Z,4.35
2022-07-25T04:16:35.774Z,4.10
2022-07-25T04:19:06.249Z,4.62
2022-07-25T04:21:34.479Z,4.32
2022-07-25T04:24:02.708Z,4.35
2022-07-25T04:26:31.125Z,3.80
2022-07-25T04:29:03.175Z,4.18
2022-07-25T04:31:32.772Z,4.22
2022-07-25T04:34:01.235Z,3.78
2022-07-25T04:36:29.763Z,3.90
2022-07-25T04:38:58.539Z,4.37
2022-07-25T04:41:26.218Z,4.18
2022-07-25T04:43:53.887Z,3.90
2022-07-25T04:46:23.678Z,5.18
2022-07-25T04:48:53.417Z,4.22
2022-07-25T04:51:23.650Z,3.97
2022-07-25T04:53:51.460Z,4.18
2022-07-25T04:56:21.020Z,4.82
2022-07-25T04:58:49.584Z,3.58
2022-07-25T05:01:17.631Z,4.40
2022-07-25T05:03:50.188Z,4.28
2022-07-25T05:06:19.816Z,3.78
2022-07-25T05:08:47.479Z,3.65
2022-07-25T05:11:15.253Z,4.05
2022-07-25T05:13:49.896Z,3.78
2022-07-25T05:16:18.227Z,3.83
2022-07-25T05:18:46.470Z,4.32
2022-07-25T05:21:15.484Z,3.65
2022-07-25T05:26:19.033Z,2.85
2022-07-25T05:28:54.783Z,3.40
2022-07-25T05:31:30.766Z,3.00
2022-07-25T05:33:59.084Z,3.58
2022-07-25T05:36:28.098Z,3.20
2022-07-25T05:38:56.518Z,2.85
2022-07-25T05:41:26.294Z,2.53
2022-07-25T05:43:56.721Z,3.22
2022-07-25T05:46:25.931Z,2.83
2022-07-25T05:48:55.271Z,2.65
2022-07-25T05:51:26.830Z,3.10
2022-07-25T05:53:58.272Z,3.00
2022-07-25T05:56:31.777Z,3.10
2022-07-25T05:58:59.977Z,2.67
2022-07-25T06:01:28.689Z,2.80
2022-07-25T06:03:57.007Z,2.90
2022-07-25T06:06:26.975Z,3.35
2022-07-25T06:08:56.443Z,3.08
2022-07-25T06:11:28.079Z,2.62
2022-07-25T06:14:00.972Z,2.53
2022-07-25T06:16:29.334Z,2.70
2022-07-25T06:18:58.995Z,2.70
2022-07-25T06:21:27.295Z,3.03
2022-07-25T06:23:55.929Z,2.17
2022-07-25T06:26:25.506Z,2.40
2022-07-25T06:28:55.267Z,2.47
2022-07-25T06:31:24.577Z,2.55
2022-07-25T06:33:52.643Z,2.97
2022-07-25T06:36:21.597Z,2.35
2022-07-25T06:39:03.783Z,2.50
2022-07-25T06:41:32.874Z,2.37
2022-07-25T06:44:01.712Z,2.80
2022-07-25T06:46:33.081Z,2.15
2022-07-25T06:49:01.799Z,2.50
2022-07-25T06:51:30.894Z,2.87
2022-07-25T06:53:59.826Z,2.50
2022-07-25T06:56:31.621Z,3.08
2022-07-25T06:59:01.107Z,2.40
2022-07-25T07:01:36.775Z,2.53
2022-07-25T07:04:10.315Z,2.28
2022-07-25T07:06:40.040Z,2.33
2022-07-25T07:09:14.950Z,2.10
2022-07-25T07:11:43.270Z,2.30
2022-07-25T07:14:13.814Z,2.65
2022-07-25T07:16:43.882Z,2.17
2022-07-25T07:19:18.086Z,2.33
2022-07-25T07:24:26.147Z,2.53
2022-07-25T07:26:54.833Z,2.20
2022-07-25T07:29:22.947Z,2.67
2022-07-25T07:31:52.921Z,2.78
2022-07-25T07:34:23.484Z,2.20
2022-07-25T07:37:00.138Z,2.42
2022-07-25T07:39:31.808Z,2.70
2022-07-25T07:42:01.890Z,2.92
2022-07-25T07:44:32.894Z,2.85
2022-07-25T07:47:03.069Z,2.65
2022-07-25T07:52:11.699Z,2.70
2022-07-25T07:54:59.899Z,2.40
2022-07-25T07:57:29.726Z,2.50
2022-07-25T07:59:58.641Z,2.90
2022-07-25T08:02:29.033Z,2.83
2022-07-25T08:07:32.854Z,2.92
2022-07-25T08:10:02.136Z,2.62
2022-07-25T08:12:30.409Z,2.70
2022-07-25T08:15:08.810Z,2.45
2022-07-25T08:17:37.362Z,2.47
2022-07-25T08:20:35.265Z,2.67
2022-07-25T08:22:59.632Z,2.33
2022-07-25T08:25:28.794Z,3.05
2022-07-25T08:27:58.792Z,3.22
2022-07-25T08:30:27.374Z,3.03
2022-07-25T08:35:36.793Z,3.05
2022-07-25T08:38:05.404Z,2.72
2022-07-25T08:40:34.730Z,3.08
2022-07-25T08:43:04.597Z,3.00
2022-07-25T08:45:58.108Z,2.92
2022-07-25T08:48:27.435Z,3.00
2022-07-25T08:51:00.987Z,3.25
2022-07-25T08:53:36.822Z,2.62
2022-07-25T08:56:20.431Z,3.05
2022-07-25T08:58:57.409Z,2.85
2022-07-25T09:01:34.746Z,3.15
2022-07-25T09:04:04.588Z,3.35
2022-07-25T09:06:35.083Z,3.58
2022-07-25T09:09:10.955Z,2.90
2022-07-25T09:11:42.012Z,3.17
2022-07-25T09:14:14.924Z,3.08
2022-07-25T09:16:47.008Z,3.12
2022-07-25T09:22:12.897Z,2.47
2022-07-25T09:24:45.999Z,3.28
2022-07-25T09:27:34.594Z,3.00
2022-07-25T09:30:14.882Z,3.22
2022-07-25T09:32:44.082Z,3.65
2022-07-25T09:35:13.122Z,3.00
2022-07-25T09:37:43.033Z,3.85
2022-07-25T09:40:17.138Z,3.22
2022-07-25T09:42:55.408Z,3.35
2022-07-25T09:45:28.277Z,3.25
2022-07-25T09:48:11.973Z,2.80
2022-07-25T09:50:46.841Z,2.80
2022-07-25T09:53:17.083Z,3.05
2022-07-25T09:55:48.358Z,3.12
2022-07-25T09:58:17.143Z,3.50
2022-07-25T10:00:47.575Z,3.15
2022-07-25T10:03:54.902Z,4.53
2022-07-25T10:09:22.949Z,2.85
2022-07-25T10:12:06.160Z,3.00
2022-07-25T10:14:37.696Z,2.83
2022-07-25T10:17:07.953Z,2.90
2022-07-25T10:19:51.858Z,2.47
2022-07-25T10:22:46.458Z,2.70
2022-07-25T10:25:17.110Z,2.72
2022-07-25T10:27:55.493Z,3.22
2022-07-25T10:30:40.003Z,2.70
2022-07-25T10:33:18.811Z,2.65
2022-07-25T10:35:54.972Z,3.05
2022-07-25T10:38:29.136Z,3.37
2022-07-25T10:41:07.013Z,2.80
2022-07-25T10:43:39.880Z,3.70
2022-07-25T10:46:14.568Z,2.45
2022-07-25T10:48:45.042Z,2.62
2022-07-25T10:51:16.965Z,3.10
2022-07-25T10:53:52.361Z,2.95
2022-07-25T10:56:27.831Z,2.70
2022-07-25T10:58:59.587Z,2.75
2022-07-25T11:04:08.871Z,2.72
2022-07-25T11:06:48.935Z,2.47
2022-07-25T11:09:31.240Z,2.65
2022-07-25T11:12:02.049Z,2.58
2022-07-25T11:14:33.338Z,3.33
2022-07-25T11:17:13.613Z,2.08
2022-07-25T11:19:45.035Z,2.50
2022-07-25T11:22:20.435Z,2.30
2022-07-25T11:24:50.178Z,2.78
2022-07-25T11:27:27.677Z,2.30
2022-07-25T11:30:26.902Z,2.20
2022-07-25T11:33:03.621Z,2.20
2022-07-25T11:35:36.659Z,2.00
2022-07-25T11:38:14.183Z,1.90
2022-07-25T11:40:45.682Z,1.85
2022-07-25T11:43:24.959Z,2.67
2022-07-25T11:45:59.084Z,2.33
2022-07-25T11:48:41.029Z,1.70
2022-07-25T11:51:20.113Z,2.22
2022-07-25T11:53:52.251Z,2.40
2022-07-25T11:56:42.022Z,2.90
2022-07-25T11:59:15.082Z,2.12
2022-07-25T12:01:45.467Z,2.00
2022-07-25T12:04:19.780Z,2.83
2022-07-25T12:06:53.978Z,2.50
2022-07-25T12:09:29.893Z,2.83
2022-07-25T12:12:05.256Z,2.58
2022-07-25T12:17:17.635Z,2.50
2022-07-25T12:19:48.033Z,2.45
2022-07-25T12:22:19.828Z,2.28
2022-07-25T12:24:53.103Z,2.35
2022-07-25T12:27:23.408Z,2.03
2022-07-25T12:29:55.970Z,2.30
2022-07-25T12:32:26.570Z,2.45
2022-07-25T12:35:02.034Z,2.00
2022-07-25T12:37:33.198Z,2.25
2022-07-25T12:40:02.044Z,2.70
2022-07-25T12:42:31.026Z,2.17
2022-07-25T12:45:01.899Z,2.40
2022-07-25T12:47:35.155Z,2.40
2022-07-25T12:50:05.401Z,2.30
2022-07-25T12:55:03.541Z,2.35
2022-07-25T12:57:34.267Z,2.40
2022-07-25T13:00:09.171Z,2.50
2022-07-25T13:02:37.718Z,2.33
2022-07-25T13:05:07.980Z,2.12
2022-07-25T13:07:36.947Z,2.67
2022-07-25T13:10:12.924Z,1.85
2022-07-25T13:12:52.157Z,2.10
2022-07-25T13:15:28.907Z,1.70
2022-07-25T13:18:01.873Z,2.08
2022-07-25T13:20:31.909Z,1.85
2022-07-25T13:23:09.039Z,2.03
2022-07-25T13:25:37.936Z,2.33
2022-07-25T13:28:14.924Z,2.58
2022-07-25T13:30:54.231Z,2.50
2022-07-25T13:33:23.913Z,2.70
2022-07-25T13:35:53.911Z,2.35
2022-07-25T13:38:24.964Z,2.30
2022-07-25T13:41:04.000Z,2.15
2022-07-25T13:43:34.183Z,2.33
2022-07-25T13:46:06.112Z,2.10
2022-07-25T13:48:35.504Z,2.33
2022-07-25T13:51:05.437Z,2.10
2022-07-25T13:53:34.151Z,2.15
2022-07-25T13:56:11.129Z,2.40
2022-07-25T13:58:48.038Z,2.10
2022-07-25T14:01:17.158Z,2.05
2022-07-25T14:03:46.979Z,2.00
2022-07-25T14:06:15.680Z,2.20
2022-07-25T14:08:54.350Z,2.05
2022-07-25T14:11:27.333Z,2.10
2022-07-25T14:14:11.114Z,2.22
2022-07-25T14:16:43.020Z,2.10
2022-07-25T14:19:13.988Z,2.33
2022-07-25T14:21:52.294Z,2.45
2022-07-25T14:24:22.345Z,2.58
2022-07-25T14:26:54.241Z,2.50
2022-07-25T14:29:30.100Z,2.05
2022-07-25T14:32:00.556Z,2.15
2022-07-25T14:34:36.960Z,2.17
2022-07-25T14:37:06.080Z,2.60
2022-07-25T14:39:37.959Z,2.47
2022-07-25T14:44:44.168Z,2.50
2022-07-25T14:49:48.934Z,2.45
2022-07-25T14:52:23.501Z,1.95
2022-07-25T14:57:41.043Z,2.47
2022-07-25T15:00:10.060Z,2.40
2022-07-25T15:02:40.020Z,2.40
2022-07-25T15:05:15.024Z,2.35
2022-07-25T15:07:51.166Z,2.22
2022-07-25T15:10:25.445Z,3.22
2022-07-25T15:13:13.977Z,1.80
2022-07-25T15:15:48.119Z,2.00
2022-07-25T15:18:23.680Z,2.50
2022-07-25T15:20:57.336Z,2.40
2022-07-25T15:23:30.354Z,2.20
2022-07-25T15:26:06.012Z,2.12
2022-07-25T15:28:43.044Z,2.47
2022-07-25T15:31:14.421Z,2.20
2022-07-25T15:33:49.413Z,2.15
2022-07-25T15:36:24.554Z,2.42
2022-07-25T15:39:04.385Z,2.35
2022-07-25T15:41:33.286Z,2.30
2022-07-25T15:44:04.951Z,2.35
2022-07-25T15:46:34.002Z,2.20
2022-07-25T15:49:04.424Z,2.80
2022-07-25T15:51:34.966Z,2.30
2022-07-25T15:54:07.635Z,2.20
2022-07-25T15:56:42.026Z,2.72
2022-07-25T15:59:21.968Z,2.40
2022-07-25T16:02:02.948Z,2.85
2022-07-25T16:04:32.032Z,2.03
2022-07-25T16:07:05.180Z,2.10
2022-07-25T16:09:36.382Z,2.40
2022-07-25T16:12:06.047Z,2.47
2022-07-25T16:14:35.911Z,2.08
2022-07-25T16:17:05.017Z,2.70
2022-07-25T16:19:51.395Z,2.25
2022-07-25T16:22:20.006Z,2.53
2022-07-25T16:24:51.100Z,2.35
2022-07-25T16:27:20.214Z,2.65
2022-07-25T16:29:49.403Z,2.10
2022-07-25T16:32:18.984Z,2.33
2022-07-25T16:34:53.521Z,2.28
2022-07-25T16:37:26.144Z,2.50
2022-07-25T16:39:56.163Z,3.17
2022-07-25T16:42:30.232Z,2.12
2022-07-25T16:44:59.397Z,2.42
2022-07-25T16:47:32.196Z,3.03
2022-07-25T16:50:03.140Z,2.70
2022-07-25T16:52:31.689Z,2.25
2022-07-25T16:55:01.005Z,2.60
2022-07-25T16:57:31.281Z,2.33
2022-07-25T17:00:01.199Z,3.00
2022-07-25T17:02:37.434Z,2.15
2022-07-25T17:05:05.916Z,2.70
2022-07-25T17:07:39.971Z,2.35
2022-07-25T17:10:18.985Z,1.95
2022-07-25T17:12:49.398Z,2.33
2022-07-25T17:15:21.069Z,3.05
2022-07-25T17:17:50.214Z,2.50
2022-07-25T17:20:20.684Z,2.03
2022-07-25T17:22:49.955Z,2.92
2022-07-25T17:25:19.163Z,2.25
2022-07-25T17:27:49.036Z,2.30
2022-07-25T17:30:17.106Z,2.17
2022-07-25T17:32:46.092Z,2.28
2022-07-25T17:35:17.792Z,2.00
2022-07-25T17:37:52.173Z,2.40
2022-07-25T17:40:23.270Z,2.20
2022-07-25T17:42:52.110Z,2.00
2022-07-25T17:45:20.290Z,2.42
2022-07-25T17:47:49.085Z,2.45
2022-07-25T17:50:28.583Z,2.47
2022-07-25T17:53:06.232Z,2.62
2022-07-25T17:55:39.110Z,2.33
2022-07-25T17:58:14.084Z,2.58
2022-07-25T18:00:43.258Z,2.33
2022-07-25T18:03:15.244Z,2.53
2022-07-25T18:05:53.044Z,2.55
2022-07-25T18:08:28.033Z,2.50
2022-07-25T18:10:58.620Z,2.53
2022-07-25T18:13:28.822Z,3.10
2022-07-25T18:15:59.281Z,3.22
2022-07-25T18:18:29.940Z,3.15
2022-07-25T18:21:01.015Z,2.78
2022-07-25T18:23:39.256Z,2.92
2022-07-25T18:26:15.938Z,3.15
2022-07-25T18:28:51.085Z,2.62
2022-07-25T18:31:21.599Z,2.95
2022-07-25T18:33:52.367Z,2.83
2022-07-25T18:36:21.544Z,2.80
2022-07-25T18:38:54.338Z,2.50
2022-07-25T18:41:31.095Z,2.47
2022-07-25T18:44:16.139Z,2.90
2022-07-25T18:46:48.426Z,2.50
2022-07-25T18:49:18.128Z,2.40
2022-07-25T18:51:48.236Z,2.58
2022-07-25T18:54:18.026Z,3.00
2022-07-25T18:56:46.276Z,3.37
2022-07-25T18:59:21.087Z,3.72
2022-07-25T19:01:52.557Z,2.67
2022-07-25T19:04:28.337Z,2.73
2022-07-25T19:07:03.098Z,2.80
2022-07-25T19:09:41.073Z,3.25
2022-07-25T19:12:13.339Z,2.95
2022-07-25T19:17:29.949Z,2.90
2022-07-25T19:20:04.116Z,2.40
2022-07-25T19:22:35.297Z,2.95
2022-07-25T19:25:09.045Z,2.90
2022-07-25T19:27:41.002Z,2.70
2022-07-25T19:30:21.160Z,3.33
2022-07-25T19:32:58.086Z,2.30
2022-07-25T19:35:27.129Z,2.45
2022-07-25T19:38:04.026Z,2.60
2022-07-25T19:40:48.039Z,2.60
2022-07-25T19:43:17.203Z,2.83
2022-07-25T19:45:53.153Z,2.90
2022-07-25T19:48:24.250Z,2.72
2022-07-25T19:51:07.064Z,2.60
2022-07-25T19:53:43.019Z,3.35
2022-07-25T19:56:14.501Z,3.10
2022-07-25T19:58:49.218Z,3.08
2022-07-25T20:01:33.544Z,2.78
2022-07-25T20:09:30.077Z,2.83
2022-07-25T20:12:00.326Z,3.70
2022-07-25T20:14:30.121Z,2.80
2022-07-25T20:17:09.033Z,3.37
2022-07-25T20:19:45.476Z,3.40
2022-07-25T20:22:21.169Z,3.33
2022-07-25T20:24:53.724Z,2.85
2022-07-25T20:27:29.404Z,3.08
2022-07-25T20:29:58.875Z,3.35
2022-07-25T20:35:09.475Z,3.12
2022-07-25T20:37:49.098Z,3.47
2022-07-25T20:40:19.690Z,2.78
2022-07-25T20:42:59.265Z,2.87
2022-07-25T20:45:30.251Z,2.70
2022-07-25T20:47:59.506Z,3.03
2022-07-25T20:50:29.011Z,3.35
2022-07-25T20:53:02.273Z,3.22
2022-07-25T20:55:39.111Z,2.95
2022-07-25T20:58:07.765Z,3.35
2022-07-25T21:00:41.314Z,3.22
2022-07-25T21:03:17.078Z,3.28
2022-07-25T21:05:47.794Z,3.00
2022-07-25T21:10:48.865Z,3.05
2022-07-25T21:13:18.477Z,3.12
2022-07-25T21:15:46.578Z,3.30
2022-07-25T21:18:15.238Z,3.08
2022-07-25T21:20:46.304Z,3.30
2022-07-25T21:25:44.253Z,3.10
2022-07-25T21:28:13.222Z,2.90
2022-07-25T21:30:45.218Z,3.30
2022-07-25T21:33:15.108Z,3.17
2022-07-25T21:35:50.560Z,2.95
2022-07-25T21:38:26.816Z,2.72
2022-07-25T21:40:57.339Z,3.15
2022-07-25T21:43:25.057Z,3.08
2022-07-25T21:45:53.071Z,2.65
2022-07-25T21:48:43.109Z,3.35
2022-07-25T21:51:18.658Z,2.62
2022-07-25T21:53:50.052Z,3.22
2022-07-25T21:56:17.954Z,3.55
2022-07-25T21:58:48.948Z,3.42
2022-07-25T22:01:19.962Z,2.62
2022-07-25T22:06:16.711Z,2.80
2022-07-25T22:08:45.209Z,2.75
2022-07-25T22:11:16.036Z,3.03
2022-07-25T22:14:01.618Z,2.95
2022-07-25T22:16:29.783Z,3.15
2022-07-25T22:18:57.621Z,3.55
2022-07-25T22:21:25.908Z,3.05
2022-07-25T22:23:56.497Z,2.97
2022-07-25T22:26:25.046Z,2.87
2022-07-25T22:28:53.989Z,2.78
2022-07-25T22:31:22.247Z,3.12
2022-07-25T22:33:49.987Z,2.97
2022-07-25T22:36:17.559Z,3.37
2022-07-25T22:38:46.155Z,3.30
2022-07-25T22:41:13.924Z,3.10
2022-07-25T22:43:57.604Z,2.72
2022-07-25T22:46:29.134Z,2.58
2022-07-25T22:48:58.073Z,2.83
2022-07-25T22:51:26.647Z,3.47
2022-07-25T22:53:57.265Z,2.75
2022-07-25T22:56:27.266Z,2.83
2022-07-25T22:58:55.397Z,2.85
2022-07-25T23:01:24.202Z,2.90
2022-07-25T23:03:54.362Z,2.62
2022-07-25T23:06:22.986Z,2.90
2022-07-25T23:08:50.676Z,3.00
2022-07-25T23:11:18.783Z,2.72
2022-07-25T23:13:47.095Z,3.33
2022-07-25T23:16:14.769Z,3.45
2022-07-25T23:18:42.515Z,3.03
2022-07-25T23:21:11.083Z,2.90
2022-07-25T23:23:39.767Z,2.55
2022-07-25T23:26:07.382Z,2.90
2022-07-25T23:28:35.260Z,2.83
2022-07-25T23:31:02.894Z,2.40
2022-07-25T23:33:31.129Z,2.75
2022-07-25T23:35:59.712Z,2.17
2022-07-25T23:38:29.784Z,2.60
2022-07-25T23:40:57.592Z,2.30
2022-07-25T23:43:40.186Z,2.80
2022-07-25T23:46:15.618Z,2.33
2022-07-25T23:48:45.930Z,2.60
2022-07-25T23:51:13.947Z,2.70
2022-07-25T23:53:42.022Z,2.75
2022-07-25T23:56:09.871Z,2.72
2022-07-25T23:58:37.937Z,2.97
