createdAt,value
2023-04-10T00:01:25.780Z,100626.53
2023-04-10T00:03:53.930Z,100624.31
2023-04-10T00:06:29.872Z,100614.16
2023-04-10T00:12:00.772Z,100617.94
2023-04-10T00:14:27.395Z,100611.34
2023-04-10T00:16:54.080Z,100613.37
2023-04-10T00:19:20.760Z,100608.56
2023-04-10T00:21:47.435Z,100610.09
2023-04-10T00:24:56.767Z,100609.97
2023-04-10T00:28:00.644Z,100607.66
2023-04-10T00:30:27.384Z,100609.44
2023-04-10T00:32:53.978Z,100603.06
2023-04-10T00:35:20.698Z,100600.06
2023-04-10T00:37:47.287Z,100600.81
2023-04-10T00:40:13.977Z,100599.06
2023-04-10T00:43:02.437Z,100598.94
2023-04-10T00:45:29.262Z,100597.19
2023-04-10T00:47:56.720Z,100595.66
2023-04-10T00:50:23.868Z,100588.81
2023-04-10T00:52:51.807Z,100590.34
2023-04-10T01:06:32.658Z,100586.53
2023-04-10T01:09:04.335Z,100576.53
2023-04-10T01:11:45.396Z,100576.28
2023-04-10T01:14:58.917Z,100578.41
2023-04-10T01:17:38.999Z,100582.63
2023-04-10T01:20:13.430Z,100575.09
2023-04-10T01:27:18.229Z,100572.87
2023-04-10T01:29:47.956Z,100571.34
2023-04-10T01:32:20.614Z,100575.94
2023-04-10T01:34:51.112Z,100571.97
2023-04-10T01:37:24.585Z,100571.00
2023-04-10T01:39:59.019Z,100563.94
2023-04-10T01:45:02.034Z,100562.16
2023-04-10T01:47:29.091Z,100559.31
2023-04-10T01:49:57.777Z,100563.13
2023-04-10T01:59:00.226Z,100563.22
2023-04-10T02:01:30.055Z,100562.97
2023-04-10T02:03:58.494Z,100569.09
2023-04-10T02:06:26.091Z,100572.97
2023-04-10T02:09:24.783Z,100565.91
2023-04-10T02:12:18.616Z,100566.84
2023-04-10T02:14:47.388Z,100565.78
2023-04-10T02:17:23.559Z,100568.25
2023-04-10T02:19:53.278Z,100568.38
2023-04-10T02:28:39.976Z,100568.16
2023-04-10T02:31:07.381Z,100568.63
2023-04-10T02:33:34.090Z,100570.41
2023-04-10T02:36:01.530Z,100568.63
2023-04-10T02:38:28.169Z,100560.75
2023-04-10T02:40:54.762Z,100550.81
2023-04-10T02:43:21.418Z,100556.84
2023-04-10T02:45:48.030Z,100548.94
2023-04-10T02:48:14.849Z,100541.38
2023-04-10T02:50:46.139Z,100544.09
2023-04-10T02:53:16.888Z,100550.69
2023-04-10T02:55:43.493Z,100547.38
2023-04-10T03:02:03.797Z,100538.78
2023-04-10T03:04:38.646Z,100537.72
2023-04-10T03:07:05.638Z,100534.66
2023-04-10T03:09:32.205Z,100543.31
2023-04-10T03:12:20.701Z,100541.06
2023-04-10T03:14:47.432Z,100536.22
2023-04-10T03:17:14.061Z,100541.63
2023-04-10T03:19:40.883Z,100527.16
2023-04-10T03:22:07.619Z,100535.19
2023-04-10T03:24:34.438Z,100533.84
2023-04-10T03:29:43.095Z,100535.37
2023-04-10T03:32:09.648Z,100529.41
2023-04-10T03:34:36.667Z,100529.72
2023-04-10T03:37:27.717Z,100534.81
2023-04-10T03:43:13.504Z,100544.50
2023-04-10T03:45:43.098Z,100537.31
2023-04-10T03:48:20.450Z,100540.59
2023-04-10T03:50:56.962Z,100543.16
2023-04-10T03:58:45.158Z,100552.97
2023-04-10T04:25:10.977Z,100561.66
2023-04-10T04:30:19.502Z,100557.91
2023-04-10T04:32:46.129Z,100556.25
2023-04-10T04:35:12.719Z,100560.97
2023-04-10T04:37:39.310Z,100557.81
2023-04-10T04:40:06.382Z,100563.00
2023-04-10T04:47:49.524Z,100565.34
2023-04-10T04:50:16.387Z,100579.16
2023-04-10T04:52:44.260Z,100574.44
2023-04-10T04:55:10.907Z,100584.09
2023-04-10T04:57:56.243Z,100584.22
2023-04-10T05:00:23.163Z,100587.88
2023-04-10T05:02:52.794Z,100585.16
2023-04-10T05:05:19.554Z,100583.28
2023-04-10T05:07:48.744Z,100589.87
2023-04-10T05:13:17.434Z,100606.72
2023-04-10T05:15:45.085Z,100594.59
2023-04-10T05:18:13.763Z,100600.13
2023-04-10T05:20:40.643Z,100605.16
2023-04-10T05:27:06.912Z,100598.72
2023-04-10T05:29:33.675Z,100596.41
2023-04-10T05:32:00.336Z,100601.31
2023-04-10T05:34:26.915Z,100599.00
2023-04-10T05:36:53.728Z,100596.84
2023-04-10T05:39:20.592Z,100600.56
2023-04-10T05:42:05.850Z,100608.50
2023-04-10T05:44:32.429Z,100612.88
2023-04-10T05:46:59.025Z,100604.41
2023-04-10T05:49:25.693Z,100609.22
2023-04-10T05:55:28.703Z,100610.03
2023-04-10T05:57:55.314Z,100611.41
2023-04-10T06:00:22.020Z,100610.78
2023-04-10T06:07:59.189Z,100610.37
2023-04-10T06:10:57.334Z,100613.50
2023-04-10T06:13:47.372Z,100617.00
2023-04-10T06:29:43.602Z,100610.63
2023-04-10T06:32:13.151Z,100612.34
2023-04-10T06:34:39.720Z,100604.47
2023-04-10T06:37:06.346Z,100607.88
2023-04-10T06:39:33.160Z,100607.66
2023-04-10T06:42:20.427Z,100610.16
2023-04-10T06:44:46.981Z,100611.56
2023-04-10T06:47:13.779Z,100609.81
2023-04-10T06:49:40.399Z,100608.50
2023-04-10T06:56:09.354Z,100618.16
2023-04-10T06:58:36.011Z,100614.22
2023-04-10T07:01:04.739Z,100609.78
2023-04-10T07:03:32.608Z,100618.16
2023-04-10T07:05:59.889Z,100608.09
2023-04-10T07:08:26.490Z,100603.91
2023-04-10T07:10:53.176Z,100609.69
2023-04-10T07:13:19.768Z,100615.09
2023-04-10T07:15:46.664Z,100601.72
2023-04-10T07:18:13.304Z,100607.44
2023-04-10T07:20:40.165Z,100611.31
2023-04-10T07:23:06.989Z,100611.28
2023-04-10T07:25:34.077Z,100611.84
2023-04-10T07:28:03.512Z,100606.34
2023-04-10T07:30:30.398Z,100610.37
2023-04-10T07:38:35.702Z,100608.78
2023-04-10T07:41:02.652Z,100599.13
2023-04-10T07:43:29.882Z,100600.03
2023-04-10T07:45:56.948Z,100602.06
2023-04-10T07:48:23.874Z,100603.09
2023-04-10T07:50:50.452Z,100595.00
2023-04-10T07:53:17.116Z,100588.00
2023-04-10T07:55:47.542Z,100589.63
2023-04-10T07:58:17.190Z,100585.41
2023-04-10T08:00:43.818Z,100582.63
2023-04-10T08:03:15.954Z,100581.97
2023-04-10T08:05:42.727Z,100580.03
2023-04-10T08:08:09.326Z,100571.12
2023-04-10T08:10:39.402Z,100573.84
2023-04-10T08:13:06.324Z,100567.06
2023-04-10T08:15:38.159Z,100574.97
2023-04-10T08:18:08.041Z,100580.13
2023-04-10T08:20:37.094Z,100572.34
2023-04-10T08:25:53.728Z,100570.62
2023-04-10T08:28:21.353Z,100572.63
2023-04-10T08:30:47.984Z,100568.41
2023-04-10T08:33:14.610Z,100569.72
2023-04-10T08:35:41.292Z,100570.84
2023-04-10T08:38:13.420Z,100573.81
2023-04-10T08:40:41.589Z,100578.28
2023-04-10T08:43:08.195Z,100564.31
2023-04-10T08:45:34.735Z,100561.03
2023-04-10T08:48:06.464Z,100562.50
2023-04-10T08:50:36.202Z,100567.56
2023-04-10T08:53:10.884Z,100567.88
2023-04-10T08:55:38.974Z,100570.09
2023-04-10T08:58:06.105Z,100559.37
2023-04-10T09:00:38.579Z,100560.06
2023-04-10T09:03:11.771Z,100558.69
2023-04-10T09:05:38.659Z,100569.13
2023-04-10T09:08:07.251Z,100556.91
2023-04-10T09:10:48.357Z,100551.22
2023-04-10T09:13:14.905Z,100549.34
2023-04-10T09:15:59.008Z,100550.16
2023-04-10T09:18:45.532Z,100546.13
2023-04-10T09:25:28.655Z,100543.72
2023-04-10T09:28:09.781Z,100530.44
2023-04-10T09:30:42.410Z,100534.00
2023-04-10T09:33:30.146Z,100529.78
2023-04-10T09:35:59.939Z,100529.53
2023-04-10T09:38:26.989Z,100526.94
2023-04-10T09:41:14.137Z,100518.78
2023-04-10T09:43:43.431Z,100524.63
2023-04-10T09:46:10.030Z,100532.22
2023-04-10T09:48:36.702Z,100523.16
2023-04-10T09:51:45.133Z,100519.50
2023-04-10T09:54:37.066Z,100521.00
2023-04-10T09:57:05.637Z,100519.94
2023-04-10T09:59:32.785Z,100518.13
2023-04-10T10:01:59.469Z,100515.63
2023-04-10T10:04:27.151Z,100506.28
2023-04-10T10:06:54.349Z,100510.53
2023-04-10T10:09:44.223Z,100504.56
2023-04-10T10:12:12.794Z,100509.59
2023-04-10T10:14:57.347Z,100505.13
2023-04-10T10:17:29.656Z,100510.09
2023-04-10T10:20:35.416Z,100513.16
2023-04-10T10:23:25.861Z,100516.41
2023-04-10T10:25:54.721Z,100511.91
2023-04-10T10:28:21.705Z,100495.41
2023-04-10T10:30:51.646Z,100504.69
2023-04-10T10:33:18.925Z,100488.47
2023-04-10T10:35:46.839Z,100493.91
2023-04-10T10:41:15.403Z,100495.59
2023-04-10T10:43:54.763Z,100489.59
2023-04-10T10:46:36.422Z,100493.72
2023-04-10T10:49:03.051Z,100490.75
2023-04-10T10:51:51.720Z,100489.13
2023-04-10T10:55:20.921Z,100486.91
2023-04-10T10:58:11.087Z,100491.69
2023-04-10T11:00:52.854Z,100491.69
2023-04-10T11:03:19.536Z,100483.59
2023-04-10T11:05:54.214Z,100484.87
2023-04-10T11:08:33.628Z,100484.13
2023-04-10T11:11:09.616Z,100485.91
2023-04-10T11:16:43.859Z,100481.63
2023-04-10T11:19:19.001Z,100480.06
2023-04-10T11:22:08.361Z,100480.66
2023-04-10T11:24:56.270Z,100470.66
2023-04-10T11:27:41.831Z,100472.13
2023-04-10T11:31:04.886Z,100468.19
2023-04-10T11:45:28.291Z,100458.13
2023-04-10T11:48:13.036Z,100460.63
2023-04-10T11:50:39.648Z,100465.31
2023-04-10T11:53:19.036Z,100466.38
2023-04-10T11:55:46.706Z,100450.56
2023-04-10T11:59:09.956Z,100472.56
2023-04-10T12:02:15.937Z,100471.28
2023-04-10T12:04:44.216Z,100470.87
2023-04-10T12:07:11.602Z,100460.06
2023-04-10T12:09:38.544Z,100457.28
2023-04-10T12:12:07.276Z,100457.63
2023-04-10T12:14:41.845Z,100463.16
2023-04-10T12:17:23.723Z,100463.19
2023-04-10T12:19:50.378Z,100468.41
2023-04-10T12:22:17.156Z,100450.06
2023-04-10T12:24:45.071Z,100447.31
2023-04-10T12:27:19.109Z,100456.28
2023-04-10T12:30:17.127Z,100445.59
2023-04-10T12:33:04.577Z,100441.75
2023-04-10T12:35:44.109Z,100441.34
2023-04-10T12:38:10.810Z,100440.47
2023-04-10T12:40:38.558Z,100432.12
2023-04-10T12:43:05.442Z,100425.91
2023-04-10T12:45:45.091Z,100425.62
2023-04-10T12:48:23.757Z,100418.88
2023-04-10T12:50:50.602Z,100420.69
2023-04-10T12:53:17.213Z,100421.44
2023-04-10T12:56:03.575Z,100411.09
2023-04-10T12:58:46.315Z,100412.00
2023-04-10T13:01:39.036Z,100404.81
2023-04-10T13:04:05.875Z,100402.31
2023-04-10T13:06:32.853Z,100395.84
2023-04-10T13:08:59.424Z,100389.19
2023-04-10T13:11:25.965Z,100386.63
2023-04-10T13:13:52.769Z,100382.66
2023-04-10T13:16:38.224Z,100383.69
2023-04-10T13:19:05.206Z,100382.31
2023-04-10T13:21:31.939Z,100365.28
2023-04-10T13:23:58.521Z,100363.78
2023-04-10T13:26:25.357Z,100363.22
2023-04-10T13:29:29.623Z,100349.50
2023-04-10T13:32:06.050Z,100355.81
2023-04-10T13:34:33.842Z,100354.69
2023-04-10T13:37:00.966Z,100348.66
2023-04-10T13:39:31.866Z,100340.59
2023-04-10T13:41:59.656Z,100331.31
2023-04-10T13:44:26.659Z,100325.66
2023-04-10T13:49:31.014Z,100317.94
2023-04-10T13:51:58.113Z,100320.25
2023-04-10T13:54:24.774Z,100323.84
2023-04-10T13:57:35.352Z,100319.03
2023-04-10T14:00:36.358Z,100319.09
2023-04-10T14:03:03.285Z,100314.97
2023-04-10T14:05:30.018Z,100307.94
2023-04-10T14:07:57.098Z,100307.25
2023-04-10T14:10:24.335Z,100302.34
2023-04-10T14:12:51.151Z,100294.03
2023-04-10T14:18:05.878Z,100287.53
2023-04-10T14:20:32.482Z,100282.16
2023-04-10T14:22:59.085Z,100276.91
2023-04-10T14:29:25.458Z,100267.87
2023-04-10T14:32:15.472Z,100254.09
2023-04-10T14:34:41.889Z,100263.19
2023-04-10T14:37:08.492Z,100251.84
2023-04-10T14:39:35.473Z,100246.38
2023-04-10T14:42:02.641Z,100248.69
2023-04-10T14:44:30.007Z,100246.81
2023-04-10T14:46:56.688Z,100242.75
2023-04-10T14:49:23.428Z,100237.09
2023-04-10T14:51:50.437Z,100239.72
2023-04-10T14:54:17.182Z,100235.53
2023-04-10T14:57:32.009Z,100233.84
2023-04-10T15:00:33.033Z,100230.28
2023-04-10T15:03:00.389Z,100221.28
2023-04-10T15:05:27.736Z,100218.81
2023-04-10T15:07:55.084Z,100217.94
2023-04-10T15:10:21.891Z,100217.75
2023-04-10T15:12:48.497Z,100212.53
2023-04-10T15:15:33.703Z,100209.34
2023-04-10T15:18:00.484Z,100204.84
2023-04-10T15:20:27.083Z,100202.47
2023-04-10T15:22:53.747Z,100205.28
2023-04-10T15:29:32.326Z,100194.06
2023-04-10T15:32:01.888Z,100189.87
2023-04-10T15:34:28.513Z,100183.81
2023-04-10T15:36:55.132Z,100183.41
2023-04-10T15:39:24.252Z,100182.09
2023-04-10T15:41:50.873Z,100181.91
2023-04-10T15:47:12.955Z,100177.88
2023-04-10T15:49:39.521Z,100168.81
2023-04-10T15:52:07.031Z,100172.37
2023-04-10T15:54:35.136Z,100175.91
2023-04-10T15:57:02.343Z,100168.63
2023-04-10T15:59:30.335Z,100169.19
2023-04-10T16:02:55.841Z,100166.53
2023-04-10T16:05:41.424Z,100160.34
2023-04-10T16:08:08.022Z,100158.50
2023-04-10T16:10:35.957Z,100159.13
2023-04-10T16:13:05.077Z,100149.69
2023-04-10T16:15:34.676Z,100153.97
2023-04-10T16:18:01.387Z,100145.69
2023-04-10T16:20:46.544Z,100145.00
2023-04-10T16:23:13.150Z,100150.13
2023-04-10T16:25:39.770Z,100149.84
2023-04-10T16:28:08.104Z,100143.00
2023-04-10T16:34:27.616Z,100141.91
2023-04-10T16:36:54.876Z,100138.00
2023-04-10T16:39:21.489Z,100135.41
2023-04-10T16:41:48.091Z,100127.50
2023-04-10T16:44:14.693Z,100136.69
2023-04-10T16:46:41.450Z,100136.63
2023-04-10T16:49:08.054Z,100127.22
2023-04-10T16:51:34.676Z,100129.69
2023-04-10T16:54:01.283Z,100135.25
2023-04-10T16:56:27.822Z,100128.81
2023-04-10T16:58:54.777Z,100143.78
2023-04-10T17:01:26.202Z,100129.81
2023-04-10T17:03:54.272Z,100121.09
2023-04-10T17:06:21.169Z,100127.34
2023-04-10T17:08:48.224Z,100123.75
2023-04-10T17:11:14.955Z,100120.69
2023-04-10T17:13:41.753Z,100122.81
2023-04-10T17:16:09.872Z,100123.81
2023-04-10T17:18:37.163Z,100116.94
2023-04-10T17:21:04.017Z,100130.19
2023-04-10T17:23:30.660Z,100127.97
2023-04-10T17:25:57.233Z,100129.91
2023-04-10T17:28:23.870Z,100135.66
2023-04-10T17:30:50.568Z,100136.53
2023-04-10T17:33:17.175Z,100126.53
2023-04-10T17:35:43.937Z,100128.59
2023-04-10T17:38:10.608Z,100133.19
2023-04-10T17:40:38.463Z,100134.66
2023-04-10T17:43:05.071Z,100137.41
2023-04-10T17:45:31.718Z,100143.59
2023-04-10T17:47:58.462Z,100143.41
2023-04-10T17:50:26.002Z,100136.59
2023-04-10T17:52:52.971Z,100138.53
2023-04-10T17:55:20.686Z,100155.69
2023-04-10T17:57:48.951Z,100143.78
2023-04-10T18:00:20.052Z,100152.63
2023-04-10T18:02:48.359Z,100158.31
2023-04-10T18:05:15.350Z,100160.97
2023-04-10T18:07:41.988Z,100162.94
2023-04-10T18:10:11.422Z,100165.28
2023-04-10T18:12:38.226Z,100166.88
2023-04-10T18:15:05.537Z,100165.13
2023-04-10T18:17:32.210Z,100174.91
2023-04-10T18:19:59.050Z,100168.56
2023-04-10T18:22:25.691Z,100165.44
2023-04-10T18:24:52.331Z,100169.19
2023-04-10T18:27:18.974Z,100167.56
2023-04-10T18:29:51.306Z,100170.22
2023-04-10T18:32:20.550Z,100173.16
2023-04-10T18:34:47.448Z,100171.94
2023-04-10T18:37:14.463Z,100168.00
2023-04-10T18:39:41.382Z,100165.44
2023-04-10T18:42:12.580Z,100178.16
2023-04-10T18:44:39.431Z,100177.13
2023-04-10T18:47:06.355Z,100169.53
2023-04-10T18:49:33.046Z,100160.09
2023-04-10T18:52:00.299Z,100168.16
2023-04-10T18:54:29.672Z,100172.16
2023-04-10T18:56:59.012Z,100170.62
2023-04-10T18:59:27.284Z,100175.41
2023-04-10T19:01:54.154Z,100173.47
2023-04-10T19:04:21.160Z,100171.53
2023-04-10T19:06:47.880Z,100174.84
2023-04-10T19:09:14.721Z,100178.31
2023-04-10T19:11:44.739Z,100186.19
2023-04-10T19:14:11.314Z,100205.66
2023-04-10T19:16:39.151Z,100192.87
2023-04-10T19:19:06.031Z,100199.31
2023-04-10T19:21:34.423Z,100193.00
2023-04-10T19:24:00.997Z,100207.66
2023-04-10T19:26:27.700Z,100198.78
2023-04-10T19:28:55.127Z,100205.63
2023-04-10T19:31:23.546Z,100202.69
2023-04-10T19:33:50.195Z,100208.31
2023-04-10T19:36:18.640Z,100195.84
2023-04-10T19:38:48.650Z,100206.16
2023-04-10T19:41:15.735Z,100195.16
2023-04-10T19:43:42.735Z,100200.75
2023-04-10T19:46:17.405Z,100189.47
2023-04-10T19:48:44.100Z,100190.56
2023-04-10T19:51:10.868Z,100188.16
2023-04-10T19:53:38.213Z,100183.63
2023-04-10T19:56:05.521Z,100176.50
2023-04-10T19:58:40.651Z,100178.66
2023-04-10T20:01:19.065Z,100180.38
2023-04-10T20:03:45.914Z,100183.03
2023-04-10T20:06:13.085Z,100177.91
2023-04-10T20:08:39.777Z,100171.31
2023-04-10T20:11:06.819Z,100169.06
2023-04-10T20:13:34.946Z,100170.38
2023-04-10T20:16:02.081Z,100163.78
2023-04-10T20:18:28.773Z,100162.63
2023-04-10T20:20:55.428Z,100150.00
2023-04-10T20:23:22.029Z,100154.69
2023-04-10T20:25:48.628Z,100160.28
2023-04-10T20:28:16.867Z,100162.03
2023-04-10T20:30:44.074Z,100154.88
2023-04-10T20:33:11.548Z,100155.19
2023-04-10T20:35:38.318Z,100157.41
2023-04-10T20:38:05.158Z,100154.09
2023-04-10T20:40:31.829Z,100150.28
2023-04-10T20:42:58.409Z,100147.69
2023-04-10T20:45:24.985Z,100158.75
2023-04-10T20:47:51.733Z,100143.44
2023-04-10T20:50:18.740Z,100147.75
2023-04-10T20:52:45.434Z,100144.78
2023-04-10T20:55:12.182Z,100136.63
2023-04-10T20:57:38.750Z,100149.31
2023-04-10T21:00:05.988Z,100145.03
2023-04-10T21:02:32.689Z,100135.37
2023-04-10T21:05:20.712Z,100130.72
2023-04-10T21:08:21.192Z,100126.69
2023-04-10T21:10:47.754Z,100137.12
2023-04-10T21:13:15.149Z,100136.09
2023-04-10T21:15:43.209Z,100132.84
2023-04-10T21:18:10.316Z,100138.75
2023-04-10T21:20:37.059Z,100141.47
2023-04-10T21:23:25.446Z,100133.09
2023-04-10T21:25:54.965Z,100135.72
2023-04-10T21:28:21.578Z,100124.22
2023-04-10T21:30:48.248Z,100118.31
2023-04-10T21:34:10.983Z,100124.53
2023-04-10T21:39:49.983Z,100121.81
2023-04-10T21:42:18.433Z,100121.28
2023-04-10T21:44:45.046Z,100117.22
2023-04-10T21:47:11.624Z,100122.63
2023-04-10T21:49:40.544Z,100123.16
2023-04-10T21:52:07.180Z,100115.59
2023-04-10T21:54:33.729Z,100107.72
2023-04-10T21:57:00.304Z,100104.56
2023-04-10T21:59:27.141Z,100103.28
2023-04-10T22:01:53.778Z,100103.50
2023-04-10T22:04:20.596Z,100100.00
2023-04-10T22:06:47.200Z,100092.44
2023-04-10T22:09:14.182Z,100094.31
2023-04-10T22:11:41.064Z,100091.91
2023-04-10T22:14:15.388Z,100086.22
2023-04-10T22:16:43.986Z,100094.09
2023-04-10T22:22:32.898Z,100086.84
2023-04-10T22:24:59.629Z,100080.03
2023-04-10T22:27:26.236Z,100084.44
2023-04-10T22:30:02.057Z,100085.88
2023-04-10T22:32:30.424Z,100085.09
2023-04-10T22:34:58.861Z,100086.22
2023-04-10T22:37:26.005Z,100078.56
2023-04-10T22:39:52.862Z,100075.81
2023-04-10T22:42:19.489Z,100078.28
2023-04-10T22:44:46.067Z,100080.75
2023-04-10T22:47:12.688Z,100083.75
2023-04-10T22:49:39.353Z,100082.41
2023-04-10T22:52:08.558Z,100078.03
2023-04-10T22:54:35.153Z,100081.00
2023-04-10T22:57:01.685Z,100076.38
2023-04-10T22:59:28.235Z,100074.22
2023-04-10T23:01:54.869Z,100070.38
2023-04-10T23:04:21.549Z,100067.94
2023-04-10T23:06:48.201Z,100062.19
2023-04-10T23:09:14.797Z,100064.69
2023-04-10T23:11:41.413Z,100058.94
2023-04-10T23:14:08.098Z,100065.19
2023-04-10T23:16:34.756Z,100057.53
2023-04-10T23:19:01.429Z,100052.38
2023-04-10T23:21:27.972Z,100055.06
2023-04-10T23:23:54.580Z,100058.34
2023-04-10T23:26:21.223Z,100059.47
2023-04-10T23:28:48.084Z,100061.41
2023-04-10T23:31:15.894Z,100058.94
2023-04-10T23:33:42.536Z,100060.03
2023-04-10T23:36:09.378Z,100062.16
2023-04-10T23:38:36.326Z,100059.19
2023-04-10T23:41:03.164Z,100055.06
2023-04-10T23:43:29.912Z,100053.72
2023-04-10T23:45:56.492Z,100045.78
2023-04-10T23:48:23.101Z,100041.16
2023-04-10T23:50:49.911Z,100038.94
2023-04-10T23:53:16.951Z,100039.78
2023-04-10T23:55:43.639Z,100043.53
2023-04-10T23:58:10.565Z,100032.69
