createdAt,value
2019-03-09T00:00:17.696Z,816.96
2019-03-09T00:01:17.703Z,816.95
2019-03-09T00:02:17.713Z,816.98
2019-03-09T00:03:17.711Z,816.92
2019-03-09T00:04:17.719Z,816.95
2019-03-09T00:05:17.728Z,817.03
2019-03-09T00:06:17.731Z,817.04
2019-03-09T00:07:17.743Z,817.05
2019-03-09T00:08:17.750Z,817.07
2019-03-09T00:09:17.755Z,817.05
2019-03-09T00:10:17.762Z,817.11
2019-03-09T00:11:17.766Z,817.11
2019-03-09T00:12:17.771Z,817.10
2019-03-09T00:13:17.782Z,817.11
2019-03-09T00:14:17.786Z,817.13
2019-03-09T00:15:17.792Z,817.14
2019-03-09T00:16:17.799Z,817.16
2019-03-09T00:17:17.817Z,817.18
2019-03-09T00:18:17.815Z,817.18
2019-03-09T00:19:17.818Z,817.20
2019-03-09T00:20:17.830Z,817.15
2019-03-09T00:21:17.833Z,817.21
2019-03-09T00:22:17.840Z,817.23
2019-03-09T00:23:17.847Z,817.22
2019-03-09T00:24:17.858Z,817.25
2019-03-09T00:25:17.861Z,817.30
2019-03-09T00:26:17.864Z,817.28
2019-03-09T00:27:17.871Z,817.26
2019-03-09T00:28:17.876Z,817.23
2019-03-09T00:29:17.931Z,817.26
2019-03-09T00:30:17.896Z,817.29
2019-03-09T00:31:17.896Z,817.27
2019-03-09T00:32:17.902Z,817.27
2019-03-09T00:33:17.909Z,817.25
2019-03-09T00:34:17.917Z,817.28
2019-03-09T00:35:17.927Z,817.31
2019-03-09T00:36:17.934Z,817.32
2019-03-09T00:37:17.940Z,817.34
2019-03-09T00:38:17.945Z,817.32
2019-03-09T00:39:17.952Z,817.37
2019-03-09T00:40:17.957Z,817.42
2019-03-09T00:41:17.961Z,817.43
2019-03-09T00:42:17.974Z,817.42
2019-03-09T00:43:17.977Z,817.46
2019-03-09T00:44:17.981Z,817.45
2019-03-09T00:45:17.992Z,817.45
2019-03-09T00:46:18.013Z,817.43
2019-03-09T00:47:18.004Z,817.47
2019-03-09T00:48:18.007Z,817.42
2019-03-09T00:49:18.017Z,817.47
2019-03-09T00:50:18.025Z,817.41
2019-03-09T00:51:18.031Z,817.38
2019-03-09T00:52:18.037Z,817.34
2019-03-09T00:53:18.042Z,817.33
2019-03-09T00:54:18.047Z,817.36
2019-03-09T00:55:18.053Z,817.29
2019-03-09T00:56:18.097Z,817.31
2019-03-09T00:57:18.069Z,817.30
2019-03-09T00:58:18.079Z,817.31
2019-03-09T00:59:18.083Z,817.34
2019-03-09T01:00:18.088Z,817.32
2019-03-09T01:01:18.094Z,817.32
2019-03-09T01:02:18.097Z,817.33
2019-03-09T01:03:18.108Z,817.31
2019-03-09T01:04:18.110Z,817.32
2019-03-09T01:05:18.117Z,817.29
2019-03-09T01:06:18.122Z,817.28
2019-03-09T01:07:18.132Z,817.29
2019-03-09T01:08:18.136Z,817.34
2019-03-09T01:09:18.146Z,817.30
2019-03-09T01:10:18.154Z,817.29
2019-03-09T01:11:18.157Z,817.29
2019-03-09T01:12:18.166Z,817.21
2019-03-09T01:13:18.173Z,817.21
2019-03-09T01:14:18.181Z,817.24
2019-03-09T01:15:18.181Z,817.11
2019-03-09T01:16:18.190Z,817.10
2019-03-09T01:17:18.202Z,817.12
2019-03-09T01:18:18.206Z,817.13
2019-03-09T01:19:18.211Z,817.09
2019-03-09T01:20:18.217Z,817.00
2019-03-09T01:21:18.219Z,816.90
2019-03-09T01:22:18.233Z,816.93
2019-03-09T01:23:18.286Z,816.87
2019-03-09T01:24:18.243Z,816.92
2019-03-09T01:25:18.303Z,816.88
2019-03-09T01:26:18.256Z,816.91
2019-03-09T01:27:18.257Z,816.93
2019-03-09T01:28:18.270Z,816.90
2019-03-09T01:29:18.277Z,816.91
2019-03-09T01:30:18.280Z,816.89
2019-03-09T01:31:18.283Z,816.89
2019-03-09T01:32:18.295Z,816.86
2019-03-09T01:33:18.296Z,816.82
2019-03-09T01:34:18.303Z,816.80
2019-03-09T01:35:18.312Z,816.79
2019-03-09T01:36:18.320Z,816.80
2019-03-09T01:37:18.326Z,816.74
2019-03-09T01:38:18.329Z,816.72
2019-03-09T01:39:18.340Z,816.77
2019-03-09T01:40:18.347Z,816.73
2019-03-09T01:41:18.353Z,816.76
2019-03-09T01:42:18.356Z,816.76
2019-03-09T01:43:18.364Z,816.72
2019-03-09T01:44:18.373Z,816.74
2019-03-09T01:45:18.379Z,816.76
2019-03-09T01:46:18.385Z,816.82
2019-03-09T01:47:18.388Z,816.83
2019-03-09T01:48:18.396Z,816.87
2019-03-09T01:49:18.403Z,816.89
2019-03-09T01:50:18.415Z,816.87
2019-03-09T01:51:18.415Z,816.86
2019-03-09T01:52:18.422Z,816.90
2019-03-09T01:53:18.433Z,816.87
2019-03-09T01:54:18.440Z,816.83
2019-03-09T01:55:18.442Z,816.85
2019-03-09T01:56:18.451Z,816.88
2019-03-09T01:57:18.458Z,816.89
2019-03-09T01:58:18.464Z,816.86
2019-03-09T01:59:18.468Z,816.83
2019-03-09T02:00:18.479Z,816.86
2019-03-09T02:01:18.482Z,816.91
2019-03-09T02:02:18.493Z,816.91
2019-03-09T02:03:18.500Z,816.95
2019-03-09T02:04:18.506Z,816.92
2019-03-09T02:05:18.516Z,816.91
2019-03-09T02:06:18.518Z,816.93
2019-03-09T02:07:18.525Z,816.91
2019-03-09T02:08:18.529Z,816.93
2019-03-09T02:09:18.541Z,816.91
2019-03-09T02:10:18.557Z,816.93
2019-03-09T02:11:18.554Z,816.91
2019-03-09T02:12:18.563Z,816.93
2019-03-09T02:13:18.573Z,816.90
2019-03-09T02:14:18.577Z,816.89
2019-03-09T02:15:18.577Z,816.87
2019-03-09T02:16:18.587Z,816.89
2019-03-09T02:17:18.595Z,816.85
2019-03-09T02:18:18.599Z,816.89
2019-03-09T02:19:18.614Z,816.89
2019-03-09T02:20:18.616Z,816.89
2019-03-09T02:21:18.618Z,816.81
2019-03-09T02:22:18.627Z,816.81
2019-03-09T02:23:18.632Z,816.77
2019-03-09T02:24:18.641Z,816.80
2019-03-09T02:25:18.647Z,816.84
2019-03-09T02:26:18.655Z,816.78
2019-03-09T02:27:18.660Z,816.74
2019-03-09T02:28:18.671Z,816.73
2019-03-09T02:29:18.673Z,816.72
2019-03-09T02:30:18.681Z,816.74
2019-03-09T02:31:18.691Z,816.74
2019-03-09T02:32:18.701Z,816.69
2019-03-09T02:33:18.712Z,816.76
2019-03-09T02:34:18.708Z,816.81
2019-03-09T02:35:18.723Z,816.76
2019-03-09T02:36:18.729Z,816.81
2019-03-09T02:37:18.727Z,816.80
2019-03-09T02:38:18.733Z,816.74
2019-03-09T02:39:18.742Z,816.77
2019-03-09T02:40:18.749Z,816.80
2019-03-09T02:41:18.758Z,816.80
2019-03-09T02:42:18.764Z,816.88
2019-03-09T02:43:18.769Z,816.89
2019-03-09T02:44:18.779Z,816.93
2019-03-09T02:45:18.786Z,816.95
2019-03-09T02:46:18.791Z,816.91
2019-03-09T02:47:18.800Z,816.96
2019-03-09T02:48:18.804Z,816.96
2019-03-09T02:49:18.811Z,816.99
2019-03-09T02:50:18.826Z,816.95
2019-03-09T02:51:18.828Z,817.00
2019-03-09T02:52:18.831Z,817.02
2019-03-09T02:53:18.834Z,816.99
2019-03-09T02:54:18.839Z,816.97
2019-03-09T02:55:18.852Z,816.96
2019-03-09T02:56:18.852Z,817.02
2019-03-09T02:57:18.869Z,816.99
2019-03-09T02:58:18.867Z,817.00
2019-03-09T02:59:18.871Z,816.99
2019-03-09T03:00:18.881Z,817.02
2019-03-09T03:01:18.890Z,816.98
2019-03-09T03:02:18.895Z,817.05
2019-03-09T03:03:18.902Z,817.08
2019-03-09T03:04:18.905Z,817.10
2019-03-09T03:05:18.918Z,817.06
2019-03-09T03:06:18.923Z,817.08
2019-03-09T03:07:18.932Z,817.07
2019-03-09T03:08:18.951Z,817.07
2019-03-09T03:09:18.944Z,817.11
2019-03-09T03:10:18.951Z,817.09
2019-03-09T03:11:18.952Z,817.13
2019-03-09T03:12:18.963Z,817.11
2019-03-09T03:13:18.968Z,817.11
2019-03-09T03:14:18.976Z,817.09
2019-03-09T03:15:18.980Z,817.04
2019-03-09T03:16:18.985Z,817.06
2019-03-09T03:17:18.991Z,817.03
2019-03-09T03:18:19.005Z,816.99
2019-03-09T03:19:19.013Z,816.99
2019-03-09T03:20:19.013Z,816.97
2019-03-09T03:21:19.022Z,816.97
2019-03-09T03:22:19.029Z,817.02
2019-03-09T03:23:19.034Z,817.00
2019-03-09T03:24:19.041Z,816.96
2019-03-09T03:25:19.052Z,816.98
2019-03-09T03:26:19.048Z,816.93
2019-03-09T03:27:19.056Z,816.90
2019-03-09T03:28:19.070Z,816.82
2019-03-09T03:29:19.073Z,816.87
2019-03-09T03:30:19.078Z,816.94
2019-03-09T03:31:19.084Z,816.92
2019-03-09T03:32:19.107Z,816.89
2019-03-09T03:33:19.095Z,816.89
2019-03-09T03:34:19.103Z,816.93
2019-03-09T03:35:19.108Z,817.01
2019-03-09T03:36:19.117Z,817.00
2019-03-09T03:37:19.117Z,817.02
2019-03-09T03:38:19.126Z,817.01
2019-03-09T03:39:19.133Z,816.99
2019-03-09T03:40:19.145Z,816.98
2019-03-09T03:41:19.151Z,816.94
2019-03-09T03:42:19.149Z,816.95
2019-03-09T03:43:19.158Z,817.01
2019-03-09T03:44:19.165Z,817.06
2019-03-09T03:45:19.168Z,817.08
2019-03-09T03:46:19.181Z,817.10
2019-03-09T03:47:19.179Z,817.15
2019-03-09T03:48:19.205Z,817.22
2019-03-09T03:49:19.196Z,817.23
2019-03-09T03:50:19.202Z,817.22
2019-03-09T03:51:19.209Z,817.23
2019-03-09T03:52:19.226Z,817.21
2019-03-09T03:53:19.221Z,817.22
2019-03-09T03:54:19.243Z,817.23
2019-03-09T03:55:19.234Z,817.24
2019-03-09T03:56:19.247Z,817.26
2019-03-09T03:57:19.317Z,817.25
2019-03-09T03:58:19.253Z,817.22
2019-03-09T03:59:19.262Z,817.17
2019-03-09T04:00:19.265Z,817.18
2019-03-09T04:01:19.272Z,817.11
2019-03-09T04:02:19.277Z,817.10
2019-03-09T04:03:19.291Z,817.08
2019-03-09T04:04:19.293Z,817.14
2019-03-09T04:05:19.299Z,817.20
2019-03-09T04:06:19.308Z,817.15
2019-03-09T04:07:19.309Z,817.19
2019-03-09T04:08:19.334Z,817.19
2019-03-09T04:09:19.333Z,817.19
2019-03-09T04:10:19.360Z,817.17
2019-03-09T04:11:19.346Z,817.19
2019-03-09T04:12:19.345Z,817.21
2019-03-09T04:13:19.347Z,817.22
2019-03-09T04:14:19.351Z,817.21
2019-03-09T04:15:19.356Z,817.23
2019-03-09T04:16:19.364Z,817.25
2019-03-09T04:17:19.371Z,817.26
2019-03-09T04:18:19.383Z,817.26
2019-03-09T04:19:19.382Z,817.17
2019-03-09T04:20:19.395Z,817.21
2019-03-09T04:21:19.404Z,817.17
2019-03-09T04:22:19.413Z,817.17
2019-03-09T04:23:19.410Z,817.17
2019-03-09T04:24:19.453Z,817.21
2019-03-09T04:25:19.423Z,817.22
2019-03-09T04:26:19.432Z,817.14
2019-03-09T04:27:19.494Z,817.25
2019-03-09T04:28:19.442Z,817.11
2019-03-09T04:29:19.448Z,817.13
2019-03-09T04:30:19.465Z,817.10
2019-03-09T04:31:19.465Z,817.08
2019-03-09T04:32:19.468Z,817.11
2019-03-09T04:33:19.470Z,817.13
2019-03-09T04:34:19.478Z,817.12
2019-03-09T04:35:19.484Z,817.22
2019-03-09T04:36:19.494Z,817.22
2019-03-09T04:37:19.495Z,817.22
2019-03-09T04:38:19.511Z,817.22
2019-03-09T04:39:19.506Z,817.24
2019-03-09T04:40:19.513Z,817.29
2019-03-09T04:41:19.535Z,817.32
2019-03-09T04:42:19.526Z,817.30
2019-03-09T04:43:19.532Z,817.25
2019-03-09T04:44:19.538Z,817.23
2019-03-09T04:45:19.544Z,817.19
2019-03-09T04:46:19.552Z,817.17
2019-03-09T04:47:19.563Z,817.19
2019-03-09T04:48:19.567Z,817.18
2019-03-09T04:49:19.573Z,817.17
2019-03-09T04:50:19.575Z,817.21
2019-03-09T04:51:19.595Z,817.23
2019-03-09T04:52:19.592Z,817.28
2019-03-09T04:53:19.595Z,817.27
2019-03-09T04:54:19.604Z,817.30
2019-03-09T04:55:19.611Z,817.29
2019-03-09T04:56:19.619Z,817.27
2019-03-09T04:57:19.621Z,817.31
2019-03-09T04:58:19.631Z,817.38
2019-03-09T04:59:19.637Z,817.40
2019-03-09T05:00:19.640Z,817.36
2019-03-09T05:01:19.645Z,817.40
2019-03-09T05:02:19.653Z,817.41
2019-03-09T05:03:19.660Z,817.38
2019-03-09T05:04:19.667Z,817.39
2019-03-09T05:05:19.672Z,817.40
2019-03-09T05:06:19.683Z,817.44
2019-03-09T05:07:19.686Z,817.43
2019-03-09T05:08:19.692Z,817.47
2019-03-09T05:09:19.700Z,817.44
2019-03-09T05:10:19.716Z,817.44
2019-03-09T05:11:19.712Z,817.47
2019-03-09T05:12:19.722Z,817.53
2019-03-09T05:13:19.724Z,817.52
2019-03-09T05:14:19.734Z,817.55
2019-03-09T05:15:19.737Z,817.60
2019-03-09T05:16:19.744Z,817.61
2019-03-09T05:17:19.756Z,817.63
2019-03-09T05:18:19.764Z,817.60
2019-03-09T05:19:19.765Z,817.68
2019-03-09T05:20:19.775Z,817.62
2019-03-09T05:21:19.799Z,817.59
2019-03-09T05:22:19.791Z,817.56
2019-03-09T05:23:19.798Z,817.52
2019-03-09T05:24:19.799Z,817.51
2019-03-09T05:25:19.804Z,817.50
2019-03-09T05:26:19.814Z,817.50
2019-03-09T05:27:19.826Z,817.45
2019-03-09T05:28:19.825Z,817.48
2019-03-09T05:29:19.839Z,817.46
2019-03-09T05:30:19.839Z,817.52
2019-03-09T05:31:19.846Z,817.52
2019-03-09T05:32:19.850Z,817.53
2019-03-09T05:33:19.858Z,817.54
2019-03-09T05:34:19.864Z,817.60
2019-03-09T05:35:19.873Z,817.60
2019-03-09T05:36:19.879Z,817.64
2019-03-09T05:37:19.890Z,817.62
2019-03-09T05:38:19.886Z,817.58
2019-03-09T05:39:19.898Z,817.57
2019-03-09T05:40:19.899Z,817.57
2019-03-09T05:41:19.906Z,817.56
2019-03-09T05:42:19.916Z,817.58
2019-03-09T05:43:19.921Z,817.63
2019-03-09T05:44:19.928Z,817.71
2019-03-09T05:45:19.932Z,817.75
2019-03-09T05:46:20.087Z,817.75
2019-03-09T05:47:19.950Z,817.80
2019-03-09T05:48:19.956Z,817.80
2019-03-09T05:49:19.961Z,817.77
2019-03-09T05:50:19.964Z,817.74
2019-03-09T05:51:19.973Z,817.69
2019-03-09T05:52:19.980Z,817.74
2019-03-09T05:53:19.985Z,817.75
2019-03-09T05:54:19.993Z,817.75
2019-03-09T05:55:20.003Z,817.80
2019-03-09T05:56:20.006Z,817.78
2019-03-09T05:57:20.013Z,817.84
2019-03-09T05:58:20.023Z,817.87
2019-03-09T05:59:20.022Z,817.89
2019-03-09T06:00:20.029Z,817.91
2019-03-09T06:01:20.037Z,817.95
2019-03-09T06:02:20.057Z,818.02
2019-03-09T06:03:20.054Z,817.97
2019-03-09T06:04:20.060Z,818.03
2019-03-09T06:05:20.066Z,818.06
2019-03-09T06:06:20.072Z,818.04
2019-03-09T06:07:20.078Z,818.07
2019-03-09T06:08:20.084Z,818.07
2019-03-09T06:09:20.094Z,818.09
2019-03-09T06:10:20.096Z,818.13
2019-03-09T06:11:20.105Z,818.17
2019-03-09T06:12:20.117Z,818.25
2019-03-09T06:13:20.125Z,818.25
2019-03-09T06:14:20.129Z,818.24
2019-03-09T06:15:20.128Z,818.23
2019-03-09T06:16:20.146Z,818.21
2019-03-09T06:17:20.143Z,818.27
2019-03-09T06:18:20.151Z,818.29
2019-03-09T06:19:20.158Z,818.31
2019-03-09T06:20:20.163Z,818.35
2019-03-09T06:21:20.170Z,818.35
2019-03-09T06:22:20.177Z,818.40
2019-03-09T06:23:20.181Z,818.40
2019-03-09T06:24:20.191Z,818.47
2019-03-09T06:25:20.198Z,818.49
2019-03-09T06:26:20.205Z,818.46
2019-03-09T06:27:20.213Z,818.48
2019-03-09T06:28:20.214Z,818.44
2019-03-09T06:29:20.222Z,818.48
2019-03-09T06:30:20.231Z,818.49
2019-03-09T06:31:20.239Z,818.49
2019-03-09T06:32:20.241Z,818.46
2019-03-09T06:33:20.253Z,818.48
2019-03-09T06:34:20.258Z,818.46
2019-03-09T06:35:20.264Z,818.46
2019-03-09T06:36:20.270Z,818.38
2019-03-09T06:37:20.277Z,818.36
2019-03-09T06:38:20.279Z,818.33
2019-03-09T06:39:20.285Z,818.37
2019-03-09T06:40:20.296Z,818.37
2019-03-09T06:41:20.300Z,818.38
2019-03-09T06:42:20.308Z,818.44
2019-03-09T06:43:20.323Z,818.35
2019-03-09T06:44:20.343Z,818.39
2019-03-09T06:45:20.328Z,818.35
2019-03-09T06:46:20.332Z,818.37
2019-03-09T06:47:20.340Z,818.38
2019-03-09T06:48:20.348Z,818.36
2019-03-09T06:49:20.352Z,818.36
2019-03-09T06:50:20.359Z,818.34
2019-03-09T06:51:20.360Z,818.33
2019-03-09T06:52:20.370Z,818.37
2019-03-09T06:53:20.379Z,818.44
2019-03-09T06:54:20.383Z,818.49
2019-03-09T06:55:20.388Z,818.46
2019-03-09T06:56:20.394Z,818.44
2019-03-09T06:57:20.400Z,818.50
2019-03-09T06:58:20.406Z,818.44
2019-03-09T06:59:20.408Z,818.39
2019-03-09T07:00:20.417Z,818.42
2019-03-09T07:01:20.424Z,818.44
2019-03-09T07:02:20.430Z,818.42
2019-03-09T07:03:20.435Z,818.44
2019-03-09T07:04:20.440Z,818.46
2019-03-09T07:05:20.458Z,818.48
2019-03-09T07:06:20.456Z,818.46
2019-03-09T07:07:20.461Z,818.48
2019-03-09T07:08:20.464Z,818.54
2019-03-09T07:09:20.524Z,818.49
2019-03-09T07:10:20.481Z,818.57
2019-03-09T07:11:20.487Z,818.60
2019-03-09T07:12:20.489Z,818.60
2019-03-09T07:13:20.495Z,818.64
2019-03-09T07:14:20.523Z,818.69
2019-03-09T07:15:20.507Z,818.68
2019-03-09T07:16:20.525Z,818.67
2019-03-09T07:17:20.520Z,818.70
2019-03-09T07:18:20.531Z,818.70
2019-03-09T07:19:20.530Z,818.70
2019-03-09T07:20:20.540Z,818.66
2019-03-09T07:21:20.544Z,818.65
2019-03-09T07:22:20.550Z,818.67
2019-03-09T07:23:20.566Z,818.69
2019-03-09T07:24:20.568Z,818.75
2019-03-09T07:25:20.568Z,818.76
2019-03-09T07:26:20.574Z,818.79
2019-03-09T07:27:20.585Z,818.76
2019-03-09T07:28:20.591Z,818.79
2019-03-09T07:29:20.593Z,818.77
2019-03-09T07:30:20.598Z,818.77
2019-03-09T07:31:20.606Z,818.75
2019-03-09T07:32:20.616Z,818.78
2019-03-09T07:33:20.620Z,818.82
2019-03-09T07:34:20.628Z,818.84
2019-03-09T07:35:20.629Z,818.88
2019-03-09T07:36:20.638Z,818.86
2019-03-09T07:37:20.645Z,818.83
2019-03-09T07:38:20.654Z,818.81
2019-03-09T07:39:20.655Z,818.85
2019-03-09T07:40:20.661Z,818.82
2019-03-09T07:41:20.666Z,818.82
2019-03-09T07:42:20.675Z,818.80
2019-03-09T07:43:20.682Z,818.83
2019-03-09T07:44:20.688Z,818.84
2019-03-09T07:45:20.699Z,818.86
2019-03-09T07:46:20.699Z,818.83
2019-03-09T07:47:20.708Z,818.80
2019-03-09T07:48:20.719Z,818.81
2019-03-09T07:49:20.724Z,818.79
2019-03-09T07:50:20.726Z,818.80
2019-03-09T07:51:20.738Z,818.80
2019-03-09T07:52:20.742Z,818.74
2019-03-09T07:53:20.758Z,818.79
2019-03-09T07:54:20.775Z,818.80
2019-03-09T07:55:20.761Z,818.82
2019-03-09T07:56:20.766Z,818.81
2019-03-09T07:57:20.776Z,818.84
2019-03-09T07:58:20.780Z,818.85
2019-03-09T07:59:20.788Z,818.86
2019-03-09T08:00:20.798Z,818.85
2019-03-09T08:01:20.805Z,818.87
2019-03-09T08:02:20.813Z,818.87
2019-03-09T08:03:20.813Z,818.93
2019-03-09T08:04:20.826Z,818.96
2019-03-09T08:05:20.826Z,818.94
2019-03-09T08:06:20.836Z,818.93
2019-03-09T08:07:20.841Z,818.92
2019-03-09T08:08:20.849Z,818.91
2019-03-09T08:09:20.855Z,818.91
2019-03-09T08:10:20.863Z,818.92
2019-03-09T08:11:20.873Z,818.92
2019-03-09T08:12:20.880Z,818.93
2019-03-09T08:13:20.883Z,819.00
2019-03-09T08:14:20.889Z,819.04
2019-03-09T08:15:20.895Z,819.03
2019-03-09T08:16:20.903Z,819.09
2019-03-09T08:17:20.913Z,819.12
2019-03-09T08:18:20.921Z,819.15
2019-03-09T08:19:20.928Z,819.16
2019-03-09T08:20:20.933Z,819.16
2019-03-09T08:21:20.938Z,819.11
2019-03-09T08:22:20.959Z,819.15
2019-03-09T08:23:20.951Z,819.16
2019-03-09T08:24:20.962Z,819.18
2019-03-09T08:25:20.966Z,819.21
2019-03-09T08:26:20.985Z,819.21
2019-03-09T08:27:20.990Z,819.23
2019-03-09T08:28:21.002Z,819.21
2019-03-09T08:29:21.007Z,819.20
2019-03-09T08:30:21.012Z,819.16
2019-03-09T08:31:21.011Z,819.26
2019-03-09T08:32:21.016Z,819.26
2019-03-09T08:33:21.031Z,819.32
2019-03-09T08:34:21.040Z,819.30
2019-03-09T08:35:21.042Z,819.29
2019-03-09T08:36:21.043Z,819.28
2019-03-09T08:37:21.053Z,819.30
2019-03-09T08:38:21.076Z,819.32
2019-03-09T08:39:21.070Z,819.32
2019-03-09T08:40:21.093Z,819.35
2019-03-09T08:41:21.104Z,819.32
2019-03-09T08:42:21.088Z,819.31
2019-03-09T08:43:21.093Z,819.27
2019-03-09T08:44:21.103Z,819.25
2019-03-09T08:45:21.147Z,819.34
2019-03-09T08:46:21.118Z,819.28
2019-03-09T08:47:21.140Z,819.32
2019-03-09T08:48:21.136Z,819.33
2019-03-09T08:49:21.148Z,819.43
2019-03-09T08:50:21.147Z,819.41
2019-03-09T08:51:21.164Z,819.40
2019-03-09T08:52:21.168Z,819.43
2019-03-09T08:53:21.165Z,819.35
2019-03-09T08:54:21.209Z,819.36
2019-03-09T08:55:21.182Z,819.31
2019-03-09T08:56:21.206Z,819.30
2019-03-09T08:57:21.225Z,819.30
2019-03-09T08:58:21.231Z,819.30
2019-03-09T08:59:21.216Z,819.33
2019-03-09T09:00:21.246Z,819.36
2019-03-09T09:01:21.224Z,819.34
2019-03-09T09:02:21.254Z,819.35
2019-03-09T09:03:21.234Z,819.34
2019-03-09T09:04:21.246Z,819.34
2019-03-09T09:05:21.250Z,819.34
2019-03-09T09:06:21.257Z,819.35
2019-03-09T09:07:21.260Z,819.34
2019-03-09T09:08:21.266Z,819.30
2019-03-09T09:09:21.272Z,819.30
2019-03-09T09:10:21.281Z,819.33
2019-03-09T09:11:21.288Z,819.32
2019-03-09T09:12:21.296Z,819.32
2019-03-09T09:13:21.301Z,819.34
2019-03-09T09:14:21.307Z,819.36
2019-03-09T09:15:21.318Z,819.35
2019-03-09T09:16:21.365Z,819.40
2019-03-09T09:17:21.351Z,819.44
2019-03-09T09:18:21.336Z,819.47
2019-03-09T09:19:21.337Z,819.43
2019-03-09T09:20:21.343Z,819.40
2019-03-09T09:21:21.350Z,819.43
2019-03-09T09:22:21.357Z,819.42
2019-03-09T09:23:21.371Z,819.46
2019-03-09T09:24:21.374Z,819.45
2019-03-09T09:25:21.384Z,819.47
2019-03-09T09:26:21.383Z,819.49
2019-03-09T09:27:21.388Z,819.52
2019-03-09T09:28:21.398Z,819.51
2019-03-09T09:29:21.405Z,819.51
2019-03-09T09:30:21.409Z,819.51
2019-03-09T09:31:21.416Z,819.48
2019-03-09T09:32:21.439Z,819.46
2019-03-09T09:33:21.437Z,819.44
2019-03-09T09:34:21.439Z,819.41
2019-03-09T09:35:21.444Z,819.38
2019-03-09T09:36:21.450Z,819.36
2019-03-09T09:37:21.454Z,819.34
2019-03-09T09:38:21.461Z,819.34
2019-03-09T09:39:21.473Z,819.41
2019-03-09T09:40:21.477Z,819.41
2019-03-09T09:41:21.479Z,819.41
2019-03-09T09:42:21.486Z,819.36
2019-03-09T09:43:21.500Z,819.39
2019-03-09T09:44:21.502Z,819.36
2019-03-09T09:45:21.507Z,819.32
2019-03-09T09:46:21.516Z,819.30
2019-03-09T09:47:21.521Z,819.27
2019-03-09T09:48:21.528Z,819.29
2019-03-09T09:49:21.536Z,819.29
2019-03-09T09:50:21.538Z,819.27
2019-03-09T09:51:21.543Z,819.31
2019-03-09T09:52:21.550Z,819.27
2019-03-09T09:53:23.434Z,819.33
2019-03-09T09:54:21.567Z,819.34
2019-03-09T09:55:21.571Z,819.29
2019-03-09T09:56:21.577Z,819.32
2019-03-09T09:57:21.584Z,819.35
2019-03-09T09:58:21.590Z,819.33
2019-03-09T09:59:21.602Z,819.38
2019-03-09T10:00:21.610Z,819.39
2019-03-09T10:01:21.616Z,819.38
2019-03-09T10:02:21.623Z,819.35
2019-03-09T10:03:21.624Z,819.36
2019-03-09T10:04:21.637Z,819.31
2019-03-09T10:05:21.643Z,819.28
2019-03-09T10:06:21.656Z,819.28
2019-03-09T10:07:21.651Z,819.23
2019-03-09T10:08:21.664Z,819.27
2019-03-09T10:09:21.668Z,819.31
2019-03-09T10:10:21.673Z,819.32
2019-03-09T10:11:21.689Z,819.30
2019-03-09T10:12:21.688Z,819.31
2019-03-09T10:13:21.700Z,819.36
2019-03-09T10:14:21.705Z,819.34
2019-03-09T10:15:21.711Z,819.37
2019-03-09T10:16:21.718Z,819.36
2019-03-09T10:17:21.726Z,819.37
2019-03-09T10:18:21.731Z,819.35
2019-03-09T10:19:21.740Z,819.38
2019-03-09T10:20:21.749Z,819.40
2019-03-09T10:21:21.762Z,819.39
2019-03-09T10:22:21.765Z,819.38
2019-03-09T10:23:21.808Z,819.39
2019-03-09T10:24:21.777Z,819.39
2019-03-09T10:25:21.785Z,819.36
2019-03-09T10:26:24.670Z,819.36
2019-03-09T10:27:21.797Z,819.37
2019-03-09T10:28:21.807Z,819.34
2019-03-09T10:29:21.816Z,819.32
2019-03-09T10:30:21.820Z,819.34
2019-03-09T10:31:21.830Z,819.31
2019-03-09T10:32:21.836Z,819.31
2019-03-09T10:33:24.167Z,819.35
2019-03-09T10:34:21.856Z,819.32
2019-03-09T10:35:21.863Z,819.25
2019-03-09T10:36:21.864Z,819.21
2019-03-09T10:37:21.876Z,819.21
2019-03-09T10:38:21.884Z,819.16
2019-03-09T10:39:21.888Z,819.17
2019-03-09T10:40:21.906Z,819.19
2019-03-09T10:41:21.908Z,819.17
2019-03-09T10:42:21.918Z,819.16
2019-03-09T10:43:21.922Z,819.15
2019-03-09T10:44:21.927Z,819.11
2019-03-09T10:45:21.939Z,819.14
2019-03-09T10:46:21.946Z,819.13
2019-03-09T10:47:21.951Z,819.18
2019-03-09T10:48:21.958Z,819.22
2019-03-09T10:49:21.966Z,819.20
2019-03-09T10:50:21.974Z,819.20
2019-03-09T10:51:21.985Z,819.22
2019-03-09T10:52:21.994Z,819.27
2019-03-09T10:53:22.001Z,819.27
2019-03-09T10:54:22.011Z,819.27
2019-03-09T10:55:22.021Z,819.19
2019-03-09T10:56:22.027Z,819.19
2019-03-09T10:57:22.031Z,819.21
2019-03-09T10:58:22.045Z,819.24
2019-03-09T10:59:22.051Z,819.22
2019-03-09T11:00:22.062Z,819.16
2019-03-09T11:01:22.081Z,819.23
2019-03-09T11:02:22.080Z,819.22
2019-03-09T11:03:22.084Z,819.18
2019-03-09T11:04:27.474Z,819.21
2019-03-09T11:05:22.097Z,819.23
2019-03-09T11:06:22.107Z,819.18
2019-03-09T11:07:22.113Z,819.13
2019-03-09T11:08:22.122Z,819.13
2019-03-09T11:09:22.132Z,819.05
2019-03-09T11:10:22.143Z,819.00
2019-03-09T11:11:22.148Z,818.95
2019-03-09T11:12:22.155Z,818.92
2019-03-09T11:13:22.167Z,818.91
2019-03-09T11:14:22.178Z,818.92
2019-03-09T11:15:22.184Z,818.92
2019-03-09T11:16:22.212Z,818.92
2019-03-09T11:17:22.200Z,818.97
2019-03-09T11:18:22.208Z,818.95
2019-03-09T11:19:22.237Z,818.96
2019-03-09T11:20:22.221Z,818.93
2019-03-09T11:21:22.233Z,818.93
2019-03-09T11:22:22.240Z,818.98
2019-03-09T11:23:22.249Z,818.95
2019-03-09T11:24:22.256Z,818.95
2019-03-09T11:25:22.269Z,818.98
2019-03-09T11:26:22.278Z,819.02
2019-03-09T11:27:22.286Z,819.03
2019-03-09T11:28:22.291Z,819.05
2019-03-09T11:29:22.297Z,819.01
2019-03-09T11:30:22.370Z,819.04
2019-03-09T11:31:22.314Z,818.99
2019-03-09T11:32:22.323Z,819.03
2019-03-09T11:33:22.330Z,819.04
2019-03-09T11:34:22.341Z,819.01
2019-03-09T11:35:22.350Z,818.97
2019-03-09T11:36:22.360Z,818.96
2019-03-09T11:37:22.371Z,819.00
2019-03-09T11:38:22.379Z,819.03
2019-03-09T11:39:22.387Z,819.08
2019-03-09T11:40:22.399Z,819.08
2019-03-09T11:41:22.409Z,819.08
2019-03-09T11:42:22.422Z,819.06
2019-03-09T11:43:22.423Z,819.07
2019-03-09T11:44:22.432Z,819.08
2019-03-09T11:45:22.436Z,819.03
2019-03-09T11:46:22.450Z,819.02
2019-03-09T11:47:22.457Z,819.06
2019-03-09T11:48:22.467Z,819.11
2019-03-09T11:49:22.476Z,819.18
2019-03-09T11:50:22.486Z,819.21
2019-03-09T11:51:22.491Z,819.17
2019-03-09T11:52:22.506Z,819.16
2019-03-09T11:53:22.512Z,819.14
2019-03-09T11:54:22.519Z,819.14
2019-03-09T11:55:22.528Z,819.15
2019-03-09T11:56:22.538Z,819.10
2019-03-09T11:57:22.550Z,819.11
2019-03-09T11:58:22.559Z,819.09
2019-03-09T11:59:22.572Z,819.10
2019-03-09T12:00:22.600Z,819.12
2019-03-09T12:01:22.589Z,819.14
2019-03-09T12:02:22.595Z,819.14
2019-03-09T12:03:22.602Z,819.10
2019-03-09T12:04:22.614Z,819.08
2019-03-09T12:05:22.623Z,819.10
2019-03-09T12:06:22.632Z,819.04
2019-03-09T12:07:22.645Z,819.07
2019-03-09T12:08:22.649Z,819.05
2019-03-09T12:09:22.656Z,819.05
2019-03-09T12:10:22.673Z,819.05
2019-03-09T12:11:22.682Z,819.00
2019-03-09T12:12:22.686Z,818.99
2019-03-09T12:13:22.694Z,818.99
2019-03-09T12:14:22.708Z,818.99
2019-03-09T12:15:22.714Z,818.95
2019-03-09T12:16:22.722Z,818.94
2019-03-09T12:17:22.737Z,818.93
2019-03-09T12:18:22.744Z,818.91
2019-03-09T12:19:22.752Z,818.94
2019-03-09T12:20:22.761Z,818.96
2019-03-09T12:21:22.771Z,818.95
2019-03-09T12:22:22.780Z,818.98
2019-03-09T12:23:22.786Z,819.04
2019-03-09T12:24:22.800Z,819.07
2019-03-09T12:25:22.810Z,819.11
2019-03-09T12:26:22.821Z,819.07
2019-03-09T12:27:22.824Z,819.11
2019-03-09T12:28:22.837Z,819.13