createdAt,value
2022-08-01T00:00:09.760Z,3.60
2022-08-01T00:02:40.912Z,3.67
2022-08-01T00:05:09.718Z,3.15
2022-08-01T00:07:36.563Z,4.17
2022-08-01T00:10:08.457Z,3.97
2022-08-01T00:12:35.480Z,3.08
2022-08-01T00:15:02.226Z,3.70
2022-08-01T00:17:29.007Z,3.60
2022-08-01T00:19:55.797Z,3.75
2022-08-01T00:22:22.509Z,3.80
2022-08-01T00:24:49.376Z,3.90
2022-08-01T00:27:16.307Z,3.70
2022-08-01T00:30:10.686Z,3.58
2022-08-01T00:32:32.517Z,3.40
2022-08-01T00:34:59.348Z,3.58
2022-08-01T00:37:26.135Z,3.28
2022-08-01T00:39:52.899Z,4.10
2022-08-01T00:42:20.158Z,3.45
2022-08-01T00:44:48.265Z,3.53
2022-08-01T00:47:15.144Z,3.75
2022-08-01T00:49:42.097Z,4.03
2022-08-01T00:52:10.038Z,3.72
2022-08-01T00:54:37.075Z,3.90
2022-08-01T00:57:04.666Z,3.40
2022-08-01T00:59:31.630Z,3.30
2022-08-01T01:01:58.956Z,3.17
2022-08-01T01:04:25.885Z,3.00
2022-08-01T01:07:02.628Z,3.50
2022-08-01T01:09:53.455Z,3.50
2022-08-01T01:12:37.330Z,4.00
2022-08-01T01:15:19.106Z,3.85
2022-08-01T01:17:51.304Z,3.75
2022-08-01T01:20:21.637Z,3.17
2022-08-01T01:22:54.025Z,3.20
2022-08-01T01:25:42.798Z,3.50
2022-08-01T01:28:15.468Z,4.03
2022-08-01T01:30:45.795Z,3.55
2022-08-01T01:33:14.975Z,3.40
2022-08-01T01:35:46.505Z,3.83
2022-08-01T01:38:19.996Z,3.08
2022-08-01T01:40:49.084Z,3.87
2022-08-01T01:43:17.846Z,4.85
2022-08-01T01:45:47.235Z,3.73
2022-08-01T01:48:20.696Z,4.30
2022-08-01T01:50:49.208Z,4.35
2022-08-01T01:53:19.695Z,4.62
2022-08-01T01:55:50.279Z,4.40
2022-08-01T01:58:18.658Z,4.47
2022-08-01T02:00:48.157Z,3.75
2022-08-01T02:03:18.798Z,3.60
2022-08-01T02:05:46.665Z,3.25
2022-08-01T02:08:16.396Z,3.60
2022-08-01T02:13:33.907Z,3.47
2022-08-01T02:16:01.987Z,4.28
2022-08-01T02:18:29.368Z,4.20
2022-08-01T02:20:58.965Z,4.43
2022-08-01T02:23:33.337Z,3.37
2022-08-01T02:26:09.313Z,3.72
2022-08-01T02:29:06.977Z,3.83
2022-08-01T02:31:39.770Z,4.47
2022-08-01T02:34:10.470Z,4.20
2022-08-01T02:36:38.390Z,4.37
2022-08-01T02:39:10.506Z,4.40
2022-08-01T02:41:48.823Z,4.03
2022-08-01T02:44:26.229Z,4.00
2022-08-01T02:46:58.710Z,4.43
2022-08-01T02:49:28.239Z,4.47
2022-08-01T02:51:57.108Z,4.07
2022-08-01T02:54:25.666Z,4.55
2022-08-01T02:56:53.982Z,4.10
2022-08-01T02:59:26.891Z,4.22
2022-08-01T03:01:56.955Z,4.10
2022-08-01T03:04:25.590Z,4.18
2022-08-01T03:06:55.539Z,4.50
2022-08-01T03:09:24.118Z,3.80
2022-08-01T03:11:52.271Z,4.15
2022-08-01T03:14:21.377Z,4.80
2022-08-01T03:16:52.777Z,6.55
2022-08-01T03:19:23.947Z,4.62
2022-08-01T03:21:51.951Z,4.60
2022-08-01T03:24:20.764Z,5.05
2022-08-01T03:26:48.907Z,6.07
2022-08-01T03:29:21.039Z,5.93
2022-08-01T03:31:49.204Z,5.40
2022-08-01T03:34:17.626Z,5.03
2022-08-01T03:37:08.266Z,4.15
2022-08-01T03:39:41.117Z,5.90
2022-08-01T03:42:15.243Z,4.62
2022-08-01T03:44:45.757Z,4.70
2022-08-01T03:47:13.940Z,5.05
2022-08-01T03:49:45.977Z,5.22
2022-08-01T03:52:13.679Z,5.18
2022-08-01T03:54:47.596Z,4.10
2022-08-01T03:57:34.841Z,4.97
2022-08-01T04:00:03.306Z,4.25
2022-08-01T04:02:30.648Z,5.22
2022-08-01T04:04:57.498Z,5.60
2022-08-01T04:07:26.825Z,5.32
2022-08-01T04:09:54.068Z,4.70
2022-08-01T04:12:21.469Z,4.78
2022-08-01T04:14:48.778Z,4.70
2022-08-01T04:17:16.246Z,4.35
2022-08-01T04:19:43.772Z,5.15
2022-08-01T04:22:16.674Z,4.32
2022-08-01T04:24:54.496Z,4.35
2022-08-01T04:27:49.743Z,3.80
2022-08-01T04:30:21.217Z,3.87
2022-08-01T04:32:49.026Z,3.92
2022-08-01T04:35:22.930Z,4.25
2022-08-01T04:38:06.803Z,3.90
2022-08-01T04:40:35.721Z,3.60
2022-08-01T04:43:02.987Z,4.43
2022-08-01T04:45:30.372Z,4.18
2022-08-01T04:47:58.916Z,4.28
2022-08-01T04:50:26.048Z,4.10
2022-08-01T04:52:52.906Z,3.85
2022-08-01T04:55:20.171Z,4.20
2022-08-01T04:57:48.088Z,3.97
2022-08-01T05:00:17.684Z,3.83
2022-08-01T05:02:44.760Z,4.20
2022-08-01T05:05:11.630Z,4.25
2022-08-01T05:07:44.941Z,3.97
2022-08-01T05:10:12.550Z,4.00
2022-08-01T05:12:39.318Z,4.30
2022-08-01T05:15:11.801Z,4.35
2022-08-01T05:17:45.419Z,4.47
2022-08-01T05:20:13.029Z,4.22
2022-08-01T05:22:40.177Z,4.62
2022-08-01T05:25:07.601Z,5.68
2022-08-01T05:27:39.387Z,5.78
2022-08-01T05:30:09.659Z,4.97
2022-08-01T05:32:37.336Z,4.87
2022-08-01T05:35:04.598Z,4.87
2022-08-01T05:37:31.599Z,4.55
2022-08-01T05:39:58.346Z,4.82
2022-08-01T05:42:25.692Z,4.68
2022-08-01T05:44:52.656Z,4.70
2022-08-01T05:47:19.983Z,5.32
2022-08-01T05:49:47.178Z,5.47
2022-08-01T05:52:14.226Z,4.75
2022-08-01T05:54:41.216Z,5.10
2022-08-01T05:57:08.138Z,6.72
2022-08-01T05:59:35.046Z,6.32
2022-08-01T06:02:02.293Z,5.95
2022-08-01T06:04:29.196Z,6.22
2022-08-01T06:06:56.068Z,5.55
2022-08-01T06:09:22.948Z,5.62
2022-08-01T06:11:49.867Z,5.07
2022-08-01T06:14:16.912Z,5.78
2022-08-01T06:16:43.716Z,6.20
2022-08-01T06:19:10.676Z,4.72
2022-08-01T06:21:37.479Z,4.93
2022-08-01T06:24:04.927Z,4.82
2022-08-01T06:26:32.407Z,4.78
2022-08-01T06:28:59.368Z,5.15
2022-08-01T06:31:29.331Z,4.62
2022-08-01T06:33:58.595Z,4.78
2022-08-01T06:36:26.767Z,4.78
2022-08-01T06:38:53.708Z,4.30
2022-08-01T06:41:20.495Z,5.12
2022-08-01T06:43:47.276Z,3.72
2022-08-01T06:46:14.093Z,4.47
2022-08-01T06:48:41.158Z,4.45
2022-08-01T06:51:14.557Z,4.37
2022-08-01T06:53:41.447Z,3.78
2022-08-01T06:56:10.825Z,4.18
2022-08-01T06:58:37.759Z,4.07
2022-08-01T07:01:08.893Z,4.47
2022-08-01T07:03:53.013Z,4.57
2022-08-01T07:06:21.268Z,3.90
2022-08-01T07:08:48.090Z,4.05
2022-08-01T07:11:14.968Z,3.62
2022-08-01T07:13:45.557Z,4.32
2022-08-01T07:16:14.076Z,3.78
2022-08-01T07:18:41.138Z,3.67
2022-08-01T07:21:16.711Z,3.80
2022-08-01T07:23:55.872Z,3.65
2022-08-01T07:26:23.436Z,3.37
2022-08-01T07:28:50.399Z,3.15
2022-08-01T07:31:17.431Z,3.22
2022-08-01T07:33:48.788Z,3.58
2022-08-01T07:36:19.925Z,3.40
2022-08-01T07:38:47.826Z,4.80
2022-08-01T07:41:15.276Z,3.67
2022-08-01T07:43:49.314Z,3.62
2022-08-01T07:46:20.723Z,3.75
2022-08-01T07:48:47.728Z,4.25
2022-08-01T07:51:14.857Z,4.70
2022-08-01T07:53:41.851Z,5.90
2022-08-01T07:56:08.801Z,3.90
2022-08-01T07:58:35.798Z,3.78
2022-08-01T08:01:03.730Z,3.47
2022-08-01T08:03:30.729Z,3.67
2022-08-01T08:06:00.128Z,3.30
2022-08-01T08:08:28.586Z,3.62
2022-08-01T08:10:55.468Z,3.62
2022-08-01T08:13:22.907Z,4.32
2022-08-01T08:15:51.163Z,3.67
2022-08-01T08:18:18.105Z,3.55
2022-08-01T08:20:45.284Z,4.78
2022-08-01T08:23:41.838Z,3.08
2022-08-01T08:26:10.935Z,4.57
2022-08-01T08:28:37.830Z,3.22
2022-08-01T08:31:04.787Z,3.58
2022-08-01T08:33:32.458Z,2.97
2022-08-01T08:35:59.631Z,3.62
2022-08-01T08:38:30.111Z,3.45
2022-08-01T08:40:58.407Z,2.87
2022-08-01T08:43:27.396Z,1.90
2022-08-01T08:45:59.303Z,2.28
2022-08-01T08:48:28.197Z,2.12
2022-08-01T08:50:57.014Z,2.75
2022-08-01T08:56:02.337Z,2.10
2022-08-01T08:58:31.572Z,2.60
2022-08-01T09:00:59.877Z,2.40
2022-08-01T09:03:27.122Z,2.15
2022-08-01T09:05:54.246Z,2.40
2022-08-01T09:08:21.057Z,2.47
2022-08-01T09:10:48.018Z,2.47
2022-08-01T09:13:21.852Z,2.70
2022-08-01T09:15:51.656Z,2.10
2022-08-01T09:18:33.325Z,2.80
2022-08-01T09:21:12.114Z,2.62
2022-08-01T09:23:54.360Z,2.22
2022-08-01T09:26:38.203Z,2.25
2022-08-01T09:29:10.301Z,2.60
2022-08-01T09:31:47.597Z,2.53
2022-08-01T09:34:19.976Z,2.37
2022-08-01T09:36:54.249Z,2.92
2022-08-01T09:39:23.883Z,2.78
2022-08-01T09:41:51.446Z,2.75
2022-08-01T09:44:42.588Z,2.30
2022-08-01T09:47:10.629Z,3.20
2022-08-01T09:49:51.999Z,2.45
2022-08-01T09:52:29.027Z,1.98
2022-08-01T09:55:02.666Z,1.95
2022-08-01T09:57:31.010Z,2.58
2022-08-01T10:00:01.488Z,1.80
2022-08-01T10:02:30.337Z,2.20
2022-08-01T10:05:03.254Z,2.25
2022-08-01T10:07:42.966Z,2.67
2022-08-01T10:10:17.582Z,2.08
2022-08-01T10:12:45.708Z,2.20
2022-08-01T10:15:24.888Z,2.72
2022-08-01T10:18:16.053Z,2.28
2022-08-01T10:20:44.407Z,2.10
2022-08-01T10:23:13.172Z,2.33
2022-08-01T10:25:47.235Z,2.35
2022-08-01T10:28:23.822Z,2.30
2022-08-01T10:30:53.321Z,2.35
2022-08-01T10:33:50.653Z,2.35
2022-08-01T10:36:11.675Z,2.17
2022-08-01T10:38:40.937Z,2.17
2022-08-01T10:41:08.797Z,2.45
2022-08-01T10:43:36.925Z,2.58
2022-08-01T10:46:05.890Z,2.25
2022-08-01T10:48:43.444Z,2.00
2022-08-01T10:51:17.777Z,2.17
2022-08-01T10:53:54.888Z,2.10
2022-08-01T10:56:26.930Z,2.22
2022-08-01T10:59:06.339Z,2.53
2022-08-01T11:01:38.959Z,2.20
2022-08-01T11:04:17.595Z,2.17
2022-08-01T11:06:53.078Z,2.30
2022-08-01T11:09:37.259Z,2.90
2022-08-01T11:12:24.389Z,2.53
2022-08-01T11:15:02.556Z,2.20
2022-08-01T11:17:37.625Z,2.22
2022-08-01T11:20:09.790Z,2.45
2022-08-01T11:23:02.078Z,2.28
2022-08-01T11:26:04.579Z,2.30
2022-08-01T11:28:35.193Z,2.50
2022-08-01T11:31:11.667Z,2.30
2022-08-01T11:33:46.268Z,2.43
2022-08-01T11:36:14.451Z,2.85
2022-08-01T11:39:14.677Z,2.40
2022-08-01T11:41:42.740Z,2.70
2022-08-01T11:44:15.133Z,2.62
2022-08-01T11:47:09.366Z,2.65
2022-08-01T11:49:51.833Z,2.28
2022-08-01T11:52:42.148Z,2.78
2022-08-01T11:55:11.501Z,2.60
2022-08-01T11:57:39.725Z,2.35
2022-08-01T12:00:15.307Z,2.70
2022-08-01T12:02:45.831Z,2.33
2022-08-01T12:05:16.134Z,2.60
2022-08-01T12:07:45.987Z,2.30
2022-08-01T12:10:18.116Z,2.10
2022-08-01T12:12:49.796Z,2.40
2022-08-01T12:15:17.527Z,2.67
2022-08-01T12:17:58.403Z,2.62
2022-08-01T12:20:35.999Z,2.78
2022-08-01T12:23:09.224Z,3.00
2022-08-01T12:25:37.019Z,2.35
2022-08-01T12:28:09.608Z,2.83
2022-08-01T12:30:42.120Z,2.30
2022-08-01T12:33:11.563Z,2.00
2022-08-01T12:35:41.987Z,2.08
2022-08-01T12:38:18.755Z,2.60
2022-08-01T12:40:49.061Z,2.37
2022-08-01T12:43:28.110Z,2.55
2022-08-01T12:46:00.624Z,2.53
2022-08-01T12:48:28.823Z,2.33
2022-08-01T12:51:01.718Z,2.12
2022-08-01T12:53:39.758Z,2.12
2022-08-01T12:56:09.337Z,1.98
2022-08-01T12:58:37.368Z,1.98
2022-08-01T13:01:10.373Z,2.20
2022-08-01T13:03:38.157Z,2.08
2022-08-01T13:06:16.957Z,2.10
2022-08-01T13:08:45.803Z,2.20
2022-08-01T13:11:19.243Z,2.40
2022-08-01T13:13:50.291Z,2.42
2022-08-01T13:16:34.262Z,1.83
2022-08-01T13:19:09.665Z,1.92
2022-08-01T13:21:53.652Z,2.25
2022-08-01T13:24:27.094Z,2.05
2022-08-01T13:27:01.216Z,2.50
2022-08-01T13:29:35.757Z,2.28
2022-08-01T13:32:28.917Z,1.92
2022-08-01T13:35:11.431Z,2.10
2022-08-01T13:37:40.831Z,2.17
2022-08-01T13:40:09.600Z,2.17
2022-08-01T13:42:37.269Z,2.40
2022-08-01T13:45:14.863Z,2.78
2022-08-01T13:48:11.790Z,2.12
2022-08-01T13:50:33.222Z,1.80
2022-08-01T13:53:00.031Z,2.00
2022-08-01T13:55:32.364Z,2.30
2022-08-01T13:58:01.736Z,2.10
2022-08-01T14:00:28.536Z,1.95
2022-08-01T14:02:55.305Z,2.50
2022-08-01T14:05:22.148Z,1.75
2022-08-01T14:07:49.108Z,2.25
2022-08-01T14:10:18.413Z,2.53
2022-08-01T14:12:50.993Z,2.35
2022-08-01T14:15:38.351Z,2.53
2022-08-01T14:18:05.999Z,2.62
2022-08-01T14:20:33.704Z,2.20
2022-08-01T14:23:00.941Z,1.87
2022-08-01T14:26:01.451Z,2.20
2022-08-01T14:28:20.617Z,2.10
2022-08-01T14:30:48.138Z,2.25
2022-08-01T14:33:18.847Z,2.10
2022-08-01T14:36:01.359Z,2.22
2022-08-01T14:38:34.194Z,2.08
2022-08-01T14:41:03.976Z,2.20
2022-08-01T14:43:33.783Z,3.72
2022-08-01T14:46:02.183Z,2.17
2022-08-01T14:48:30.152Z,2.05
2022-08-01T14:50:57.766Z,2.30
2022-08-01T14:53:24.538Z,2.53
2022-08-01T14:55:51.486Z,2.00
2022-08-01T14:58:18.205Z,2.00
2022-08-01T15:00:45.339Z,2.37
2022-08-01T15:03:12.338Z,2.00
2022-08-01T15:05:39.385Z,2.42
2022-08-01T15:08:07.804Z,2.22
2022-08-01T15:10:35.030Z,2.33
2022-08-01T15:13:02.751Z,2.53
2022-08-01T15:15:29.818Z,2.08
2022-08-01T15:17:57.754Z,2.78
2022-08-01T15:20:24.893Z,2.60
2022-08-01T15:22:51.697Z,2.20
2022-08-01T15:25:18.651Z,2.33
2022-08-01T15:27:45.561Z,2.22
2022-08-01T15:30:13.190Z,2.67
2022-08-01T15:32:39.986Z,2.40
2022-08-01T15:35:07.958Z,2.62
2022-08-01T15:37:38.422Z,2.58
2022-08-01T15:40:08.237Z,2.15
2022-08-01T15:42:36.016Z,2.37
2022-08-01T15:45:02.818Z,2.45
2022-08-01T15:47:30.979Z,2.78
2022-08-01T15:50:00.682Z,2.15
2022-08-01T15:52:31.497Z,2.30
2022-08-01T15:54:58.887Z,2.50
2022-08-01T15:57:25.799Z,2.22
2022-08-01T15:59:52.587Z,2.10
2022-08-01T16:02:19.820Z,2.30
2022-08-01T16:04:46.588Z,2.33
2022-08-01T16:07:13.367Z,2.45
2022-08-01T16:09:40.327Z,2.67
2022-08-01T16:12:07.710Z,2.35
2022-08-01T16:14:34.770Z,2.15
2022-08-01T16:17:01.570Z,2.75
2022-08-01T16:19:28.398Z,2.12
2022-08-01T16:21:55.300Z,2.70
2022-08-01T16:24:22.293Z,2.72
2022-08-01T16:26:49.094Z,2.58
2022-08-01T16:29:16.127Z,2.50
2022-08-01T16:31:55.786Z,2.42
2022-08-01T16:34:26.667Z,2.72
2022-08-01T16:36:55.589Z,2.35
2022-08-01T16:39:23.649Z,2.67
2022-08-01T16:41:55.066Z,2.37
2022-08-01T16:44:33.310Z,2.67
2022-08-01T16:47:02.336Z,2.78
2022-08-01T16:49:29.237Z,2.37
2022-08-01T16:51:56.055Z,3.00
2022-08-01T16:54:25.119Z,2.35
2022-08-01T16:56:56.165Z,4.07
2022-08-01T16:59:34.395Z,2.53
2022-08-01T17:02:08.143Z,3.00
2022-08-01T17:04:35.016Z,2.47
2022-08-01T17:07:02.310Z,2.60
2022-08-01T17:09:29.945Z,2.60
2022-08-01T17:11:56.918Z,2.72
2022-08-01T17:14:23.831Z,2.65
2022-08-01T17:16:50.637Z,3.25
2022-08-01T17:19:17.441Z,2.80
2022-08-01T17:21:44.209Z,2.22
2022-08-01T17:24:14.847Z,2.50
2022-08-01T17:26:43.581Z,2.30
2022-08-01T17:29:10.387Z,3.10
2022-08-01T17:31:37.257Z,3.47
2022-08-01T17:34:04.135Z,2.80
2022-08-01T17:36:30.976Z,2.75
2022-08-01T17:38:59.885Z,2.58
2022-08-01T17:41:26.816Z,2.25
2022-08-01T17:43:53.630Z,2.83
2022-08-01T17:46:20.702Z,2.70
2022-08-01T17:48:47.543Z,2.58
2022-08-01T17:51:18.095Z,2.70
2022-08-01T17:53:56.135Z,2.30
2022-08-01T17:56:24.597Z,2.60
2022-08-01T17:58:52.368Z,2.60
2022-08-01T18:01:19.869Z,2.50
2022-08-01T18:03:47.586Z,2.55
2022-08-01T18:06:19.019Z,2.67
2022-08-01T18:08:47.886Z,2.72
2022-08-01T18:11:16.427Z,2.60
2022-08-01T18:13:44.167Z,2.28
2022-08-01T18:16:13.355Z,3.00
2022-08-01T18:18:41.977Z,2.62
2022-08-01T18:21:08.870Z,2.55
2022-08-01T18:23:35.843Z,2.80
2022-08-01T18:26:07.100Z,2.67
2022-08-01T18:28:41.590Z,2.28
2022-08-01T18:31:09.796Z,2.90
2022-08-01T18:33:36.695Z,3.40
2022-08-01T18:36:04.619Z,3.78
2022-08-01T18:38:35.230Z,2.78
2022-08-01T18:41:05.336Z,3.00
2022-08-01T18:43:33.778Z,3.00
2022-08-01T18:46:02.222Z,3.13
2022-08-01T18:48:30.038Z,2.70
2022-08-01T18:50:56.824Z,3.05
2022-08-01T18:53:25.306Z,3.15
2022-08-01T18:55:52.216Z,2.93
2022-08-01T18:58:19.338Z,2.58
2022-08-01T19:00:46.298Z,2.80
2022-08-01T19:03:13.898Z,3.00
2022-08-01T19:05:40.790Z,2.65
2022-08-01T19:08:08.325Z,2.35
2022-08-01T19:10:36.767Z,2.40
2022-08-01T19:13:04.194Z,2.72
2022-08-01T19:15:31.378Z,2.95
2022-08-01T19:17:58.366Z,3.92
2022-08-01T19:20:25.956Z,3.90
2022-08-01T19:22:52.847Z,3.22
2022-08-01T19:25:19.825Z,2.85
2022-08-01T19:27:50.697Z,2.80
2022-08-01T19:30:19.337Z,3.75
2022-08-01T19:32:49.058Z,3.10
2022-08-01T19:35:17.375Z,3.00
2022-08-01T19:37:47.463Z,2.85
2022-08-01T19:40:26.095Z,3.25
2022-08-01T19:42:55.337Z,2.90
2022-08-01T19:45:22.807Z,3.50
2022-08-01T19:47:57.220Z,3.83
2022-08-01T19:50:26.586Z,3.67
2022-08-01T19:52:55.761Z,3.70
2022-08-01T19:55:25.400Z,3.45
2022-08-01T20:00:41.187Z,3.72
2022-08-01T20:03:09.265Z,3.65
2022-08-01T20:05:37.435Z,3.40
2022-08-01T20:08:06.736Z,4.05
2022-08-01T20:10:34.477Z,3.15
2022-08-01T20:13:02.466Z,3.25
2022-08-01T20:15:30.384Z,3.97
2022-08-01T20:18:01.168Z,3.58
2022-08-01T20:20:28.125Z,3.30
2022-08-01T20:22:57.666Z,3.10
2022-08-01T20:25:39.623Z,3.30
2022-08-01T20:28:09.860Z,3.25
2022-08-01T20:33:06.504Z,2.97
2022-08-01T20:35:51.005Z,3.87
2022-08-01T20:38:24.823Z,3.70
2022-08-01T20:40:58.847Z,3.67
2022-08-01T20:43:27.803Z,3.40
2022-08-01T20:45:56.147Z,3.22
2022-08-01T20:48:25.507Z,2.92
2022-08-01T20:51:11.575Z,3.12
2022-08-01T20:53:42.819Z,3.47
2022-08-01T20:56:15.383Z,3.47
2022-08-01T20:58:58.316Z,3.40
2022-08-01T21:01:29.619Z,3.03
2022-08-01T21:04:17.739Z,3.92
2022-08-01T21:06:53.912Z,4.05
2022-08-01T21:09:24.145Z,3.30
2022-08-01T21:12:01.280Z,4.20
2022-08-01T21:14:50.528Z,4.00
2022-08-01T21:17:39.907Z,3.83
2022-08-01T21:20:09.006Z,3.87
2022-08-01T21:22:57.106Z,3.80
2022-08-01T21:25:29.017Z,3.80
2022-08-01T21:27:56.526Z,3.65
2022-08-01T21:30:25.551Z,4.20
2022-08-01T21:32:52.926Z,3.75
2022-08-01T21:35:23.125Z,4.55
2022-08-01T21:37:52.536Z,4.07
2022-08-01T21:40:21.677Z,3.78
2022-08-01T21:42:50.313Z,4.67
2022-08-01T21:45:20.903Z,4.30
2022-08-01T21:47:49.580Z,3.83
2022-08-01T21:50:16.425Z,4.30
2022-08-01T21:52:47.007Z,3.80
2022-08-01T21:55:52.485Z,4.45
2022-08-01T21:58:38.557Z,4.57
2022-08-01T22:01:13.727Z,4.57
2022-08-01T22:03:47.986Z,4.20
2022-08-01T22:06:16.744Z,4.10
2022-08-01T22:08:50.899Z,4.10
2022-08-01T22:11:28.530Z,3.87
2022-08-01T22:13:58.238Z,4.78
2022-08-01T22:16:26.979Z,3.83
2022-08-01T22:18:54.323Z,4.23
2022-08-01T22:21:21.219Z,3.50
2022-08-01T22:23:50.527Z,4.30
2022-08-01T22:26:18.267Z,4.43
2022-08-01T22:28:45.117Z,4.68
2022-08-01T22:31:16.340Z,4.47
2022-08-01T22:33:43.098Z,4.25
2022-08-01T22:36:09.834Z,6.15
2022-08-01T22:38:36.847Z,3.95
2022-08-01T22:41:06.901Z,4.32
2022-08-01T22:43:42.498Z,4.03
2022-08-01T22:46:16.047Z,4.53
2022-08-01T22:49:09.112Z,4.37
2022-08-01T22:51:55.228Z,4.75
2022-08-01T22:54:30.061Z,4.28
2022-08-01T22:57:01.458Z,4.00
2022-08-01T22:59:57.945Z,4.95
2022-08-01T23:02:27.998Z,4.55
2022-08-01T23:05:01.543Z,3.67
2022-08-01T23:07:39.828Z,4.10
2022-08-01T23:10:07.959Z,4.20
2022-08-01T23:12:35.117Z,4.50
2022-08-01T23:15:02.233Z,5.12
2022-08-01T23:17:30.950Z,4.45
2022-08-01T23:20:00.941Z,4.33
2022-08-01T23:22:31.602Z,4.40
2022-08-01T23:25:05.028Z,4.10
2022-08-01T23:27:51.540Z,4.40
2022-08-01T23:30:27.179Z,3.90
2022-08-01T23:32:54.945Z,4.15
2022-08-01T23:35:22.004Z,4.78
2022-08-01T23:37:51.273Z,4.90
2022-08-01T23:40:18.667Z,4.12
2022-08-01T23:42:45.783Z,4.12
2022-08-01T23:45:12.717Z,4.03
2022-08-01T23:47:39.802Z,4.20
2022-08-01T23:50:07.903Z,4.80
2022-08-01T23:52:36.782Z,4.93
2022-08-01T23:55:15.863Z,5.20
2022-08-01T23:57:43.299Z,4.93
