createdAt,value
2023-04-15T00:01:01.209Z,4.860000000000001
2023-04-15T00:03:57.816Z,5.380000000000001
2023-04-15T00:06:54.329Z,5.7
2023-04-15T00:09:49.843Z,6.720000000000001
2023-04-15T00:12:46.444Z,6.419999999999999
2023-04-15T00:15:43.979Z,4.82
2023-04-15T00:18:40.571Z,6.359999999999999
2023-04-15T00:21:37.135Z,5.459999999999999
2023-04-15T00:24:33.644Z,4.14
2023-04-15T00:27:29.223Z,5.640000000000001
2023-04-15T00:33:30.308Z,7.4799999999999995
2023-04-15T00:36:25.860Z,5.4799999999999995
2023-04-15T00:39:22.389Z,3.72
2023-04-15T00:42:18.970Z,4.32
2023-04-15T00:45:15.573Z,5.94
2023-04-15T00:48:13.092Z,5.779999999999999
2023-04-15T00:51:09.772Z,12.299999999999999
2023-04-15T00:54:06.232Z,10.34
2023-04-15T00:57:02.788Z,10.84
2023-04-15T01:00:00.393Z,7.56
2023-04-15T01:02:57.101Z,7.780000000000001
2023-04-15T01:05:57.440Z,9.04
2023-04-15T01:08:53.978Z,9.02
2023-04-15T01:11:50.567Z,7.640000000000001
2023-04-15T01:14:46.126Z,4.38
2023-04-15T01:20:49.226Z,4.6
2023-04-15T01:23:47.758Z,4.300000000000001
2023-04-15T01:26:45.337Z,5
2023-04-15T01:29:42.870Z,3.88
2023-04-15T01:32:39.443Z,8.52
2023-04-15T01:35:37.006Z,18.72
2023-04-15T01:38:36.578Z,10.5
2023-04-15T01:41:33.111Z,9.88
2023-04-15T01:44:29.661Z,7.9399999999999995
2023-04-15T01:47:27.258Z,9.18
2023-04-15T01:50:22.774Z,7.42
2023-04-15T01:53:19.370Z,5.140000000000001
2023-04-15T01:56:16.992Z,5.859999999999999
2023-04-15T01:59:12.469Z,5.8
2023-04-15T02:02:08.171Z,6.62
2023-04-15T02:05:05.623Z,6.26
2023-04-15T02:08:04.140Z,5.760000000000001
2023-04-15T02:11:00.680Z,6
2023-04-15T02:13:56.280Z,6.28
2023-04-15T02:16:52.915Z,4.76
2023-04-15T02:19:49.383Z,8.139999999999999
2023-04-15T02:22:49.937Z,6
2023-04-15T02:25:53.423Z,6.82
2023-04-15T02:28:49.030Z,8.94
2023-04-15T02:31:45.661Z,11.4
2023-04-15T02:34:42.136Z,11.440000000000001
2023-04-15T02:37:42.706Z,11.580000000000002
2023-04-15T02:40:39.247Z,11.86
2023-04-15T02:43:37.803Z,8.719999999999999
2023-04-15T02:46:33.355Z,12.86
2023-04-15T02:49:31.016Z,10
2023-04-15T02:52:26.480Z,6.459999999999999
2023-04-15T02:58:29.566Z,9.42
2023-04-15T03:04:30.698Z,9.52
2023-04-15T03:07:26.191Z,9.56
2023-04-15T03:10:21.816Z,8.959999999999999
2023-04-15T03:13:17.382Z,8.860000000000001
2023-04-15T03:16:14.009Z,8.24
2023-04-15T03:19:09.488Z,6.279999999999999
2023-04-15T03:25:11.555Z,4.339999999999999
2023-04-15T03:28:07.130Z,4.040000000000001
2023-04-15T03:31:02.721Z,4.720000000000001
2023-04-15T03:33:58.209Z,4.52
2023-04-15T03:36:53.779Z,4.12
2023-04-15T03:39:49.328Z,4
2023-04-15T03:42:44.950Z,4.62
2023-04-15T03:45:41.514Z,4.24
2023-04-15T03:48:38.054Z,5.500000000000001
2023-04-15T03:51:33.653Z,4.640000000000001
2023-04-15T03:54:31.191Z,5.78
2023-04-15T03:57:27.739Z,4.64
2023-04-15T04:00:23.298Z,6.32
2023-04-15T04:03:20.153Z,5.0600000000000005
2023-04-15T04:06:16.393Z,6.5600000000000005
2023-04-15T04:09:12.967Z,9.4
2023-04-15T04:12:09.569Z,7.56
2023-04-15T04:15:06.087Z,7.3
2023-04-15T04:18:01.734Z,6.719999999999999
2023-04-15T04:20:57.222Z,11.719999999999999
2023-04-15T04:23:52.818Z,9.959999999999999
2023-04-15T04:26:48.328Z,11.940000000000001
2023-04-15T04:29:43.914Z,12.74
2023-04-15T04:32:39.452Z,12.580000000000002
2023-04-15T04:35:36.997Z,12.56
2023-04-15T04:38:32.547Z,10.7
2023-04-15T04:41:28.185Z,7.279999999999999
2023-04-15T04:44:23.688Z,8.459999999999999
2023-04-15T04:47:20.226Z,11.179999999999998
2023-04-15T04:50:16.810Z,10.040000000000001
2023-04-15T04:53:13.379Z,7.4799999999999995
2023-04-15T04:56:08.952Z,8.08
2023-04-15T04:59:04.476Z,8.379999999999999
2023-04-15T05:02:01.157Z,7.2
2023-04-15T05:04:56.603Z,8.559999999999999
2023-04-15T05:07:53.164Z,12.14
2023-04-15T05:10:49.704Z,11.26
2023-04-15T05:13:45.289Z,10.8
2023-04-15T05:16:40.880Z,10.940000000000001
2023-04-15T05:19:36.452Z,11.48
2023-04-15T05:22:33.980Z,10.459999999999999
2023-04-15T05:25:29.515Z,13.88
2023-04-15T05:28:27.097Z,11.38
2023-04-15T05:31:22.697Z,9.559999999999999
2023-04-15T05:34:19.213Z,9.28
2023-04-15T05:37:15.779Z,6.44
2023-04-15T05:40:11.335Z,9.4
2023-04-15T05:43:06.932Z,7.24
2023-04-15T05:46:03.447Z,8.06
2023-04-15T05:48:59.064Z,8.02
2023-04-15T05:51:54.590Z,9.559999999999999
2023-04-15T05:54:50.121Z,8.74
2023-04-15T05:57:45.677Z,7.68
2023-04-15T06:00:43.262Z,6.82
2023-04-15T06:03:39.990Z,8.879999999999999
2023-04-15T06:06:35.331Z,8.46
2023-04-15T06:09:30.954Z,6.139999999999999
2023-04-15T06:12:28.473Z,10.379999999999999
2023-04-15T06:15:24.050Z,6.9799999999999995
2023-04-15T06:18:19.576Z,8.54
2023-04-15T06:21:15.156Z,7.24
2023-04-15T06:24:12.737Z,5.34
2023-04-15T06:27:08.298Z,7.579999999999998
2023-04-15T06:30:04.857Z,8.6
2023-04-15T06:33:00.412Z,9.96
2023-04-15T06:35:55.974Z,5.2
2023-04-15T06:38:51.510Z,4.699999999999999
2023-04-15T06:41:47.135Z,5.68
2023-04-15T06:44:42.663Z,5.839999999999999
2023-04-15T06:47:38.216Z,5.779999999999999
2023-04-15T06:50:35.794Z,4.180000000000001
2023-04-15T06:53:31.351Z,4.18
2023-04-15T06:56:26.898Z,5.14
2023-04-15T06:59:22.446Z,5.4
2023-04-15T07:02:19.267Z,4.220000000000001
2023-04-15T07:05:14.608Z,3.38
2023-04-15T07:08:10.206Z,6.0200000000000005
2023-04-15T07:11:05.708Z,2.7600000000000007
2023-04-15T07:14:03.238Z,3.7399999999999998
2023-04-15T07:16:58.819Z,3.3200000000000003
2023-04-15T07:19:55.352Z,3.7
2023-04-15T07:22:50.945Z,4.14
2023-04-15T07:25:47.498Z,2.68
2023-04-15T07:28:43.052Z,2.6399999999999997
2023-04-15T07:31:40.635Z,3.4
2023-04-15T07:34:37.162Z,6.720000000000001
2023-04-15T07:37:33.767Z,3.7399999999999998
2023-04-15T07:40:30.257Z,6.720000000000001
2023-04-15T07:43:25.840Z,4.760000000000001
2023-04-15T07:46:23.421Z,4.64
2023-04-15T07:49:20.973Z,3.5200000000000005
2023-04-15T07:52:17.503Z,4.9
2023-04-15T07:55:13.102Z,6.0200000000000005
2023-04-15T07:58:08.636Z,3.7199999999999998
2023-04-15T08:01:05.201Z,6.4799999999999995
2023-04-15T08:04:00.903Z,2.8200000000000003
2023-04-15T08:06:56.329Z,2.9199999999999995
2023-04-15T08:09:52.934Z,3.56
2023-04-15T08:12:49.452Z,1.6400000000000001
2023-04-15T08:15:46.043Z,2.32
2023-04-15T08:18:42.566Z,3.6
2023-04-15T08:21:38.148Z,2.56
2023-04-15T08:24:34.697Z,2.3600000000000003
2023-04-15T08:27:31.238Z,2.9
2023-04-15T08:30:27.788Z,3.5
2023-04-15T08:33:23.361Z,3.5199999999999996
2023-04-15T08:36:19.944Z,3.02
2023-04-15T08:39:16.487Z,3.54
2023-04-15T08:42:17.018Z,2.82
2023-04-15T08:45:14.608Z,1.86
2023-04-15T08:48:13.138Z,1.3800000000000001
2023-04-15T08:51:10.677Z,3.62
2023-04-15T08:54:08.250Z,4.220000000000001
2023-04-15T08:57:04.766Z,4.640000000000001
2023-04-15T09:00:05.366Z,2.2399999999999998
2023-04-15T09:03:02.028Z,3.54
2023-04-15T09:05:58.463Z,2.4200000000000004
2023-04-15T09:08:55.087Z,7.580000000000001
2023-04-15T09:11:51.618Z,5.42
2023-04-15T09:14:49.136Z,7.68
2023-04-15T09:17:45.799Z,4.26
2023-04-15T09:20:42.275Z,5.58
2023-04-15T09:23:47.770Z,3.94
2023-04-15T09:26:43.374Z,1.6200000000000003
2023-04-15T09:29:41.892Z,2.96
2023-04-15T09:32:49.492Z,2.14
2023-04-15T09:35:49.958Z,2.38
2023-04-15T09:38:50.517Z,2.2399999999999998
2023-04-15T09:41:59.047Z,2.38
2023-04-15T09:44:54.603Z,2.0799999999999996
2023-04-15T09:48:05.133Z,2.04
2023-04-15T09:51:01.710Z,1.58
2023-04-15T09:53:58.243Z,2.2
2023-04-15T09:56:55.811Z,1.3399999999999999
2023-04-15T09:59:51.437Z,1.3199999999999998
2023-04-15T10:02:49.170Z,1.14
2023-04-15T10:05:47.486Z,0.6599999999999999
2023-04-15T10:08:44.022Z,1.72
2023-04-15T10:11:39.776Z,2.0200000000000005
2023-04-15T10:14:38.200Z,2.1
2023-04-15T10:17:36.708Z,1.7200000000000002
2023-04-15T10:20:34.313Z,2.62
2023-04-15T10:23:31.857Z,1.6199999999999999
2023-04-15T10:26:28.398Z,2.6799999999999997
2023-04-15T10:29:25.980Z,3.62
2023-04-15T10:32:23.487Z,1.7399999999999998
2023-04-15T10:35:22.068Z,2.02
2023-04-15T10:38:28.591Z,2.5800000000000005
2023-04-15T10:41:25.192Z,1.8
2023-04-15T10:44:22.686Z,1.6800000000000002
2023-04-15T10:47:21.657Z,1.6199999999999999
2023-04-15T10:50:20.870Z,3.46
2023-04-15T10:53:23.344Z,1.6199999999999999
2023-04-15T10:56:18.879Z,1.54
2023-04-15T10:59:16.475Z,4.32
2023-04-15T11:02:22.264Z,2.04
2023-04-15T11:05:30.603Z,1.6
2023-04-15T11:08:32.096Z,3.5
2023-04-15T11:11:32.635Z,3.2599999999999993
2023-04-15T11:14:28.203Z,3.4199999999999995
2023-04-15T11:17:28.787Z,10.28
2023-04-15T11:20:25.312Z,7.56
2023-04-15T11:23:26.871Z,5.459999999999999
2023-04-15T11:26:27.398Z,5.3
2023-04-15T11:29:28.967Z,8.2
2023-04-15T11:32:24.532Z,4.4
2023-04-15T11:35:21.100Z,2.94
2023-04-15T11:38:17.621Z,3.7
2023-04-15T11:41:15.193Z,3.1399999999999997
2023-04-15T11:44:15.757Z,5.9
2023-04-15T11:47:17.305Z,2.66
2023-04-15T11:50:15.895Z,2.46
2023-04-15T11:53:13.405Z,2.54
2023-04-15T11:56:17.916Z,2.7800000000000002
2023-04-15T11:59:15.496Z,2.96
2023-04-15T12:02:14.177Z,3.38
2023-04-15T12:05:10.613Z,9.680000000000001
2023-04-15T12:11:17.695Z,108.16
2023-04-15T12:14:22.263Z,2.94
2023-04-15T12:17:22.794Z,4.699999999999999
2023-04-15T12:20:22.342Z,4.34
2023-04-15T12:23:19.887Z,4.16
2023-04-15T12:26:15.423Z,2.66
2023-04-15T12:29:13.996Z,3.2
2023-04-15T12:32:15.623Z,2.3200000000000003
2023-04-15T12:35:13.093Z,1.86
2023-04-15T12:38:10.639Z,3.04
2023-04-15T12:41:06.224Z,3.0200000000000005
2023-04-15T12:44:02.019Z,3.8
2023-04-15T12:46:58.404Z,2.12
2023-04-15T12:49:54.894Z,4.639999999999999
2023-04-15T12:52:50.455Z,11.84
2023-04-15T12:55:46.042Z,7.0200000000000005
2023-04-15T12:58:43.622Z,11.06
2023-04-15T13:01:41.154Z,5.18
2023-04-15T13:04:37.715Z,10
2023-04-15T13:07:34.228Z,4.18
2023-04-15T13:10:30.793Z,10.819999999999999
2023-04-15T13:13:28.378Z,10.139999999999999
2023-04-15T13:16:24.975Z,10.6
2023-04-15T13:19:21.493Z,5.24
2023-04-15T13:22:19.064Z,5.08
2023-04-15T13:25:15.618Z,4.279999999999999
2023-04-15T13:28:12.166Z,4.279999999999999
2023-04-15T13:31:09.739Z,3.88
2023-04-15T13:34:06.518Z,2.08
2023-04-15T13:37:05.780Z,3.6
2023-04-15T13:40:03.384Z,2.38
2023-04-15T13:42:59.956Z,2.1199999999999997
2023-04-15T13:45:55.532Z,2.68
2023-04-15T13:48:52.102Z,1.44
2023-04-15T13:51:47.633Z,1.5599999999999998
2023-04-15T13:54:43.198Z,3.06
2023-04-15T13:57:38.738Z,4.62
2023-04-15T14:00:35.360Z,5.68
2023-04-15T14:03:31.062Z,12.280000000000001
2023-04-15T14:06:28.425Z,5.18
2023-04-15T14:09:26.147Z,1.7399999999999998
2023-04-15T14:12:21.525Z,3.1800000000000006
2023-04-15T14:15:18.088Z,4.36
2023-04-15T14:18:13.662Z,4
2023-04-15T14:21:09.211Z,2.1399999999999997
2023-04-15T14:24:06.769Z,1.64
2023-04-15T14:27:03.370Z,2.1800000000000006
2023-04-15T14:29:59.885Z,2.96
2023-04-15T14:32:56.547Z,1.12
2023-04-15T14:35:52.025Z,1.48
2023-04-15T14:38:48.637Z,4.88
2023-04-15T14:41:44.117Z,3.4200000000000004
2023-04-15T14:44:40.666Z,3.16
2023-04-15T14:47:37.252Z,2.5200000000000005
2023-04-15T14:50:33.831Z,2.66
2023-04-15T14:53:32.342Z,2.7600000000000002
2023-04-15T14:56:28.910Z,2.2800000000000002
2023-04-15T14:59:25.487Z,3.7600000000000002
2023-04-15T15:02:37.455Z,4.12
2023-04-15T15:05:22.660Z,40.739999999999995
2023-04-15T15:08:18.148Z,9.7
2023-04-15T15:11:13.692Z,4.279999999999999
2023-04-15T15:14:09.261Z,6.62
2023-04-15T15:17:05.849Z,4.68
2023-04-15T15:20:03.370Z,7.159999999999999
2023-04-15T15:22:58.939Z,9.420000000000002
2023-04-15T15:25:54.529Z,11.720000000000002
2023-04-15T15:28:50.064Z,6.88
2023-04-15T15:31:46.792Z,3.9800000000000004
2023-04-15T15:34:42.181Z,3.8200000000000003
2023-04-15T15:37:38.797Z,2.9799999999999995
2023-04-15T15:40:36.296Z,5.82
2023-04-15T15:43:32.909Z,5.9
2023-04-15T15:46:31.563Z,6.140000000000001
2023-04-15T15:49:28.001Z,4.22
2023-04-15T15:52:23.549Z,4.040000000000001
2023-04-15T15:55:19.094Z,2.9
2023-04-15T15:58:14.672Z,3.12
2023-04-15T16:01:11.229Z,2.06
2023-04-15T16:04:07.975Z,3.3200000000000003
2023-04-15T16:07:04.366Z,4.18
2023-04-15T16:09:59.893Z,4.5
2023-04-15T16:12:55.420Z,8.4
2023-04-15T16:15:51.025Z,6.500000000000002
2023-04-15T16:18:46.593Z,6.9
2023-04-15T16:21:43.193Z,13.320000000000002
2023-04-15T16:24:38.727Z,11.5
2023-04-15T16:27:40.762Z,13.419999999999998
2023-04-15T16:30:37.818Z,13.9
2023-04-15T16:33:33.355Z,14.820000000000002
2023-04-15T16:36:28.953Z,26.68
2023-04-15T16:39:24.498Z,17.9
2023-04-15T16:42:20.042Z,11.4
2023-04-15T16:45:15.594Z,19.74
2023-04-15T16:48:11.207Z,20.32
2023-04-15T16:51:07.697Z,21.619999999999997
2023-04-15T16:54:03.282Z,24.279999999999998
2023-04-15T16:56:58.872Z,17.419999999999998
2023-04-15T16:59:55.493Z,17.92
2023-04-15T17:02:51.094Z,24.44
2023-04-15T17:05:47.528Z,24.52
2023-04-15T17:08:44.107Z,18.860000000000003
2023-04-15T17:11:40.681Z,19.339999999999996
2023-04-15T17:14:38.210Z,19.199999999999996
2023-04-15T17:17:33.781Z,22.4
2023-04-15T17:20:29.344Z,30.580000000000002
2023-04-15T17:23:25.903Z,36.339999999999996
2023-04-15T17:26:23.454Z,36.54
2023-04-15T17:29:19.013Z,51.6
2023-04-15T17:32:14.600Z,96.25999999999999
2023-04-15T17:35:10.101Z,61.3
2023-04-15T17:38:07.683Z,75.64
2023-04-15T17:41:05.286Z,72.24
2023-04-15T17:44:01.908Z,43.74
2023-04-15T17:46:58.353Z,54.239999999999995
2023-04-15T17:49:53.952Z,22.560000000000002
2023-04-15T17:52:50.517Z,21.52
2023-04-15T17:55:46.025Z,33.1
2023-04-15T17:58:41.612Z,55.28000000000001
2023-04-15T18:01:38.229Z,23.240000000000002
2023-04-15T18:04:34.910Z,19.1
2023-04-15T18:07:30.266Z,16.44
2023-04-15T18:10:27.860Z,15.34
2023-04-15T18:13:23.396Z,16.64
2023-04-15T18:16:21.033Z,22.46
2023-04-15T18:19:17.515Z,20.34
2023-04-15T18:22:13.093Z,21.779999999999998
2023-04-15T18:25:10.624Z,27.54
2023-04-15T18:28:07.198Z,27.860000000000003
2023-04-15T18:31:03.717Z,35.339999999999996
2023-04-15T18:33:59.292Z,48.86
2023-04-15T18:36:56.992Z,54.1
2023-04-15T18:39:53.432Z,43.98
2023-04-15T18:42:48.969Z,25.46
2023-04-15T18:45:45.549Z,23.660000000000004
2023-04-15T18:48:41.120Z,35.339999999999996
2023-04-15T18:51:36.709Z,33.540000000000006
2023-04-15T18:54:34.206Z,37.88000000000001
2023-04-15T18:57:32.242Z,82.94000000000001
2023-04-15T19:00:32.361Z,68.47999999999999
2023-04-15T19:03:28.917Z,97.46000000000001
2023-04-15T19:06:24.457Z,46.239999999999995
2023-04-15T19:09:20.006Z,26.419999999999998
2023-04-15T19:12:15.564Z,19.9
2023-04-15T19:15:11.142Z,14.52
2023-04-15T19:18:10.729Z,12.320000000000002
2023-04-15T19:21:07.217Z,15.2
2023-04-15T19:24:03.800Z,12.76
2023-04-15T19:26:59.365Z,12.460000000000003
2023-04-15T19:29:55.918Z,22.24
2023-04-15T19:32:52.520Z,29.74
2023-04-15T19:35:50.167Z,24.1
2023-04-15T19:38:45.615Z,24.860000000000003
2023-04-15T19:41:44.181Z,11.919999999999998
2023-04-15T19:44:42.694Z,21.78
2023-04-15T19:47:40.318Z,11.779999999999998
2023-04-15T19:50:38.820Z,13.5
2023-04-15T19:53:35.358Z,8
2023-04-15T19:56:32.906Z,7.220000000000001
2023-04-15T19:59:31.500Z,8.34
2023-04-15T20:02:29.135Z,7.5
2023-04-15T20:05:25.588Z,10.48
2023-04-15T20:08:24.156Z,13.879999999999999
2023-04-15T20:11:21.698Z,18.619999999999997
2023-04-15T20:14:17.250Z,11.9
2023-04-15T20:17:14.934Z,12.399999999999999
2023-04-15T20:20:10.438Z,14.14
2023-04-15T20:23:06.966Z,11.26
2023-04-15T20:26:03.524Z,9.22
2023-04-15T20:29:00.082Z,12.62
2023-04-15T20:31:55.629Z,12.6
2023-04-15T20:34:51.179Z,12.719999999999999
2023-04-15T20:37:48.765Z,10.14
2023-04-15T20:40:46.288Z,10.4
2023-04-15T20:43:41.843Z,10.16
2023-04-15T20:46:37.460Z,9.82
2023-04-15T20:49:34.971Z,9.64
2023-04-15T20:52:30.507Z,8.9
2023-04-15T20:55:26.065Z,8.919999999999998
2023-04-15T20:58:21.630Z,6.76
2023-04-15T21:01:19.250Z,8.16
2023-04-15T21:04:14.762Z,7.18
2023-04-15T21:07:11.388Z,8.98
2023-04-15T21:10:07.873Z,6.7
2023-04-15T21:13:03.450Z,9.700000000000001
2023-04-15T21:16:00.052Z,7
2023-04-15T21:18:55.582Z,9.940000000000001
2023-04-15T21:21:51.140Z,11.360000000000001
2023-04-15T21:24:46.725Z,9.959999999999999
2023-04-15T21:27:43.250Z,5.84
2023-04-15T21:30:39.836Z,5.4
2023-04-15T21:33:35.368Z,5.320000000000001
2023-04-15T21:36:31.978Z,4.92
2023-04-15T21:39:28.496Z,5.0200000000000005
2023-04-15T21:42:24.073Z,4.56
2023-04-15T21:45:20.603Z,5.02
2023-04-15T21:48:17.274Z,4.68
2023-04-15T21:51:14.744Z,4.58
2023-04-15T21:54:10.286Z,4.220000000000001
2023-04-15T21:57:05.870Z,4.54
2023-04-15T22:00:01.438Z,12.459999999999999
2023-04-15T22:02:57.080Z,12.959999999999999
2023-04-15T22:05:53.529Z,5.66
2023-04-15T22:08:57.062Z,3.7
2023-04-15T22:11:54.641Z,3.6
2023-04-15T22:14:51.198Z,3.7600000000000002
2023-04-15T22:17:48.799Z,2.7800000000000002
2023-04-15T22:20:45.329Z,3.4200000000000004
2023-04-15T22:23:41.863Z,2.2600000000000002
2023-04-15T22:26:38.386Z,3
2023-04-15T22:29:34.972Z,2.56
2023-04-15T22:32:30.526Z,3.1599999999999997
2023-04-15T22:35:27.067Z,2.06
2023-04-15T22:38:24.680Z,2.7199999999999998
2023-04-15T22:41:23.245Z,2.86
2023-04-15T22:44:20.756Z,2.5
2023-04-15T22:47:19.381Z,2.26
2023-04-15T22:50:16.898Z,2.02
2023-04-15T22:53:12.483Z,2.14
2023-04-15T22:56:11.008Z,3
2023-04-15T22:59:07.780Z,3.8600000000000003
2023-04-15T23:02:04.177Z,2.34
2023-04-15T23:04:59.821Z,3.2
2023-04-15T23:07:58.216Z,3.2400000000000007
2023-04-15T23:10:54.756Z,2.38
2023-04-15T23:13:53.359Z,3.7399999999999998
2023-04-15T23:16:54.953Z,2.8200000000000003
2023-04-15T23:19:50.464Z,3.3
2023-04-15T23:22:45.997Z,3.9
2023-04-15T23:25:41.549Z,3.6199999999999997
2023-04-15T23:28:38.135Z,3.9200000000000004
2023-04-15T23:31:40.667Z,2.7600000000000002
2023-04-15T23:34:38.280Z,5.16
2023-04-15T23:37:34.787Z,2.72
2023-04-15T23:40:30.333Z,4.32
2023-04-15T23:43:27.909Z,4.1
2023-04-15T23:46:25.521Z,4.279999999999999
2023-04-15T23:49:21.055Z,3.3400000000000007
2023-04-15T23:52:16.596Z,5.46
2023-04-15T23:55:13.139Z,4.24
2023-04-15T23:58:09.693Z,5.220000000000001
