createdAt,value
2022-12-29T00:00:18.130Z,2.03
2022-12-29T00:02:44.933Z,2.00
2022-12-29T00:05:11.679Z,1.80
2022-12-29T00:07:38.303Z,2.00
2022-12-29T00:10:05.523Z,2.10
2022-12-29T00:12:52.149Z,2.15
2022-12-29T00:15:39.100Z,2.33
2022-12-29T00:18:06.237Z,1.98
2022-12-29T00:20:56.202Z,1.70
2022-12-29T00:23:45.892Z,1.83
2022-12-29T00:26:34.640Z,2.20
2022-12-29T00:29:21.238Z,1.73
2022-12-29T00:32:07.820Z,1.80
2022-12-29T00:34:54.378Z,1.70
2022-12-29T00:37:40.926Z,1.73
2022-12-29T00:40:27.937Z,1.58
2022-12-29T00:43:14.684Z,1.50
2022-12-29T00:45:42.536Z,1.60
2022-12-29T00:48:09.153Z,1.83
2022-12-29T00:50:35.825Z,1.35
2022-12-29T00:53:02.426Z,1.35
2022-12-29T00:55:29.052Z,1.90
2022-12-29T00:57:55.725Z,1.33
2022-12-29T01:00:22.359Z,1.50
2022-12-29T01:02:49.072Z,1.38
2022-12-29T01:05:15.922Z,1.35
2022-12-29T01:07:42.545Z,1.80
2022-12-29T01:10:12.297Z,1.70
2022-12-29T01:12:42.059Z,1.42
2022-12-29T01:15:10.002Z,1.40
2022-12-29T01:17:36.677Z,1.67
2022-12-29T01:20:04.124Z,1.60
2022-12-29T01:22:30.760Z,1.58
2022-12-29T01:24:57.506Z,1.40
2022-12-29T01:27:24.343Z,1.38
2022-12-29T01:29:50.966Z,1.52
2022-12-29T01:32:17.610Z,1.90
2022-12-29T01:34:44.938Z,1.70
2022-12-29T01:37:12.016Z,1.30
2022-12-29T01:39:38.732Z,1.38
2022-12-29T01:42:05.493Z,1.70
2022-12-29T01:44:53.246Z,1.38
2022-12-29T01:47:42.255Z,1.50
2022-12-29T01:50:16.845Z,1.52
2022-12-29T01:52:50.285Z,1.40
2022-12-29T01:55:16.957Z,1.50
2022-12-29T01:57:46.318Z,1.83
2022-12-29T02:00:14.519Z,1.80
2022-12-29T02:02:44.012Z,1.40
2022-12-29T02:05:15.114Z,1.90
2022-12-29T02:07:41.924Z,1.58
2022-12-29T02:10:08.643Z,1.88
2022-12-29T02:12:35.219Z,1.58
2022-12-29T02:15:01.921Z,1.80
2022-12-29T02:18:08.417Z,1.50
2022-12-29T02:21:14.913Z,1.90
2022-12-29T02:24:21.594Z,1.55
2022-12-29T02:27:13.372Z,1.50
2022-12-29T02:29:47.530Z,1.60
2022-12-29T02:32:38.605Z,2.03
2022-12-29T02:35:45.093Z,1.40
2022-12-29T02:41:03.996Z,1.15
2022-12-29T02:43:45.721Z,1.50
2022-12-29T02:46:18.825Z,1.40
2022-12-29T02:48:49.948Z,1.70
2022-12-29T02:51:21.015Z,1.50
2022-12-29T02:54:07.605Z,1.70
2022-12-29T02:56:34.293Z,1.30
2022-12-29T02:59:01.178Z,1.38
2022-12-29T03:01:32.572Z,1.30
2022-12-29T03:04:27.049Z,1.35
2022-12-29T03:07:00.836Z,1.50
2022-12-29T03:09:53.273Z,1.80
2022-12-29T03:15:36.084Z,1.70
2022-12-29T03:18:07.122Z,1.83
2022-12-29T03:20:39.808Z,1.58
2022-12-29T03:23:06.426Z,1.48
2022-12-29T03:25:36.362Z,1.15
2022-12-29T03:28:06.098Z,1.70
2022-12-29T03:30:32.834Z,1.02
2022-12-29T03:33:01.550Z,1.30
2022-12-29T03:35:30.383Z,1.35
2022-12-29T03:38:00.973Z,1.10
2022-12-29T03:40:27.656Z,1.88
2022-12-29T03:42:54.272Z,1.50
2022-12-29T03:45:20.873Z,1.40
2022-12-29T03:47:47.551Z,1.50
2022-12-29T03:50:14.487Z,1.15
2022-12-29T03:52:41.132Z,1.27
2022-12-29T03:55:08.102Z,1.45
2022-12-29T03:57:34.725Z,1.10
2022-12-29T04:00:01.378Z,1.35
2022-12-29T04:02:28.243Z,1.10
2022-12-29T04:04:54.965Z,1.48
2022-12-29T04:07:21.627Z,1.33
2022-12-29T04:09:48.256Z,1.50
2022-12-29T04:12:15.401Z,1.30
2022-12-29T04:14:42.032Z,1.15
2022-12-29T04:17:08.659Z,1.17
2022-12-29T04:19:35.283Z,1.17
2022-12-29T04:22:01.895Z,1.20
2022-12-29T04:24:28.536Z,1.45
2022-12-29T04:26:55.198Z,1.27
2022-12-29T04:29:22.032Z,1.55
2022-12-29T04:31:48.728Z,1.25
2022-12-29T04:34:15.407Z,1.30
2022-12-29T04:36:42.051Z,1.20
2022-12-29T04:39:08.862Z,1.60
2022-12-29T04:41:35.533Z,1.30
2022-12-29T04:44:02.236Z,1.10
2022-12-29T04:46:28.978Z,1.58
2022-12-29T04:48:55.700Z,1.30
2022-12-29T04:51:22.291Z,1.10
2022-12-29T04:53:51.737Z,1.30
2022-12-29T04:56:18.373Z,1.40
2022-12-29T04:58:45.121Z,1.73
2022-12-29T05:01:11.779Z,1.25
2022-12-29T05:03:38.454Z,1.33
2022-12-29T05:06:05.262Z,1.23
2022-12-29T05:08:31.857Z,1.48
2022-12-29T05:10:58.503Z,1.20
2022-12-29T05:13:25.135Z,1.67
2022-12-29T05:15:52.778Z,2.13
2022-12-29T05:18:19.809Z,1.30
2022-12-29T05:20:47.010Z,1.90
2022-12-29T05:23:13.852Z,1.50
2022-12-29T05:25:40.460Z,2.10
2022-12-29T05:28:07.091Z,1.83
2022-12-29T05:30:34.284Z,1.48
2022-12-29T05:33:01.021Z,1.30
2022-12-29T05:35:27.688Z,1.63
2022-12-29T05:37:54.281Z,1.30
2022-12-29T05:40:20.901Z,1.30
2022-12-29T05:42:47.496Z,1.30
2022-12-29T05:45:14.147Z,1.60
2022-12-29T05:47:41.065Z,1.52
2022-12-29T05:50:08.038Z,1.60
2022-12-29T05:52:34.627Z,1.55
2022-12-29T05:55:01.294Z,1.50
2022-12-29T05:57:27.958Z,1.58
2022-12-29T05:59:54.667Z,1.30
2022-12-29T06:02:21.388Z,1.50
2022-12-29T06:04:48.137Z,1.73
2022-12-29T06:07:14.922Z,1.50
2022-12-29T06:09:41.557Z,1.50
2022-12-29T06:12:08.225Z,1.45
2022-12-29T06:14:34.863Z,1.35
2022-12-29T06:17:01.557Z,2.00
2022-12-29T06:19:28.137Z,1.40
2022-12-29T06:21:54.796Z,1.67
2022-12-29T06:24:21.720Z,1.60
2022-12-29T06:26:48.355Z,1.63
2022-12-29T06:29:18.016Z,1.60
2022-12-29T06:31:46.557Z,1.50
2022-12-29T06:34:14.070Z,1.70
2022-12-29T06:36:40.724Z,1.50
2022-12-29T06:39:07.556Z,2.05
2022-12-29T06:41:34.196Z,1.52
2022-12-29T06:44:00.849Z,1.35
2022-12-29T06:46:27.528Z,1.45
2022-12-29T06:48:54.183Z,1.50
2022-12-29T06:51:21.217Z,1.60
2022-12-29T06:53:47.961Z,1.30
2022-12-29T06:56:17.574Z,1.27
2022-12-29T06:58:44.217Z,1.80
2022-12-29T07:01:10.901Z,1.50
2022-12-29T07:03:37.686Z,1.90
2022-12-29T07:06:04.815Z,1.52
2022-12-29T07:08:31.491Z,1.85
2022-12-29T07:10:58.178Z,1.70
2022-12-29T07:13:24.841Z,1.63
2022-12-29T07:15:51.425Z,1.55
2022-12-29T07:18:18.071Z,1.52
2022-12-29T07:20:45.037Z,1.77
2022-12-29T07:23:11.654Z,1.33
2022-12-29T07:25:38.370Z,1.73
2022-12-29T07:28:05.674Z,2.10
2022-12-29T07:30:32.488Z,1.52
2022-12-29T07:32:59.226Z,2.03
2022-12-29T07:35:25.928Z,1.70
2022-12-29T07:37:52.613Z,1.92
2022-12-29T07:40:19.270Z,1.77
2022-12-29T07:42:45.957Z,1.60
2022-12-29T07:45:12.636Z,1.80
2022-12-29T07:47:39.298Z,1.90
2022-12-29T07:50:06.605Z,1.80
2022-12-29T07:52:36.111Z,2.17
2022-12-29T07:55:02.754Z,2.30
2022-12-29T07:57:32.032Z,2.17
2022-12-29T07:59:59.375Z,2.08
2022-12-29T08:02:27.389Z,1.50
2022-12-29T08:04:54.400Z,1.45
2022-12-29T08:07:21.148Z,1.65
2022-12-29T08:09:47.849Z,2.05
2022-12-29T08:12:14.508Z,1.95
2022-12-29T08:14:41.153Z,1.90
2022-12-29T08:17:07.809Z,1.92
2022-12-29T08:19:34.458Z,1.75
2022-12-29T08:22:01.139Z,1.80
2022-12-29T08:24:27.917Z,1.83
2022-12-29T08:26:54.963Z,1.60
2022-12-29T08:29:22.524Z,1.70
2022-12-29T08:31:49.373Z,2.85
2022-12-29T08:34:16.051Z,1.90
2022-12-29T08:36:42.903Z,1.50
2022-12-29T08:39:09.597Z,1.98
2022-12-29T08:41:36.342Z,1.52
2022-12-29T08:44:03.002Z,1.75
2022-12-29T08:46:29.671Z,1.60
2022-12-29T08:48:56.432Z,1.88
2022-12-29T08:51:24.978Z,1.75
2022-12-29T08:53:52.096Z,2.22
2022-12-29T08:56:18.767Z,1.55
2022-12-29T08:58:45.357Z,1.83
2022-12-29T09:01:12.129Z,1.58
2022-12-29T09:04:12.906Z,1.92
2022-12-29T09:06:25.597Z,1.92
2022-12-29T09:08:54.902Z,2.05
2022-12-29T09:11:23.348Z,1.50
2022-12-29T09:13:50.239Z,1.40
2022-12-29T09:16:17.273Z,1.58
2022-12-29T09:18:44.104Z,2.13
2022-12-29T09:21:10.986Z,1.77
2022-12-29T09:23:37.675Z,2.63
2022-12-29T09:26:04.419Z,1.65
2022-12-29T09:28:31.196Z,1.63
2022-12-29T09:30:58.231Z,1.70
2022-12-29T09:33:25.097Z,1.58
2022-12-29T09:35:53.377Z,2.20
2022-12-29T09:38:21.116Z,2.03
2022-12-29T09:40:51.575Z,1.50
2022-12-29T09:43:43.939Z,1.70
2022-12-29T09:46:28.543Z,1.75
2022-12-29T09:49:17.458Z,1.85
2022-12-29T09:51:45.738Z,2.08
2022-12-29T09:54:24.727Z,1.95
2022-12-29T09:56:51.601Z,2.92
2022-12-29T09:59:21.391Z,2.00
2022-12-29T10:01:59.343Z,2.10
2022-12-29T10:04:28.672Z,2.08
2022-12-29T10:07:28.679Z,2.17
2022-12-29T10:09:56.454Z,1.90
2022-12-29T10:15:17.863Z,1.77
2022-12-29T10:20:56.027Z,1.80
2022-12-29T10:23:46.243Z,1.70
2022-12-29T10:26:17.396Z,1.40
2022-12-29T10:28:51.751Z,1.70
2022-12-29T10:31:22.201Z,2.25
2022-12-29T10:33:52.199Z,1.67
2022-12-29T10:36:26.808Z,1.35
2022-12-29T10:39:16.105Z,1.77
2022-12-29T10:41:47.004Z,1.90
2022-12-29T10:44:15.929Z,1.98
2022-12-29T10:46:42.552Z,2.58
2022-12-29T10:49:21.534Z,2.20
2022-12-29T10:51:49.631Z,3.28
2022-12-29T10:54:19.467Z,1.70
2022-12-29T10:56:48.727Z,2.47
2022-12-29T10:59:22.455Z,1.90
2022-12-29T11:02:21.589Z,1.75
2022-12-29T11:05:17.061Z,2.40
2022-12-29T11:07:43.761Z,2.17
2022-12-29T11:10:39.719Z,2.00
2022-12-29T11:13:17.985Z,2.33
2022-12-29T11:15:47.628Z,2.05
2022-12-29T11:18:35.043Z,2.20
2022-12-29T11:21:03.732Z,2.40
2022-12-29T11:23:33.883Z,2.30
2022-12-29T11:28:46.636Z,1.65
2022-12-29T11:31:17.290Z,2.00
2022-12-29T11:33:44.115Z,2.38
2022-12-29T11:36:20.643Z,2.00
2022-12-29T11:38:50.150Z,2.15
2022-12-29T11:41:29.758Z,2.17
2022-12-29T11:43:59.312Z,3.28
2022-12-29T11:46:31.195Z,3.20
2022-12-29T11:48:59.566Z,1.67
2022-12-29T11:51:34.209Z,0.80
2022-12-29T11:54:03.116Z,1.17
2022-12-29T11:56:40.421Z,1.30
2022-12-29T11:59:31.702Z,1.38
2022-12-29T12:01:59.672Z,1.35
2022-12-29T12:04:28.775Z,1.10
2022-12-29T12:07:17.977Z,1.25
2022-12-29T12:10:06.506Z,0.90
2022-12-29T12:12:48.122Z,1.48
2022-12-29T12:15:20.497Z,1.15
2022-12-29T12:18:09.587Z,1.75
2022-12-29T12:20:44.226Z,1.67
2022-12-29T12:23:41.241Z,1.00
2022-12-29T12:26:13.424Z,1.10
2022-12-29T12:28:49.211Z,1.33
2022-12-29T12:31:23.499Z,2.95
2022-12-29T12:33:54.481Z,1.40
2022-12-29T12:47:54.775Z,0.88
2022-12-29T12:53:27.112Z,2.72
2022-12-29T12:56:12.651Z,1.45
2022-12-29T12:59:09.241Z,1.10
2022-12-29T13:01:52.334Z,1.00
2022-12-29T13:04:39.203Z,1.08
2022-12-29T13:07:29.426Z,1.55
2022-12-29T13:10:08.758Z,1.40
2022-12-29T13:13:15.376Z,2.88
2022-12-29T13:18:42.615Z,1.45
2022-12-29T13:21:57.465Z,2.20
2022-12-29T13:25:06.038Z,1.40
2022-12-29T13:27:57.483Z,1.00
2022-12-29T13:30:27.581Z,1.20
2022-12-29T13:33:21.619Z,1.00
2022-12-29T13:35:55.474Z,1.05
2022-12-29T13:38:45.202Z,0.90
2022-12-29T13:41:17.637Z,1.60
2022-12-29T13:43:44.573Z,1.02
2022-12-29T13:46:15.090Z,1.33
2022-12-29T13:48:52.705Z,1.50
2022-12-29T13:51:27.515Z,0.98
2022-12-29T13:54:14.709Z,1.10
2022-12-29T13:56:43.695Z,1.52
2022-12-29T13:59:17.903Z,1.45
2022-12-29T14:01:56.917Z,1.00
2022-12-29T14:04:25.890Z,0.98
2022-12-29T14:07:02.324Z,1.23
2022-12-29T14:09:49.882Z,0.98
2022-12-29T14:12:38.915Z,1.23
2022-12-29T14:15:13.710Z,1.58
2022-12-29T14:17:40.970Z,1.77
2022-12-29T14:20:22.570Z,1.33
2022-12-29T14:26:11.654Z,1.45
2022-12-29T14:28:53.305Z,2.17
2022-12-29T14:37:01.427Z,1.35
2022-12-29T14:42:23.409Z,1.52
2022-12-29T14:44:54.023Z,1.58
2022-12-29T14:47:42.178Z,1.60
2022-12-29T14:52:49.754Z,1.90
2022-12-29T14:58:00.484Z,1.58
2022-12-29T15:00:32.295Z,2.42
2022-12-29T15:03:26.952Z,1.30
2022-12-29T15:05:55.640Z,2.30
2022-12-29T15:08:25.397Z,2.25
2022-12-29T15:10:57.097Z,2.00
2022-12-29T15:13:26.495Z,1.80
2022-12-29T15:15:54.180Z,2.38
2022-12-29T15:18:28.011Z,2.55
2022-12-29T15:20:56.945Z,2.35
2022-12-29T15:23:23.837Z,3.13
2022-12-29T15:25:59.442Z,1.83
2022-12-29T15:28:26.611Z,1.92
2022-12-29T15:31:15.997Z,1.90
2022-12-29T15:33:44.258Z,1.98
2022-12-29T15:36:13.331Z,1.60
2022-12-29T15:38:40.785Z,1.77
2022-12-29T15:41:27.028Z,1.77
2022-12-29T15:44:17.139Z,2.25
2022-12-29T15:46:43.780Z,1.95
2022-12-29T15:49:10.438Z,1.58
2022-12-29T15:51:38.686Z,1.58
2022-12-29T15:54:05.265Z,2.00
2022-12-29T15:56:32.347Z,1.63
2022-12-29T15:58:59.452Z,1.92
2022-12-29T16:01:35.356Z,1.63
2022-12-29T16:04:05.483Z,1.60
2022-12-29T16:06:36.727Z,1.55
2022-12-29T16:09:06.283Z,2.00
2022-12-29T16:11:35.457Z,1.73
2022-12-29T16:14:02.070Z,1.70
2022-12-29T16:16:32.309Z,1.92
2022-12-29T16:18:59.070Z,2.75
2022-12-29T16:21:34.362Z,2.72
2022-12-29T16:24:02.907Z,2.10
2022-12-29T16:26:29.552Z,1.83
2022-12-29T16:28:58.175Z,2.05
2022-12-29T16:31:29.591Z,1.92
2022-12-29T16:33:56.307Z,2.13
2022-12-29T16:37:03.563Z,2.17
2022-12-29T16:39:38.594Z,2.50
2022-12-29T16:48:18.688Z,5.18
2022-12-29T16:50:45.391Z,3.03
2022-12-29T16:53:29.197Z,2.35
2022-12-29T16:55:56.293Z,2.10
2022-12-29T16:58:25.130Z,2.13
2022-12-29T17:00:54.394Z,1.90
2022-12-29T17:03:21.014Z,1.90
2022-12-29T17:05:51.365Z,2.33
2022-12-29T17:08:24.696Z,1.90
2022-12-29T17:11:12.587Z,1.98
2022-12-29T17:13:39.425Z,2.28
2022-12-29T17:16:08.754Z,1.80
2022-12-29T17:18:35.498Z,2.45
2022-12-29T17:21:02.302Z,3.55
2022-12-29T17:23:28.954Z,2.88
2022-12-29T17:25:55.571Z,2.22
2022-12-29T17:28:27.306Z,2.13
2022-12-29T17:30:54.709Z,2.30
2022-12-29T17:33:21.368Z,1.85
2022-12-29T17:35:53.391Z,2.47
2022-12-29T17:38:26.304Z,1.83
2022-12-29T17:40:52.925Z,2.40
2022-12-29T17:43:20.161Z,1.95
2022-12-29T17:45:50.961Z,2.38
2022-12-29T17:48:18.475Z,2.88
2022-12-29T17:50:46.228Z,3.35
2022-12-29T17:53:14.294Z,4.03
2022-12-29T17:55:41.254Z,2.83
2022-12-29T17:58:24.736Z,3.88
2022-12-29T18:00:52.886Z,4.15
2022-12-29T18:03:23.392Z,4.10
2022-12-29T18:05:50.319Z,4.80
2022-12-29T18:08:16.982Z,3.78
2022-12-29T18:10:43.647Z,4.68
2022-12-29T18:13:24.335Z,3.55
2022-12-29T18:15:51.602Z,3.03
2022-12-29T18:18:20.160Z,2.58
2022-12-29T18:20:47.295Z,3.40
2022-12-29T18:23:32.354Z,3.28
2022-12-29T18:26:07.470Z,3.15
2022-12-29T18:28:34.129Z,2.97
2022-12-29T18:31:01.519Z,4.00
2022-12-29T18:33:28.316Z,3.92
2022-12-29T18:35:57.596Z,3.97
2022-12-29T18:38:24.535Z,3.35
2022-12-29T18:40:51.576Z,3.92
2022-12-29T18:43:18.457Z,3.00
2022-12-29T18:45:45.984Z,3.78
2022-12-29T18:48:13.601Z,3.83
2022-12-29T18:50:40.241Z,3.78
2022-12-29T18:53:06.882Z,4.63
2022-12-29T18:55:33.465Z,4.45
2022-12-29T18:58:00.195Z,3.53
2022-12-29T19:00:26.918Z,3.80
2022-12-29T19:02:53.590Z,2.78
2022-12-29T19:05:23.823Z,3.83
2022-12-29T19:07:50.635Z,2.67
2022-12-29T19:10:17.811Z,2.50
2022-12-29T19:12:44.544Z,3.10
2022-12-29T19:15:16.894Z,3.10
2022-12-29T19:17:43.545Z,3.58
2022-12-29T19:20:16.173Z,3.78
2022-12-29T19:22:42.841Z,4.60
2022-12-29T19:25:09.428Z,2.92
2022-12-29T19:27:36.056Z,2.38
2022-12-29T19:30:03.659Z,2.80
2022-12-29T19:32:30.368Z,3.45
2022-12-29T19:34:57.152Z,3.60
2022-12-29T19:37:23.787Z,2.85
2022-12-29T19:39:50.503Z,3.05
2022-12-29T19:42:17.073Z,2.80
2022-12-29T19:44:43.757Z,3.30
2022-12-29T19:47:10.508Z,3.85
2022-12-29T19:49:37.252Z,3.67
2022-12-29T19:52:03.981Z,3.20
2022-12-29T19:54:30.587Z,3.53
2022-12-29T19:56:57.187Z,3.47
2022-12-29T19:59:23.920Z,3.22
2022-12-29T20:01:51.115Z,3.00
2022-12-29T20:04:17.922Z,3.25
2022-12-29T20:06:44.529Z,3.45
2022-12-29T20:09:11.213Z,3.35
2022-12-29T20:11:38.053Z,2.28
2022-12-29T20:14:04.681Z,3.10
2022-12-29T20:16:31.348Z,2.88
2022-12-29T20:18:57.996Z,2.95
2022-12-29T20:21:24.833Z,2.13
2022-12-29T20:23:52.160Z,2.22
2022-12-29T20:26:21.797Z,3.20
2022-12-29T20:28:49.068Z,2.53
2022-12-29T20:31:27.719Z,1.75
2022-12-29T20:33:54.532Z,2.17
2022-12-29T20:36:23.614Z,2.03
2022-12-29T20:38:50.538Z,1.90
2022-12-29T20:41:17.628Z,2.20
2022-12-29T20:43:44.433Z,2.72
2022-12-29T20:46:11.511Z,1.90
2022-12-29T20:48:38.191Z,2.05
2022-12-29T20:51:04.906Z,3.50
2022-12-29T20:53:32.437Z,2.33
2022-12-29T20:56:02.154Z,4.40
2022-12-29T20:58:28.772Z,3.33
2022-12-29T21:00:55.599Z,3.20
2022-12-29T21:03:22.710Z,2.65
2022-12-29T21:05:49.515Z,2.25
2022-12-29T21:08:16.177Z,2.25
2022-12-29T21:10:45.736Z,2.05
2022-12-29T21:13:12.486Z,2.83
2022-12-29T21:15:39.157Z,2.53
2022-12-29T21:18:05.782Z,2.22
2022-12-29T21:20:32.597Z,2.80
2022-12-29T21:23:00.094Z,3.13
2022-12-29T21:25:37.584Z,3.17
2022-12-29T21:28:05.510Z,2.58
2022-12-29T21:30:32.713Z,3.08
2022-12-29T21:32:59.529Z,3.30
2022-12-29T21:35:26.195Z,4.20
2022-12-29T21:37:53.119Z,3.17
2022-12-29T21:40:22.375Z,3.10
2022-12-29T21:42:49.253Z,2.85
2022-12-29T21:45:36.003Z,2.75
2022-12-29T21:48:25.055Z,3.17
2022-12-29T21:51:13.575Z,3.88
2022-12-29T21:53:42.226Z,3.00
2022-12-29T21:56:14.670Z,3.55
2022-12-29T21:59:03.153Z,3.08
2022-12-29T22:01:50.715Z,3.53
2022-12-29T22:04:38.676Z,3.50
2022-12-29T22:07:26.108Z,3.00
2022-12-29T22:10:12.647Z,4.00
2022-12-29T22:12:59.378Z,3.28
2022-12-29T22:15:26.877Z,3.30
2022-12-29T22:17:54.094Z,3.65
2022-12-29T22:20:22.226Z,3.75
2022-12-29T22:22:48.998Z,4.25
2022-12-29T22:25:15.786Z,3.65
2022-12-29T22:27:45.641Z,3.90
2022-12-29T22:30:12.600Z,3.40
2022-12-29T22:32:39.306Z,4.38
2022-12-29T22:35:08.418Z,3.85
2022-12-29T22:37:35.688Z,3.10
2022-12-29T22:40:02.329Z,3.05
2022-12-29T22:42:29.022Z,3.92
2022-12-29T22:44:55.605Z,2.95
2022-12-29T22:47:22.560Z,3.33
2022-12-29T22:49:49.353Z,2.97
2022-12-29T22:52:16.262Z,3.13
2022-12-29T22:54:42.923Z,2.25
2022-12-29T22:57:09.566Z,3.10
2022-12-29T22:59:36.167Z,2.42
2022-12-29T23:02:02.910Z,1.92
2022-12-29T23:07:16.171Z,2.53
2022-12-29T23:09:42.852Z,3.58
2022-12-29T23:12:09.607Z,2.70
2022-12-29T23:14:36.270Z,1.98
2022-12-29T23:17:02.982Z,2.50
2022-12-29T23:19:29.709Z,1.98
2022-12-29T23:21:56.430Z,2.50
2022-12-29T23:24:23.049Z,2.35
2022-12-29T23:26:49.624Z,2.05
2022-12-29T23:29:18.013Z,2.05
2022-12-29T23:31:44.814Z,1.85
2022-12-29T23:34:11.815Z,1.60
2022-12-29T23:36:38.731Z,2.03
2022-12-29T23:39:05.614Z,1.55
2022-12-29T23:41:32.249Z,1.75
2022-12-29T23:43:58.873Z,2.20
2022-12-29T23:46:26.556Z,1.85
2022-12-29T23:48:53.324Z,1.80
2022-12-29T23:51:20.087Z,1.90
2022-12-29T23:53:46.937Z,1.83
2022-12-29T23:56:17.015Z,1.70
2022-12-29T23:58:43.910Z,1.73
