createdAt,value
2019-01-06T00:01:30.749Z,9.20
2019-01-06T00:04:18.548Z,8.60
2019-01-06T00:07:05.575Z,7.80
2019-01-06T00:09:52.159Z,9.00
2019-01-06T00:12:58.249Z,13.80
2019-01-06T00:15:39.535Z,15.60
2019-01-06T00:18:26.661Z,8.80
2019-01-06T00:21:15.076Z,10.00
2019-01-06T00:24:03.189Z,11.60
2019-01-06T00:26:51.776Z,12.00
2019-01-06T00:29:39.880Z,11.20
2019-01-06T00:32:29.567Z,9.00
2019-01-06T00:35:17.650Z,10.20
2019-01-06T00:38:06.077Z,11.40
2019-01-06T00:40:45.881Z,1.00
2019-01-06T00:43:30.681Z,9.20
2019-01-06T00:46:18.715Z,8.60
2019-01-06T00:49:08.185Z,4.80
2019-01-06T00:51:55.294Z,7.40
2019-01-06T00:54:37.099Z,7.80
2019-01-06T00:57:27.696Z,8.60
2019-01-06T01:00:09.452Z,3.80
2019-01-06T01:02:57.526Z,8.20
2019-01-06T01:05:44.111Z,8.80
2019-01-06T01:08:31.905Z,4.40
2019-01-06T01:11:18.764Z,5.40
2019-01-06T01:14:06.829Z,7.80
2019-01-06T01:16:55.226Z,5.60
2019-01-06T01:19:41.746Z,6.20
2019-01-06T01:22:22.124Z,12.00
2019-01-06T01:25:07.305Z,6.60
2019-01-06T01:27:56.732Z,3.60
2019-01-06T01:30:45.118Z,4.00
2019-01-06T01:33:33.666Z,4.40
2019-01-06T01:36:21.751Z,6.00
2019-01-06T01:39:10.109Z,9.80
2019-01-06T01:41:51.128Z,9.20
2019-01-06T01:44:40.679Z,6.00
2019-01-06T01:47:28.748Z,6.00
2019-01-06T01:50:14.996Z,4.00
2019-01-06T01:53:03.498Z,10.40
2019-01-06T01:55:46.299Z,5.20
2019-01-06T01:58:29.615Z,6.60
2019-01-06T02:01:13.134Z,7.40
2019-01-06T02:04:01.202Z,9.00
2019-01-06T02:06:43.874Z,5.00
2019-01-06T02:09:31.533Z,7.40
2019-01-06T02:12:19.575Z,8.60
2019-01-06T02:15:07.669Z,5.60
2019-01-06T02:17:56.022Z,7.80
2019-01-06T02:20:46.289Z,3.80
2019-01-06T02:23:35.781Z,5.20
2019-01-06T02:26:16.989Z,4.80
2019-01-06T02:29:05.403Z,6.00
2019-01-06T02:31:53.452Z,7.00
2019-01-06T02:34:41.922Z,1.60
2019-01-06T02:37:21.886Z,3.00
2019-01-06T02:40:10.183Z,3.00
2019-01-06T02:42:58.230Z,3.00
2019-01-06T02:45:44.853Z,4.00
2019-01-06T02:48:32.905Z,3.00
2019-01-06T02:51:14.880Z,1.80
2019-01-06T02:54:02.940Z,3.20
2019-01-06T02:56:51.484Z,4.20
2019-01-06T02:59:37.970Z,3.00
2019-01-06T03:02:23.285Z,1.40
2019-01-06T03:04:58.171Z,2.20
2019-01-06T03:07:39.760Z,1.80
2019-01-06T03:10:27.822Z,2.60
2019-01-06T03:13:09.489Z,2.80
2019-01-06T03:15:58.363Z,3.60
2019-01-06T03:18:47.095Z,1.80
2019-01-06T03:21:39.473Z,2.20
2019-01-06T03:24:26.684Z,1.80
2019-01-06T03:27:10.476Z,4.00
2019-01-06T03:29:58.136Z,1.00
2019-01-06T03:32:36.826Z,3.00
2019-01-06T03:35:25.425Z,2.20
2019-01-06T03:38:11.766Z,1.00
2019-01-06T03:40:53.918Z,3.60
2019-01-06T03:43:41.966Z,2.20
2019-01-06T03:46:21.270Z,1.40
2019-01-06T03:49:09.798Z,1.00
2019-01-06T03:51:51.852Z,2.60
2019-01-06T03:54:46.589Z,1.00
2019-01-06T03:57:34.755Z,0.60
2019-01-06T04:00:19.196Z,1.00
2019-01-06T04:03:02.736Z,2.20
2019-01-06T04:08:56.320Z,4.20
2019-01-06T04:11:44.276Z,3.00
2019-01-06T04:14:32.300Z,2.00
2019-01-06T04:17:18.210Z,4.00
2019-01-06T04:20:06.667Z,1.40
2019-01-06T04:22:54.676Z,1.00
2019-01-06T04:25:43.213Z,3.80
2019-01-06T04:28:31.357Z,2.60
2019-01-06T04:31:17.072Z,4.00
2019-01-06T04:34:05.204Z,4.80
2019-01-06T04:36:48.619Z,3.00
2019-01-06T04:39:36.695Z,1.00
2019-01-06T04:42:25.003Z,4.00
2019-01-06T04:45:07.584Z,3.00
2019-01-06T04:47:55.616Z,3.60
2019-01-06T04:50:44.011Z,2.60
2019-01-06T04:53:27.926Z,2.60
2019-01-06T04:56:13.445Z,3.80
2019-01-06T04:59:01.479Z,7.20
2019-01-06T05:01:49.910Z,1.00
2019-01-06T05:04:33.954Z,3.00
2019-01-06T05:07:19.033Z,4.00
2019-01-06T05:10:08.210Z,6.40
2019-01-06T05:12:49.775Z,6.40
2019-01-06T05:15:31.608Z,5.20
2019-01-06T05:18:20.089Z,3.80
2019-01-06T05:21:08.166Z,6.60
2019-01-06T05:23:56.608Z,6.00
2019-01-06T05:26:44.669Z,5.60
2019-01-06T05:29:23.676Z,3.80
2019-01-06T05:32:08.324Z,3.60
2019-01-06T05:34:56.650Z,4.00
2019-01-06T05:37:41.034Z,5.00
2019-01-06T05:40:29.443Z,3.80
2019-01-06T05:43:17.520Z,3.00
2019-01-06T05:46:05.984Z,1.40
2019-01-06T05:48:54.036Z,3.00
2019-01-06T05:51:42.852Z,6.00
2019-01-06T05:54:30.897Z,3.00
2019-01-06T05:57:20.386Z,3.60
2019-01-06T06:00:08.425Z,3.60
2019-01-06T06:02:52.648Z,3.00
2019-01-06T06:05:32.708Z,3.20
2019-01-06T06:08:21.130Z,3.60
2019-01-06T06:11:08.256Z,4.00
2019-01-06T06:13:55.268Z,3.00
2019-01-06T06:16:43.326Z,3.60
2019-01-06T06:19:28.500Z,3.00
2019-01-06T06:22:33.218Z,1.00
2019-01-06T06:25:21.972Z,3.00
2019-01-06T06:28:09.996Z,3.00
2019-01-06T06:30:49.640Z,1.00
2019-01-06T06:33:37.705Z,1.00
2019-01-06T06:36:26.209Z,1.00
2019-01-06T06:39:14.093Z,1.00
2019-01-06T06:42:01.494Z,1.00
2019-01-06T06:44:48.473Z,1.80
2019-01-06T06:47:35.329Z,3.00
2019-01-06T06:50:23.552Z,2.60
2019-01-06T06:53:12.596Z,1.00
2019-01-06T06:55:57.912Z,1.00
2019-01-06T06:58:42.173Z,1.80
2019-01-06T07:01:37.217Z,1.00
2019-01-06T07:04:25.259Z,0.40
2019-01-06T07:07:13.337Z,3.40
2019-01-06T07:10:01.391Z,0.00
2019-01-06T07:12:44.000Z,0.00
2019-01-06T07:15:33.236Z,3.00
2019-01-06T07:18:23.007Z,1.40
2019-01-06T07:21:11.330Z,0.60
2019-01-06T07:24:02.322Z,1.00
2019-01-06T07:26:50.794Z,0.20
2019-01-06T07:29:38.844Z,0.60
2019-01-06T07:32:27.277Z,1.00
2019-01-06T07:35:15.357Z,1.80
2019-01-06T07:38:03.664Z,0.60
2019-01-06T07:40:52.786Z,0.40
2019-01-06T07:43:41.312Z,1.40
2019-01-06T07:46:25.245Z,1.80
2019-01-06T07:49:09.714Z,0.20
2019-01-06T07:51:58.249Z,3.00
2019-01-06T07:54:46.768Z,1.40
2019-01-06T07:57:33.020Z,1.00
2019-01-06T08:00:15.318Z,1.00
2019-01-06T08:03:03.436Z,1.20
2019-01-06T08:05:50.906Z,2.20
2019-01-06T08:08:39.012Z,1.00
2019-01-06T08:11:42.918Z,3.00
2019-01-06T08:14:31.048Z,3.00
2019-01-06T08:17:19.575Z,5.20
2019-01-06T08:20:08.824Z,3.20
2019-01-06T08:22:57.308Z,4.80
2019-01-06T08:25:45.373Z,2.80
2019-01-06T08:28:33.387Z,1.00
2019-01-06T08:31:21.548Z,3.80
2019-01-06T08:34:10.105Z,7.80
2019-01-06T08:36:58.124Z,6.80
2019-01-06T08:39:46.664Z,5.20
2019-01-06T08:42:34.700Z,7.80
2019-01-06T08:45:22.774Z,6.00
2019-01-06T08:48:10.792Z,6.00
2019-01-06T08:50:58.846Z,4.00
2019-01-06T08:53:43.456Z,6.00
2019-01-06T08:56:24.860Z,3.00
2019-01-06T08:59:13.295Z,6.40
2019-01-06T09:02:01.345Z,4.00
2019-01-06T09:04:44.557Z,6.40
2019-01-06T09:07:31.484Z,6.40
2019-01-06T09:10:18.810Z,3.40
2019-01-06T09:13:06.860Z,5.20
2019-01-06T09:15:55.265Z,6.80
2019-01-06T09:18:37.085Z,6.20
2019-01-06T09:21:27.065Z,8.40
2019-01-06T09:24:11.775Z,6.00
2019-01-06T09:27:03.217Z,7.00
2019-01-06T09:29:46.420Z,12.00
2019-01-06T09:32:36.003Z,9.00
2019-01-06T09:38:30.186Z,6.80
2019-01-06T09:41:18.690Z,6.20
2019-01-06T09:43:57.053Z,10.00
2019-01-06T09:46:37.960Z,5.20
2019-01-06T09:49:26.003Z,8.20
2019-01-06T09:52:14.098Z,8.60
2019-01-06T09:54:56.655Z,7.00
2019-01-06T09:57:44.745Z,10.60
2019-01-06T10:00:35.661Z,6.40
2019-01-06T10:03:23.701Z,14.60
2019-01-06T10:06:12.792Z,11.20
2019-01-06T10:09:04.324Z,8.20
2019-01-06T10:11:45.201Z,7.00
2019-01-06T10:14:39.616Z,8.60
2019-01-06T10:17:29.150Z,5.60
2019-01-06T10:20:35.825Z,4.80
2019-01-06T10:23:23.949Z,6.20
2019-01-06T10:26:06.983Z,4.00
2019-01-06T10:28:52.465Z,8.60
2019-01-06T10:31:34.460Z,6.60
2019-01-06T10:34:22.520Z,4.40
2019-01-06T10:37:11.025Z,6.00
2019-01-06T10:40:09.067Z,4.00
2019-01-06T10:42:57.445Z,6.20
2019-01-06T10:45:41.527Z,5.60
2019-01-06T10:48:31.956Z,7.00
2019-01-06T10:51:21.102Z,3.20
2019-01-06T10:54:09.210Z,1.00
2019-01-06T10:56:57.647Z,7.40
2019-01-06T10:59:45.682Z,6.20
2019-01-06T11:02:34.259Z,6.00
2019-01-06T11:05:22.404Z,5.80
2019-01-06T11:08:13.435Z,5.60
2019-01-06T11:10:57.842Z,4.00
2019-01-06T11:16:51.723Z,5.20
2019-01-06T11:19:39.815Z,6.80
2019-01-06T11:22:27.916Z,5.60
2019-01-06T11:25:12.530Z,4.80
2019-01-06T11:28:00.538Z,3.40
2019-01-06T11:30:45.063Z,16.00
2019-01-06T11:33:33.130Z,4.80
2019-01-06T11:36:21.709Z,7.00
2019-01-06T11:39:09.780Z,6.00
2019-01-06T11:41:58.122Z,8.60
2019-01-06T11:44:46.169Z,5.80
2019-01-06T11:47:34.741Z,6.00
2019-01-06T11:50:22.822Z,5.80
2019-01-06T11:53:25.447Z,6.20
2019-01-06T11:56:13.500Z,7.00
2019-01-06T11:58:54.353Z,6.40
2019-01-06T12:01:42.998Z,9.80
2019-01-06T12:04:31.032Z,4.40
2019-01-06T12:07:20.884Z,9.00
2019-01-06T12:10:05.061Z,9.20
2019-01-06T12:12:53.113Z,3.00
2019-01-06T12:15:41.547Z,3.20
2019-01-06T12:18:27.365Z,6.00
2019-01-06T12:21:09.167Z,7.00
2019-01-06T12:23:46.939Z,6.00
2019-01-06T12:26:35.038Z,4.80
2019-01-06T12:29:23.113Z,9.00
2019-01-06T12:32:12.516Z,6.80
2019-01-06T12:35:00.533Z,3.60
2019-01-06T12:38:07.166Z,5.60
2019-01-06T12:40:55.185Z,5.20
2019-01-06T12:43:43.275Z,2.20
2019-01-06T12:46:31.807Z,4.00
2019-01-06T12:49:20.195Z,4.80
2019-01-06T12:52:08.209Z,4.40
2019-01-06T12:54:56.287Z,5.60
2019-01-06T12:57:44.665Z,5.60
2019-01-06T13:00:33.045Z,2.80
2019-01-06T13:03:21.516Z,3.00
2019-01-06T13:06:09.644Z,3.20
2019-01-06T13:08:58.830Z,4.00
2019-01-06T13:11:47.147Z,3.00
2019-01-06T13:14:35.187Z,1.40
2019-01-06T13:17:23.637Z,1.00
2019-01-06T13:20:09.946Z,4.00
2019-01-06T13:22:58.115Z,3.00
2019-01-06T13:25:46.181Z,3.40
2019-01-06T13:28:34.550Z,4.00
2019-01-06T13:31:21.985Z,5.40
2019-01-06T13:34:10.436Z,6.80
2019-01-06T13:36:58.468Z,3.60
2019-01-06T13:39:47.313Z,4.00
2019-01-06T13:42:27.600Z,6.00
2019-01-06T13:45:16.122Z,3.00
2019-01-06T13:48:04.157Z,6.40
2019-01-06T13:50:52.280Z,3.80
2019-01-06T13:53:40.330Z,4.00
2019-01-06T13:56:29.925Z,3.60
2019-01-06T13:59:17.946Z,4.20
2019-01-06T14:02:06.324Z,4.40
2019-01-06T14:04:49.018Z,3.20
2019-01-06T14:07:37.399Z,6.00
2019-01-06T14:10:27.286Z,3.80
2019-01-06T14:13:18.510Z,10.00
2019-01-06T14:16:02.725Z,6.00
2019-01-06T14:21:49.636Z,8.60
2019-01-06T14:24:33.656Z,7.20
2019-01-06T14:27:23.938Z,7.60
2019-01-06T14:30:10.583Z,6.40
2019-01-06T14:32:58.634Z,6.00
2019-01-06T14:35:47.059Z,20.40
2019-01-06T14:38:37.694Z,16.00
2019-01-06T14:41:25.697Z,8.60
2019-01-06T14:44:11.606Z,9.80
2019-01-06T14:46:59.649Z,12.20
2019-01-06T14:49:47.702Z,10.80
2019-01-06T14:52:36.199Z,6.60
2019-01-06T14:55:25.060Z,6.60
2019-01-06T14:58:13.480Z,2.60
2019-01-06T15:00:56.955Z,11.00
2019-01-06T15:03:45.006Z,10.00
2019-01-06T15:09:34.889Z,12.00
2019-01-06T15:12:15.499Z,11.60
2019-01-06T15:15:03.372Z,15.00
2019-01-06T15:17:51.454Z,11.60
2019-01-06T15:20:34.605Z,11.20
2019-01-06T15:23:22.759Z,15.00
2019-01-06T15:26:09.169Z,7.80
2019-01-06T15:28:53.413Z,6.40
2019-01-06T15:31:35.452Z,13.80
2019-01-06T15:34:23.726Z,14.40
2019-01-06T15:37:11.787Z,10.40
2019-01-06T15:40:00.227Z,14.20
2019-01-06T15:42:48.258Z,12.60
2019-01-06T15:45:35.560Z,20.40
2019-01-06T15:48:23.783Z,15.40
2019-01-06T15:51:11.801Z,9.20
2019-01-06T15:53:59.860Z,14.80
2019-01-06T15:56:49.049Z,11.60
2019-01-06T15:59:41.705Z,15.00
2019-01-06T16:02:25.333Z,11.20
2019-01-06T16:05:14.974Z,13.00
2019-01-06T16:08:01.915Z,15.00
2019-01-06T16:10:48.063Z,11.80
2019-01-06T16:13:36.117Z,10.20
2019-01-06T16:16:25.041Z,13.00
2019-01-06T16:19:09.119Z,11.20
2019-01-06T16:21:57.211Z,16.00
2019-01-06T16:24:45.279Z,10.40
2019-01-06T16:27:33.622Z,13.80
2019-01-06T16:30:21.388Z,14.00
2019-01-06T16:33:11.064Z,15.00
2019-01-06T16:35:59.180Z,13.40
2019-01-06T16:38:48.546Z,11.20
2019-01-06T16:41:36.626Z,10.60
2019-01-06T16:44:20.986Z,9.80
2019-01-06T16:47:09.066Z,6.40
2019-01-06T16:49:57.426Z,7.60
2019-01-06T16:52:45.491Z,9.60
2019-01-06T16:55:33.903Z,3.40
2019-01-06T16:58:22.024Z,12.00
2019-01-06T17:01:10.412Z,14.20
2019-01-06T17:03:52.522Z,15.00
2019-01-06T17:06:37.254Z,13.60
2019-01-06T17:09:26.746Z,21.20
2019-01-06T17:12:14.328Z,11.60
2019-01-06T17:14:54.112Z,17.60
2019-01-06T17:17:41.033Z,19.00
2019-01-06T17:20:29.819Z,14.20
2019-01-06T17:23:17.863Z,24.40
2019-01-06T17:26:02.768Z,23.80
2019-01-06T17:28:51.834Z,21.40
2019-01-06T17:31:40.526Z,18.20
2019-01-06T17:34:28.957Z,20.80
2019-01-06T17:37:18.968Z,15.40
2019-01-06T17:40:07.494Z,15.40
2019-01-06T17:42:55.521Z,17.20
2019-01-06T17:45:43.981Z,24.60
2019-01-06T17:48:29.258Z,12.60
2019-01-06T17:51:17.792Z,21.40
2019-01-06T17:54:05.927Z,12.60
2019-01-06T17:56:54.053Z,9.00
2019-01-06T17:59:42.131Z,13.20
2019-01-06T18:02:30.766Z,12.00
2019-01-06T18:05:18.824Z,13.40
2019-01-06T18:08:04.265Z,9.60
2019-01-06T18:10:52.344Z,13.00
2019-01-06T18:13:40.874Z,4.40
2019-01-06T18:16:28.947Z,16.00
2019-01-06T18:19:17.358Z,10.80
2019-01-06T18:22:05.387Z,7.40
2019-01-06T18:24:53.839Z,12.80
2019-01-06T18:27:41.863Z,13.00
2019-01-06T18:30:26.841Z,9.00
2019-01-06T18:33:09.097Z,4.80
2019-01-06T18:35:57.590Z,11.00
2019-01-06T18:38:45.652Z,8.60
2019-01-06T18:41:33.695Z,5.20
2019-01-06T18:44:21.729Z,8.20
2019-01-06T18:47:11.353Z,10.00
2019-01-06T18:49:59.376Z,6.00
2019-01-06T18:52:42.456Z,9.00
2019-01-06T18:55:29.345Z,6.80
2019-01-06T18:58:17.342Z,6.00
2019-01-06T19:01:05.382Z,8.40
2019-01-06T19:03:53.498Z,12.00
2019-01-06T19:06:36.100Z,11.20
2019-01-06T19:09:27.045Z,9.00
2019-01-06T19:12:15.540Z,14.60
2019-01-06T19:15:04.479Z,8.40
2019-01-06T19:17:53.056Z,11.20
2019-01-06T19:20:41.090Z,14.80
2019-01-06T19:23:31.091Z,6.80
2019-01-06T19:26:13.236Z,8.20
2019-01-06T19:28:56.937Z,12.40
2019-01-06T19:31:45.046Z,16.80
2019-01-06T19:34:33.795Z,12.20
2019-01-06T19:37:21.829Z,15.80
2019-01-06T19:40:10.266Z,17.00
2019-01-06T19:42:58.372Z,16.80
2019-01-06T19:45:47.054Z,15.80
2019-01-06T19:48:35.273Z,10.80
2019-01-06T19:51:14.820Z,13.00
2019-01-06T19:53:56.735Z,20.80
2019-01-06T19:56:36.485Z,13.20
2019-01-06T19:59:24.529Z,19.40
2019-01-06T20:02:11.758Z,12.00
2019-01-06T20:04:59.895Z,16.40
2019-01-06T20:07:48.324Z,9.80
2019-01-06T20:10:36.411Z,13.40
2019-01-06T20:13:24.929Z,14.80
2019-01-06T20:16:12.997Z,18.00
2019-01-06T20:19:01.412Z,20.20
2019-01-06T20:21:49.451Z,17.80
2019-01-06T20:24:37.897Z,15.60
2019-01-06T20:27:19.266Z,13.60
2019-01-06T20:30:07.854Z,13.20
2019-01-06T20:32:55.985Z,17.00
2019-01-06T20:35:44.522Z,11.40
2019-01-06T20:38:33.961Z,18.00
2019-01-06T20:41:24.476Z,17.20
2019-01-06T20:44:12.555Z,11.20
2019-01-06T20:47:01.031Z,15.80
2019-01-06T20:49:45.000Z,10.20
2019-01-06T20:52:24.979Z,13.60
2019-01-06T20:55:13.157Z,19.20
2019-01-06T20:58:02.938Z,18.80
2019-01-06T21:00:51.056Z,18.00
2019-01-06T21:03:39.575Z,21.60
2019-01-06T21:06:38.178Z,17.20
2019-01-06T21:09:22.236Z,14.60
2019-01-06T21:12:21.745Z,21.80
2019-01-06T21:15:09.969Z,11.00
2019-01-06T21:17:58.367Z,21.20
2019-01-06T21:20:39.683Z,19.40
2019-01-06T21:23:26.590Z,24.20
2019-01-06T21:26:10.642Z,19.00
2019-01-06T21:28:59.184Z,21.80
2019-01-06T21:31:47.219Z,14.80
2019-01-06T21:34:34.251Z,18.00
2019-01-06T21:37:17.206Z,29.20
2019-01-06T21:40:05.605Z,20.40
2019-01-06T21:42:53.172Z,20.60
2019-01-06T21:45:41.712Z,33.20
2019-01-06T21:48:29.784Z,24.80
2019-01-06T21:51:19.605Z,15.80
2019-01-06T21:54:04.681Z,24.80
2019-01-06T21:56:53.224Z,19.60
2019-01-06T21:59:41.387Z,27.80
2019-01-06T22:02:31.034Z,23.40
2019-01-06T22:05:19.072Z,25.80
2019-01-06T22:08:07.727Z,28.00
2019-01-06T22:10:49.396Z,23.80
2019-01-06T22:13:50.771Z,34.80
2019-01-06T22:16:38.934Z,23.60
2019-01-06T22:19:26.045Z,19.80
2019-01-06T22:22:07.203Z,27.40
2019-01-06T22:24:54.714Z,25.60
2019-01-06T22:27:41.737Z,23.40
2019-01-06T22:30:29.787Z,22.80
2019-01-06T22:33:18.156Z,21.00
2019-01-06T22:36:06.288Z,22.80
2019-01-06T22:38:46.432Z,22.20
2019-01-06T22:41:34.560Z,16.60
2019-01-06T22:44:23.159Z,25.60
2019-01-06T22:47:11.214Z,25.40
2019-01-06T22:49:50.999Z,16.80
2019-01-06T22:52:39.041Z,25.40
2019-01-06T22:55:27.602Z,16.60
2019-01-06T22:58:15.200Z,23.20
2019-01-06T23:01:03.700Z,17.80
2019-01-06T23:03:52.033Z,23.00
2019-01-06T23:06:40.151Z,19.60
2019-01-06T23:09:28.261Z,28.60
2019-01-06T23:12:14.724Z,26.40
2019-01-06T23:15:02.787Z,24.60
2019-01-06T23:17:51.176Z,29.60
2019-01-06T23:20:35.404Z,30.00
2019-01-06T23:23:23.766Z,26.60
2019-01-06T23:26:11.810Z,23.60
2019-01-06T23:29:00.256Z,22.40
2019-01-06T23:31:48.286Z,21.20
2019-01-06T23:34:36.540Z,23.20
2019-01-06T23:37:24.594Z,30.60
2019-01-06T23:40:13.015Z,29.00
2019-01-06T23:42:53.990Z,22.40
2019-01-06T23:45:41.312Z,15.80
2019-01-06T23:48:27.887Z,18.00
2019-01-06T23:51:10.213Z,18.40
2019-01-06T23:53:58.743Z,22.00
2019-01-06T23:56:46.806Z,31.20
2019-01-06T23:59:35.328Z,18.40
