createdAt,value
2022-11-18T00:01:44.773Z,3.75
2022-11-18T00:04:14.230Z,3.70
2022-11-18T00:06:41.285Z,3.62
2022-11-18T00:09:10.624Z,3.67
2022-11-18T00:11:55.803Z,3.75
2022-11-18T00:14:27.287Z,3.69
2022-11-18T00:17:01.116Z,3.66
2022-11-18T00:19:32.498Z,3.63
2022-11-18T00:21:59.898Z,3.71
2022-11-18T00:24:27.323Z,3.68
2022-11-18T00:26:57.810Z,3.65
2022-11-18T00:29:28.737Z,3.70
2022-11-18T00:31:56.604Z,3.54
2022-11-18T00:34:24.328Z,3.64
2022-11-18T00:36:51.601Z,3.69
2022-11-18T00:39:20.384Z,3.59
2022-11-18T00:42:06.436Z,3.62
2022-11-18T00:44:33.892Z,3.53
2022-11-18T00:47:00.787Z,3.59
2022-11-18T00:49:27.761Z,3.57
2022-11-18T00:51:54.687Z,3.56
2022-11-18T00:54:21.477Z,3.48
2022-11-18T00:57:13.286Z,3.45
2022-11-18T00:59:40.162Z,3.48
2022-11-18T01:02:07.067Z,3.45
2022-11-18T01:04:33.838Z,3.40
2022-11-18T01:07:00.684Z,3.38
2022-11-18T01:09:27.721Z,3.37
2022-11-18T01:12:12.951Z,3.37
2022-11-18T01:14:39.733Z,3.37
2022-11-18T01:17:07.090Z,3.34
2022-11-18T01:19:33.968Z,3.36
2022-11-18T01:22:03.730Z,3.41
2022-11-18T01:24:55.529Z,3.35
2022-11-18T01:27:22.415Z,3.28
2022-11-18T01:29:49.349Z,3.28
2022-11-18T01:32:25.216Z,3.34
2022-11-18T01:34:52.743Z,3.35
2022-11-18T01:37:20.530Z,3.39
2022-11-18T01:39:47.536Z,3.35
2022-11-18T01:42:17.116Z,3.26
2022-11-18T01:45:16.798Z,3.19
2022-11-18T01:47:54.105Z,3.17
2022-11-18T01:50:22.525Z,3.27
2022-11-18T01:52:51.971Z,3.15
2022-11-18T01:55:25.011Z,3.05
2022-11-18T01:57:57.191Z,3.05
2022-11-18T02:00:24.666Z,3.02
2022-11-18T02:02:51.773Z,3.06
2022-11-18T02:05:44.483Z,2.99
2022-11-18T02:08:11.651Z,2.94
2022-11-18T02:10:38.595Z,2.98
2022-11-18T02:13:06.174Z,2.93
2022-11-18T02:16:15.906Z,3.02
2022-11-18T02:18:58.771Z,2.96
2022-11-18T02:21:44.158Z,2.95
2022-11-18T02:24:20.210Z,2.95
2022-11-18T02:27:19.430Z,3.03
2022-11-18T02:29:55.148Z,3.06
2022-11-18T02:32:30.444Z,3.11
2022-11-18T02:35:15.758Z,3.13
2022-11-18T02:37:55.637Z,3.09
2022-11-18T02:40:30.757Z,3.10
2022-11-18T02:43:08.527Z,3.04
2022-11-18T02:45:41.304Z,3.11
2022-11-18T02:48:11.779Z,3.12
2022-11-18T02:50:41.418Z,3.16
2022-11-18T02:53:11.143Z,3.07
2022-11-18T02:55:40.940Z,3.13
2022-11-18T02:58:09.039Z,3.11
2022-11-18T03:00:36.716Z,3.09
2022-11-18T03:03:26.524Z,3.09
2022-11-18T03:06:25.639Z,3.14
2022-11-18T03:09:15.691Z,3.06
2022-11-18T03:11:56.629Z,3.19
2022-11-18T03:14:52.141Z,3.06
2022-11-18T03:17:27.755Z,3.08
2022-11-18T03:20:26.852Z,3.12
2022-11-18T03:23:02.688Z,3.05
2022-11-18T03:25:51.208Z,3.04
2022-11-18T03:28:27.958Z,3.05
2022-11-18T03:31:03.052Z,3.07
2022-11-18T03:33:36.480Z,3.04
2022-11-18T03:36:08.047Z,3.00
2022-11-18T03:38:40.587Z,3.02
2022-11-18T03:41:12.064Z,3.02
2022-11-18T03:43:50.713Z,3.08
2022-11-18T03:46:23.945Z,3.07
2022-11-18T03:48:56.908Z,3.08
2022-11-18T03:51:31.070Z,3.04
2022-11-18T03:54:16.355Z,2.92
2022-11-18T03:56:55.210Z,2.97
2022-11-18T03:59:31.718Z,2.90
2022-11-18T04:02:12.038Z,2.86
2022-11-18T04:04:42.300Z,2.90
2022-11-18T04:07:28.462Z,2.72
2022-11-18T04:10:03.659Z,2.63
2022-11-18T04:12:36.113Z,2.58
2022-11-18T04:15:06.919Z,2.56
2022-11-18T04:17:34.053Z,2.52
2022-11-18T04:20:01.448Z,2.53
2022-11-18T04:22:28.743Z,2.51
2022-11-18T04:24:56.068Z,2.46
2022-11-18T04:27:23.259Z,2.47
2022-11-18T04:29:50.457Z,2.51
2022-11-18T04:32:17.485Z,2.50
2022-11-18T04:34:49.469Z,2.51
2022-11-18T04:37:16.555Z,2.42
2022-11-18T04:39:43.749Z,2.48
2022-11-18T04:42:11.489Z,2.53
2022-11-18T04:44:38.578Z,2.51
2022-11-18T04:47:07.007Z,2.52
2022-11-18T04:49:35.394Z,2.55
2022-11-18T04:52:03.261Z,2.46
2022-11-18T04:54:30.541Z,2.48
2022-11-18T04:56:57.592Z,2.56
2022-11-18T04:59:27.694Z,2.59
2022-11-18T05:01:55.261Z,2.62
2022-11-18T05:04:24.640Z,2.66
2022-11-18T05:06:53.372Z,2.70
2022-11-18T05:09:46.372Z,2.67
2022-11-18T05:12:36.235Z,2.75
2022-11-18T05:15:03.372Z,2.76
2022-11-18T05:17:55.851Z,2.80
2022-11-18T05:20:27.209Z,2.76
2022-11-18T05:22:59.332Z,2.70
2022-11-18T05:25:28.287Z,2.68
2022-11-18T05:27:56.089Z,2.63
2022-11-18T05:30:25.042Z,2.62
2022-11-18T05:32:52.751Z,2.54
2022-11-18T05:35:19.936Z,2.52
2022-11-18T05:37:47.047Z,2.40
2022-11-18T05:40:14.052Z,2.44
2022-11-18T05:42:59.520Z,2.42
2022-11-18T05:45:26.353Z,2.32
2022-11-18T05:48:04.370Z,2.43
2022-11-18T05:50:33.804Z,2.35
2022-11-18T05:53:03.202Z,2.40
2022-11-18T05:55:37.529Z,2.38
2022-11-18T05:58:04.604Z,2.35
2022-11-18T06:00:32.779Z,2.32
2022-11-18T06:03:00.883Z,2.33
2022-11-18T06:05:32.094Z,2.30
2022-11-18T06:07:59.175Z,2.39
2022-11-18T06:10:35.879Z,2.27
2022-11-18T06:13:08.146Z,2.38
2022-11-18T06:15:40.761Z,2.29
2022-11-18T06:18:21.317Z,2.29
2022-11-18T06:20:48.222Z,2.39
2022-11-18T06:23:16.406Z,2.46
2022-11-18T06:25:43.613Z,2.42
2022-11-18T06:28:39.090Z,2.37
2022-11-18T06:31:06.508Z,2.47
2022-11-18T06:33:33.468Z,2.43
2022-11-18T06:36:00.900Z,2.46
2022-11-18T06:38:28.798Z,2.46
2022-11-18T06:43:51.893Z,2.43
2022-11-18T06:46:37.131Z,2.45
2022-11-18T06:49:04.247Z,2.46
2022-11-18T06:51:31.205Z,2.46
2022-11-18T06:53:58.259Z,2.38
2022-11-18T06:56:27.117Z,2.48
2022-11-18T06:59:24.357Z,2.47
2022-11-18T07:01:53.290Z,2.52
2022-11-18T07:04:20.798Z,2.52
2022-11-18T07:07:12.695Z,2.53
2022-11-18T07:09:41.744Z,2.51
2022-11-18T07:12:08.935Z,2.59
2022-11-18T07:14:36.048Z,2.49
2022-11-18T07:17:03.170Z,2.53
2022-11-18T07:19:35.452Z,2.52
2022-11-18T07:22:02.925Z,2.46
2022-11-18T07:24:30.001Z,2.46
2022-11-18T07:26:57.378Z,2.44
2022-11-18T07:29:24.361Z,2.43
2022-11-18T07:31:51.492Z,2.43
2022-11-18T07:34:18.535Z,2.48
2022-11-18T07:36:46.132Z,2.39
2022-11-18T07:39:13.309Z,2.39
2022-11-18T07:41:41.295Z,2.45
2022-11-18T07:44:11.856Z,2.44
2022-11-18T07:46:39.270Z,2.48
2022-11-18T07:49:08.800Z,2.52
2022-11-18T07:51:39.721Z,2.49
2022-11-18T07:54:17.176Z,2.42
2022-11-18T07:56:44.303Z,2.53
2022-11-18T07:59:11.359Z,2.59
2022-11-18T08:01:38.362Z,2.61
2022-11-18T08:04:10.952Z,2.68
2022-11-18T08:06:38.507Z,2.64
2022-11-18T08:09:06.935Z,2.71
2022-11-18T08:11:36.077Z,2.74
2022-11-18T08:14:02.924Z,2.87
2022-11-18T08:16:31.135Z,2.92
2022-11-18T08:18:59.713Z,3.07
2022-11-18T08:21:26.793Z,3.09
2022-11-18T08:23:56.393Z,3.18
2022-11-18T08:26:25.048Z,3.27
2022-11-18T08:28:52.581Z,3.37
2022-11-18T08:31:28.803Z,3.56
2022-11-18T08:34:09.256Z,3.67
2022-11-18T08:36:37.884Z,3.69
2022-11-18T08:39:07.970Z,3.91
2022-11-18T08:41:40.346Z,3.81
2022-11-18T08:44:09.275Z,3.98
2022-11-18T08:46:36.196Z,3.93
2022-11-18T08:49:03.316Z,4.15
2022-11-18T08:51:30.418Z,4.16
2022-11-18T08:54:01.692Z,4.23
2022-11-18T08:56:33.554Z,4.18
2022-11-18T08:59:04.225Z,4.16
2022-11-18T09:01:31.365Z,4.17
2022-11-18T09:03:58.240Z,4.19
2022-11-18T09:06:25.516Z,4.23
2022-11-18T09:08:53.245Z,4.22
2022-11-18T09:11:25.482Z,4.31
2022-11-18T09:14:53.531Z,4.23
2022-11-18T09:16:42.275Z,4.33
2022-11-18T09:19:39.729Z,4.31
2022-11-18T09:21:56.354Z,4.45
2022-11-18T09:24:23.429Z,4.61
2022-11-18T09:26:50.745Z,4.48
2022-11-18T09:29:17.862Z,4.57
2022-11-18T09:31:44.962Z,4.60
2022-11-18T09:34:12.027Z,4.60
2022-11-18T09:36:39.088Z,4.73
2022-11-18T09:39:06.254Z,4.57
2022-11-18T09:41:40.440Z,4.53
2022-11-18T09:44:19.401Z,4.58
2022-11-18T09:47:21.853Z,4.63
2022-11-18T09:49:49.444Z,4.69
2022-11-18T09:52:39.218Z,4.61
2022-11-18T09:55:18.097Z,4.68
2022-11-18T10:00:43.666Z,4.74
2022-11-18T10:03:29.757Z,4.69
2022-11-18T10:06:32.422Z,4.87
2022-11-18T10:09:27.494Z,4.92
2022-11-18T10:12:13.377Z,4.77
2022-11-18T10:15:08.362Z,4.85
2022-11-18T10:17:41.426Z,5.02
2022-11-18T10:20:11.152Z,5.03
2022-11-18T10:22:56.679Z,4.98
2022-11-18T10:25:24.100Z,5.05
2022-11-18T10:27:51.824Z,5.06
2022-11-18T10:30:26.562Z,5.11
2022-11-18T10:33:02.715Z,5.14
2022-11-18T10:36:17.338Z,5.13
2022-11-18T10:38:49.751Z,5.20
2022-11-18T10:41:20.745Z,5.12
2022-11-18T10:43:56.132Z,5.11
2022-11-18T10:46:29.067Z,5.08
2022-11-18T10:49:10.160Z,5.00
2022-11-18T10:51:39.217Z,4.94
2022-11-18T10:54:19.315Z,5.01
2022-11-18T10:56:58.816Z,5.14
2022-11-18T10:59:32.768Z,5.15
2022-11-18T11:02:15.750Z,5.19
2022-11-18T11:04:43.886Z,5.18
2022-11-18T11:07:24.423Z,5.15
2022-11-18T11:10:20.936Z,5.13
2022-11-18T11:13:00.529Z,5.18
2022-11-18T11:15:41.783Z,5.13
2022-11-18T11:18:42.643Z,5.14
2022-11-18T11:21:22.838Z,5.10
2022-11-18T11:23:50.080Z,5.14
2022-11-18T11:29:30.133Z,5.07
2022-11-18T11:32:10.591Z,5.16
2022-11-18T11:34:51.760Z,5.12
2022-11-18T11:37:44.958Z,5.24
2022-11-18T11:40:27.424Z,5.30
2022-11-18T11:43:12.810Z,5.28
2022-11-18T11:46:04.229Z,5.42
2022-11-18T11:49:00.430Z,5.39
2022-11-18T11:51:38.336Z,5.34
2022-11-18T11:54:29.401Z,5.40
2022-11-18T11:57:45.892Z,5.32
2022-11-18T12:00:16.591Z,5.38
2022-11-18T12:02:56.732Z,5.48
2022-11-18T12:05:31.212Z,5.54
2022-11-18T12:08:08.147Z,5.57
2022-11-18T12:11:01.169Z,5.52
2022-11-18T12:13:40.441Z,5.37
2022-11-18T12:16:14.032Z,5.41
2022-11-18T12:18:51.327Z,5.51
2022-11-18T12:21:46.454Z,5.71
2022-11-18T12:24:36.575Z,6.36
2022-11-18T12:27:09.436Z,6.37
2022-11-18T12:29:54.318Z,6.34
2022-11-18T12:32:26.662Z,6.14
2022-11-18T12:35:05.795Z,5.79
2022-11-18T12:37:32.482Z,5.66
2022-11-18T12:40:01.074Z,5.54
2022-11-18T12:43:06.554Z,5.65
2022-11-18T12:45:42.913Z,5.65
2022-11-18T12:48:33.448Z,5.62
2022-11-18T12:51:16.430Z,5.65
2022-11-18T12:53:45.985Z,5.57
2022-11-18T12:56:19.277Z,5.63
2022-11-18T12:59:04.284Z,5.70
2022-11-18T13:01:36.323Z,5.66
2022-11-18T13:04:13.114Z,5.75
2022-11-18T13:06:40.794Z,5.64
2022-11-18T13:09:37.620Z,5.57
2022-11-18T13:12:18.062Z,5.50
2022-11-18T13:15:10.689Z,5.53
2022-11-18T13:17:52.687Z,5.51
2022-11-18T13:20:36.136Z,5.53
2022-11-18T13:23:43.444Z,5.69
2022-11-18T13:26:29.053Z,5.52
2022-11-18T13:29:09.169Z,5.63
2022-11-18T13:31:54.248Z,5.69
2022-11-18T13:34:22.381Z,5.67
2022-11-18T13:36:50.963Z,5.52
2022-11-18T13:39:23.346Z,5.38
2022-11-18T13:42:05.239Z,5.43
2022-11-18T13:44:37.776Z,5.40
2022-11-18T13:47:23.719Z,5.38
2022-11-18T13:50:10.790Z,5.38
2022-11-18T13:52:58.306Z,5.29
2022-11-18T13:55:29.594Z,5.32
2022-11-18T13:58:04.642Z,5.18
2022-11-18T14:00:35.226Z,5.21
2022-11-18T14:03:31.108Z,5.15
2022-11-18T14:05:59.023Z,5.06
2022-11-18T14:08:34.404Z,5.10
2022-11-18T14:11:02.100Z,5.00
2022-11-18T14:13:32.879Z,5.01
2022-11-18T14:16:24.164Z,5.06
2022-11-18T14:18:52.161Z,5.13
2022-11-18T14:21:30.599Z,5.12
2022-11-18T14:23:57.878Z,5.09
2022-11-18T14:26:34.104Z,5.01
2022-11-18T14:29:04.452Z,5.06
2022-11-18T14:31:32.470Z,4.94
2022-11-18T14:34:27.165Z,4.95
2022-11-18T14:36:55.988Z,4.89
2022-11-18T14:39:27.483Z,4.87
2022-11-18T14:41:55.401Z,4.70
2022-11-18T14:44:24.460Z,4.63
2022-11-18T14:46:59.601Z,4.64
2022-11-18T14:49:27.930Z,4.58
2022-11-18T14:51:56.231Z,4.61
2022-11-18T14:54:32.653Z,4.48
2022-11-18T14:57:04.887Z,4.35
2022-11-18T14:59:32.160Z,4.22
2022-11-18T15:01:59.728Z,4.33
2022-11-18T15:04:26.837Z,4.44
2022-11-18T15:06:54.000Z,4.53
2022-11-18T15:09:21.261Z,4.27
2022-11-18T15:11:48.294Z,4.36
2022-11-18T15:14:15.650Z,4.13
2022-11-18T15:16:42.912Z,4.20
2022-11-18T15:19:15.172Z,4.04
2022-11-18T15:21:42.899Z,4.07
2022-11-18T15:24:09.854Z,3.93
2022-11-18T15:26:39.854Z,3.92
2022-11-18T15:29:07.166Z,3.93
2022-11-18T15:31:34.310Z,3.89
2022-11-18T15:34:06.570Z,3.80
2022-11-18T15:36:39.373Z,3.88
2022-11-18T15:39:06.642Z,3.88
2022-11-18T15:41:34.341Z,3.78
2022-11-18T15:44:03.218Z,3.71
2022-11-18T15:46:30.846Z,3.59
2022-11-18T15:48:59.807Z,3.69
2022-11-18T15:51:53.798Z,3.50
2022-11-18T15:54:23.980Z,3.51
2022-11-18T15:56:51.060Z,3.49
2022-11-18T15:59:18.160Z,3.37
2022-11-18T16:02:13.289Z,3.31
2022-11-18T16:04:40.708Z,3.20
2022-11-18T16:07:08.012Z,3.12
2022-11-18T16:09:56.130Z,3.09
2022-11-18T16:12:41.554Z,2.87
2022-11-18T16:15:27.613Z,2.67
2022-11-18T16:17:55.762Z,2.44
2022-11-18T16:20:23.272Z,2.21
2022-11-18T16:22:54.133Z,2.08
2022-11-18T16:25:22.633Z,2.28
2022-11-18T16:27:50.138Z,2.21
2022-11-18T16:30:36.191Z,2.16
2022-11-18T16:33:04.249Z,1.93
2022-11-18T16:35:32.042Z,1.81
2022-11-18T16:37:59.267Z,1.90
2022-11-18T16:40:28.558Z,2.22
2022-11-18T16:42:56.014Z,2.31
2022-11-18T16:45:23.274Z,2.49
2022-11-18T16:47:50.243Z,2.60
2022-11-18T16:50:17.962Z,2.31
2022-11-18T16:52:44.871Z,2.12
2022-11-18T16:55:12.208Z,2.07
2022-11-18T16:57:39.076Z,1.91
2022-11-18T17:00:06.941Z,1.78
2022-11-18T17:02:35.030Z,1.63
2022-11-18T17:05:02.147Z,1.55
2022-11-18T17:07:33.952Z,1.38
2022-11-18T17:10:04.181Z,1.27
2022-11-18T17:12:36.676Z,1.22
2022-11-18T17:15:04.236Z,1.04
2022-11-18T17:17:31.137Z,1.00
2022-11-18T17:19:58.203Z,0.93
2022-11-18T17:22:25.327Z,0.96
2022-11-18T17:24:52.363Z,0.89
2022-11-18T17:27:44.608Z,0.89
2022-11-18T17:30:14.165Z,0.83
2022-11-18T17:32:41.149Z,0.81
2022-11-18T17:35:09.043Z,0.82
2022-11-18T17:37:36.138Z,0.85
2022-11-18T17:40:03.372Z,0.86
2022-11-18T17:42:30.462Z,0.74
2022-11-18T17:44:57.403Z,0.70
2022-11-18T17:47:24.559Z,0.65
2022-11-18T17:49:51.528Z,0.58
2022-11-18T17:52:19.393Z,0.45
2022-11-18T17:54:46.475Z,0.48
2022-11-18T17:57:17.871Z,0.62
2022-11-18T18:00:09.690Z,0.61
2022-11-18T18:02:38.590Z,0.74
2022-11-18T18:05:06.441Z,0.86
2022-11-18T18:07:34.077Z,1.10
2022-11-18T18:10:01.440Z,1.38
2022-11-18T18:12:46.848Z,1.58
2022-11-18T18:15:13.578Z,1.67
2022-11-18T18:17:40.713Z,1.81
2022-11-18T18:20:07.786Z,1.92
2022-11-18T18:22:34.643Z,2.01
2022-11-18T18:25:01.543Z,2.08
2022-11-18T18:27:32.020Z,2.14
2022-11-18T18:30:00.210Z,2.28
2022-11-18T18:32:26.964Z,2.39
2022-11-18T18:34:59.670Z,2.62
2022-11-18T18:37:30.561Z,2.95
2022-11-18T18:39:57.702Z,3.27
2022-11-18T18:42:24.533Z,3.61
2022-11-18T18:45:10.172Z,3.30
2022-11-18T18:47:39.532Z,3.23
2022-11-18T18:50:06.590Z,3.26
2022-11-18T18:52:33.513Z,3.22
2022-11-18T18:55:00.473Z,3.25
2022-11-18T18:57:29.968Z,3.15
2022-11-18T18:59:57.225Z,3.15
2022-11-18T19:02:25.024Z,3.08
2022-11-18T19:04:53.230Z,2.98
2022-11-18T19:07:20.438Z,3.00
2022-11-18T19:09:50.721Z,3.09
2022-11-18T19:12:52.741Z,3.17
2022-11-18T19:15:45.721Z,3.40
2022-11-18T19:18:12.584Z,3.35
2022-11-18T19:21:04.289Z,3.45
2022-11-18T19:23:51.282Z,3.45
2022-11-18T19:26:18.327Z,3.46
2022-11-18T19:28:45.656Z,3.59
2022-11-18T19:31:12.566Z,3.57
2022-11-18T19:34:04.342Z,3.69
2022-11-18T19:36:56.419Z,3.54
2022-11-18T19:39:23.269Z,3.60
2022-11-18T19:41:50.084Z,3.49
2022-11-18T19:44:16.928Z,3.36
2022-11-18T19:46:43.961Z,3.42
2022-11-18T19:49:10.764Z,3.26
2022-11-18T19:51:40.435Z,3.26
2022-11-18T19:54:07.235Z,3.21
2022-11-18T19:56:37.126Z,3.24
2022-11-18T19:59:04.068Z,3.21
2022-11-18T20:01:56.447Z,3.18
2022-11-18T20:04:28.104Z,3.13
2022-11-18T20:06:55.328Z,3.24
2022-11-18T20:09:22.226Z,3.17
2022-11-18T20:11:49.260Z,3.08
2022-11-18T20:14:16.066Z,3.21
2022-11-18T20:19:35.684Z,3.15
2022-11-18T20:22:02.457Z,3.10
2022-11-18T20:24:29.320Z,3.18
2022-11-18T20:26:59.172Z,3.08
2022-11-18T20:29:26.039Z,3.03
2022-11-18T20:31:54.693Z,2.98
2022-11-18T20:34:22.180Z,2.97
2022-11-18T20:36:51.964Z,3.23
2022-11-18T20:39:19.383Z,3.09
2022-11-18T20:42:11.221Z,3.25
2022-11-18T20:44:38.103Z,3.35
2022-11-18T20:47:05.141Z,3.36
2022-11-18T20:49:31.899Z,3.38
2022-11-18T20:51:58.820Z,3.47
2022-11-18T20:54:25.642Z,3.49
2022-11-18T20:56:52.455Z,3.40
2022-11-18T20:59:22.070Z,3.38
2022-11-18T21:01:49.033Z,3.45
2022-11-18T21:04:15.948Z,3.58
2022-11-18T21:06:43.050Z,3.41
2022-11-18T21:09:10.421Z,3.53
2022-11-18T21:11:37.288Z,3.45
2022-11-18T21:14:25.100Z,3.47
2022-11-18T21:17:00.617Z,3.33
2022-11-18T21:19:32.689Z,3.29
2022-11-18T21:21:59.900Z,3.40
2022-11-18T21:24:34.482Z,3.40
2022-11-18T21:27:02.844Z,3.37
2022-11-18T21:29:31.618Z,3.29
2022-11-18T21:32:02.490Z,3.19
2022-11-18T21:34:30.303Z,3.15
2022-11-18T21:36:57.132Z,3.20
2022-11-18T21:39:25.109Z,3.15
2022-11-18T21:41:56.227Z,3.17
2022-11-18T21:44:28.364Z,3.10
2022-11-18T21:46:56.907Z,3.09
2022-11-18T21:49:23.929Z,3.08
2022-11-18T21:51:50.928Z,3.02
2022-11-18T21:55:07.667Z,3.02
2022-11-18T21:57:34.504Z,2.96
2022-11-18T22:00:01.237Z,2.82
2022-11-18T22:02:33.716Z,2.84
2022-11-18T22:05:06.521Z,2.67
2022-11-18T22:07:33.477Z,2.60
2022-11-18T22:10:00.296Z,2.67
2022-11-18T22:12:27.234Z,2.60
2022-11-18T22:14:53.920Z,2.62
2022-11-18T22:17:23.634Z,2.66
2022-11-18T22:19:50.366Z,2.49
2022-11-18T22:22:17.189Z,2.55
2022-11-18T22:24:44.461Z,2.54
2022-11-18T22:27:11.822Z,2.60
2022-11-18T22:29:39.472Z,2.49
2022-11-18T22:32:06.203Z,2.55
2022-11-18T22:34:34.702Z,2.56
2022-11-18T22:37:02.128Z,2.59
2022-11-18T22:39:29.295Z,2.67
2022-11-18T22:42:14.581Z,2.43
2022-11-18T22:44:41.298Z,2.41
2022-11-18T22:47:08.133Z,2.50
2022-11-18T22:49:35.027Z,2.53
2022-11-18T22:52:01.960Z,2.54
2022-11-18T22:54:38.692Z,2.51
2022-11-18T22:57:06.739Z,2.46
2022-11-18T22:59:33.693Z,2.63
2022-11-18T23:02:01.821Z,2.59
2022-11-18T23:04:28.597Z,2.62
2022-11-18T23:06:55.356Z,2.74
2022-11-18T23:09:22.400Z,2.92
2022-11-18T23:12:07.802Z,2.91
2022-11-18T23:14:34.583Z,2.92
2022-11-18T23:17:01.358Z,3.00
2022-11-18T23:19:28.155Z,2.80
2022-11-18T23:21:54.843Z,2.74
2022-11-18T23:24:22.544Z,2.75
2022-11-18T23:26:50.018Z,2.63
2022-11-18T23:29:17.082Z,2.82
2022-11-18T23:31:47.439Z,2.64
2022-11-18T23:34:16.399Z,2.59
2022-11-18T23:36:43.207Z,2.40
2022-11-18T23:39:10.174Z,2.44
2022-11-18T23:41:38.414Z,2.17
2022-11-18T23:44:05.752Z,2.06
2022-11-18T23:46:33.483Z,1.87
2022-11-18T23:49:02.927Z,1.72
2022-11-18T23:51:29.824Z,1.53
2022-11-18T23:53:57.631Z,1.37
2022-11-18T23:56:27.051Z,1.24
2022-11-18T23:58:55.838Z,1.17
