createdAt,value
2018-03-06T00:00:37.656Z,78.61
2018-03-06T00:01:18.165Z,78.61
2018-03-06T00:01:58.660Z,78.61
2018-03-06T00:02:39.171Z,78.8
2018-03-06T00:03:19.675Z,78.8
2018-03-06T00:04:00.174Z,78.61
2018-03-06T00:04:40.687Z,78.9
2018-03-06T00:05:21.203Z,78.8
2018-03-06T00:06:01.705Z,78.9
2018-03-06T00:06:42.226Z,78.71
2018-03-06T00:07:22.745Z,78.71
2018-03-06T00:08:03.269Z,78.52
2018-03-06T00:08:43.767Z,78.71
2018-03-06T00:09:24.276Z,78.52
2018-03-06T00:10:04.821Z,77.95
2018-03-06T00:10:45.335Z,77.95
2018-03-06T00:11:25.859Z,78.23
2018-03-06T00:12:06.395Z,78.04
2018-03-06T00:12:46.919Z,78.04
2018-03-06T00:13:28.330Z,78.14
2018-03-06T00:14:08.858Z,78.23
2018-03-06T00:14:49.362Z,78.23
2018-03-06T00:15:29.880Z,78.23
2018-03-06T00:16:10.384Z,78.04
2018-03-06T00:16:50.991Z,78.23
2018-03-06T00:17:31.449Z,78.42
2018-03-06T00:18:11.956Z,77.66
2018-03-06T00:18:52.475Z,77.85
2018-03-06T00:19:32.984Z,77.95
2018-03-06T00:20:13.511Z,77.95
2018-03-06T00:20:54.025Z,77.95
2018-03-06T00:21:34.558Z,77.56
2018-03-06T00:22:15.103Z,77.66
2018-03-06T00:22:55.599Z,77.85
2018-03-06T00:23:36.147Z,78.04
2018-03-06T00:24:16.667Z,77.66
2018-03-06T00:24:57.173Z,77.76
2018-03-06T00:25:37.692Z,77.66
2018-03-06T00:26:18.211Z,78.23
2018-03-06T00:26:58.726Z,77.66
2018-03-06T00:27:39.229Z,77.72
2018-03-06T00:28:19.725Z,78.29
2018-03-06T00:29:00.241Z,78.19
2018-03-06T00:29:40.748Z,77.62
2018-03-06T00:30:21.257Z,77.66
2018-03-06T00:31:01.772Z,78.23
2018-03-06T00:31:42.288Z,77.95
2018-03-06T00:32:22.807Z,77.91
2018-03-06T00:33:03.386Z,77.72
2018-03-06T00:33:43.865Z,77.95
2018-03-06T00:34:24.379Z,77.76
2018-03-06T00:35:04.894Z,77.76
2018-03-06T00:35:45.409Z,77.76
2018-03-06T00:36:25.920Z,78.61
2018-03-06T00:37:06.457Z,77.76
2018-03-06T00:37:47.021Z,77.95
2018-03-06T00:38:27.597Z,77.85
2018-03-06T00:39:08.090Z,77.53
2018-03-06T00:39:48.670Z,77.53
2018-03-06T00:40:29.128Z,77.76
2018-03-06T00:41:09.637Z,77.85
2018-03-06T00:41:50.147Z,77.76
2018-03-06T00:42:30.672Z,77.76
2018-03-06T00:43:11.187Z,78.23
2018-03-06T00:43:51.699Z,77.76
2018-03-06T00:44:32.220Z,77.85
2018-03-06T00:45:12.726Z,77.95
2018-03-06T00:45:53.233Z,77.95
2018-03-06T00:46:33.752Z,77.85
2018-03-06T00:47:14.279Z,77.95
2018-03-06T00:47:54.804Z,77.95
2018-03-06T00:48:35.316Z,78.04
2018-03-06T00:49:15.821Z,77.85
2018-03-06T00:49:56.328Z,78.04
2018-03-06T00:50:36.848Z,77.91
2018-03-06T00:51:17.372Z,77.91
2018-03-06T00:51:57.912Z,77.47
2018-03-06T00:52:38.423Z,77.76
2018-03-06T00:53:18.935Z,77.66
2018-03-06T00:53:59.447Z,77.66
2018-03-06T00:54:39.962Z,77.85
2018-03-06T00:55:20.461Z,77.95
2018-03-06T00:56:00.961Z,78.23
2018-03-06T00:56:41.468Z,77.95
2018-03-06T00:57:21.987Z,77.56
2018-03-06T00:58:02.502Z,77.76
2018-03-06T00:58:43.019Z,77.76
2018-03-06T00:59:23.534Z,77.95
2018-03-06T01:00:04.088Z,77.72
2018-03-06T01:00:44.562Z,77.76
2018-03-06T01:01:25.088Z,77.47
2018-03-06T01:02:05.611Z,77.66
2018-03-06T01:02:46.133Z,77
2018-03-06T01:03:26.654Z,77.95
2018-03-06T01:04:07.162Z,78.23
2018-03-06T01:04:47.689Z,77.66
2018-03-06T01:05:28.207Z,77.66
2018-03-06T01:06:08.720Z,78.04
2018-03-06T01:06:49.247Z,77.91
2018-03-06T01:07:29.767Z,77.91
2018-03-06T01:08:10.292Z,78.1
2018-03-06T01:08:50.801Z,77.91
2018-03-06T01:09:31.314Z,78
2018-03-06T01:10:11.830Z,77.95
2018-03-06T01:10:52.330Z,78.04
2018-03-06T01:11:32.843Z,78.71
2018-03-06T01:12:13.358Z,77.76
2018-03-06T01:12:53.872Z,77.95
2018-03-06T01:13:34.399Z,77.56
2018-03-06T01:14:14.923Z,77.66
2018-03-06T01:14:55.448Z,77.62
2018-03-06T01:15:35.956Z,77.66
2018-03-06T01:16:16.467Z,77.95
2018-03-06T01:16:56.984Z,77.85
2018-03-06T01:17:37.483Z,77.56
2018-03-06T01:18:18.005Z,77.62
2018-03-06T01:18:58.519Z,78.29
2018-03-06T01:19:39.021Z,77.62
2018-03-06T01:20:19.544Z,77.72
2018-03-06T01:21:00.060Z,77.81
2018-03-06T01:21:40.574Z,77.95
2018-03-06T01:22:21.099Z,77.81
2018-03-06T01:23:01.606Z,77.81
2018-03-06T01:23:42.128Z,77.81
2018-03-06T01:24:22.631Z,77.62
2018-03-06T01:25:03.151Z,77.43
2018-03-06T01:25:43.683Z,77
2018-03-06T01:26:24.179Z,77
2018-03-06T01:27:04.686Z,77.66
2018-03-06T01:27:45.203Z,77.09
2018-03-06T01:28:25.723Z,77.56
2018-03-06T01:29:06.239Z,77.37
2018-03-06T01:29:46.779Z,77.37
2018-03-06T01:30:27.323Z,77.66
2018-03-06T01:31:07.828Z,77.28
2018-03-06T01:31:48.346Z,77
2018-03-06T01:32:28.861Z,76.9
2018-03-06T01:33:09.374Z,76.71
2018-03-06T01:33:49.877Z,77.37
2018-03-06T01:34:30.387Z,76.57
2018-03-06T01:35:10.904Z,76.67
2018-03-06T01:35:51.428Z,77.53
2018-03-06T01:36:31.930Z,77.24
2018-03-06T01:37:12.451Z,77.34
2018-03-06T01:37:52.988Z,77.62
2018-03-06T01:38:33.488Z,77.28
2018-03-06T01:39:14.019Z,77.15
2018-03-06T01:39:54.539Z,76.76
2018-03-06T01:40:35.049Z,76.86
2018-03-06T01:41:15.556Z,77.34
2018-03-06T01:41:56.081Z,77.24
2018-03-06T01:42:36.595Z,77.34
2018-03-06T01:43:17.111Z,77.24
2018-03-06T01:43:57.632Z,77.24
2018-03-06T01:44:38.142Z,77.24
2018-03-06T01:45:18.653Z,77.34
2018-03-06T01:45:59.178Z,77.62
2018-03-06T01:46:39.711Z,77.53
2018-03-06T01:47:20.229Z,77.62
2018-03-06T01:48:00.748Z,77.34
2018-03-06T01:48:41.276Z,77.24
2018-03-06T01:49:21.742Z,77.15
2018-03-06T01:50:02.271Z,76.86
2018-03-06T01:50:42.784Z,76.76
2018-03-06T01:51:23.292Z,77.34
2018-03-06T01:52:03.796Z,77.05
2018-03-06T01:52:44.303Z,77.34
2018-03-06T01:53:24.832Z,77.24
2018-03-06T01:54:05.342Z,77.15
2018-03-06T01:54:45.861Z,77.24
2018-03-06T01:55:26.381Z,77.34
2018-03-06T01:56:06.888Z,77.72
2018-03-06T01:56:47.408Z,77.43
2018-03-06T01:57:27.922Z,77.43
2018-03-06T01:58:08.435Z,77.34
2018-03-06T01:58:48.945Z,77.05
2018-03-06T01:59:29.468Z,77.43
2018-03-06T02:00:09.980Z,77.24
2018-03-06T02:00:50.481Z,77.34
2018-03-06T02:01:31.007Z,77.24
2018-03-06T02:02:11.519Z,77.34
2018-03-06T02:02:52.038Z,77.24
2018-03-06T02:03:32.549Z,77.81
2018-03-06T02:04:13.074Z,77.62
2018-03-06T02:04:53.582Z,77.72
2018-03-06T02:05:34.090Z,77.77
2018-03-06T02:06:14.620Z,78.16
2018-03-06T02:06:55.138Z,78.06
2018-03-06T02:07:35.646Z,77.87
2018-03-06T02:08:16.168Z,78.06
2018-03-06T02:08:56.683Z,77.97
2018-03-06T02:09:37.200Z,78.82
2018-03-06T02:10:17.711Z,78.63
2018-03-06T02:10:58.234Z,78.63
2018-03-06T02:11:38.745Z,78.06
2018-03-06T02:12:19.281Z,78.06
2018-03-06T02:12:59.797Z,78.82
2018-03-06T02:13:40.318Z,78.53
2018-03-06T02:14:20.836Z,78.53
2018-03-06T02:15:01.335Z,78.63
2018-03-06T02:15:41.858Z,78.06
2018-03-06T02:16:22.359Z,77.91
2018-03-06T02:17:02.872Z,78.06
2018-03-06T02:17:43.389Z,78.44
2018-03-06T02:18:23.916Z,77.87
2018-03-06T02:19:04.415Z,77.62
2018-03-06T02:19:44.925Z,77.58
2018-03-06T02:20:25.444Z,77.53
2018-03-06T02:21:05.968Z,77.72
2018-03-06T02:21:46.475Z,78.1
2018-03-06T02:22:26.995Z,77.91
2018-03-06T02:23:07.500Z,77.53
2018-03-06T02:23:48.013Z,77.81
2018-03-06T02:24:28.522Z,78
2018-03-06T02:25:09.042Z,77.62
2018-03-06T02:25:49.548Z,77.53
2018-03-06T02:26:30.058Z,77.62
2018-03-06T02:27:10.581Z,78
2018-03-06T02:27:51.122Z,77.53
2018-03-06T02:28:31.641Z,77.81
2018-03-06T02:29:12.156Z,78.1
2018-03-06T02:29:52.666Z,77.68
2018-03-06T02:30:33.177Z,77.87
2018-03-06T02:31:13.700Z,78.34
2018-03-06T02:31:54.192Z,78.25
2018-03-06T02:32:34.722Z,78.16
2018-03-06T02:33:15.247Z,78.16
2018-03-06T02:33:55.757Z,78.25
2018-03-06T02:34:36.296Z,78.44
2018-03-06T02:35:16.802Z,78.16
2018-03-06T02:35:57.322Z,78.06
2018-03-06T02:36:37.845Z,78.16
2018-03-06T02:37:18.351Z,78.1
2018-03-06T02:37:58.854Z,78
2018-03-06T02:38:39.371Z,78
2018-03-06T02:39:19.904Z,78.19
2018-03-06T02:40:00.441Z,77.91
2018-03-06T02:40:40.956Z,77.97
2018-03-06T02:41:21.472Z,78
2018-03-06T02:42:01.991Z,77.53
2018-03-06T02:42:42.512Z,77.72
2018-03-06T02:43:23.034Z,78.16
2018-03-06T02:44:03.546Z,78.06
2018-03-06T02:44:44.088Z,77.77
2018-03-06T02:45:24.594Z,77.87
2018-03-06T02:46:05.099Z,78.16
2018-03-06T02:46:45.647Z,78.82
2018-03-06T02:47:26.132Z,78.06
2018-03-06T02:48:06.659Z,77.77
2018-03-06T02:48:47.174Z,77.97
2018-03-06T02:49:27.701Z,77.77
2018-03-06T02:50:08.223Z,77.87
2018-03-06T02:50:48.754Z,77.77
2018-03-06T02:51:29.268Z,77.87
2018-03-06T02:52:09.800Z,78.16
2018-03-06T02:52:50.324Z,77.77
2018-03-06T02:53:30.837Z,77.68
2018-03-06T02:54:11.355Z,77.68
2018-03-06T02:54:51.865Z,77.49
2018-03-06T02:55:32.390Z,77.49
2018-03-06T02:56:12.904Z,77.77
2018-03-06T02:56:53.419Z,77.49
2018-03-06T02:57:33.956Z,77.77
2018-03-06T02:58:14.436Z,77.77
2018-03-06T02:58:54.955Z,78.25
2018-03-06T02:59:35.469Z,78.06
2018-03-06T03:00:15.997Z,77.97
2018-03-06T03:00:56.521Z,77.87
2018-03-06T03:01:37.036Z,77.77
2018-03-06T03:02:17.556Z,78.06
2018-03-06T03:02:58.091Z,78.25
2018-03-06T03:03:38.598Z,78.16
2018-03-06T03:04:19.102Z,78.06
2018-03-06T03:04:59.609Z,78.16
2018-03-06T03:05:40.114Z,78.63
2018-03-06T03:06:20.618Z,78.53
2018-03-06T03:07:01.138Z,78.91
2018-03-06T03:07:41.642Z,78.5
2018-03-06T03:08:22.158Z,79.16
2018-03-06T03:09:02.661Z,79.35
2018-03-06T03:09:43.174Z,79.35
2018-03-06T03:10:23.686Z,79.54
2018-03-06T03:11:04.200Z,79.63
2018-03-06T03:11:44.707Z,79.2
2018-03-06T03:12:25.224Z,79.25
2018-03-06T03:13:05.736Z,79.63
2018-03-06T03:13:46.254Z,79.25
2018-03-06T03:14:26.755Z,79.25
2018-03-06T03:15:07.269Z,79.73
2018-03-06T03:15:47.780Z,80.11
2018-03-06T03:16:28.288Z,79.73
2018-03-06T03:17:08.802Z,80.02
2018-03-06T03:17:49.327Z,79.92
2018-03-06T03:18:29.832Z,80.11
2018-03-06T03:19:10.346Z,79.92
2018-03-06T03:19:50.879Z,80.02
2018-03-06T03:20:31.418Z,80.02
2018-03-06T03:21:11.942Z,79.54
2018-03-06T03:21:52.455Z,79.25
2018-03-06T03:22:32.979Z,79.16
2018-03-06T03:23:13.487Z,79.25
2018-03-06T03:23:54.014Z,79.25
2018-03-06T03:24:34.526Z,80.11
2018-03-06T03:25:15.067Z,79.73
2018-03-06T03:25:55.562Z,79.63
2018-03-06T03:26:36.080Z,79.92
2018-03-06T03:27:16.589Z,79.73
2018-03-06T03:27:57.099Z,79.92
2018-03-06T03:28:37.615Z,79.83
2018-03-06T03:29:18.135Z,79.83
2018-03-06T03:29:58.649Z,79.73
2018-03-06T03:30:39.180Z,79.73
2018-03-06T03:31:19.673Z,79.92
2018-03-06T03:32:00.182Z,80.11
2018-03-06T03:32:40.696Z,79.92
2018-03-06T03:33:21.207Z,79.73
2018-03-06T03:34:01.718Z,79.25
2018-03-06T03:34:42.221Z,79.44
2018-03-06T03:35:22.740Z,78.97
2018-03-06T03:36:03.275Z,78.69
2018-03-06T03:36:43.784Z,79.35
2018-03-06T03:37:24.299Z,78.97
2018-03-06T03:38:04.803Z,79.16
2018-03-06T03:38:45.318Z,79.16
2018-03-06T03:39:25.844Z,78.78
2018-03-06T03:40:06.362Z,78.44
2018-03-06T03:40:46.884Z,77.97
2018-03-06T03:41:27.399Z,77.92
2018-03-06T03:42:07.915Z,77.92
2018-03-06T03:42:48.432Z,77.92
2018-03-06T03:43:28.947Z,77.92
2018-03-06T03:44:09.458Z,78.06
2018-03-06T03:44:49.969Z,77.87
2018-03-06T03:45:30.481Z,77.92
2018-03-06T03:46:10.993Z,77.83
2018-03-06T03:46:51.515Z,78.97
2018-03-06T03:47:32.028Z,78.4
2018-03-06T03:48:12.516Z,78.78
2018-03-06T03:48:53.024Z,77.92
2018-03-06T03:49:33.538Z,78.16
2018-03-06T03:50:14.045Z,78.11
2018-03-06T03:50:54.560Z,78.3
2018-03-06T03:51:36.067Z,78.02
2018-03-06T03:52:16.563Z,78.11
2018-03-06T03:52:57.096Z,77.83
2018-03-06T03:53:37.612Z,78.02
2018-03-06T03:54:18.123Z,77.92
2018-03-06T03:54:58.652Z,77.73
2018-03-06T03:55:39.164Z,78.59
2018-03-06T03:56:19.657Z,78.69
2018-03-06T03:57:00.172Z,78.88
2018-03-06T03:57:40.730Z,78.5
2018-03-06T03:58:21.247Z,77.92
2018-03-06T03:59:01.746Z,77.73
2018-03-06T03:59:42.292Z,77.92
2018-03-06T04:00:22.799Z,78.11
2018-03-06T04:01:03.311Z,77.92
2018-03-06T04:01:43.818Z,77.83
2018-03-06T04:02:24.331Z,78.02
2018-03-06T04:03:04.881Z,78.5
2018-03-06T04:03:45.407Z,77.92
2018-03-06T04:04:25.929Z,77.92
2018-03-06T04:05:06.444Z,77.83
2018-03-06T04:05:46.952Z,77.73
2018-03-06T04:06:27.478Z,78.4
2018-03-06T04:07:07.984Z,77.92
2018-03-06T04:07:48.513Z,77.92
2018-03-06T04:08:29.008Z,78.02
2018-03-06T04:09:09.511Z,77.83
2018-03-06T04:09:50.051Z,78.21
2018-03-06T04:10:30.525Z,78.02
2018-03-06T04:11:11.045Z,77.83
2018-03-06T04:11:51.557Z,77.83
2018-03-06T04:12:32.062Z,78.02
2018-03-06T04:13:12.574Z,77.92
2018-03-06T04:13:53.095Z,78.59
2018-03-06T04:14:33.610Z,78.59
2018-03-06T04:15:14.126Z,77.92
2018-03-06T04:15:54.650Z,77.92
2018-03-06T04:16:35.164Z,77.83
2018-03-06T04:17:15.688Z,78.11
2018-03-06T04:17:56.215Z,78.21
2018-03-06T04:18:36.717Z,77.83
2018-03-06T04:19:17.223Z,78.21
2018-03-06T04:19:57.729Z,78.11
2018-03-06T04:20:38.285Z,77.55
2018-03-06T04:21:18.812Z,78.21
2018-03-06T04:21:59.346Z,78.11
2018-03-06T04:22:39.882Z,77.55
2018-03-06T04:23:20.380Z,77.73
2018-03-06T04:24:00.917Z,77.73
2018-03-06T04:24:41.430Z,77.92
2018-03-06T04:25:21.930Z,77.73
2018-03-06T04:26:02.460Z,78.02
2018-03-06T04:26:42.954Z,78.11
2018-03-06T04:27:23.454Z,77.83
2018-03-06T04:28:03.965Z,78.3
2018-03-06T04:28:44.476Z,78.11
2018-03-06T04:29:24.989Z,77.58
2018-03-06T04:30:05.500Z,77.55
2018-03-06T04:30:46.005Z,77.64
2018-03-06T04:31:26.519Z,77.55
2018-03-06T04:32:07.052Z,78.02
2018-03-06T04:32:47.552Z,77.45
2018-03-06T04:33:28.060Z,77.83
2018-03-06T04:34:08.581Z,77.45
2018-03-06T04:34:49.092Z,77.73
2018-03-06T04:35:29.611Z,77.64
2018-03-06T04:36:10.132Z,77.92
2018-03-06T04:36:50.634Z,77.83
2018-03-06T04:37:31.142Z,77.64
2018-03-06T04:38:11.661Z,77.64
2018-03-06T04:38:52.190Z,77.45
2018-03-06T04:39:32.708Z,77.55
2018-03-06T04:40:13.192Z,77.73
2018-03-06T04:40:53.698Z,77.58
2018-03-06T04:41:34.208Z,77.68
2018-03-06T04:42:14.693Z,77.83
2018-03-06T04:42:55.213Z,77.55
2018-03-06T04:43:35.730Z,77.83
2018-03-06T04:44:16.234Z,77.77
2018-03-06T04:44:56.749Z,77.73
2018-03-06T04:45:37.280Z,77.68
2018-03-06T04:46:17.827Z,77.39
2018-03-06T04:46:58.317Z,77.68
2018-03-06T04:47:38.830Z,77.87
2018-03-06T04:48:19.348Z,77.58
2018-03-06T04:48:59.866Z,77.3
2018-03-06T04:49:40.383Z,77.11
2018-03-06T04:50:20.899Z,77.49
2018-03-06T04:51:01.414Z,77.2
2018-03-06T04:51:41.931Z,77.07
2018-03-06T04:52:22.456Z,77.45
2018-03-06T04:53:02.950Z,77.55
2018-03-06T04:53:43.567Z,77.64
2018-03-06T04:54:24.130Z,77.68
2018-03-06T04:55:04.669Z,77.64
2018-03-06T04:55:45.163Z,77.64
2018-03-06T04:56:25.673Z,77.73
2018-03-06T04:57:06.184Z,77.36
2018-03-06T04:57:46.701Z,77.36
2018-03-06T04:58:27.209Z,77.68
2018-03-06T04:59:07.713Z,77.45
2018-03-06T04:59:48.233Z,77.55
2018-03-06T05:00:28.761Z,77.87
2018-03-06T05:01:09.275Z,77.68
2018-03-06T05:01:49.791Z,77.58
2018-03-06T05:02:30.314Z,77.64
2018-03-06T05:03:10.841Z,77.77
2018-03-06T05:03:51.372Z,77.58
2018-03-06T05:04:31.915Z,77.77
2018-03-06T05:05:12.441Z,77.01
2018-03-06T05:05:52.990Z,77.2
2018-03-06T05:06:33.508Z,77.2
2018-03-06T05:07:14.020Z,77.01
2018-03-06T05:07:54.536Z,77.2
2018-03-06T05:08:35.078Z,77.2
2018-03-06T05:09:15.606Z,76.82
2018-03-06T05:09:56.124Z,77.49
2018-03-06T05:10:36.640Z,77.58
2018-03-06T05:11:17.157Z,77.01
2018-03-06T05:11:57.673Z,77.49
2018-03-06T05:12:38.197Z,76.82
2018-03-06T05:13:18.701Z,77.11
2018-03-06T05:13:59.222Z,76.82
2018-03-06T05:14:39.734Z,77.01
2018-03-06T05:15:20.261Z,76.35
2018-03-06T05:16:00.774Z,76.35
2018-03-06T05:16:41.289Z,76.59
2018-03-06T05:17:21.808Z,77.07
2018-03-06T05:18:02.325Z,77.2
2018-03-06T05:18:42.856Z,77.36
2018-03-06T05:19:23.397Z,77.26
2018-03-06T05:20:03.915Z,77.07
2018-03-06T05:20:44.431Z,77.77
2018-03-06T05:21:24.941Z,77.2
2018-03-06T05:22:05.440Z,77.01
2018-03-06T05:22:45.954Z,77.11
2018-03-06T05:23:26.476Z,77.55
2018-03-06T05:24:07.015Z,77.17
2018-03-06T05:24:47.545Z,77.73
2018-03-06T05:25:28.084Z,77.36
2018-03-06T05:26:08.601Z,77.36
2018-03-06T05:26:49.113Z,76.88
2018-03-06T05:27:29.623Z,77.45
2018-03-06T05:28:10.122Z,77.73
2018-03-06T05:28:50.648Z,77.55
2018-03-06T05:29:31.175Z,77.64
2018-03-06T05:30:11.681Z,77.92
2018-03-06T05:30:52.206Z,77.73
2018-03-06T05:31:32.721Z,78.02
2018-03-06T05:32:13.248Z,78.11
2018-03-06T05:32:53.754Z,77.55
2018-03-06T05:33:34.292Z,78.11
2018-03-06T05:34:14.801Z,78.11
2018-03-06T05:34:55.353Z,78.11
2018-03-06T05:35:35.875Z,78.11
2018-03-06T05:36:16.396Z,77.83
2018-03-06T05:36:56.901Z,78.02
2018-03-06T05:37:37.418Z,78.02
2018-03-06T05:38:17.951Z,78.21
2018-03-06T05:38:58.484Z,78.11
2018-03-06T05:39:39.003Z,77.83
2018-03-06T05:40:19.532Z,78.69
2018-03-06T05:41:00.043Z,78.4
2018-03-06T05:41:40.560Z,78.88
2018-03-06T05:42:21.087Z,79.06
2018-03-06T05:43:01.607Z,78.5
2018-03-06T05:43:42.104Z,78.5
2018-03-06T05:44:22.621Z,78.59
2018-03-06T05:45:03.144Z,78.02
2018-03-06T05:45:43.644Z,78.78
2018-03-06T05:46:24.157Z,77.92
2018-03-06T05:47:04.709Z,78.59
2018-03-06T05:47:45.229Z,78.88
2018-03-06T05:48:25.742Z,79.35
2018-03-06T05:49:06.253Z,78.78
2018-03-06T05:49:46.758Z,78.59
2018-03-06T05:50:27.273Z,78.78
2018-03-06T05:51:07.789Z,78.78
2018-03-06T05:51:48.314Z,79.06
2018-03-06T05:52:28.827Z,78.93
2018-03-06T05:53:09.335Z,79.16
2018-03-06T05:53:49.850Z,78.59
2018-03-06T05:54:30.362Z,79.69
2018-03-06T05:55:10.886Z,79.5
2018-03-06T05:55:51.446Z,79.41
2018-03-06T05:56:32.041Z,79.31
2018-03-06T05:57:12.617Z,79.69
2018-03-06T05:57:53.166Z,79.5
2018-03-06T05:58:33.713Z,79.79
2018-03-06T05:59:14.207Z,80.07
2018-03-06T05:59:54.737Z,79.41
2018-03-06T06:00:35.234Z,79.97
2018-03-06T06:01:15.695Z,79.79
2018-03-06T06:01:56.282Z,79.97
2018-03-06T06:02:36.706Z,79.88
2018-03-06T06:03:17.153Z,79.22
2018-03-06T06:03:57.692Z,79.22
2018-03-06T06:04:38.152Z,79.5
2018-03-06T06:05:18.649Z,79.5
2018-03-06T06:05:59.177Z,79.88
2018-03-06T06:06:39.678Z,79.79
2018-03-06T06:07:20.189Z,79.69
2018-03-06T06:08:00.771Z,79.79
2018-03-06T06:08:41.228Z,80.07
2018-03-06T06:09:21.738Z,79.6
2018-03-06T06:10:02.257Z,79.6
2018-03-06T06:10:42.769Z,79.79
2018-03-06T06:11:23.292Z,79.5
2018-03-06T06:12:03.807Z,79.12
2018-03-06T06:12:44.323Z,79.12
2018-03-06T06:13:24.906Z,79.31
2018-03-06T06:14:05.428Z,79.6
2018-03-06T06:14:45.963Z,79.41
2018-03-06T06:15:26.476Z,79.31
2018-03-06T06:16:06.984Z,79.22
2018-03-06T06:16:47.504Z,79.12
2018-03-06T06:17:28.034Z,79.88
2018-03-06T06:18:08.538Z,80.83
2018-03-06T06:18:49.047Z,81.49
2018-03-06T06:19:29.565Z,82.64
2018-03-06T06:20:10.084Z,82.16
2018-03-06T06:20:50.627Z,83.01
2018-03-06T06:21:31.228Z,82.92
2018-03-06T06:22:11.749Z,83.87
2018-03-06T06:22:52.261Z,83.2
2018-03-06T06:23:32.793Z,82.64
2018-03-06T06:24:13.313Z,82.58
2018-03-06T06:24:53.824Z,82.01
2018-03-06T06:25:34.336Z,82.39
2018-03-06T06:26:14.913Z,82.2
2018-03-06T06:26:55.425Z,82.77
2018-03-06T06:27:35.939Z,82.29
2018-03-06T06:28:16.586Z,82.77
2018-03-06T06:28:57.110Z,82.2
2018-03-06T06:29:37.625Z,82.01
2018-03-06T06:30:18.147Z,81.35
2018-03-06T06:30:58.660Z,81.16
2018-03-06T06:31:39.188Z,81.25
2018-03-06T06:32:19.723Z,80.77
2018-03-06T06:33:00.249Z,81.25
2018-03-06T06:33:40.774Z,81.73
2018-03-06T06:34:21.296Z,81.63
2018-03-06T06:35:02.007Z,81.35
2018-03-06T06:35:42.563Z,82.58
2018-03-06T06:36:23.109Z,82.96
2018-03-06T06:37:03.635Z,83.06
2018-03-06T06:37:44.145Z,83.44
2018-03-06T06:38:24.612Z,84.01
2018-03-06T06:39:05.124Z,84.01
2018-03-06T06:39:45.633Z,84.01
2018-03-06T06:40:26.167Z,83.62
2018-03-06T06:41:06.676Z,83.44
2018-03-06T06:41:47.276Z,83.44
2018-03-06T06:42:27.784Z,84.1
2018-03-06T06:43:08.321Z,84.01
2018-03-06T06:43:48.840Z,83.15
2018-03-06T06:44:29.371Z,82.58
2018-03-06T06:45:09.877Z,82.29
2018-03-06T06:45:50.400Z,81.73
2018-03-06T06:46:30.959Z,81.35
2018-03-06T06:47:11.479Z,82.29
2018-03-06T06:47:52.012Z,81.25
2018-03-06T06:48:32.601Z,81.73
2018-03-06T06:49:13.660Z,82.29
2018-03-06T06:49:54.170Z,82.58
2018-03-06T06:50:34.692Z,82.68
2018-03-06T06:51:15.513Z,82.96
2018-03-06T06:51:56.135Z,82.96
2018-03-06T06:52:36.536Z,83.53
2018-03-06T06:53:17.048Z,82.96
2018-03-06T06:53:57.565Z,82.68
2018-03-06T06:54:38.091Z,83.06
2018-03-06T06:55:18.613Z,82.77
2018-03-06T06:55:59.163Z,82.01
2018-03-06T06:56:39.675Z,83.06
2018-03-06T06:57:20.207Z,82.68
2018-03-06T06:58:00.726Z,83.25
2018-03-06T06:58:41.297Z,82.2
2018-03-06T06:59:21.833Z,81.44
2018-03-06T07:00:02.366Z,81.06
2018-03-06T07:00:42.861Z,80.87
2018-03-06T07:01:23.366Z,81.25
2018-03-06T07:02:03.884Z,83.15
2018-03-06T07:02:44.403Z,84.77
2018-03-06T07:03:24.916Z,87.05
2018-03-06T07:04:05.507Z,88.04
2018-03-06T07:04:45.954Z,87.71
2018-03-06T07:05:26.470Z,86.33
2018-03-06T07:06:07.010Z,86.14
2018-03-06T07:06:47.532Z,86.24
2018-03-06T07:07:28.043Z,88.42
2018-03-06T07:08:08.579Z,91.37
2018-03-06T07:08:49.080Z,91.94
2018-03-06T07:09:29.600Z,93.75
2018-03-06T07:10:10.113Z,98.03
2018-03-06T07:10:50.624Z,99.99
2018-03-06T07:11:31.130Z,99.99
2018-03-06T07:12:11.797Z,99.99
2018-03-06T07:12:52.347Z,99.99
2018-03-06T07:13:32.876Z,99.99
2018-03-06T07:14:13.412Z,99.99
2018-03-06T07:14:53.936Z,99.99
2018-03-06T07:15:34.570Z,99.99
2018-03-06T07:16:15.092Z,99.99
2018-03-06T07:16:55.610Z,99.99
2018-03-06T07:17:36.141Z,99.99
2018-03-06T07:18:16.650Z,99.99
2018-03-06T07:18:57.164Z,99.99
2018-03-06T07:19:37.683Z,99.55
2018-03-06T07:20:18.208Z,94.89
2018-03-06T07:20:58.696Z,94.7
2018-03-06T07:21:39.358Z,96.08
2018-03-06T07:22:19.770Z,95.79
2018-03-06T07:23:00.260Z,96.26
2018-03-06T07:23:40.800Z,99.99
2018-03-06T07:24:21.305Z,99.99
2018-03-06T07:25:01.844Z,99.99
2018-03-06T07:25:42.279Z,99.99
2018-03-06T07:26:22.758Z,99.99
2018-03-06T07:27:03.299Z,99.99
2018-03-06T07:27:43.760Z,99.99
2018-03-06T07:28:24.218Z,99.99
2018-03-06T07:29:04.772Z,99.99
2018-03-06T07:29:45.292Z,99.99
2018-03-06T07:30:25.750Z,99.99
2018-03-06T07:31:06.246Z,99.99
2018-03-06T07:31:46.790Z,99.99
2018-03-06T07:32:27.546Z,99.69
2018-03-06T07:33:09.558Z,96.46
2018-03-06T07:33:49.289Z,92.75
2018-03-06T07:34:29.808Z,90.23
2018-03-06T07:35:10.264Z,90.23
2018-03-06T07:35:50.792Z,89.14
2018-03-06T07:37:48.923Z,86.38
2018-03-06T07:38:29.439Z,84.52
2018-03-06T07:39:09.948Z,85.8
2018-03-06T07:39:50.460Z,85.24
2018-03-06T07:40:30.967Z,85.14
2018-03-06T07:41:11.484Z,84.76
2018-03-06T07:41:52.012Z,83.52
2018-03-06T07:42:32.540Z,81.9
2018-03-06T07:43:13.289Z,82.28
2018-03-06T07:43:53.770Z,85.99
2018-03-06T07:44:34.269Z,88.85
2018-03-06T07:45:14.792Z,87.99
2018-03-06T07:45:55.401Z,88.75
2018-03-06T07:46:35.899Z,90.56
2018-03-06T07:47:16.422Z,92.08
2018-03-06T07:47:57.241Z,88.75
2018-03-06T07:48:40.651Z,89.51
2018-03-06T07:51:02.262Z,90.75
2018-03-06T07:51:48.379Z,87.9
2018-03-06T07:53:46.033Z,84.85
2018-03-06T07:54:26.616Z,85.18
2018-03-06T07:55:07.141Z,85.28
2018-03-06T07:55:47.639Z,84.7
2018-03-06T07:56:28.134Z,84.52
2018-03-06T07:57:08.641Z,85.47
2018-03-06T07:57:49.102Z,86.32
2018-03-06T07:58:29.610Z,86.99
2018-03-06T07:59:10.048Z,87.37
2018-03-06T07:59:50.546Z,85.08
2018-03-06T08:00:31.062Z,83.56
2018-03-06T08:01:11.541Z,82.23
2018-03-06T08:01:52.057Z,82.32
2018-03-06T08:02:32.559Z,85.18
2018-03-06T08:03:13.102Z,86.99
2018-03-06T08:03:53.572Z,91.37
2018-03-06T08:07:29.822Z,93.08
2018-03-06T08:08:10.344Z,96.98
2018-03-06T08:08:50.851Z,97.27
2018-03-06T08:09:31.380Z,98.69
2018-03-06T08:10:11.863Z,94.98
2018-03-06T08:10:52.377Z,94.6
2018-03-06T08:11:32.882Z,91.65
2018-03-06T08:12:13.388Z,86.8
2018-03-06T08:12:53.886Z,86.61
2018-03-06T08:13:34.390Z,88.13
2018-03-06T08:14:14.923Z,86.9
2018-03-06T08:14:55.454Z,82.14
2018-03-06T08:15:35.963Z,82.8
2018-03-06T08:16:16.466Z,83.85
2018-03-06T08:16:56.996Z,88.08
2018-03-06T08:17:37.496Z,88.7
2018-03-06T08:18:18.010Z,89.27
2018-03-06T08:20:39.994Z,93.37
2018-03-06T08:21:20.529Z,90.03
2018-03-06T08:22:01.023Z,91.46
2018-03-06T08:22:41.518Z,91.56
2018-03-06T08:23:22.030Z,99.99
2018-03-06T08:24:02.547Z,91.75
2018-03-06T08:24:43.073Z,87.18
2018-03-06T08:25:23.583Z,86.61
2018-03-06T08:26:04.099Z,85.94
2018-03-06T08:26:44.624Z,84.8
2018-03-06T08:27:25.162Z,81.76
2018-03-06T08:28:05.631Z,81.28
2018-03-06T08:28:46.174Z,81.28
2018-03-06T08:29:26.645Z,81.76
2018-03-06T08:30:07.162Z,81.23
2018-03-06T08:30:47.692Z,81.51
2018-03-06T08:31:28.216Z,78.8
2018-03-06T08:32:08.730Z,77.85
2018-03-06T08:32:49.350Z,79.09
2018-03-06T08:33:29.814Z,80.27
2018-03-06T08:34:10.348Z,79.99
2018-03-06T08:34:50.861Z,79.89
2018-03-06T08:35:31.373Z,85.7
2018-03-06T08:36:11.882Z,91.89
2018-03-06T08:36:52.473Z,92.65
2018-03-06T08:37:33.088Z,97.75
2018-03-06T08:38:13.712Z,99.99
2018-03-06T08:38:54.251Z,98.03
2018-03-06T08:39:34.771Z,88.18
2018-03-06T08:40:15.240Z,99.99
2018-03-06T08:40:55.693Z,95.89
2018-03-06T08:41:36.186Z,89.22
2018-03-06T08:42:16.707Z,83.51
2018-03-06T08:42:57.229Z,80.94
2018-03-06T08:43:37.758Z,81.32
2018-03-06T08:44:18.265Z,81.89
2018-03-06T08:44:58.776Z,82.37
2018-03-06T08:45:39.305Z,83.13
2018-03-06T08:46:19.814Z,82.37
2018-03-06T08:47:00.332Z,84.36
2018-03-06T08:47:40.846Z,84.65
2018-03-06T08:48:21.345Z,87.13
2018-03-06T08:49:01.883Z,86.84
2018-03-06T08:49:42.398Z,83.32
2018-03-06T08:50:22.915Z,87.93
2018-03-06T08:51:03.442Z,83.7
2018-03-06T08:51:43.950Z,93.79
2018-03-06T08:52:24.480Z,99.99
2018-03-06T08:53:04.989Z,99.99