createdAt,value
2023-04-01T00:01:16.198Z,7.324999999999999
2023-04-01T00:04:17.008Z,5.8
2023-04-01T00:07:16.532Z,6.275
2023-04-01T00:11:17.423Z,7.425
2023-04-01T00:14:17.062Z,6.65
2023-04-01T00:17:17.009Z,5.625
2023-04-01T00:21:16.806Z,6.574999999999999
2023-04-01T00:24:16.234Z,5.487500000000001
2023-04-01T00:27:16.723Z,6.475
2023-04-01T00:31:15.848Z,5.9875
2023-04-01T00:34:16.372Z,5.65
2023-04-01T00:37:16.152Z,5.300000000000001
2023-04-01T00:51:20.433Z,5.0125
2023-04-01T00:54:19.433Z,4.0375
2023-04-01T00:57:21.666Z,4.15
2023-04-01T01:01:16.728Z,4.6125
2023-04-01T01:04:24.034Z,3.9000000000000004
2023-04-01T01:07:23.563Z,3.5125
2023-04-01T01:11:21.284Z,3.6375
2023-04-01T01:14:28.223Z,3.8000000000000007
2023-04-01T01:17:25.995Z,3.7
2023-04-01T01:21:48.528Z,4.1499999999999995
2023-04-01T01:24:31.231Z,4.5
2023-04-01T01:27:18.700Z,3.6625
2023-04-01T01:31:23.430Z,4.925
2023-04-01T01:34:22.608Z,3.6875
2023-04-01T01:37:19.424Z,3.875
2023-04-01T01:41:18.225Z,4.425
2023-04-01T01:44:17.863Z,3.6375
2023-04-01T01:47:19.267Z,4.375
2023-04-01T01:51:16.872Z,4.625
2023-04-01T01:54:18.014Z,3.375
2023-04-01T01:57:19.625Z,3.075
2023-04-01T02:01:20.631Z,3.6875
2023-04-01T02:04:18.909Z,3.2750000000000004
2023-04-01T02:07:21.884Z,4.050000000000001
2023-04-01T02:11:18.597Z,5.4875
2023-04-01T02:14:20.287Z,3.4625000000000004
2023-04-01T02:17:19.212Z,3.4375
2023-04-01T02:21:17.113Z,4.35
2023-04-01T02:24:16.718Z,3.9625
2023-04-01T02:27:16.741Z,3.85
2023-04-01T02:31:16.955Z,3.8625
2023-04-01T02:34:17.272Z,4.275
2023-04-01T02:37:17.757Z,3.4625000000000004
2023-04-01T02:41:15.856Z,4.275
2023-04-01T02:44:16.412Z,4.7250000000000005
2023-04-01T02:47:16.112Z,3.35
2023-04-01T02:51:18.132Z,4.1375
2023-04-01T02:54:16.674Z,5.262499999999999
2023-04-01T02:57:16.717Z,3.275
2023-04-01T03:01:16.023Z,3.5999999999999996
2023-04-01T03:04:16.442Z,4.525
2023-04-01T03:07:16.648Z,5.2125
2023-04-01T03:11:15.903Z,4.6625
2023-04-01T03:14:16.329Z,4.475
2023-04-01T03:17:16.593Z,3.9000000000000004
2023-04-01T03:21:17.947Z,4.525
2023-04-01T03:24:16.333Z,4
2023-04-01T03:27:16.329Z,3.4375
2023-04-01T03:31:17.266Z,5.2
2023-04-01T03:34:16.571Z,4.0874999999999995
2023-04-01T03:37:16.561Z,3.775
2023-04-01T03:41:17.566Z,4.5375
2023-04-01T03:44:16.867Z,4.725
2023-04-01T03:47:16.673Z,4.5875
2023-04-01T03:51:16.598Z,4.925
2023-04-01T03:54:18.489Z,4.1
2023-04-01T03:57:17.170Z,3.8249999999999997
2023-04-01T04:01:18.627Z,3.9125
2023-04-01T04:04:16.208Z,4.387499999999999
2023-04-01T04:07:16.230Z,4.3
2023-04-01T04:11:16.111Z,5.0125
2023-04-01T04:14:16.067Z,4.1875
2023-04-01T04:17:17.447Z,4.525
2023-04-01T04:21:15.898Z,4.3125
2023-04-01T04:24:16.119Z,5.487500000000001
2023-04-01T04:27:16.209Z,4.2125
2023-04-01T04:31:19.926Z,4.7125
2023-04-01T04:34:16.206Z,4.8375
2023-04-01T04:37:16.239Z,4.55
2023-04-01T04:41:18.554Z,4.425
2023-04-01T04:44:16.100Z,4.824999999999999
2023-04-01T04:47:16.246Z,4.725
2023-04-01T04:51:18.300Z,6.15
2023-04-01T04:54:16.326Z,4.9625
2023-04-01T04:57:16.404Z,4.4
2023-04-01T05:01:17.132Z,6.449999999999999
2023-04-01T05:04:16.867Z,4.6375
2023-04-01T05:07:17.788Z,5.1
2023-04-01T05:11:17.948Z,4.9125
2023-04-01T05:14:16.826Z,5.1625
2023-04-01T05:17:15.968Z,3.9
2023-04-01T05:21:16.596Z,4.9875
2023-04-01T05:24:16.439Z,5.075
2023-04-01T05:27:16.237Z,4.949999999999999
2023-04-01T05:31:16.656Z,5.4624999999999995
2023-04-01T05:34:17.175Z,4.6625
2023-04-01T05:37:17.171Z,4.9625
2023-04-01T05:41:16.190Z,5.025
2023-04-01T05:44:16.217Z,4.7125
2023-04-01T05:51:16.501Z,5.375
2023-04-01T05:54:16.970Z,4.1625
2023-04-01T05:57:17.039Z,4.112500000000001
2023-04-01T06:01:16.650Z,3.5125
2023-04-01T06:04:18.374Z,3.6375
2023-04-01T06:07:18.177Z,3.925
2023-04-01T06:11:27.093Z,3.5
2023-04-01T06:14:31.227Z,4.1625
2023-04-01T06:17:27.117Z,4.0125
2023-04-01T06:21:33.289Z,4.7375
2023-04-01T06:24:30.941Z,4.2250000000000005
2023-04-01T06:27:38.468Z,4.775
2023-04-01T06:31:33.239Z,6.4
2023-04-01T06:34:35.608Z,5.0875
2023-04-01T06:37:30.261Z,5.1000000000000005
2023-04-01T06:41:36.904Z,4.175000000000001
2023-04-01T06:44:29.574Z,5.275
2023-04-01T06:51:27.313Z,5.550000000000001
2023-04-01T07:01:21.850Z,10.5375
2023-04-01T07:04:21.452Z,7.6
2023-04-01T07:07:24.670Z,6.35
2023-04-01T07:11:24.682Z,6.1125
2023-04-01T07:14:22.318Z,5.8375
2023-04-01T07:17:20.967Z,5.75
2023-04-01T07:21:25.661Z,6.2875
2023-04-01T07:24:24.067Z,5.1
2023-04-01T07:27:16.566Z,5.237499999999999
2023-04-01T07:31:25.440Z,6.0375
2023-04-01T07:34:23.748Z,5.25
2023-04-01T07:37:22.861Z,4.2
2023-04-01T07:41:25.026Z,5.275
2023-04-01T07:44:24.091Z,5.375
2023-04-01T07:47:29.094Z,4.2250000000000005
2023-04-01T07:51:23.764Z,7.8125
2023-04-01T07:54:24.061Z,4.6375
2023-04-01T07:57:20.924Z,5.6375
2023-04-01T08:01:29.812Z,4.6875
2023-04-01T08:04:36.031Z,4.949999999999999
2023-04-01T08:07:25.491Z,4.7875
2023-04-01T08:11:27.134Z,4.7875
2023-04-01T08:21:22.163Z,3.7875
2023-04-01T08:24:26.106Z,4.6125
2023-04-01T08:27:22.267Z,4.475
2023-04-01T08:31:23.109Z,4.0375
2023-04-01T08:34:21.436Z,4.7375
2023-04-01T08:37:24.253Z,4.012499999999999
2023-04-01T08:41:38.279Z,4.9625
2023-04-01T08:44:33.750Z,3.925
2023-04-01T08:47:40.303Z,3.5374999999999996
2023-04-01T08:51:35.290Z,3.7
2023-04-01T08:54:34.308Z,3.9749999999999996
2023-04-01T08:57:28.945Z,3.25
2023-04-01T09:01:26.173Z,3.8625
2023-04-01T09:04:31.534Z,2.5374999999999996
2023-04-01T09:07:33.777Z,4.5625
2023-04-01T09:11:30.520Z,3.425
2023-04-01T09:14:32.128Z,3.0375
2023-04-01T09:17:38.755Z,3.125
2023-04-01T09:21:36.758Z,3.3875
2023-04-01T09:25:01.954Z,2.625
2023-04-01T09:27:27.720Z,2.35
2023-04-01T09:31:32.466Z,3.1125
2023-04-01T09:34:30.416Z,2.525
2023-04-01T09:37:20.404Z,2.7
2023-04-01T09:41:27.733Z,4.2875
2023-04-01T09:44:23.287Z,2.4375
2023-04-01T09:47:34.304Z,2.625
2023-04-01T09:51:30.620Z,2.525
2023-04-01T09:54:28.704Z,2.7625
2023-04-01T09:57:48.294Z,1.8375
2023-04-01T10:02:27.302Z,9.0875
2023-04-01T10:11:49.171Z,3.1999999999999997
2023-04-01T10:14:34.418Z,2.6375
2023-04-01T10:17:54.016Z,2.25
2023-04-01T10:21:40.596Z,3.875
2023-04-01T10:24:49.798Z,3.3125
2023-04-01T10:27:30.621Z,4.3125
2023-04-01T10:31:33.430Z,2.6625
2023-04-01T10:41:47.030Z,3.7375
2023-04-01T10:51:25.721Z,3.675
2023-04-01T10:55:15.776Z,3.275
2023-04-01T11:02:11.443Z,2.9250000000000003
2023-04-01T11:13:00.847Z,6.0625
2023-04-01T11:14:51.622Z,5.0625
2023-04-01T11:18:23.311Z,4.975
2023-04-01T11:22:22.712Z,4.6125
2023-04-01T11:24:44.272Z,2.8375
2023-04-01T11:27:39.390Z,2.75
2023-04-01T11:31:29.439Z,3.2875
2023-04-01T11:34:40.147Z,2.4
2023-04-01T11:37:29.633Z,2.6999999999999997
2023-04-01T11:41:27.007Z,2.4625000000000004
2023-04-01T11:44:19.978Z,2.675
2023-04-01T11:47:46.165Z,3.5625
2023-04-01T11:51:33.584Z,2.7625
2023-04-01T11:54:34.544Z,2.625
2023-04-01T11:57:43.336Z,1.8875
2023-04-01T12:01:44.972Z,2.8
2023-04-01T12:05:01.892Z,2.3125
2023-04-01T12:07:23.028Z,2.4625000000000004
2023-04-01T12:11:24.177Z,2.5375
2023-04-01T12:14:22.499Z,2.975
2023-04-01T12:17:29.684Z,2.6875
2023-04-01T12:21:27.859Z,2.5625
2023-04-01T12:24:46.515Z,2.3000000000000003
2023-04-01T12:27:36.288Z,2.3625
2023-04-01T12:31:27.489Z,2.5
2023-04-01T12:34:45.364Z,1.8125
2023-04-01T12:37:27.364Z,2.9375
2023-04-01T12:41:30.077Z,2.9124999999999996
2023-04-01T12:44:29.346Z,2.025
2023-04-01T12:47:39.823Z,1.825
2023-04-01T12:51:29.598Z,2.65
2023-04-01T12:55:03.689Z,2.6625
2023-04-01T12:57:36.972Z,1.7000000000000002
2023-04-01T13:01:42.288Z,2.4375
2023-04-01T13:05:01.623Z,1.7375
2023-04-01T13:07:44.719Z,2.5999999999999996
2023-04-01T13:11:25.420Z,2.275
2023-04-01T13:14:34.582Z,2.125
2023-04-01T13:17:24.105Z,2.375
2023-04-01T13:21:25.809Z,2.875
2023-04-01T13:24:26.904Z,2.5125
2023-04-01T13:27:21.760Z,2.625
2023-04-01T13:31:29.725Z,3.3125
2023-04-01T13:34:31.279Z,2.4625
2023-04-01T13:37:31.304Z,2.2249999999999996
2023-04-01T13:41:27.666Z,3.15
2023-04-01T13:44:21.938Z,3.1624999999999996
2023-04-01T13:48:45.159Z,2.7875
2023-04-01T13:51:27.547Z,3.7375
2023-04-01T13:54:36.473Z,2.8375
2023-04-01T13:57:36.271Z,2.0125
2023-04-01T14:01:23.906Z,3.1500000000000004
2023-04-01T14:04:43.198Z,2.7875
2023-04-01T14:07:45.932Z,2.625
2023-04-01T14:11:25.797Z,3.1375
2023-04-01T14:14:25.024Z,2.4000000000000004
2023-04-01T14:17:31.238Z,3.475
2023-04-01T14:21:28.685Z,3.125
2023-04-01T14:41:28.786Z,2.8125
2023-04-01T14:44:44.398Z,2.1375
2023-04-01T14:47:42.674Z,2.725
2023-04-01T14:51:22.752Z,2.2625
2023-04-01T14:54:35.431Z,3.2
2023-04-01T14:57:24.714Z,3.1
2023-04-01T15:01:32.591Z,2.85
2023-04-01T15:04:37.492Z,1.975
2023-04-01T15:08:26.149Z,2.5375
2023-04-01T15:11:29.901Z,2.9625000000000004
2023-04-01T15:14:36.465Z,2.0625
2023-04-01T15:17:31.788Z,2.8375
2023-04-01T15:21:38.717Z,3.4749999999999996
2023-04-01T15:24:22.489Z,3.2750000000000004
2023-04-01T15:27:31.167Z,3.075
2023-04-01T15:31:21.182Z,3.2874999999999996
2023-04-01T15:34:26.375Z,4.125
2023-04-01T15:37:30.085Z,2.25
2023-04-01T15:41:23.014Z,3.575
2023-04-01T15:44:44.855Z,2.7
2023-04-01T15:47:34.250Z,2.8625
2023-04-01T15:51:47.704Z,2.8
2023-04-01T15:54:49.078Z,2.1125
2023-04-01T15:57:25.675Z,3.375
2023-04-01T16:01:33.365Z,4.5375
2023-04-01T16:04:39.824Z,3
2023-04-01T16:08:02.540Z,2.0125
2023-04-01T16:11:38.200Z,3.9625
2023-04-01T16:14:39.762Z,3.325
2023-04-01T16:17:52.318Z,2.7249999999999996
2023-04-01T16:21:48.930Z,3.2
2023-04-01T16:24:35.839Z,3.475
2023-04-01T16:27:43.983Z,3.9125
2023-04-01T16:31:37.052Z,3.6999999999999997
2023-04-01T16:34:38.227Z,2.9749999999999996
2023-04-01T16:37:37.453Z,5.5125
2023-04-01T16:41:32.134Z,3.2
2023-04-01T16:44:50.100Z,2.3125
2023-04-01T16:47:29.629Z,3.2249999999999996
2023-04-01T16:51:23.869Z,3.2
2023-04-01T16:54:31.523Z,2.9625
2023-04-01T16:57:28.014Z,3.9
2023-04-01T17:01:46.545Z,4
2023-04-01T17:04:36.556Z,2.9124999999999996
2023-04-01T17:07:39.823Z,3.075
2023-04-01T17:11:40.936Z,2.6
2023-04-01T17:14:46.072Z,8.5375
2023-04-01T17:17:36.312Z,6.4875
2023-04-01T17:21:37.058Z,3.7
2023-04-01T17:24:58.672Z,3.55
2023-04-01T17:27:46.069Z,2.5125
2023-04-01T17:31:59.045Z,3.1125000000000003
2023-04-01T17:35:00.293Z,3.45
2023-04-01T17:37:48.547Z,2.6750000000000003
2023-04-01T17:41:53.202Z,3.8
2023-04-01T17:44:53.544Z,2.725
2023-04-01T17:47:38.319Z,13.6625
2023-04-01T17:51:36.590Z,19.075
2023-04-01T17:54:40.409Z,8.375
2023-04-01T17:58:01.236Z,8.1875
2023-04-01T18:01:43.143Z,8.7
2023-04-01T18:04:38.880Z,6.2
2023-04-01T18:07:36.239Z,11.649999999999999
2023-04-01T18:11:32.514Z,19.4625
2023-04-01T18:14:53.195Z,23.700000000000003
2023-04-01T18:17:47.168Z,7.924999999999999
2023-04-01T18:21:51.829Z,4.7875000000000005
2023-04-01T18:24:36.867Z,3.6375
2023-04-01T18:27:32.477Z,5.85
2023-04-01T18:32:03.650Z,3.4375
2023-04-01T18:34:50.700Z,3.025
2023-04-01T18:38:11.302Z,4.1
2023-04-01T18:41:26.112Z,5.3999999999999995
2023-04-01T18:44:27.912Z,4.325
2023-04-01T18:47:30.136Z,4.324999999999999
2023-04-01T18:51:21.562Z,4.324999999999999
2023-04-01T18:54:23.993Z,2.8125
2023-04-01T18:57:19.308Z,2.4625
2023-04-01T19:01:26.250Z,3.1375
2023-04-01T19:04:26.850Z,2.625
2023-04-01T19:07:51.077Z,3.05
2023-04-01T19:11:26.653Z,3.55
2023-04-01T19:14:24.706Z,2.8499999999999996
2023-04-01T19:17:27.706Z,3.6500000000000004
2023-04-01T19:21:21.534Z,3.8875
2023-04-01T19:24:45.040Z,4.262499999999999
2023-04-01T19:27:29.578Z,3.5875
2023-04-01T19:31:32.419Z,4.387499999999999
2023-04-01T19:34:26.874Z,8.6875
2023-04-01T19:37:28.424Z,8.4875
2023-04-01T19:41:32.854Z,5.074999999999999
2023-04-01T19:44:30.510Z,4.762500000000001
2023-04-01T19:47:24.668Z,4.2125
2023-04-01T19:51:25.336Z,4.975
2023-04-01T19:54:28.509Z,4.825
2023-04-01T19:57:26.682Z,4.9875
2023-04-01T20:01:27.301Z,3.9000000000000004
2023-04-01T20:04:25.474Z,4.375
2023-04-01T20:07:25.117Z,3.7375
2023-04-01T20:11:29.121Z,4.1625
2023-04-01T20:14:27.274Z,3.2625
2023-04-01T20:17:22.167Z,3.4875
2023-04-01T20:21:28.712Z,4.8375
2023-04-01T20:24:24.267Z,4.75
2023-04-01T20:27:23.988Z,4.4
2023-04-01T20:31:26.806Z,6.25
2023-04-01T20:34:45.667Z,9.1625
2023-04-01T20:37:30.858Z,5.875
2023-04-01T20:41:23.742Z,4.5
2023-04-01T20:44:25.863Z,3.4625000000000004
2023-04-01T20:47:30.090Z,3.8875
2023-04-01T20:51:23.100Z,4.3625
2023-04-01T20:54:32.588Z,4.6875
2023-04-01T20:57:25.361Z,2.5875
2023-04-01T21:01:29.246Z,3.7249999999999996
2023-04-01T21:04:26.651Z,3.125
2023-04-01T21:07:34.011Z,4.8125
2023-04-01T21:11:28.610Z,4.237500000000001
2023-04-01T21:14:41.216Z,3.0749999999999997
2023-04-01T21:17:27.350Z,3.3
2023-04-01T21:31:30.227Z,5.012499999999999
2023-04-01T21:34:38.022Z,5.425
2023-04-01T21:37:32.192Z,4.3
2023-04-01T21:41:30.084Z,3.875
2023-04-01T21:44:34.758Z,4.2
2023-04-01T21:48:22.723Z,3.3
2023-04-01T21:51:30.438Z,4.5
2023-04-01T21:54:41.419Z,3.575
2023-04-01T21:57:51.649Z,3.5
2023-04-01T22:01:38.500Z,3.7875
2023-04-01T22:04:32.274Z,3.1875
2023-04-01T22:07:20.345Z,4.1125
2023-04-01T22:11:26.686Z,5.3125
2023-04-01T22:14:23.652Z,4.3
2023-04-01T22:17:25.469Z,3.1125
2023-04-01T22:21:27.312Z,3.325
2023-04-01T22:24:25.910Z,2.6875
2023-04-01T22:27:24.509Z,3.4375
2023-04-01T22:31:24.153Z,3.4124999999999996
2023-04-01T22:34:26.109Z,2.5374999999999996
2023-04-01T22:37:21.779Z,3.8749999999999996
2023-04-01T22:41:26.478Z,3.2375
2023-04-01T22:44:27.662Z,4.2625
2023-04-01T22:47:24.314Z,4.925
2023-04-01T22:51:20.462Z,4.4375
2023-04-01T22:54:22.953Z,3.5374999999999996
2023-04-01T22:57:38.488Z,3.675
2023-04-01T23:01:23.745Z,3.45
2023-04-01T23:04:24.358Z,3.0875000000000004
2023-04-01T23:07:34.433Z,2.4499999999999997
2023-04-01T23:11:21.853Z,3.1750000000000003
2023-04-01T23:21:23.355Z,3.625
2023-04-01T23:24:25.125Z,2.275
2023-04-01T23:27:23.604Z,2.2
2023-04-01T23:31:36.458Z,2.5125
2023-04-01T23:34:24.503Z,2.825
2023-04-01T23:37:20.244Z,2.375
2023-04-01T23:41:22.466Z,2.3875
2023-04-01T23:44:16.984Z,3.5625
2023-04-01T23:47:20.983Z,2.9625000000000004
2023-04-01T23:51:22.318Z,2.8375
2023-04-01T23:54:24.072Z,1.9625
2023-04-01T23:57:22.106Z,2.9625
