createdAt,value
2019-06-20T00:02:31.383Z,99.90
2019-06-20T00:05:00.889Z,99.90
2019-06-20T00:07:30.416Z,99.90
2019-06-20T00:10:00.973Z,99.90
2019-06-20T00:12:30.397Z,99.90
2019-06-20T00:14:59.815Z,99.90
2019-06-20T00:17:29.264Z,99.90
2019-06-20T00:19:59.790Z,99.90
2019-06-20T00:25:13.204Z,99.90
2019-06-20T00:27:42.652Z,99.90
2019-06-20T00:30:12.769Z,99.90
2019-06-20T00:32:42.228Z,99.90
2019-06-20T00:35:11.814Z,99.90
2019-06-20T00:37:41.339Z,99.90
2019-06-20T00:40:11.438Z,99.90
2019-06-20T00:42:40.960Z,99.90
2019-06-20T00:45:10.751Z,99.90
2019-06-20T00:47:40.203Z,99.90
2019-06-20T00:50:10.059Z,99.90
2019-06-20T00:52:39.553Z,99.90
2019-06-20T00:55:09.274Z,99.90
2019-06-20T00:57:38.677Z,99.90
2019-06-20T01:00:10.416Z,99.90
2019-06-20T01:02:39.926Z,99.90
2019-06-20T01:05:10.807Z,99.90
2019-06-20T01:07:40.251Z,99.90
2019-06-20T01:10:10.553Z,99.90
2019-06-20T01:12:39.984Z,99.90
2019-06-20T01:15:10.299Z,99.90
2019-06-20T01:17:39.756Z,99.90
2019-06-20T01:20:11.113Z,99.90
2019-06-20T01:22:40.550Z,99.90
2019-06-20T01:25:10.176Z,99.90
2019-06-20T01:27:52.163Z,99.90
2019-06-20T01:30:22.360Z,99.90
2019-06-20T01:32:51.859Z,99.90
2019-06-20T01:35:21.299Z,99.90
2019-06-20T01:37:50.769Z,99.90
2019-06-20T01:40:20.190Z,99.90
2019-06-20T01:42:49.544Z,99.90
2019-06-20T01:45:18.947Z,99.90
2019-06-20T01:47:48.403Z,99.90
2019-06-20T01:50:18.081Z,99.90
2019-06-20T01:52:47.544Z,99.90
2019-06-20T01:55:17.064Z,99.90
2019-06-20T01:57:46.497Z,99.90
2019-06-20T02:00:21.910Z,99.90
2019-06-20T02:02:51.408Z,99.90
2019-06-20T02:05:20.836Z,99.90
2019-06-20T02:07:50.373Z,99.90
2019-06-20T02:10:20.027Z,99.90
2019-06-20T02:12:49.460Z,99.90
2019-06-20T02:15:19.131Z,99.90
2019-06-20T02:17:48.538Z,99.90
2019-06-20T02:20:26.868Z,99.90
2019-06-20T02:22:56.315Z,99.90
2019-06-20T02:25:25.840Z,99.90
2019-06-20T02:27:55.381Z,99.90
2019-06-20T02:30:25.168Z,99.90
2019-06-20T02:32:54.679Z,99.90
2019-06-20T02:35:24.309Z,99.90
2019-06-20T02:37:53.810Z,99.90
2019-06-20T02:40:23.317Z,99.90
2019-06-20T02:42:52.788Z,99.90
2019-06-20T02:45:22.368Z,99.90
2019-06-20T02:47:51.824Z,99.90
2019-06-20T02:50:21.519Z,99.90
2019-06-20T02:52:50.958Z,99.90
2019-06-20T02:55:20.534Z,99.90
2019-06-20T02:57:50.018Z,99.90
2019-06-20T03:00:43.949Z,99.90
2019-06-20T03:03:13.413Z,99.90
2019-06-20T03:05:42.922Z,99.90
2019-06-20T03:08:12.443Z,99.90
2019-06-20T03:10:41.972Z,99.90
2019-06-20T03:13:11.418Z,99.90
2019-06-20T03:15:41.005Z,99.90
2019-06-20T03:18:10.601Z,99.90
2019-06-20T03:20:40.045Z,99.90
2019-06-20T03:23:09.510Z,99.90
2019-06-20T03:25:44.695Z,99.90
2019-06-20T03:28:33.562Z,99.90
2019-06-20T03:31:03.110Z,99.90
2019-06-20T03:33:32.589Z,99.90
2019-06-20T03:36:02.039Z,99.90
2019-06-20T03:38:31.565Z,99.90
2019-06-20T03:41:01.288Z,99.90
2019-06-20T03:43:37.823Z,99.90
2019-06-20T03:46:07.283Z,99.90
2019-06-20T03:48:44.149Z,99.90
2019-06-20T03:51:29.054Z,99.90
2019-06-20T03:53:58.490Z,99.90
2019-06-20T03:56:27.941Z,99.90
2019-06-20T03:59:09.949Z,99.90
2019-06-20T04:01:49.244Z,99.90
2019-06-20T04:04:18.846Z,99.90
2019-06-20T04:06:55.333Z,99.70
2019-06-20T04:09:27.709Z,99.70
2019-06-20T04:11:57.173Z,99.80
2019-06-20T04:14:26.683Z,99.60
2019-06-20T04:16:56.131Z,99.60
2019-06-20T04:19:26.255Z,99.50
2019-06-20T04:24:36.650Z,99.40
2019-06-20T04:27:06.170Z,99.40
2019-06-20T04:29:36.045Z,99.30
2019-06-20T04:32:05.601Z,99.40
2019-06-20T04:34:35.108Z,99.30
2019-06-20T04:37:04.561Z,99.20
2019-06-20T04:39:33.998Z,99.20
2019-06-20T04:42:03.459Z,99.10
2019-06-20T04:44:32.880Z,99.30
2019-06-20T04:47:12.793Z,99.30
2019-06-20T04:49:42.305Z,99.40
2019-06-20T04:52:11.737Z,99.10
2019-06-20T04:54:41.197Z,99.10
2019-06-20T04:57:10.650Z,99.20
2019-06-20T04:59:40.088Z,99.10
2019-06-20T05:02:09.627Z,99.10
2019-06-20T05:04:58.404Z,99.10
2019-06-20T05:07:27.874Z,98.70
2019-06-20T05:09:57.349Z,98.10
2019-06-20T05:12:27.002Z,97.90
2019-06-20T05:14:56.443Z,97.70
2019-06-20T05:17:25.895Z,97.40
2019-06-20T05:19:55.366Z,97.40
2019-06-20T05:22:24.811Z,97.10
2019-06-20T05:24:55.330Z,96.90
2019-06-20T05:27:24.795Z,96.90
2019-06-20T05:29:54.251Z,96.90
2019-06-20T05:32:23.920Z,96.90
2019-06-20T05:34:53.279Z,96.80
2019-06-20T05:37:22.714Z,96.90
2019-06-20T05:39:52.171Z,96.60
2019-06-20T05:42:21.617Z,96.70
2019-06-20T05:44:51.073Z,96.80
2019-06-20T05:47:20.577Z,97.10
2019-06-20T05:49:49.981Z,97.20
2019-06-20T05:52:38.788Z,97.30
2019-06-20T05:55:08.601Z,97.30
2019-06-20T05:57:49.916Z,97.00
2019-06-20T06:00:19.798Z,96.90
2019-06-20T06:02:49.246Z,96.60
2019-06-20T06:05:19.405Z,96.60
2019-06-20T06:07:48.923Z,96.60
2019-06-20T06:10:18.608Z,96.20
2019-06-20T06:12:48.109Z,96.40
2019-06-20T06:15:18.804Z,95.90
2019-06-20T06:17:56.309Z,96.10
2019-06-20T06:20:28.506Z,96.10
2019-06-20T06:25:40.268Z,95.70
2019-06-20T06:28:12.400Z,95.30
2019-06-20T06:30:53.005Z,94.90
2019-06-20T06:33:34.296Z,94.70
2019-06-20T06:36:03.833Z,94.40
2019-06-20T06:38:33.351Z,94.20
2019-06-20T06:41:02.853Z,94.30
2019-06-20T06:43:32.392Z,94.00
2019-06-20T06:46:01.923Z,94.00
2019-06-20T06:48:34.756Z,93.60
2019-06-20T06:51:04.210Z,93.20
2019-06-20T06:53:46.181Z,93.20
2019-06-20T06:56:15.608Z,93.00
2019-06-20T06:58:45.059Z,92.80
2019-06-20T07:01:14.517Z,93.00
2019-06-20T07:03:45.504Z,93.00
2019-06-20T07:06:14.960Z,92.90
2019-06-20T07:08:56.635Z,93.00
2019-06-20T07:11:26.096Z,93.00
2019-06-20T07:13:56.539Z,93.30
2019-06-20T07:16:26.037Z,93.80
2019-06-20T07:18:55.569Z,94.00
2019-06-20T07:21:24.982Z,94.20
2019-06-20T07:23:54.531Z,94.20
2019-06-20T07:26:24.030Z,93.80
2019-06-20T07:28:53.471Z,93.60
2019-06-20T07:31:22.933Z,93.30
2019-06-20T07:33:52.369Z,92.70
2019-06-20T07:36:21.839Z,92.80
2019-06-20T07:38:51.348Z,92.40
2019-06-20T07:41:20.831Z,92.20
2019-06-20T07:43:50.328Z,92.00
2019-06-20T07:46:19.735Z,91.60
2019-06-20T07:48:49.194Z,90.90
2019-06-20T07:51:19.770Z,90.90
2019-06-20T07:53:49.243Z,90.80
2019-06-20T07:56:18.695Z,90.00
2019-06-20T07:58:49.242Z,90.00
2019-06-20T08:01:18.711Z,89.40
2019-06-20T08:03:56.165Z,89.40
2019-06-20T08:06:25.607Z,90.00
2019-06-20T08:08:55.048Z,89.80
2019-06-20T08:11:24.542Z,89.40
2019-06-20T08:13:53.980Z,87.80
2019-06-20T08:16:23.438Z,86.00
2019-06-20T08:18:52.868Z,86.10
2019-06-20T08:21:22.306Z,83.50
2019-06-20T08:23:51.754Z,82.80
2019-06-20T08:26:21.195Z,82.10
2019-06-20T08:29:07.110Z,82.20
2019-06-20T08:31:21.767Z,82.20
2019-06-20T08:33:51.213Z,83.40
2019-06-20T08:36:20.762Z,84.40
2019-06-20T08:38:50.131Z,85.50
2019-06-20T08:41:19.568Z,85.90
2019-06-20T08:43:49.071Z,86.20
2019-06-20T08:46:31.984Z,87.50
2019-06-20T08:49:01.520Z,88.40
2019-06-20T08:51:31.067Z,88.80
2019-06-20T08:54:01.216Z,89.50
2019-06-20T08:56:30.755Z,89.00
2019-06-20T08:59:00.616Z,88.80
2019-06-20T09:01:30.185Z,88.60
2019-06-20T09:04:00.091Z,88.80
2019-06-20T09:06:29.608Z,88.90
2019-06-20T09:09:00.075Z,88.90
2019-06-20T09:11:29.697Z,89.20
2019-06-20T09:14:18.471Z,88.40
2019-06-20T09:16:47.946Z,88.30
2019-06-20T09:19:18.348Z,88.40
2019-06-20T09:21:47.808Z,87.90
2019-06-20T09:24:17.339Z,87.40
2019-06-20T09:26:46.864Z,85.50
2019-06-20T09:29:16.350Z,85.20
2019-06-20T09:31:45.892Z,85.10
2019-06-20T09:34:15.348Z,85.40
2019-06-20T09:36:44.808Z,85.30
2019-06-20T09:39:14.283Z,85.70
2019-06-20T09:41:43.734Z,84.60
2019-06-20T09:44:13.246Z,84.00
2019-06-20T09:46:43.283Z,83.20
2019-06-20T09:49:12.742Z,82.60
2019-06-20T09:51:42.224Z,82.80
2019-06-20T09:54:11.656Z,82.40
2019-06-20T09:56:41.170Z,81.60
2019-06-20T09:59:26.685Z,81.50
2019-06-20T10:01:41.642Z,81.20
2019-06-20T10:04:12.089Z,81.40
2019-06-20T10:06:41.533Z,80.40
2019-06-20T10:09:11.029Z,80.20
2019-06-20T10:11:40.477Z,79.50
2019-06-20T10:14:09.903Z,78.70
2019-06-20T10:16:45.678Z,77.60
2019-06-20T10:19:13.218Z,76.10
2019-06-20T10:21:41.482Z,75.70
2019-06-20T10:24:19.035Z,74.70
2019-06-20T10:26:49.592Z,72.90
2019-06-20T10:29:19.134Z,72.40
2019-06-20T10:31:49.021Z,73.10
2019-06-20T10:34:18.443Z,72.70
2019-06-20T10:36:48.138Z,72.10
2019-06-20T10:39:18.690Z,71.00
2019-06-20T10:41:48.553Z,71.20
2019-06-20T10:44:18.070Z,70.10
2019-06-20T10:46:47.534Z,68.90
2019-06-20T10:49:16.987Z,69.20
2019-06-20T10:51:47.637Z,68.90
2019-06-20T10:54:17.199Z,69.90
2019-06-20T10:56:47.232Z,69.20
2019-06-20T10:59:16.972Z,68.90
2019-06-20T11:01:46.701Z,68.90
2019-06-20T11:04:16.750Z,67.60
2019-06-20T11:06:47.526Z,66.00
2019-06-20T11:09:17.089Z,66.40
2019-06-20T11:11:47.178Z,66.00
2019-06-20T11:14:16.742Z,66.10
2019-06-20T11:16:47.170Z,66.30
2019-06-20T11:19:16.845Z,64.40
2019-06-20T11:21:47.732Z,65.10
2019-06-20T11:24:17.217Z,66.60
2019-06-20T11:27:00.081Z,66.20
2019-06-20T11:29:29.572Z,66.50
2019-06-20T11:31:59.020Z,64.90
2019-06-20T11:34:28.469Z,66.00
2019-06-20T11:37:01.024Z,65.40
2019-06-20T11:39:30.635Z,65.00
2019-06-20T11:42:00.207Z,64.10
2019-06-20T11:44:29.731Z,64.20
2019-06-20T11:46:59.189Z,64.40
2019-06-20T11:49:28.636Z,70.70
2019-06-20T11:51:58.128Z,73.30
2019-06-20T11:54:27.681Z,73.30
2019-06-20T11:56:57.179Z,74.50
2019-06-20T11:59:26.995Z,76.50
2019-06-20T12:01:56.531Z,78.30
2019-06-20T12:04:25.980Z,79.00
2019-06-20T12:06:55.413Z,79.30
2019-06-20T12:09:24.874Z,79.00
2019-06-20T12:12:13.774Z,80.60
2019-06-20T12:14:44.272Z,81.40
2019-06-20T12:17:14.100Z,81.80
2019-06-20T12:19:44.592Z,81.20
2019-06-20T12:22:14.180Z,80.10
2019-06-20T12:24:44.542Z,80.50
2019-06-20T12:27:14.093Z,79.30
2019-06-20T12:29:44.384Z,77.70
2019-06-20T12:32:13.873Z,76.60
2019-06-20T12:34:44.500Z,75.80
2019-06-20T12:37:13.973Z,75.20
2019-06-20T12:39:44.485Z,73.50
2019-06-20T12:42:13.942Z,73.10
2019-06-20T12:44:44.172Z,72.70
2019-06-20T12:47:14.812Z,73.30
2019-06-20T12:49:44.300Z,73.30
2019-06-20T12:52:14.014Z,72.70
2019-06-20T12:54:44.865Z,72.00
2019-06-20T12:57:26.862Z,70.90
2019-06-20T12:59:56.643Z,69.90
2019-06-20T13:02:26.194Z,69.20
2019-06-20T13:04:55.678Z,69.20
2019-06-20T13:07:25.179Z,69.30
2019-06-20T13:09:54.670Z,69.90
2019-06-20T13:12:24.138Z,70.90
2019-06-20T13:14:53.575Z,71.80
2019-06-20T13:17:23.034Z,73.20
2019-06-20T13:19:52.479Z,74.10
2019-06-20T13:22:23.030Z,75.50
2019-06-20T13:24:52.435Z,75.50
2019-06-20T13:27:21.887Z,73.60
2019-06-20T13:29:51.324Z,71.30
2019-06-20T13:32:20.810Z,69.90
2019-06-20T13:34:50.352Z,66.80
2019-06-20T13:37:19.831Z,64.50
2019-06-20T13:39:50.218Z,62.90
2019-06-20T13:42:19.792Z,63.30
2019-06-20T13:44:49.271Z,63.60
2019-06-20T13:47:18.696Z,62.40
2019-06-20T13:50:00.447Z,62.10
2019-06-20T13:52:29.928Z,60.90
2019-06-20T13:54:59.351Z,60.90
2019-06-20T13:57:28.798Z,61.00
2019-06-20T14:00:18.761Z,62.90
2019-06-20T14:02:48.944Z,65.90
2019-06-20T14:05:19.341Z,69.80
2019-06-20T14:07:51.927Z,73.30
2019-06-20T14:10:20.536Z,76.60
2019-06-20T14:12:50.012Z,78.30
2019-06-20T14:15:19.940Z,78.60
2019-06-20T14:17:49.884Z,79.50
2019-06-20T14:20:19.897Z,78.70
2019-06-20T14:22:49.768Z,78.20
2019-06-20T14:25:19.866Z,77.50
2019-06-20T14:27:49.976Z,77.20
2019-06-20T14:30:20.922Z,75.40
2019-06-20T14:32:51.756Z,76.30
2019-06-20T14:35:21.374Z,77.40
2019-06-20T14:37:56.671Z,76.60
2019-06-20T14:40:26.111Z,75.90
2019-06-20T14:42:55.570Z,76.60
2019-06-20T14:45:25.108Z,77.10
2019-06-20T14:47:55.254Z,75.00
2019-06-20T14:50:24.844Z,74.90
2019-06-20T14:52:54.418Z,72.60
2019-06-20T14:55:23.892Z,72.00
2019-06-20T14:57:54.704Z,72.50
2019-06-20T15:00:37.042Z,74.00
2019-06-20T15:03:06.496Z,73.90
2019-06-20T15:05:48.369Z,73.10
2019-06-20T15:08:18.780Z,71.30
2019-06-20T15:10:48.998Z,68.10
2019-06-20T15:13:19.467Z,65.50
2019-06-20T15:15:49.596Z,68.10
2019-06-20T15:18:19.113Z,69.30
2019-06-20T15:20:50.173Z,70.40
2019-06-20T15:23:19.800Z,71.70
2019-06-20T15:25:52.140Z,70.80
2019-06-20T15:28:21.751Z,70.10
2019-06-20T15:30:52.587Z,70.00
2019-06-20T15:33:22.258Z,71.00
2019-06-20T15:35:53.441Z,69.90
2019-06-20T15:38:22.986Z,66.40
2019-06-20T15:40:53.416Z,66.60
2019-06-20T15:43:23.286Z,63.60
2019-06-20T15:45:53.851Z,62.10
2019-06-20T15:48:24.480Z,61.00
2019-06-20T15:50:54.268Z,58.60
2019-06-20T15:53:23.771Z,56.60
2019-06-20T15:55:53.344Z,56.20
2019-06-20T15:58:23.074Z,58.40
2019-06-20T16:00:52.568Z,61.40
2019-06-20T16:03:22.059Z,66.30
2019-06-20T16:05:51.492Z,66.30
2019-06-20T16:08:20.978Z,60.00
2019-06-20T16:11:02.813Z,56.00
2019-06-20T16:13:32.285Z,52.60
2019-06-20T16:16:01.854Z,54.80
2019-06-20T16:18:31.357Z,57.40
2019-06-20T16:21:01.385Z,59.20
2019-06-20T16:23:31.063Z,63.30
2019-06-20T16:26:00.526Z,66.60
2019-06-20T16:28:30.060Z,69.10
2019-06-20T16:31:10.028Z,70.90
2019-06-20T16:33:30.672Z,71.90
2019-06-20T16:36:00.136Z,72.40
2019-06-20T16:38:29.599Z,70.90
2019-06-20T16:40:59.046Z,68.70
2019-06-20T16:43:28.502Z,68.00
2019-06-20T16:45:57.956Z,68.10
2019-06-20T16:48:27.553Z,67.30
2019-06-20T16:50:56.989Z,66.40
2019-06-20T16:53:26.476Z,67.10
2019-06-20T16:55:55.915Z,67.10
2019-06-20T16:58:25.379Z,67.00
2019-06-20T17:00:54.992Z,67.10
2019-06-20T17:03:40.750Z,66.60
2019-06-20T17:05:56.687Z,66.10
2019-06-20T17:08:26.174Z,65.70
2019-06-20T17:10:55.647Z,65.80
2019-06-20T17:13:25.111Z,67.20
2019-06-20T17:15:54.564Z,66.80
2019-06-20T17:18:24.037Z,66.70
2019-06-20T17:20:53.502Z,67.30
2019-06-20T17:23:23.010Z,68.20
2019-06-20T17:25:54.477Z,70.20
2019-06-20T17:28:23.934Z,70.60
2019-06-20T17:30:53.391Z,71.20
2019-06-20T17:33:23.182Z,71.40
2019-06-20T17:35:53.522Z,71.90
2019-06-20T17:38:22.959Z,72.30
2019-06-20T17:40:52.557Z,72.30
2019-06-20T17:43:21.989Z,71.50
2019-06-20T17:45:51.496Z,70.90
2019-06-20T17:48:22.478Z,71.20
2019-06-20T17:50:51.930Z,70.20
2019-06-20T17:53:21.383Z,70.10
2019-06-20T17:55:52.027Z,70.40
2019-06-20T17:58:21.461Z,70.70
2019-06-20T18:00:51.978Z,70.50
2019-06-20T18:03:21.534Z,70.80
2019-06-20T18:05:50.934Z,71.60
2019-06-20T18:08:20.567Z,71.60
2019-06-20T18:11:09.311Z,72.00
2019-06-20T18:13:38.789Z,72.60
2019-06-20T18:16:23.775Z,72.90
2019-06-20T18:18:39.638Z,72.80
2019-06-20T18:21:10.166Z,72.90
2019-06-20T18:23:39.625Z,72.40
2019-06-20T18:26:09.182Z,73.00
2019-06-20T18:28:38.557Z,73.70
2019-06-20T18:31:08.089Z,74.00
2019-06-20T18:33:58.207Z,74.10
2019-06-20T18:36:27.659Z,74.10
2019-06-20T18:38:57.112Z,75.00
2019-06-20T18:41:26.560Z,75.40
2019-06-20T18:44:15.366Z,75.30
2019-06-20T18:46:44.953Z,75.60
2019-06-20T18:49:14.444Z,76.20
2019-06-20T18:51:43.927Z,77.00
2019-06-20T18:54:14.448Z,77.80
2019-06-20T18:56:50.311Z,78.20
2019-06-20T18:59:19.842Z,78.90
2019-06-20T19:01:56.529Z,79.70
2019-06-20T19:04:25.983Z,80.40
2019-06-20T19:06:55.421Z,81.20
2019-06-20T19:09:24.956Z,81.40
2019-06-20T19:11:54.534Z,81.90
2019-06-20T19:14:24.000Z,82.30
2019-06-20T19:16:53.535Z,82.60
2019-06-20T19:19:22.971Z,82.50
2019-06-20T19:21:53.648Z,82.70
2019-06-20T19:24:35.197Z,82.30
2019-06-20T19:27:04.717Z,81.70
2019-06-20T19:29:34.201Z,81.20
2019-06-20T19:32:13.518Z,81.50
2019-06-20T19:35:02.852Z,82.00
2019-06-20T19:37:32.444Z,82.60
2019-06-20T19:40:22.777Z,83.30
2019-06-20T19:42:52.214Z,83.70
2019-06-20T19:45:21.731Z,83.70
2019-06-20T19:47:51.216Z,82.60
2019-06-20T19:50:20.811Z,82.60
2019-06-20T19:52:50.966Z,83.70
2019-06-20T19:55:20.593Z,84.30
2019-06-20T19:57:50.112Z,83.70
2019-06-20T20:00:19.779Z,81.90
2019-06-20T20:02:49.519Z,79.70
2019-06-20T20:05:21.491Z,76.50
2019-06-20T20:07:55.464Z,75.70
2019-06-20T20:10:30.927Z,75.30
2019-06-20T20:13:00.498Z,75.50
2019-06-20T20:15:30.039Z,76.50
2019-06-20T20:17:59.548Z,76.10
2019-06-20T20:20:31.865Z,76.10
2019-06-20T20:23:01.620Z,76.10
2019-06-20T20:25:31.858Z,76.50
2019-06-20T20:28:04.315Z,76.60
2019-06-20T20:30:33.966Z,77.10
2019-06-20T20:33:03.673Z,77.40
2019-06-20T20:35:36.191Z,77.80
2019-06-20T20:38:06.401Z,78.10
2019-06-20T20:40:35.912Z,78.10
2019-06-20T20:43:06.250Z,78.30
2019-06-20T20:45:38.676Z,78.30
2019-06-20T20:48:08.628Z,78.60
2019-06-20T20:50:38.428Z,78.70
2019-06-20T20:53:08.009Z,78.90
2019-06-20T20:55:37.535Z,79.00
2019-06-20T20:58:07.003Z,79.30
2019-06-20T21:00:54.721Z,79.60
2019-06-20T21:03:24.394Z,79.40
2019-06-20T21:05:53.900Z,79.80
2019-06-20T21:08:23.529Z,79.90
2019-06-20T21:10:53.008Z,80.00
2019-06-20T21:13:22.869Z,80.10
2019-06-20T21:15:52.409Z,80.20
2019-06-20T21:18:21.898Z,80.70
2019-06-20T21:20:51.389Z,80.90
2019-06-20T21:23:20.850Z,81.40
2019-06-20T21:26:02.933Z,81.60
2019-06-20T21:28:32.422Z,81.60
2019-06-20T21:31:01.924Z,82.00
2019-06-20T21:33:31.385Z,82.50
2019-06-20T21:36:08.402Z,82.80
2019-06-20T21:38:32.112Z,82.90
2019-06-20T21:41:01.583Z,83.20
2019-06-20T21:43:31.084Z,83.50
2019-06-20T21:46:00.565Z,83.30
2019-06-20T21:48:30.072Z,83.40
2019-06-20T21:50:59.558Z,83.50
2019-06-20T21:53:29.160Z,83.60
2019-06-20T21:55:58.619Z,83.70
2019-06-20T21:58:28.371Z,84.00
2019-06-20T22:00:59.697Z,83.50
2019-06-20T22:03:30.812Z,84.50
2019-06-20T22:06:00.388Z,83.30
2019-06-20T22:08:29.856Z,83.10
2019-06-20T22:10:59.321Z,82.80
2019-06-20T22:13:28.887Z,82.80
2019-06-20T22:15:58.335Z,82.70
2019-06-20T22:18:27.832Z,82.70
2019-06-20T22:20:57.253Z,82.70
2019-06-20T22:23:26.801Z,82.00
2019-06-20T22:25:56.296Z,81.70
2019-06-20T22:28:25.865Z,82.70
2019-06-20T22:30:56.377Z,82.10
2019-06-20T22:33:25.872Z,82.40
2019-06-20T22:35:55.412Z,83.10
2019-06-20T22:38:24.908Z,83.60
2019-06-20T22:40:54.401Z,84.20
2019-06-20T22:43:23.947Z,84.50
2019-06-20T22:45:53.451Z,84.50
2019-06-20T22:48:22.907Z,84.50
2019-06-20T22:50:52.466Z,84.20
2019-06-20T22:53:21.940Z,84.50
2019-06-20T22:55:51.552Z,84.50
2019-06-20T22:58:21.061Z,84.70
2019-06-20T23:00:50.541Z,84.90
2019-06-20T23:03:20.095Z,85.10
2019-06-20T23:05:50.028Z,85.20
2019-06-20T23:08:19.556Z,85.50
2019-06-20T23:10:49.038Z,85.60
2019-06-20T23:13:18.525Z,85.90
2019-06-20T23:15:48.000Z,86.00
2019-06-20T23:18:17.471Z,86.20
2019-06-20T23:21:03.742Z,86.30
2019-06-20T23:23:18.132Z,86.20
2019-06-20T23:25:49.296Z,86.30
2019-06-20T23:28:18.789Z,86.50
2019-06-20T23:30:48.285Z,86.60
2019-06-20T23:33:17.787Z,86.60
2019-06-20T23:35:47.336Z,86.80
2019-06-20T23:38:16.797Z,87.20
2019-06-20T23:40:46.394Z,87.30
2019-06-20T23:43:15.865Z,87.40
2019-06-20T23:45:45.412Z,87.30
2019-06-20T23:48:14.903Z,87.80
2019-06-20T23:50:45.956Z,88.70
2019-06-20T23:53:34.772Z,88.20
2019-06-20T23:56:07.831Z,88.30
2019-06-20T23:58:35.423Z,88.90
