createdAt,value
2022-09-18T00:00:00.501Z,99.90
2022-09-18T00:02:33.003Z,99.90
2022-09-18T00:05:18.023Z,99.90
2022-09-18T00:07:49.260Z,99.90
2022-09-18T00:10:46.047Z,99.90
2022-09-18T00:13:41.008Z,99.90
2022-09-18T00:16:32.634Z,99.90
2022-09-18T00:19:02.628Z,99.90
2022-09-18T00:21:49.884Z,99.90
2022-09-18T00:24:34.020Z,99.90
2022-09-18T00:27:14.014Z,99.90
2022-09-18T00:29:53.413Z,99.90
2022-09-18T00:32:37.480Z,99.90
2022-09-18T00:35:16.740Z,99.90
2022-09-18T00:37:45.747Z,99.90
2022-09-18T00:40:17.013Z,99.90
2022-09-18T00:42:49.560Z,99.90
2022-09-18T00:45:32.758Z,99.90
2022-09-18T00:48:12.020Z,99.90
2022-09-18T00:50:47.915Z,99.90
2022-09-18T00:53:22.428Z,99.90
2022-09-18T00:55:52.744Z,99.90
2022-09-18T00:58:24.111Z,99.90
2022-09-18T01:00:57.852Z,99.90
2022-09-18T01:03:33.685Z,99.90
2022-09-18T01:06:36.720Z,99.90
2022-09-18T01:09:29.063Z,99.90
2022-09-18T01:12:20.508Z,99.90
2022-09-18T01:15:08.904Z,99.90
2022-09-18T01:17:47.219Z,99.90
2022-09-18T01:20:55.991Z,99.90
2022-09-18T01:23:59.727Z,99.90
2022-09-18T01:26:50.608Z,99.90
2022-09-18T01:29:47.263Z,99.90
2022-09-18T01:32:25.963Z,99.90
2022-09-18T01:35:39.357Z,99.90
2022-09-18T01:38:12.323Z,99.90
2022-09-18T01:40:48.223Z,99.90
2022-09-18T01:43:20.813Z,99.90
2022-09-18T01:46:07.995Z,99.90
2022-09-18T01:48:46.931Z,99.90
2022-09-18T01:51:21.518Z,99.90
2022-09-18T01:53:53.127Z,99.90
2022-09-18T01:56:28.094Z,99.90
2022-09-18T01:59:02.489Z,99.90
2022-09-18T02:01:39.068Z,99.90
2022-09-18T02:04:13.203Z,99.90
2022-09-18T02:06:59.020Z,99.90
2022-09-18T02:09:29.874Z,99.90
2022-09-18T02:12:09.720Z,99.90
2022-09-18T02:14:45.430Z,99.90
2022-09-18T02:17:23.357Z,99.90
2022-09-18T02:19:58.577Z,99.90
2022-09-18T02:22:34.217Z,99.90
2022-09-18T02:25:14.172Z,99.90
2022-09-18T02:27:50.336Z,99.90
2022-09-18T02:30:26.353Z,99.90
2022-09-18T02:32:59.057Z,99.90
2022-09-18T02:35:46.390Z,99.90
2022-09-18T02:38:35.951Z,99.90
2022-09-18T02:41:22.348Z,99.90
2022-09-18T02:43:58.919Z,99.90
2022-09-18T02:46:39.615Z,99.90
2022-09-18T02:49:19.895Z,99.90
2022-09-18T02:51:56.868Z,99.90
2022-09-18T02:54:33.512Z,99.90
2022-09-18T02:57:11.260Z,99.90
2022-09-18T02:59:43.986Z,99.90
2022-09-18T03:02:15.786Z,99.90
2022-09-18T03:05:04.472Z,99.90
2022-09-18T03:07:37.392Z,99.90
2022-09-18T03:10:12.468Z,99.90
2022-09-18T03:12:42.529Z,99.90
2022-09-18T03:15:13.176Z,99.90
2022-09-18T03:17:41.967Z,99.90
2022-09-18T03:20:14.789Z,99.90
2022-09-18T03:22:45.464Z,99.90
2022-09-18T03:25:16.058Z,1.00
2022-09-18T03:27:46.765Z,99.90
2022-09-18T03:30:18.222Z,1.00
2022-09-18T03:32:53.869Z,1.00
2022-09-18T03:35:27.012Z,1.00
2022-09-18T03:37:59.106Z,1.00
2022-09-18T03:40:29.634Z,1.00
2022-09-18T03:43:00.030Z,1.00
2022-09-18T03:45:29.030Z,1.00
2022-09-18T03:47:58.535Z,1.00
2022-09-18T03:50:30.355Z,1.00
2022-09-18T03:53:03.694Z,1.00
2022-09-18T03:55:33.045Z,1.00
2022-09-18T03:58:02.160Z,1.00
2022-09-18T04:00:32.250Z,1.00
2022-09-18T04:03:01.541Z,1.00
2022-09-18T04:05:33.871Z,1.00
2022-09-18T04:08:10.483Z,1.00
2022-09-18T04:10:40.805Z,1.00
2022-09-18T04:13:13.909Z,1.00
2022-09-18T04:15:46.095Z,1.00
2022-09-18T04:18:15.660Z,1.00
2022-09-18T04:20:47.249Z,1.00
2022-09-18T04:23:18.627Z,1.00
2022-09-18T04:25:55.491Z,1.00
2022-09-18T04:28:28.869Z,1.00
2022-09-18T04:31:08.053Z,1.00
2022-09-18T04:33:51.263Z,1.00
2022-09-18T04:36:40.457Z,1.00
2022-09-18T04:39:11.132Z,3.30
2022-09-18T04:41:40.727Z,16.40
2022-09-18T04:44:11.000Z,1.00
2022-09-18T04:46:39.880Z,1.00
2022-09-18T04:49:11.459Z,1.00
2022-09-18T04:51:42.800Z,1.00
2022-09-18T04:54:11.467Z,1.00
2022-09-18T04:56:42.401Z,2.30
2022-09-18T04:59:13.073Z,97.70
2022-09-18T05:01:42.425Z,95.30
2022-09-18T05:04:12.351Z,99.90
2022-09-18T05:06:45.686Z,99.90
2022-09-18T05:09:14.915Z,99.90
2022-09-18T05:11:44.069Z,99.90
2022-09-18T05:14:15.777Z,99.90
2022-09-18T05:16:46.313Z,99.90
2022-09-18T05:19:16.327Z,1.00
2022-09-18T05:21:54.161Z,1.00
2022-09-18T05:24:23.504Z,1.00
2022-09-18T05:26:53.359Z,99.90
2022-09-18T05:29:22.662Z,99.90
2022-09-18T05:31:52.196Z,99.90
2022-09-18T05:37:07.759Z,99.90
2022-09-18T05:39:38.303Z,99.90
2022-09-18T05:42:08.134Z,99.90
2022-09-18T05:44:37.261Z,99.90
2022-09-18T05:47:06.947Z,99.90
2022-09-18T05:49:36.344Z,99.90
2022-09-18T05:52:08.217Z,99.90
2022-09-18T05:54:57.580Z,99.90
2022-09-18T05:57:26.539Z,99.90
2022-09-18T05:59:55.260Z,21.70
2022-09-18T06:02:25.185Z,84.30
2022-09-18T06:04:55.130Z,99.90
2022-09-18T06:07:29.499Z,99.90
2022-09-18T06:09:59.285Z,99.90
2022-09-18T06:12:29.252Z,1.00
2022-09-18T06:14:58.399Z,1.00
2022-09-18T06:17:33.867Z,1.00
2022-09-18T06:20:03.583Z,1.00
2022-09-18T06:22:36.538Z,1.00
2022-09-18T06:25:05.802Z,1.00
2022-09-18T06:27:36.497Z,1.00
2022-09-18T06:30:06.450Z,84.50
2022-09-18T06:32:35.297Z,50.80
2022-09-18T06:35:04.004Z,99.90
2022-09-18T06:37:34.380Z,99.90
2022-09-18T06:40:03.684Z,99.90
2022-09-18T06:42:32.525Z,99.90
2022-09-18T06:45:01.372Z,99.90
2022-09-18T06:47:30.593Z,99.90
2022-09-18T06:49:59.274Z,99.90
2022-09-18T06:52:27.943Z,99.90
2022-09-18T06:55:03.230Z,99.90
2022-09-18T06:57:32.834Z,99.90
2022-09-18T07:00:05.023Z,99.90
2022-09-18T07:02:34.269Z,99.90
2022-09-18T07:05:03.366Z,94.80
2022-09-18T07:07:32.246Z,1.00
2022-09-18T07:10:06.985Z,1.00
2022-09-18T07:12:37.881Z,1.00
2022-09-18T07:15:07.969Z,1.00
2022-09-18T07:17:38.093Z,1.00
2022-09-18T07:20:09.610Z,1.00
2022-09-18T07:22:38.406Z,1.00
2022-09-18T07:25:15.442Z,99.90
2022-09-18T07:27:49.202Z,99.90
2022-09-18T07:30:33.853Z,99.90
2022-09-18T07:33:12.336Z,99.90
2022-09-18T07:35:41.246Z,99.90
2022-09-18T07:38:12.429Z,99.90
2022-09-18T07:40:46.214Z,99.90
2022-09-18T07:43:14.958Z,99.90
2022-09-18T07:45:45.853Z,99.90
2022-09-18T07:48:14.652Z,99.90
2022-09-18T07:50:43.487Z,99.90
2022-09-18T07:53:13.455Z,99.90
2022-09-18T07:55:47.669Z,99.90
2022-09-18T07:58:17.772Z,99.90
2022-09-18T08:00:46.599Z,99.90
2022-09-18T08:03:15.562Z,99.90
2022-09-18T08:05:44.354Z,99.90
2022-09-18T08:08:15.272Z,99.90
2022-09-18T08:10:46.549Z,99.90
2022-09-18T08:13:15.392Z,99.90
2022-09-18T08:15:45.037Z,99.90
2022-09-18T08:18:13.821Z,99.90
2022-09-18T08:20:43.229Z,99.90
2022-09-18T08:23:12.817Z,99.90
2022-09-18T08:25:42.376Z,99.90
2022-09-18T08:28:13.223Z,99.90
2022-09-18T08:30:42.835Z,99.90
2022-09-18T08:33:13.215Z,99.90
2022-09-18T08:35:41.895Z,99.90
2022-09-18T08:38:12.168Z,1.00
2022-09-18T08:41:18.275Z,1.00
2022-09-18T08:43:56.668Z,1.00
2022-09-18T08:46:31.833Z,99.90
2022-09-18T08:49:08.586Z,99.90
2022-09-18T08:51:46.791Z,99.90
2022-09-18T08:54:23.769Z,99.90
2022-09-18T08:56:53.641Z,99.90
2022-09-18T08:59:33.325Z,99.90
2022-09-18T09:02:21.836Z,99.90
2022-09-18T09:05:00.164Z,99.90
2022-09-18T09:07:41.147Z,99.90
2022-09-18T09:10:35.475Z,99.90
2022-09-18T09:13:27.500Z,99.90
2022-09-18T09:16:03.968Z,99.90
2022-09-18T09:18:39.689Z,99.90
2022-09-18T09:21:20.091Z,99.90
2022-09-18T09:24:02.844Z,99.90
2022-09-18T09:26:39.536Z,99.90
2022-09-18T09:29:13.644Z,99.90
2022-09-18T09:31:49.482Z,99.90
2022-09-18T09:34:21.357Z,59.30
2022-09-18T09:37:00.112Z,89.60
2022-09-18T09:39:34.146Z,99.90
2022-09-18T09:42:08.440Z,99.90
2022-09-18T09:44:41.369Z,99.90
2022-09-18T09:47:32.921Z,99.90
2022-09-18T09:50:30.748Z,99.90
2022-09-18T09:53:05.599Z,99.90
2022-09-18T09:55:40.001Z,99.90
2022-09-18T09:58:24.654Z,99.90
2022-09-18T10:01:08.127Z,1.00
2022-09-18T10:04:01.118Z,1.00
2022-09-18T10:06:51.131Z,70.90
2022-09-18T10:09:31.580Z,99.90
2022-09-18T10:12:07.431Z,99.90
2022-09-18T10:14:41.352Z,99.90
2022-09-18T10:17:42.064Z,1.00
2022-09-18T10:20:19.926Z,99.90
2022-09-18T10:22:52.261Z,99.90
2022-09-18T10:25:32.924Z,1.00
2022-09-18T10:28:09.773Z,99.90
2022-09-18T10:31:07.509Z,99.90
2022-09-18T10:33:45.944Z,99.90
2022-09-18T10:36:40.330Z,1.00
2022-09-18T10:39:40.392Z,99.90
2022-09-18T10:42:20.092Z,99.90
2022-09-18T10:44:56.792Z,99.90
2022-09-18T10:47:35.574Z,99.90
2022-09-18T10:50:21.069Z,99.90
2022-09-18T10:53:21.529Z,99.90
2022-09-18T10:55:55.745Z,96.30
2022-09-18T10:58:34.843Z,1.00
2022-09-18T11:04:15.057Z,23.80
2022-09-18T11:06:48.290Z,1.00
2022-09-18T11:09:22.091Z,1.00
2022-09-18T11:11:55.803Z,1.00
2022-09-18T11:14:27.250Z,1.00
2022-09-18T11:17:02.201Z,1.00
2022-09-18T11:19:34.211Z,1.00
2022-09-18T11:22:07.096Z,99.90
2022-09-18T11:24:47.414Z,99.90
2022-09-18T11:27:22.003Z,75.60
2022-09-18T11:29:52.690Z,28.10
2022-09-18T11:32:31.287Z,1.00
2022-09-18T11:35:06.864Z,1.00
2022-09-18T11:37:55.224Z,29.80
2022-09-18T11:40:29.859Z,99.90
2022-09-18T11:43:11.060Z,99.90
2022-09-18T11:45:51.247Z,99.90
2022-09-18T11:48:31.420Z,99.90
2022-09-18T11:51:05.085Z,99.90
2022-09-18T11:53:39.915Z,99.90
2022-09-18T11:56:16.451Z,99.90
2022-09-18T11:58:48.851Z,99.90
2022-09-18T12:01:32.192Z,99.90
2022-09-18T12:04:08.778Z,99.90
2022-09-18T12:06:59.194Z,7.90
2022-09-18T12:09:48.847Z,99.90
2022-09-18T12:13:01.963Z,99.90
2022-09-18T12:16:00.334Z,76.00
2022-09-18T12:18:44.348Z,43.50
2022-09-18T12:21:19.488Z,34.80
2022-09-18T12:23:53.663Z,28.20
2022-09-18T12:26:42.733Z,18.20
2022-09-18T12:29:21.172Z,20.50
2022-09-18T12:32:05.656Z,62.70
2022-09-18T12:34:45.184Z,99.90
2022-09-18T12:37:33.278Z,99.90
2022-09-18T12:40:24.540Z,99.90
2022-09-18T12:43:07.246Z,99.90
2022-09-18T12:46:03.790Z,99.90
2022-09-18T12:48:52.905Z,99.90
2022-09-18T12:51:36.619Z,99.90
2022-09-18T12:54:27.243Z,99.90
2022-09-18T12:57:11.733Z,99.90
2022-09-18T13:00:04.947Z,99.90
2022-09-18T13:03:01.402Z,99.90
2022-09-18T13:05:40.504Z,1.00
2022-09-18T13:08:36.187Z,1.00
2022-09-18T13:11:10.081Z,1.00
2022-09-18T13:13:53.657Z,1.00
2022-09-18T13:16:53.159Z,1.00
2022-09-18T13:19:32.357Z,1.00
2022-09-18T13:22:09.089Z,1.00
2022-09-18T13:24:43.463Z,1.00
2022-09-18T13:27:18.560Z,1.00
2022-09-18T13:30:17.806Z,1.00
2022-09-18T13:32:47.827Z,1.00
2022-09-18T13:35:41.271Z,1.00
2022-09-18T13:38:35.755Z,99.90
2022-09-18T13:44:01.078Z,1.00
2022-09-18T13:46:52.141Z,1.00
2022-09-18T13:49:29.336Z,1.00
2022-09-18T13:52:22.449Z,1.00
2022-09-18T13:55:04.396Z,1.00
2022-09-18T13:57:41.337Z,65.60
2022-09-18T14:00:41.944Z,92.20
2022-09-18T14:03:39.811Z,1.00
2022-09-18T14:06:58.496Z,1.00
2022-09-18T14:13:21.375Z,1.00
2022-09-18T14:23:45.282Z,99.90
2022-09-18T14:26:52.309Z,99.90
2022-09-18T14:30:18.005Z,99.90
2022-09-18T14:36:32.947Z,99.90
2022-09-18T14:39:40.178Z,99.90
2022-09-18T14:42:19.762Z,99.90
2022-09-18T14:44:52.640Z,99.90
2022-09-18T14:47:23.599Z,99.90
2022-09-18T14:50:39.470Z,1.00
2022-09-18T14:53:26.380Z,1.00
2022-09-18T15:13:08.955Z,1.00
2022-09-18T15:19:11.043Z,1.00
2022-09-18T15:24:48.078Z,1.00
2022-09-18T15:27:19.309Z,1.00
2022-09-18T15:29:52.147Z,1.00
2022-09-18T15:32:25.268Z,1.00
2022-09-18T15:34:57.656Z,1.00
2022-09-18T15:37:27.962Z,1.00
2022-09-18T15:40:05.273Z,1.00
2022-09-18T15:42:37.622Z,1.00
2022-09-18T15:45:23.458Z,1.00
2022-09-18T15:47:57.894Z,99.90
2022-09-18T15:50:48.880Z,99.90
2022-09-18T15:53:25.352Z,99.90
2022-09-18T15:56:05.019Z,99.90
2022-09-18T15:58:38.229Z,99.90
2022-09-18T16:01:10.831Z,99.90
2022-09-18T16:03:49.086Z,99.90
2022-09-18T16:06:34.532Z,1.00
2022-09-18T16:09:15.107Z,99.90
2022-09-18T16:11:50.381Z,99.90
2022-09-18T16:14:59.308Z,56.30
2022-09-18T16:18:07.976Z,1.00
2022-09-18T16:20:45.398Z,1.00
2022-09-18T16:29:27.662Z,1.00
2022-09-18T16:31:58.847Z,99.90
2022-09-18T16:34:35.014Z,99.90
2022-09-18T16:37:09.258Z,1.00
2022-09-18T16:59:22.415Z,33.50
2022-09-18T17:02:16.596Z,99.90
2022-09-18T17:04:58.381Z,99.90
2022-09-18T17:07:30.535Z,99.90
2022-09-18T17:10:09.990Z,99.90
2022-09-18T17:12:39.416Z,99.90
2022-09-18T17:15:17.618Z,99.90
2022-09-18T17:17:59.716Z,99.90
2022-09-18T17:20:34.665Z,99.90
2022-09-18T17:23:35.950Z,99.90
2022-09-18T17:26:35.557Z,99.90
2022-09-18T17:31:19.996Z,99.90
2022-09-18T17:32:36.402Z,66.40
2022-09-18T17:35:49.697Z,1.00
2022-09-18T17:38:34.845Z,1.00
2022-09-18T17:41:50.877Z,1.00
2022-09-18T17:48:27.814Z,1.00
2022-09-18T17:51:44.566Z,1.00
2022-09-18T17:55:06.394Z,68.20
2022-09-18T17:57:43.200Z,1.00
2022-09-18T18:00:30.803Z,99.90
2022-09-18T18:06:25.282Z,99.90
2022-09-18T18:09:02.939Z,99.90
2022-09-18T18:11:51.717Z,99.90
2022-09-18T18:14:28.510Z,99.90
2022-09-18T18:17:10.195Z,99.90
2022-09-18T18:19:42.765Z,99.90
2022-09-18T18:22:13.369Z,99.90
2022-09-18T18:24:48.975Z,99.90
2022-09-18T18:27:23.366Z,99.90
2022-09-18T18:30:01.041Z,99.90
2022-09-18T18:32:38.526Z,1.00
2022-09-18T18:35:17.874Z,99.90
2022-09-18T18:37:46.981Z,1.00
2022-09-18T18:40:20.688Z,1.00
2022-09-18T18:42:51.796Z,1.00
2022-09-18T18:45:27.616Z,1.00
2022-09-18T18:47:59.996Z,1.00
2022-09-18T18:50:38.346Z,1.00
2022-09-18T18:56:32.713Z,1.00
2022-09-18T18:59:35.168Z,13.10
2022-09-18T19:03:02.838Z,1.00
2022-09-18T19:06:27.490Z,1.00
2022-09-18T19:12:27.031Z,1.00
2022-09-18T19:14:56.126Z,1.00
2022-09-18T19:17:27.229Z,29.80
2022-09-18T19:20:03.137Z,99.90
2022-09-18T19:22:34.467Z,99.90
2022-09-18T19:25:06.894Z,99.90
2022-09-18T19:27:36.335Z,99.90
2022-09-18T19:30:13.350Z,1.00
2022-09-18T19:32:49.318Z,1.00
2022-09-18T19:35:19.675Z,1.00
2022-09-18T19:37:51.858Z,1.00
2022-09-18T19:40:28.698Z,1.00
2022-09-18T19:43:05.881Z,99.90
2022-09-18T19:45:38.307Z,99.90
2022-09-18T19:48:13.433Z,99.90
2022-09-18T19:50:43.162Z,1.00
2022-09-18T19:53:16.491Z,99.90
2022-09-18T19:55:48.386Z,77.10
2022-09-18T19:58:18.504Z,99.90
2022-09-18T20:00:48.209Z,1.00
2022-09-18T20:03:20.039Z,99.90
2022-09-18T20:05:52.375Z,99.90
2022-09-18T20:08:24.081Z,99.90
2022-09-18T20:10:56.886Z,95.80
2022-09-18T20:13:26.590Z,99.90
2022-09-18T20:16:08.616Z,99.90
2022-09-18T20:18:38.239Z,99.90
2022-09-18T20:21:09.855Z,99.90
2022-09-18T20:23:41.227Z,99.90
2022-09-18T20:26:11.107Z,99.90
2022-09-18T20:28:40.821Z,99.90
2022-09-18T20:31:17.266Z,3.10
2022-09-18T20:33:46.675Z,99.90
2022-09-18T20:36:16.313Z,99.90
2022-09-18T20:38:49.259Z,99.90
2022-09-18T20:41:20.309Z,1.00
2022-09-18T20:44:01.265Z,99.90
2022-09-18T20:46:41.183Z,1.00
2022-09-18T20:49:18.126Z,1.00
2022-09-18T20:52:11.253Z,1.00
2022-09-18T20:54:51.674Z,99.90
2022-09-18T20:57:25.894Z,99.90
2022-09-18T20:59:58.912Z,1.00
2022-09-18T21:05:15.846Z,90.50
2022-09-18T21:07:45.907Z,99.90
2022-09-18T21:10:18.009Z,99.90
2022-09-18T21:12:49.301Z,99.90
2022-09-18T21:15:22.156Z,99.90
2022-09-18T21:17:54.367Z,99.90
2022-09-18T21:20:27.553Z,1.00
2022-09-18T21:23:13.539Z,1.00
2022-09-18T21:26:00.232Z,1.00
2022-09-18T21:28:43.735Z,1.00
2022-09-18T21:31:17.786Z,1.00
2022-09-18T21:33:48.337Z,1.00
2022-09-18T21:36:18.172Z,1.00
2022-09-18T21:38:53.645Z,1.00
2022-09-18T21:41:25.413Z,1.00
2022-09-18T21:43:57.863Z,4.20
2022-09-18T21:46:26.990Z,99.90
2022-09-18T21:48:59.901Z,92.60
2022-09-18T21:51:30.647Z,99.90
2022-09-18T21:53:59.418Z,83.50
2022-09-18T21:56:32.438Z,1.00
2022-09-18T21:59:01.664Z,32.90
2022-09-18T22:01:33.413Z,99.90
2022-09-18T22:04:03.017Z,99.90
2022-09-18T22:06:36.532Z,98.20
2022-09-18T22:09:09.044Z,27.50
2022-09-18T22:11:40.724Z,3.50
2022-09-18T22:14:12.796Z,1.00
2022-09-18T22:16:43.328Z,1.00
2022-09-18T22:19:12.098Z,1.00
2022-09-18T22:21:43.557Z,1.00
2022-09-18T22:24:22.312Z,1.00
2022-09-18T22:26:57.422Z,1.00
2022-09-18T22:29:28.877Z,1.00
2022-09-18T22:32:02.968Z,1.00
2022-09-18T22:34:33.567Z,1.00
2022-09-18T22:37:03.450Z,1.00
2022-09-18T22:39:32.394Z,1.00
2022-09-18T22:42:03.724Z,1.00
2022-09-18T22:44:33.378Z,1.00
2022-09-18T22:47:05.383Z,1.00
2022-09-18T22:49:34.018Z,1.00
2022-09-18T22:52:02.988Z,1.00
2022-09-18T22:54:34.864Z,1.00
2022-09-18T22:57:15.152Z,99.90
2022-09-18T23:02:27.186Z,99.90
2022-09-18T23:04:59.360Z,99.90
2022-09-18T23:07:29.006Z,99.90
2022-09-18T23:09:58.242Z,99.90
2022-09-18T23:12:32.164Z,99.90
2022-09-18T23:15:03.647Z,99.90
2022-09-18T23:17:35.156Z,99.90
2022-09-18T23:20:17.994Z,99.90
2022-09-18T23:22:49.600Z,99.90
2022-09-18T23:25:28.918Z,99.90
2022-09-18T23:28:06.368Z,99.90
2022-09-18T23:30:49.434Z,99.90
2022-09-18T23:33:19.715Z,99.90
2022-09-18T23:35:53.825Z,99.90
2022-09-18T23:38:30.903Z,99.90
2022-09-18T23:41:07.208Z,99.90
2022-09-18T23:43:41.218Z,99.90
2022-09-18T23:49:53.299Z,99.90
2022-09-18T23:52:22.290Z,99.90
2022-09-18T23:54:51.044Z,99.90
2022-09-18T23:57:22.908Z,99.90
2022-09-18T23:59:53.429Z,99.90
