createdAt,value
2023-05-19T00:03:57.402Z,99.90
2023-05-19T00:09:02.926Z,99.90
2023-05-19T00:14:08.305Z,99.90
2023-05-19T00:19:10.286Z,99.90
2023-05-19T00:24:12.515Z,99.90
2023-05-19T00:29:15.750Z,99.90
2023-05-19T00:34:17.614Z,99.90
2023-05-19T00:39:19.315Z,99.90
2023-05-19T00:44:22.384Z,99.90
2023-05-19T00:49:24.219Z,99.90
2023-05-19T00:54:25.945Z,99.90
2023-05-19T00:59:29.002Z,99.90
2023-05-19T01:04:31.932Z,99.90
2023-05-19T01:09:33.855Z,99.90
2023-05-19T01:14:37.055Z,99.90
2023-05-19T01:19:52.687Z,99.90
2023-05-19T01:25:39.424Z,99.90
2023-05-19T01:30:44.411Z,99.90
2023-05-19T01:35:47.348Z,99.90
2023-05-19T01:40:51.308Z,99.90
2023-05-19T01:45:55.515Z,99.90
2023-05-19T01:50:57.331Z,99.90
2023-05-19T01:55:59.419Z,99.90
2023-05-19T02:01:08.798Z,99.90
2023-05-19T02:06:22.179Z,99.90
2023-05-19T02:11:31.236Z,99.90
2023-05-19T02:16:36.303Z,99.90
2023-05-19T02:21:37.907Z,99.90
2023-05-19T02:26:39.656Z,99.90
2023-05-19T02:31:42.700Z,99.90
2023-05-19T02:36:44.744Z,99.90
2023-05-19T02:41:46.600Z,99.90
2023-05-19T02:46:49.992Z,99.90
2023-05-19T02:51:51.750Z,99.90
2023-05-19T02:56:53.464Z,99.90
2023-05-19T03:01:59.962Z,99.90
2023-05-19T03:07:01.756Z,99.90
2023-05-19T03:12:04.065Z,99.90
2023-05-19T03:17:07.193Z,99.90
2023-05-19T03:22:09.189Z,99.90
2023-05-19T03:27:12.049Z,99.90
2023-05-19T03:32:15.120Z,99.90
2023-05-19T03:37:16.874Z,99.90
2023-05-19T03:42:18.636Z,99.90
2023-05-19T03:47:21.662Z,99.90
2023-05-19T03:52:23.347Z,99.90
2023-05-19T03:57:25.175Z,99.90
2023-05-19T04:02:28.457Z,99.90
2023-05-19T04:07:30.495Z,99.90
2023-05-19T04:12:32.198Z,99.90
2023-05-19T04:17:39.649Z,99.90
2023-05-19T04:22:45.372Z,99.90
2023-05-19T04:27:48.332Z,99.90
2023-05-19T04:32:52.276Z,99.90
2023-05-19T04:37:58.597Z,99.90
2023-05-19T04:43:02.992Z,99.90
2023-05-19T04:48:12.248Z,99.90
2023-05-19T04:53:18.146Z,99.90
2023-05-19T04:58:24.190Z,99.90
2023-05-19T05:03:38.178Z,99.90
2023-05-19T05:08:43.170Z,99.90
2023-05-19T05:13:51.448Z,99.90
2023-05-19T05:19:11.944Z,99.90
2023-05-19T05:24:34.983Z,99.90
2023-05-19T05:29:42.111Z,99.90
2023-05-19T05:34:52.295Z,99.90
2023-05-19T05:40:08.059Z,99.90
2023-05-19T05:45:13.548Z,99.90
2023-05-19T05:50:29.019Z,99.90
2023-05-19T05:55:40.496Z,99.90
2023-05-19T06:01:01.244Z,99.90
2023-05-19T06:06:07.332Z,99.90
2023-05-19T06:11:16.437Z,99.90
2023-05-19T06:16:20.147Z,99.90
2023-05-19T06:21:36.376Z,99.90
2023-05-19T06:26:54.555Z,99.90
2023-05-19T06:32:27.747Z,99.90
2023-05-19T06:43:02.317Z,99.90
2023-05-19T06:48:11.629Z,99.90
2023-05-19T06:53:28.578Z,99.90
2023-05-19T07:04:47.014Z,99.90
2023-05-19T07:16:05.037Z,99.90
2023-05-19T07:21:18.671Z,99.90
2023-05-19T07:26:48.007Z,99.90
2023-05-19T07:38:12.710Z,99.90
2023-05-19T07:43:38.382Z,99.00
2023-05-19T07:49:15.569Z,99.80
2023-05-19T07:54:26.650Z,99.00
2023-05-19T07:59:28.502Z,97.00
2023-05-19T08:04:30.434Z,97.10
2023-05-19T08:09:33.716Z,96.00
2023-05-19T08:14:35.582Z,93.20
2023-05-19T08:19:38.404Z,93.60
2023-05-19T08:24:41.585Z,89.50
2023-05-19T08:29:43.396Z,91.80
2023-05-19T08:34:45.454Z,86.80
2023-05-19T08:39:48.682Z,83.30
2023-05-19T08:44:53.668Z,89.90
2023-05-19T08:50:04.036Z,84.10
2023-05-19T08:55:13.953Z,84.40
2023-05-19T09:00:16.431Z,78.60
2023-05-19T09:05:19.064Z,79.10
2023-05-19T09:10:22.371Z,77.40
2023-05-19T09:15:27.070Z,83.80
2023-05-19T09:20:30.958Z,73.30
2023-05-19T09:25:34.526Z,77.80
2023-05-19T09:30:36.459Z,73.70
2023-05-19T09:35:38.141Z,68.30
2023-05-19T09:40:41.240Z,68.90
2023-05-19T09:45:43.088Z,69.00
2023-05-19T09:50:45.229Z,71.70
2023-05-19T09:55:48.512Z,66.80
2023-05-19T10:00:50.986Z,64.90
2023-05-19T10:05:53.397Z,65.00
2023-05-19T10:10:59.985Z,66.30
2023-05-19T10:16:02.337Z,66.10
2023-05-19T10:21:05.741Z,63.30
2023-05-19T10:26:10.278Z,65.80
2023-05-19T10:31:17.008Z,65.50
2023-05-19T10:36:35.810Z,65.40
2023-05-19T10:41:46.997Z,66.70
2023-05-19T10:46:51.204Z,61.90
2023-05-19T10:51:55.550Z,62.50
2023-05-19T10:56:58.737Z,64.10
2023-05-19T11:02:03.706Z,62.40
2023-05-19T11:07:05.593Z,70.70
2023-05-19T11:12:09.173Z,65.40
2023-05-19T11:17:14.860Z,63.90
2023-05-19T11:22:18.409Z,67.10
2023-05-19T11:27:24.910Z,62.70
2023-05-19T11:32:32.002Z,62.20
2023-05-19T11:37:35.949Z,64.60
2023-05-19T11:42:39.078Z,62.60
2023-05-19T11:47:56.410Z,59.20
2023-05-19T11:53:03.163Z,63.80
2023-05-19T11:58:06.679Z,64.80
2023-05-19T12:03:09.323Z,63.10
2023-05-19T12:08:11.513Z,65.50
2023-05-19T12:13:15.006Z,64.90
2023-05-19T12:18:16.722Z,65.60
2023-05-19T12:23:18.839Z,65.10
2023-05-19T12:28:21.945Z,65.70
2023-05-19T12:33:24.059Z,67.00
2023-05-19T12:38:25.825Z,66.70
2023-05-19T12:43:29.322Z,66.10
2023-05-19T12:48:31.113Z,67.00
2023-05-19T12:53:33.348Z,62.80
2023-05-19T12:58:36.956Z,67.80
2023-05-19T13:03:41.032Z,62.50
2023-05-19T13:08:42.840Z,65.60
2023-05-19T13:13:45.944Z,64.60
2023-05-19T13:18:47.676Z,70.60
2023-05-19T13:23:49.485Z,64.90
2023-05-19T13:28:52.589Z,60.60
2023-05-19T13:33:54.261Z,66.20
2023-05-19T13:38:56.175Z,60.10
2023-05-19T13:43:59.539Z,63.30
2023-05-19T13:49:01.325Z,66.60
2023-05-19T13:54:03.216Z,65.60
2023-05-19T13:59:06.486Z,62.90
2023-05-19T14:04:08.389Z,67.40
2023-05-19T14:09:12.093Z,67.40
2023-05-19T14:14:15.394Z,70.90
2023-05-19T14:19:17.331Z,70.20
2023-05-19T14:24:19.322Z,67.90
2023-05-19T14:29:22.505Z,64.60
2023-05-19T14:34:24.270Z,60.60
2023-05-19T14:39:26.224Z,67.20
2023-05-19T14:44:32.337Z,67.80
2023-05-19T14:49:34.072Z,66.20
2023-05-19T14:54:38.480Z,67.40
2023-05-19T14:59:42.625Z,65.00
2023-05-19T15:04:44.537Z,65.80
2023-05-19T15:09:46.290Z,64.00
2023-05-19T15:14:49.525Z,69.30
2023-05-19T15:19:51.278Z,67.20
2023-05-19T15:24:53.055Z,64.80
2023-05-19T15:29:56.130Z,67.00
2023-05-19T15:34:58.038Z,68.60
2023-05-19T15:40:00.542Z,68.40
2023-05-19T15:45:04.192Z,70.20
2023-05-19T15:50:06.944Z,68.20
2023-05-19T15:55:09.652Z,66.20
2023-05-19T16:00:14.165Z,66.60
2023-05-19T16:05:18.984Z,68.80
2023-05-19T16:10:20.715Z,66.00
2023-05-19T16:15:23.846Z,66.90
2023-05-19T16:20:25.609Z,65.60
2023-05-19T16:25:27.526Z,68.30
2023-05-19T16:30:32.815Z,68.00
2023-05-19T16:35:34.817Z,68.00
2023-05-19T16:40:36.796Z,68.00
2023-05-19T16:45:42.939Z,65.60
2023-05-19T16:50:47.804Z,68.10
2023-05-19T16:55:49.575Z,65.60
2023-05-19T17:00:53.305Z,67.20
2023-05-19T17:05:55.202Z,66.80
2023-05-19T17:10:56.948Z,67.00
2023-05-19T17:16:03.134Z,65.30
2023-05-19T17:21:04.999Z,66.70
2023-05-19T17:26:06.739Z,66.40
2023-05-19T17:31:13.636Z,68.00
2023-05-19T17:36:18.425Z,68.80
2023-05-19T17:41:20.229Z,66.80
2023-05-19T17:46:23.410Z,67.60
2023-05-19T17:51:25.700Z,68.80
2023-05-19T17:56:29.747Z,66.90
2023-05-19T18:01:33.485Z,66.30
2023-05-19T18:06:37.320Z,67.10
2023-05-19T18:11:39.052Z,69.70
2023-05-19T18:16:42.381Z,68.30
2023-05-19T18:21:44.258Z,65.20
2023-05-19T18:26:45.942Z,67.40
2023-05-19T18:31:49.194Z,68.30
2023-05-19T18:36:50.978Z,66.30
2023-05-19T18:41:52.710Z,65.80
2023-05-19T18:46:55.912Z,66.40
2023-05-19T18:51:57.774Z,66.10
2023-05-19T18:56:59.642Z,66.00
2023-05-19T19:02:02.704Z,64.90
2023-05-19T19:07:05.560Z,64.90
2023-05-19T19:17:25.001Z,66.80
2023-05-19T19:22:26.925Z,65.00
2023-05-19T19:27:28.758Z,65.60
2023-05-19T19:32:31.988Z,65.00
2023-05-19T19:37:33.736Z,66.00
2023-05-19T19:42:35.580Z,66.30
2023-05-19T19:47:38.735Z,66.70
2023-05-19T19:52:40.477Z,67.00
2023-05-19T19:57:42.691Z,68.70
2023-05-19T20:07:53.408Z,67.60
2023-05-19T20:12:55.346Z,66.90
2023-05-19T20:17:58.566Z,68.80
2023-05-19T20:23:03.261Z,67.70
2023-05-19T20:28:05.415Z,67.90
2023-05-19T20:33:08.672Z,69.10
2023-05-19T20:38:10.674Z,68.80
2023-05-19T20:43:12.687Z,69.80
2023-05-19T20:48:16.191Z,69.90
2023-05-19T20:53:19.501Z,70.70
2023-05-19T20:58:23.673Z,70.30
2023-05-19T21:03:27.142Z,70.40
2023-05-19T21:08:29.560Z,72.80
2023-05-19T21:13:31.671Z,71.60
2023-05-19T21:18:34.950Z,71.70
2023-05-19T21:23:36.701Z,72.90
2023-05-19T21:28:38.424Z,72.30
2023-05-19T21:33:41.644Z,73.30
2023-05-19T21:38:43.410Z,73.40
2023-05-19T21:43:45.339Z,74.00
2023-05-19T21:48:49.520Z,74.50
2023-05-19T21:53:51.264Z,75.30
2023-05-19T21:58:52.959Z,76.10
2023-05-19T22:03:58.022Z,76.50
2023-05-19T22:08:59.907Z,77.20
2023-05-19T22:14:01.979Z,77.50
2023-05-19T22:19:24.738Z,77.40
2023-05-19T22:24:28.796Z,78.60
2023-05-19T22:29:30.671Z,80.10
2023-05-19T22:34:33.929Z,79.00
2023-05-19T22:39:39.080Z,80.50
2023-05-19T22:44:40.880Z,80.30
2023-05-19T22:49:43.968Z,80.50
2023-05-19T22:54:45.679Z,81.20
2023-05-19T22:59:47.453Z,81.40
2023-05-19T23:04:50.519Z,80.90
2023-05-19T23:09:52.291Z,81.80
2023-05-19T23:14:54.005Z,81.60
2023-05-19T23:19:57.239Z,84.30
2023-05-19T23:24:59.151Z,84.20
2023-05-19T23:30:00.943Z,84.30
2023-05-19T23:35:15.640Z,85.50
2023-05-19T23:40:17.406Z,85.30
2023-05-19T23:45:19.224Z,86.50
2023-05-19T23:50:22.275Z,87.00
2023-05-19T23:55:24.068Z,89.00
