createdAt,value
2018-05-11T00:00:33.778Z,99.90
2018-05-11T00:03:05.203Z,99.90
2018-05-11T00:05:32.445Z,99.90
2018-05-11T00:07:59.498Z,99.90
2018-05-11T00:10:27.470Z,99.90
2018-05-11T00:12:54.730Z,99.90
2018-05-11T00:15:23.422Z,99.90
2018-05-11T00:17:51.192Z,99.90
2018-05-11T00:20:22.566Z,99.90
2018-05-11T00:22:49.506Z,99.90
2018-05-11T00:25:16.649Z,99.90
2018-05-11T00:27:44.018Z,99.90
2018-05-11T00:30:12.906Z,99.90
2018-05-11T00:32:40.669Z,99.90
2018-05-11T00:35:07.934Z,99.90
2018-05-11T00:37:36.010Z,99.90
2018-05-11T00:40:03.270Z,99.90
2018-05-11T00:42:31.956Z,99.90
2018-05-11T00:44:59.323Z,99.90
2018-05-11T00:47:26.990Z,99.90
2018-05-11T00:49:54.660Z,99.90
2018-05-11T00:52:22.225Z,99.90
2018-05-11T00:54:50.399Z,99.90
2018-05-11T00:57:17.767Z,99.90
2018-05-11T00:59:45.021Z,99.90
2018-05-11T01:02:13.308Z,99.90
2018-05-11T01:04:40.662Z,99.90
2018-05-11T01:07:09.472Z,99.90
2018-05-11T01:09:36.494Z,99.90
2018-05-11T01:12:04.075Z,99.90
2018-05-11T01:14:31.743Z,99.90
2018-05-11T01:16:59.132Z,99.90
2018-05-11T01:19:26.977Z,99.90
2018-05-11T01:21:54.648Z,99.90
2018-05-11T01:24:21.597Z,99.90
2018-05-11T01:26:48.751Z,99.90
2018-05-11T01:29:15.601Z,99.90
2018-05-11T01:31:43.267Z,99.90
2018-05-11T01:34:10.118Z,99.90
2018-05-11T01:36:37.068Z,99.90
2018-05-11T01:39:05.146Z,99.90
2018-05-11T01:41:32.406Z,99.90
2018-05-11T01:43:59.664Z,99.90
2018-05-11T01:46:27.022Z,99.90
2018-05-11T01:48:54.503Z,99.90
2018-05-11T01:51:22.564Z,99.90
2018-05-11T01:53:49.524Z,99.90
2018-05-11T01:56:16.568Z,99.90
2018-05-11T01:58:43.419Z,99.90
2018-05-11T02:01:10.475Z,99.90
2018-05-11T02:03:45.505Z,99.90
2018-05-11T02:06:13.482Z,99.90
2018-05-11T02:08:40.534Z,99.90
2018-05-11T02:11:08.205Z,99.90
2018-05-11T02:13:35.463Z,99.90
2018-05-11T02:16:03.129Z,99.90
2018-05-11T02:18:31.171Z,99.90
2018-05-11T02:20:59.486Z,99.90
2018-05-11T02:23:28.281Z,99.90
2018-05-11T02:25:55.467Z,99.90
2018-05-11T02:28:24.331Z,99.90
2018-05-11T02:30:53.010Z,99.90
2018-05-11T02:33:20.487Z,99.90
2018-05-11T02:35:49.074Z,99.90
2018-05-11T02:38:15.927Z,99.90
2018-05-11T02:40:43.699Z,99.90
2018-05-11T02:43:12.487Z,99.90
2018-05-11T02:45:39.642Z,99.90
2018-05-11T02:48:06.492Z,99.90
2018-05-11T02:50:33.803Z,99.90
2018-05-11T02:53:01.418Z,99.90
2018-05-11T02:55:28.779Z,99.90
2018-05-11T02:57:56.141Z,99.90
2018-05-11T03:00:24.011Z,99.90
2018-05-11T03:02:51.172Z,99.90
2018-05-11T03:05:18.428Z,99.90
2018-05-11T03:07:45.588Z,99.90
2018-05-11T03:12:44.605Z,99.90
2018-05-11T03:15:11.659Z,99.90
2018-05-11T03:17:39.017Z,99.90
2018-05-11T03:20:06.379Z,99.90
2018-05-11T03:22:34.223Z,99.90
2018-05-11T03:27:33.577Z,99.90
2018-05-11T03:30:02.472Z,99.90
2018-05-11T03:32:31.250Z,99.90
2018-05-11T03:34:58.421Z,99.90
2018-05-11T03:37:25.476Z,99.90
2018-05-11T03:39:53.335Z,99.90
2018-05-11T03:42:20.503Z,99.90
2018-05-11T03:44:49.207Z,99.90
2018-05-11T03:47:16.555Z,99.90
2018-05-11T03:49:43.814Z,99.90
2018-05-11T03:52:11.482Z,99.90
2018-05-11T03:54:39.355Z,99.90
2018-05-11T03:57:07.030Z,99.90
2018-05-11T03:59:34.790Z,99.90
2018-05-11T04:02:15.352Z,99.90
2018-05-11T04:04:54.890Z,99.90
2018-05-11T04:07:34.327Z,99.90
2018-05-11T04:10:01.486Z,99.90
2018-05-11T04:12:29.149Z,99.90
2018-05-11T04:14:56.817Z,99.90
2018-05-11T04:17:23.973Z,99.90
2018-05-11T04:19:51.443Z,99.90
2018-05-11T04:22:19.200Z,99.90
2018-05-11T04:24:46.365Z,99.90
2018-05-11T04:27:14.030Z,96.90
2018-05-11T04:29:41.316Z,97.00
2018-05-11T04:32:08.444Z,96.20
2018-05-11T04:34:37.057Z,95.00
2018-05-11T04:37:04.292Z,93.70
2018-05-11T04:39:32.061Z,91.80
2018-05-11T04:41:59.103Z,92.90
2018-05-11T04:44:27.812Z,93.30
2018-05-11T04:46:55.883Z,93.40
2018-05-11T04:49:22.939Z,93.50
2018-05-11T04:51:50.195Z,81.90
2018-05-11T04:54:17.768Z,74.60
2018-05-11T04:56:45.123Z,68.10
2018-05-11T04:59:12.388Z,63.20
2018-05-11T05:01:39.641Z,60.10
2018-05-11T05:04:08.329Z,59.10
2018-05-11T05:06:35.590Z,59.80
2018-05-11T05:09:04.177Z,58.90
2018-05-11T05:11:31.540Z,58.80
2018-05-11T05:13:58.670Z,58.50
2018-05-11T05:16:25.849Z,56.10
2018-05-11T05:18:53.005Z,54.60
2018-05-11T05:21:21.724Z,56.60
2018-05-11T05:23:49.377Z,54.80
2018-05-11T05:26:17.235Z,54.70
2018-05-11T05:28:44.904Z,54.90
2018-05-11T05:31:13.699Z,53.40
2018-05-11T05:33:44.458Z,51.80
2018-05-11T05:36:11.283Z,51.30
2018-05-11T05:38:39.872Z,51.40
2018-05-11T05:41:09.484Z,51.30
2018-05-11T05:43:37.869Z,52.60
2018-05-11T05:46:05.025Z,52.50
2018-05-11T05:48:31.976Z,52.90
2018-05-11T05:50:59.341Z,53.20
2018-05-11T05:53:29.053Z,52.10
2018-05-11T05:55:56.517Z,52.00
2018-05-11T05:58:24.204Z,52.00
2018-05-11T06:00:51.543Z,50.20
2018-05-11T06:03:18.804Z,48.80
2018-05-11T06:05:47.491Z,51.20
2018-05-11T06:08:14.843Z,51.60
2018-05-11T06:10:43.505Z,51.10
2018-05-11T06:13:12.222Z,52.50
2018-05-11T06:15:40.647Z,53.50
2018-05-11T06:18:08.493Z,50.90
2018-05-11T06:20:35.649Z,49.90
2018-05-11T06:23:02.763Z,48.00
2018-05-11T06:25:29.959Z,47.70
2018-05-11T06:27:57.115Z,47.90
2018-05-11T06:30:25.893Z,47.80
2018-05-11T06:32:53.165Z,46.50
2018-05-11T06:35:21.042Z,48.00
2018-05-11T06:37:48.813Z,48.90
2018-05-11T06:40:15.964Z,46.50
2018-05-11T06:42:43.224Z,48.10
2018-05-11T06:45:10.893Z,47.90
2018-05-11T06:47:38.153Z,48.70
2018-05-11T06:50:05.179Z,49.00
2018-05-11T06:52:33.278Z,49.80
2018-05-11T06:55:01.051Z,48.80
2018-05-11T06:57:28.307Z,45.40
2018-05-11T06:59:55.463Z,45.50
2018-05-11T07:02:22.619Z,45.40
2018-05-11T07:04:49.774Z,45.70
2018-05-11T07:07:18.631Z,44.10
2018-05-11T07:09:47.365Z,44.70
2018-05-11T07:12:16.283Z,48.00
2018-05-11T07:14:43.520Z,48.00
2018-05-11T07:17:10.366Z,49.70
2018-05-11T07:19:37.418Z,49.60
2018-05-11T07:24:37.670Z,46.90
2018-05-11T07:27:05.026Z,46.80
2018-05-11T07:29:32.386Z,46.20
2018-05-11T07:31:59.237Z,48.60
2018-05-11T07:34:26.198Z,47.00
2018-05-11T07:36:55.185Z,45.80
2018-05-11T07:39:22.249Z,46.10
2018-05-11T07:41:49.364Z,45.60
2018-05-11T07:44:16.655Z,43.50
2018-05-11T07:46:43.918Z,44.60
2018-05-11T07:49:11.275Z,45.40
2018-05-11T07:51:39.550Z,44.40
2018-05-11T07:54:07.937Z,44.50
2018-05-11T07:56:35.608Z,44.50
2018-05-11T07:59:02.564Z,42.80
2018-05-11T08:01:29.508Z,46.60
2018-05-11T08:03:58.351Z,47.00
2018-05-11T08:06:25.867Z,48.40
2018-05-11T08:08:52.819Z,47.70
2018-05-11T08:11:19.672Z,47.60
2018-05-11T08:13:47.030Z,46.80
2018-05-11T08:16:14.912Z,45.50
2018-05-11T08:18:42.059Z,42.80
2018-05-11T08:21:10.439Z,46.20
2018-05-11T08:23:38.931Z,46.90
2018-05-11T08:26:07.211Z,47.00
2018-05-11T08:28:34.879Z,48.30
2018-05-11T08:31:02.955Z,49.20
2018-05-11T08:33:31.849Z,49.00
2018-05-11T08:36:00.463Z,49.00
2018-05-11T08:38:28.312Z,49.60
2018-05-11T08:40:55.364Z,49.30
2018-05-11T08:43:22.623Z,50.90
2018-05-11T08:45:51.341Z,51.00
2018-05-11T08:48:18.127Z,49.10
2018-05-11T08:50:45.325Z,52.40
2018-05-11T08:53:12.410Z,51.00
2018-05-11T08:55:39.461Z,52.50
2018-05-11T17:25:53.098Z,82.20
2018-05-11T17:28:20.148Z,82.20
2018-05-11T17:30:47.197Z,82.00
2018-05-11T17:33:14.152Z,82.70
2018-05-11T17:35:41.103Z,83.40
2018-05-11T17:38:08.908Z,82.90
2018-05-11T17:40:36.350Z,84.00
2018-05-11T17:43:05.551Z,84.10
2018-05-11T17:45:33.625Z,84.70
2018-05-11T17:48:02.150Z,85.60
2018-05-11T17:50:29.155Z,85.80
2018-05-11T17:52:58.797Z,86.10
2018-05-11T17:55:27.455Z,86.50
2018-05-11T17:57:54.713Z,87.00
2018-05-11T18:00:21.772Z,87.60
2018-05-11T18:02:48.716Z,88.60
2018-05-11T18:05:15.666Z,88.80
2018-05-11T18:07:42.621Z,88.80
2018-05-11T18:10:09.507Z,89.10
2018-05-11T18:12:36.728Z,89.20
2018-05-11T18:15:03.677Z,90.00
2018-05-11T18:17:30.626Z,90.10
2018-05-11T18:19:57.583Z,90.50
2018-05-11T18:22:24.532Z,90.70
2018-05-11T18:24:51.376Z,91.90
2018-05-11T19:21:47.992Z,99.90
2018-05-11T19:24:15.451Z,99.90
2018-05-11T19:26:42.196Z,99.90
2018-05-11T19:29:09.149Z,99.90
2018-05-11T19:31:36.518Z,99.90
2018-05-11T19:34:03.458Z,99.90
2018-05-11T19:36:30.324Z,99.90
2018-05-11T19:38:57.160Z,99.90
2018-05-11T19:41:24.108Z,99.90
2018-05-11T19:43:50.954Z,99.90
2018-05-11T19:46:17.911Z,99.90
2018-05-11T19:48:44.757Z,99.90
2018-05-11T19:51:11.914Z,99.90
2018-05-11T19:53:38.763Z,99.90
2018-05-11T19:56:05.875Z,99.90
2018-05-11T19:58:32.664Z,99.90
2018-05-11T20:00:59.509Z,99.90
2018-05-11T20:03:26.358Z,99.90
2018-05-11T20:05:53.262Z,99.90
2018-05-11T20:08:20.676Z,99.90
2018-05-11T20:10:47.540Z,99.90
2018-05-11T20:13:16.955Z,99.90
2018-05-11T20:15:43.980Z,99.90
2018-05-11T20:18:10.891Z,99.90
2018-05-11T20:20:38.364Z,99.90
2018-05-11T20:23:05.240Z,99.90
2018-05-11T20:25:32.907Z,99.90
2018-05-11T20:28:00.066Z,99.90
2018-05-11T20:30:27.325Z,99.90
2018-05-11T20:32:54.378Z,99.90
2018-05-11T20:35:21.227Z,99.90
2018-05-11T20:37:48.180Z,99.90
2018-05-11T20:40:15.022Z,99.90
2018-05-11T20:42:41.872Z,99.90
2018-05-11T20:45:08.825Z,99.90
2018-05-11T20:47:35.879Z,99.90
2018-05-11T20:50:02.929Z,99.90
2018-05-11T20:52:29.882Z,99.90
2018-05-11T20:54:56.633Z,99.90
2018-05-11T20:57:23.682Z,99.90
2018-05-11T20:59:50.835Z,99.90
2018-05-11T21:02:18.407Z,99.90
2018-05-11T21:04:47.068Z,99.90
2018-05-11T21:07:13.843Z,99.90
2018-05-11T21:09:40.685Z,99.90
2018-05-11T21:12:07.437Z,99.90
2018-05-11T21:14:35.153Z,99.90
2018-05-11T21:17:02.767Z,99.90
2018-05-11T21:19:30.230Z,99.90
2018-05-11T21:21:57.792Z,99.90
2018-05-11T21:24:24.746Z,99.90
2018-05-11T21:26:52.004Z,99.90
2018-05-11T21:29:22.387Z,99.90
2018-05-11T21:31:49.590Z,99.90
2018-05-11T21:34:16.437Z,99.90
2018-05-11T21:36:44.105Z,99.90
2018-05-11T21:39:11.056Z,99.90
2018-05-11T21:41:38.110Z,99.90
2018-05-11T21:44:05.064Z,99.90
2018-05-11T21:46:33.572Z,99.90
2018-05-11T21:49:01.725Z,99.90
2018-05-11T21:51:28.583Z,99.90
2018-05-11T21:53:55.525Z,99.90
2018-05-11T21:56:22.580Z,99.90
2018-05-11T21:58:49.529Z,99.90
2018-05-11T22:01:16.587Z,99.90
2018-05-11T22:03:45.068Z,99.90
2018-05-11T22:06:13.557Z,99.90
2018-05-11T22:08:40.607Z,99.90
2018-05-11T22:11:07.559Z,99.90
2018-05-11T22:13:35.552Z,99.90
2018-05-11T22:16:02.893Z,99.90
2018-05-11T22:18:29.946Z,99.90
2018-05-11T22:20:56.898Z,99.90
2018-05-11T22:23:24.057Z,99.90
2018-05-11T22:25:53.050Z,99.90
2018-05-11T22:28:21.740Z,99.90
2018-05-11T22:30:48.795Z,99.90
2018-05-11T22:33:15.950Z,99.90
2018-05-11T22:35:43.002Z,99.90
2018-05-11T22:38:09.860Z,99.90
2018-05-11T22:40:36.912Z,99.90
2018-05-11T22:43:07.283Z,99.90
2018-05-11T22:45:38.479Z,99.90
2018-05-11T22:48:10.919Z,99.90
2018-05-11T22:50:38.733Z,99.90
2018-05-11T22:53:08.750Z,99.90
2018-05-11T22:55:38.273Z,99.90
2018-05-11T22:58:05.768Z,99.90
2018-05-11T23:00:43.371Z,99.90
2018-05-11T23:03:12.724Z,99.90
2018-05-11T23:05:39.879Z,99.90
2018-05-11T23:08:06.954Z,99.90
2018-05-11T23:10:34.611Z,99.90
2018-05-11T23:13:01.859Z,99.90
2018-05-11T23:15:28.704Z,99.90
2018-05-11T23:17:55.554Z,99.90
2018-05-11T23:20:22.403Z,99.90
2018-05-11T23:22:51.048Z,99.90
2018-05-11T23:25:18.057Z,99.90
2018-05-11T23:27:45.752Z,99.90
2018-05-11T23:30:12.897Z,99.90
2018-05-11T23:32:39.718Z,99.90
2018-05-11T23:35:08.633Z,99.90
2018-05-11T23:37:35.563Z,99.90
2018-05-11T23:40:02.411Z,99.90
2018-05-11T23:42:29.161Z,99.90
2018-05-11T23:44:56.210Z,99.90
2018-05-11T23:47:24.289Z,99.90
2018-05-11T23:49:51.263Z,99.90
2018-05-11T23:52:18.060Z,99.90
2018-05-11T23:54:45.040Z,99.90
2018-05-11T23:57:12.399Z,99.90
2018-05-11T23:59:39.352Z,99.90
