createdAt,value
2023-11-23T04:15:13.920Z,3.10
2023-11-23T04:16:14.092Z,3.30
2023-11-23T04:17:14.169Z,3.50
2023-11-23T04:18:14.305Z,3.70
2023-11-23T04:19:14.440Z,3.60
2023-11-23T04:20:14.536Z,3.50
2023-11-23T04:21:14.692Z,3.60
2023-11-23T04:22:14.741Z,3.30
2023-11-23T04:23:14.862Z,3.50
2023-11-23T04:24:15.038Z,3.40
2023-11-23T04:25:15.123Z,3.80
2023-11-23T04:26:15.202Z,3.50
2023-11-23T04:27:15.368Z,3.50
2023-11-23T04:28:15.439Z,3.40
2023-11-23T04:29:15.576Z,3.80
2023-11-23T04:30:15.775Z,3.50
2023-11-23T04:31:15.788Z,3.80
2023-11-23T04:32:16.012Z,3.40
2023-11-23T04:33:16.134Z,3.40
2023-11-23T04:34:16.271Z,3.30
2023-11-23T04:35:16.384Z,3.40
2023-11-23T04:36:16.515Z,3.50
2023-11-23T04:37:16.589Z,3.50
2023-11-23T04:38:16.745Z,3.40
2023-11-23T04:39:16.990Z,3.30
2023-11-23T04:40:17.026Z,3.40
2023-11-23T04:41:17.213Z,3.70
2023-11-23T04:42:17.374Z,3.60
2023-11-23T04:43:20.224Z,3.30
2023-11-23T04:44:17.641Z,3.20
2023-11-23T04:45:17.742Z,3.10
2023-11-23T04:46:17.963Z,3.00
2023-11-23T04:47:18.052Z,3.20
2023-11-23T04:48:18.260Z,3.20
2023-11-23T04:49:18.372Z,3.00
2023-11-23T04:50:21.445Z,3.30
2023-11-23T04:51:18.580Z,3.40
2023-11-23T04:52:18.716Z,3.00
2023-11-23T04:53:18.847Z,3.60
2023-11-23T04:54:19.050Z,2.90
2023-11-23T04:55:19.120Z,3.20
2023-11-23T04:56:19.332Z,3.20
2023-11-23T04:57:19.533Z,3.20
2023-11-23T04:58:19.555Z,3.20
2023-11-23T04:59:19.750Z,3.50
2023-11-23T05:00:19.909Z,3.20
2023-11-23T05:01:20.056Z,3.10
2023-11-23T05:02:20.128Z,3.40
2023-11-23T05:03:20.356Z,3.10
2023-11-23T05:04:20.516Z,3.40
2023-11-23T05:05:20.571Z,3.00
2023-11-23T05:06:20.740Z,3.30
2023-11-23T05:07:20.812Z,3.50
2023-11-23T05:08:20.961Z,3.10
2023-11-23T05:09:21.093Z,3.50
2023-11-23T05:10:21.222Z,3.60
2023-11-23T05:11:21.387Z,3.30
2023-11-23T05:12:21.524Z,3.20
2023-11-23T05:13:21.601Z,3.10
2023-11-23T05:14:21.787Z,3.60
2023-11-23T05:15:21.874Z,3.30
2023-11-23T05:16:21.986Z,3.50
2023-11-23T05:17:22.152Z,3.50
2023-11-23T05:18:22.348Z,3.00
2023-11-23T05:19:35.338Z,3.40
2023-11-23T05:20:23.497Z,3.50
2023-11-23T05:21:22.645Z,3.50
2023-11-23T05:22:22.780Z,3.40
2023-11-23T05:23:22.924Z,3.60
2023-11-23T05:24:23.164Z,3.40
2023-11-23T05:25:23.255Z,3.10
2023-11-23T05:26:23.408Z,3.20
2023-11-23T05:27:23.478Z,3.50
2023-11-23T05:28:23.640Z,3.20
2023-11-23T05:29:23.775Z,3.40
2023-11-23T05:30:23.843Z,3.20
2023-11-23T05:31:23.980Z,3.10
2023-11-23T05:32:24.066Z,3.10
2023-11-23T05:33:25.813Z,3.40
2023-11-23T05:34:24.315Z,3.50
2023-11-23T05:35:24.483Z,3.40
2023-11-23T05:36:24.635Z,3.30
2023-11-23T05:37:24.892Z,3.70
2023-11-23T05:38:24.885Z,3.70
2023-11-23T05:39:25.136Z,3.70
2023-11-23T05:40:25.159Z,3.50
2023-11-23T05:41:25.386Z,3.50
2023-11-23T05:42:25.532Z,3.80
2023-11-23T05:43:26.560Z,3.70
2023-11-23T05:44:25.773Z,3.50
2023-11-23T05:45:25.871Z,3.40
2023-11-23T05:46:26.024Z,3.70
2023-11-23T05:47:26.165Z,3.80
2023-11-23T05:48:27.192Z,3.50
2023-11-23T05:49:29.183Z,3.40
2023-11-23T05:50:26.526Z,3.50
2023-11-23T05:51:27.710Z,3.60
2023-11-23T05:52:26.757Z,3.70
2023-11-23T05:53:26.879Z,3.50
2023-11-23T05:54:27.149Z,3.50
2023-11-23T05:55:27.204Z,3.40
2023-11-23T05:56:27.330Z,3.50
2023-11-23T05:57:27.668Z,3.60
2023-11-23T05:58:27.571Z,3.70
2023-11-23T05:59:27.743Z,3.60
2023-11-23T06:00:30.582Z,3.60
2023-11-23T06:01:27.932Z,3.70
2023-11-23T06:02:28.086Z,3.60
2023-11-23T06:03:28.242Z,3.50
2023-11-23T06:04:28.422Z,3.70
2023-11-23T06:05:28.545Z,4.10
2023-11-23T06:06:28.688Z,3.40
2023-11-23T06:07:28.718Z,3.60
2023-11-23T06:08:28.822Z,3.50
2023-11-23T06:09:29.032Z,3.60
2023-11-23T06:10:29.115Z,3.60
2023-11-23T06:11:29.258Z,3.60
2023-11-23T06:12:29.439Z,3.50
2023-11-23T06:13:29.549Z,3.70
2023-11-23T06:14:29.639Z,3.60
2023-11-23T06:15:29.787Z,3.70
2023-11-23T06:16:29.982Z,3.70
2023-11-23T06:17:30.159Z,3.60
2023-11-23T06:18:30.201Z,4.00
2023-11-23T06:19:30.273Z,3.50
2023-11-23T06:20:30.417Z,3.80
2023-11-23T06:21:30.574Z,3.80
2023-11-23T06:22:30.749Z,3.70
2023-11-23T06:23:30.820Z,3.60
2023-11-23T06:24:30.980Z,3.30
2023-11-23T06:25:31.180Z,3.70
2023-11-23T06:26:31.343Z,3.60
2023-11-23T06:27:31.432Z,3.80
2023-11-23T06:28:31.653Z,3.80
2023-11-23T06:29:31.728Z,4.00
2023-11-23T06:30:31.916Z,3.90
2023-11-23T06:31:32.118Z,3.70
2023-11-23T06:32:32.259Z,3.70
2023-11-23T06:33:32.370Z,4.00
2023-11-23T06:34:32.446Z,3.80
2023-11-23T06:35:32.600Z,3.80
2023-11-23T06:36:32.800Z,3.90
2023-11-23T06:37:32.908Z,3.80
2023-11-23T06:38:33.056Z,3.80
2023-11-23T06:39:33.442Z,3.80
2023-11-23T06:40:33.332Z,3.90
2023-11-23T06:41:33.501Z,3.80
2023-11-23T06:42:35.494Z,3.70
2023-11-23T06:43:33.734Z,3.80
2023-11-23T06:44:33.867Z,4.00
2023-11-23T06:45:34.133Z,3.90
2023-11-23T06:46:34.241Z,3.70
2023-11-23T06:47:34.338Z,3.70
2023-11-23T06:48:34.477Z,4.10
2023-11-23T06:49:34.509Z,3.90
2023-11-23T06:50:34.641Z,3.60
2023-11-23T06:51:34.788Z,3.80
2023-11-23T06:52:34.843Z,3.60
2023-11-23T06:53:34.996Z,3.80
2023-11-23T06:54:35.165Z,4.10
2023-11-23T06:55:35.258Z,3.90
2023-11-23T06:56:36.370Z,3.60
2023-11-23T06:57:37.408Z,3.90
2023-11-23T06:58:35.606Z,3.50
2023-11-23T06:59:35.762Z,3.40
2023-11-23T07:00:36.089Z,3.90
2023-11-23T07:01:36.133Z,3.50
2023-11-23T07:02:36.325Z,3.40
2023-11-23T07:03:36.894Z,3.60
2023-11-23T07:04:36.610Z,3.40
2023-11-23T07:05:36.661Z,3.80
2023-11-23T07:07:52.297Z,3.30
2023-11-23T07:08:52.604Z,3.50
2023-11-23T07:09:52.473Z,3.40
2023-11-23T07:10:52.726Z,3.70
2023-11-23T07:11:52.835Z,3.40
2023-11-23T07:12:52.912Z,3.30
2023-11-23T07:13:52.982Z,3.60
2023-11-23T07:14:53.190Z,3.60
2023-11-23T07:15:53.208Z,3.60
2023-11-23T07:16:53.368Z,3.20
2023-11-23T07:17:53.752Z,3.30
2023-11-23T07:18:53.744Z,3.30
2023-11-23T07:19:54.407Z,3.20
2023-11-23T07:20:54.624Z,3.20
2023-11-23T07:21:53.891Z,3.10
2023-11-23T07:22:54.011Z,3.40
2023-11-23T07:23:54.118Z,3.30
2023-11-23T07:24:54.325Z,2.90
2023-11-23T07:25:54.372Z,3.20
2023-11-23T07:26:54.543Z,3.30
2023-11-23T07:27:54.608Z,3.00
2023-11-23T07:28:54.846Z,3.10
2023-11-23T07:29:54.824Z,3.10
2023-11-23T07:30:55.007Z,2.90
2023-11-23T07:31:55.119Z,2.80
2023-11-23T07:32:55.358Z,3.30
2023-11-23T07:33:55.330Z,2.90
2023-11-23T07:34:55.442Z,3.00
2023-11-23T07:35:55.665Z,2.70
2023-11-23T07:36:55.706Z,2.90
2023-11-23T07:37:55.838Z,3.00
2023-11-23T07:38:56.037Z,3.00
2023-11-23T07:39:56.098Z,3.00
2023-11-23T07:40:56.247Z,2.80
2023-11-23T07:41:56.557Z,2.90
2023-11-23T07:42:56.466Z,2.70
2023-11-23T07:43:56.606Z,2.80
2023-11-23T07:44:56.784Z,2.60
2023-11-23T07:45:57.805Z,2.60
2023-11-23T07:46:57.121Z,2.70
2023-11-23T07:47:57.185Z,2.50
2023-11-23T07:48:57.228Z,2.60
2023-11-23T07:49:57.417Z,2.30
2023-11-23T07:50:57.638Z,2.70
2023-11-23T07:51:57.948Z,2.80
2023-11-23T07:52:57.728Z,2.50
2023-11-23T07:53:57.866Z,2.50
2023-11-23T07:54:57.985Z,2.50
2023-11-23T07:55:58.094Z,2.40
2023-11-23T07:56:58.319Z,2.60
2023-11-23T07:57:58.467Z,2.50
2023-11-23T07:58:58.477Z,2.30
2023-11-23T07:59:58.633Z,2.50
2023-11-23T08:00:58.759Z,2.60
2023-11-23T08:01:58.911Z,2.30
2023-11-23T08:02:58.994Z,2.40
2023-11-23T08:03:59.248Z,2.10
2023-11-23T08:04:59.369Z,2.30
2023-11-23T08:05:59.333Z,2.30
2023-11-23T08:06:59.447Z,2.20
2023-11-23T08:07:59.857Z,2.10
2023-11-23T08:08:59.851Z,2.20
2023-11-23T08:09:59.829Z,2.60
2023-11-23T08:11:00.076Z,2.60
2023-11-23T08:12:00.224Z,2.30
2023-11-23T08:13:00.259Z,2.00
2023-11-23T08:14:00.341Z,2.20
2023-11-23T08:15:00.549Z,1.80
2023-11-23T08:16:00.550Z,2.00
2023-11-23T08:17:00.673Z,2.10
2023-11-23T08:18:05.554Z,2.30
2023-11-23T08:19:02.040Z,2.10
2023-11-23T08:20:01.060Z,2.10
2023-11-23T08:21:01.268Z,2.00
2023-11-23T08:22:01.313Z,1.80
2023-11-23T08:23:01.425Z,2.00
2023-11-23T08:24:01.645Z,2.00
2023-11-23T08:25:01.834Z,1.80
2023-11-23T08:26:01.979Z,1.90
2023-11-23T08:27:02.117Z,2.00
2023-11-23T08:28:02.180Z,1.70
2023-11-23T08:29:02.798Z,1.70
2023-11-23T08:30:02.335Z,1.80
2023-11-23T08:31:02.431Z,2.00
2023-11-23T08:32:03.631Z,2.00
2023-11-23T08:33:02.782Z,1.70
2023-11-23T08:34:02.815Z,1.70
2023-11-23T08:35:02.974Z,1.70
2023-11-23T08:36:03.156Z,1.80
2023-11-23T08:37:03.201Z,1.90
2023-11-23T08:38:03.353Z,1.70
2023-11-23T08:39:03.561Z,1.50
2023-11-23T08:40:03.590Z,1.90
2023-11-23T08:41:03.685Z,1.60
2023-11-23T08:42:03.944Z,1.90
2023-11-23T08:43:04.061Z,1.70
2023-11-23T08:44:04.122Z,1.60
2023-11-23T08:45:04.272Z,1.60
2023-11-23T08:46:04.452Z,1.90
2023-11-23T08:47:04.539Z,1.50
2023-11-23T08:48:04.679Z,1.90
2023-11-23T08:49:04.742Z,1.60
2023-11-23T08:50:04.875Z,1.60
2023-11-23T08:51:05.288Z,1.80
2023-11-23T08:52:05.104Z,1.50
2023-11-23T08:53:05.218Z,1.60
2023-11-23T08:54:06.339Z,1.60
2023-11-23T08:55:05.497Z,1.50
2023-11-23T08:56:05.643Z,1.60
2023-11-23T08:57:05.725Z,1.70
2023-11-23T08:58:06.769Z,1.60
2023-11-23T08:59:06.040Z,1.50
2023-11-23T09:00:06.338Z,1.50
2023-11-23T09:01:06.249Z,1.60
2023-11-23T09:02:16.844Z,1.40
2023-11-23T09:03:07.559Z,1.40
2023-11-23T09:05:25.301Z,1.30
2023-11-23T09:06:22.315Z,1.50
2023-11-23T09:07:22.406Z,1.30
2023-11-23T09:08:22.541Z,1.30
2023-11-23T09:09:22.782Z,1.50
2023-11-23T09:10:22.747Z,1.40
2023-11-23T09:11:23.013Z,1.40
2023-11-23T09:12:24.039Z,1.50
2023-11-23T09:13:23.212Z,1.40
2023-11-23T09:14:23.356Z,1.40
2023-11-23T09:15:24.202Z,1.30
2023-11-23T09:16:23.499Z,1.30
2023-11-23T09:17:23.631Z,1.50
2023-11-23T09:18:24.013Z,1.50
2023-11-23T09:19:23.966Z,1.20
2023-11-23T09:20:24.147Z,1.40
2023-11-23T09:21:24.266Z,1.30
2023-11-23T09:22:25.204Z,1.20
2023-11-23T09:23:24.378Z,1.10
2023-11-23T09:24:24.593Z,1.30
2023-11-23T09:25:24.587Z,1.30
2023-11-23T09:26:24.679Z,1.30
2023-11-23T09:27:24.942Z,1.10
2023-11-23T09:28:25.015Z,1.00
2023-11-23T09:29:25.200Z,1.20
2023-11-23T09:30:25.264Z,1.20
2023-11-23T09:31:25.439Z,1.20
2023-11-23T09:32:26.560Z,1.30
2023-11-23T09:33:27.496Z,1.30
2023-11-23T09:34:26.091Z,1.30
2023-11-23T09:35:25.951Z,1.10
2023-11-23T09:36:26.081Z,1.20
2023-11-23T09:37:26.321Z,1.20
2023-11-23T09:38:26.432Z,1.30
2023-11-23T09:39:26.467Z,1.10
2023-11-23T09:40:26.571Z,1.50
2023-11-23T09:41:26.843Z,1.20
2023-11-23T09:42:26.984Z,1.10
2023-11-23T09:43:26.985Z,1.20
2023-11-23T09:44:27.132Z,1.10
2023-11-23T09:45:28.403Z,1.20
2023-11-23T09:46:27.517Z,1.00
2023-11-23T09:47:27.556Z,1.20
2023-11-23T09:48:27.723Z,1.20
2023-11-23T09:49:27.795Z,1.20
2023-11-23T09:50:27.896Z,1.10
2023-11-23T09:51:28.141Z,1.10
2023-11-23T09:52:28.949Z,1.30
2023-11-23T09:53:28.302Z,1.30
2023-11-23T09:54:28.540Z,1.10
2023-11-23T09:55:28.523Z,1.20
2023-11-23T09:56:28.669Z,1.30
2023-11-23T09:57:29.603Z,1.20
2023-11-23T09:58:28.922Z,1.30
2023-11-23T09:59:29.031Z,1.10
2023-11-23T10:00:29.239Z,1.10
2023-11-23T10:01:29.336Z,1.10
2023-11-23T10:02:29.493Z,1.10
2023-11-23T10:03:29.700Z,1.20
2023-11-23T10:04:29.664Z,1.10
2023-11-23T10:05:29.971Z,1.20
2023-11-23T10:06:29.922Z,1.20
2023-11-23T10:07:30.000Z,1.20
2023-11-23T10:08:32.694Z,1.10
2023-11-23T10:09:30.296Z,1.20
2023-11-23T10:10:30.428Z,1.20
2023-11-23T10:11:30.515Z,1.00
2023-11-23T10:12:30.784Z,1.10
2023-11-23T10:13:30.761Z,1.20
2023-11-23T10:14:30.967Z,1.10
2023-11-23T10:15:31.189Z,1.20
2023-11-23T10:16:31.221Z,1.10
2023-11-23T10:17:31.387Z,1.00
2023-11-23T10:18:32.724Z,1.10
2023-11-23T10:29:35.401Z,1.00
2023-11-23T10:30:49.976Z,1.20
2023-11-23T10:31:36.470Z,1.10
2023-11-23T10:32:35.866Z,1.00
2023-11-23T10:33:35.906Z,1.10
2023-11-23T10:34:36.091Z,1.10
2023-11-23T10:35:36.174Z,1.10
2023-11-23T10:36:36.253Z,1.00
2023-11-23T10:37:36.498Z,1.00
2023-11-23T10:38:43.197Z,1.00
2023-11-23T10:39:40.511Z,1.00
2023-11-23T10:40:37.064Z,1.10
2023-11-23T10:41:36.981Z,1.20
2023-11-23T10:42:37.088Z,1.00
2023-11-23T10:43:37.535Z,0.90
2023-11-23T10:44:38.333Z,1.10
2023-11-23T10:45:37.600Z,1.20
2023-11-23T10:46:37.641Z,0.90
2023-11-23T10:47:39.511Z,1.00
2023-11-23T10:48:37.957Z,1.00
2023-11-23T10:49:37.991Z,0.90
2023-11-23T10:50:38.103Z,0.90
2023-11-23T10:51:38.264Z,0.90
2023-11-23T10:52:38.407Z,1.00
2023-11-23T10:53:38.631Z,1.20
2023-11-23T10:54:38.696Z,1.00
2023-11-23T10:55:38.738Z,1.00
2023-11-23T10:56:39.699Z,1.10
2023-11-23T10:57:39.044Z,1.00
2023-11-23T10:58:39.198Z,1.00
2023-11-23T10:59:39.272Z,1.10
2023-11-23T11:00:39.570Z,1.00
2023-11-23T11:01:39.715Z,1.00
2023-11-23T11:02:39.822Z,0.80
2023-11-23T11:03:40.105Z,0.90
2023-11-23T11:04:39.978Z,1.10
2023-11-23T11:05:40.200Z,0.90
2023-11-23T11:06:40.367Z,0.90
2023-11-23T11:07:41.219Z,1.00
2023-11-23T11:08:41.408Z,0.90
2023-11-23T11:09:40.826Z,1.00
2023-11-23T11:10:40.732Z,1.10
2023-11-23T11:11:40.822Z,0.90
2023-11-23T11:12:41.070Z,1.00
2023-11-23T11:13:41.181Z,1.00
2023-11-23T11:14:41.368Z,1.10
2023-11-23T11:15:41.473Z,0.90
2023-11-23T11:16:41.587Z,0.90
2023-11-23T11:17:41.924Z,0.90
2023-11-23T11:18:42.763Z,1.00
2023-11-23T11:19:41.836Z,1.10
2023-11-23T11:20:42.049Z,1.00
2023-11-23T11:21:42.076Z,1.10
2023-11-23T11:22:42.132Z,0.90
2023-11-23T11:23:42.490Z,1.20
2023-11-23T11:24:45.242Z,0.80
2023-11-23T11:25:42.710Z,0.90
2023-11-23T11:26:42.855Z,0.80
2023-11-23T11:27:42.952Z,0.90
2023-11-23T11:28:43.911Z,0.90
2023-11-23T11:29:43.088Z,1.00
2023-11-23T11:30:43.263Z,1.30
2023-11-23T11:31:43.429Z,0.90
2023-11-23T11:32:43.543Z,1.10
2023-11-23T11:33:43.777Z,1.00
2023-11-23T11:34:43.838Z,1.00
2023-11-23T11:35:44.031Z,1.00
2023-11-23T11:36:44.100Z,1.00
2023-11-23T11:37:44.132Z,1.10
2023-11-23T11:38:44.384Z,1.00
2023-11-23T11:39:44.500Z,0.90
2023-11-23T11:40:44.917Z,1.10
2023-11-23T11:41:45.666Z,1.00
2023-11-23T11:42:45.302Z,1.00
2023-11-23T11:43:45.065Z,0.90
2023-11-23T11:44:46.249Z,1.00
2023-11-23T11:45:45.196Z,0.90
2023-11-23T11:46:46.352Z,1.30
2023-11-23T11:47:45.650Z,1.00
2023-11-23T11:48:45.648Z,1.10
2023-11-23T11:49:45.687Z,1.00
2023-11-23T11:50:45.958Z,1.00
2023-11-23T11:51:46.858Z,1.10
2023-11-23T11:52:46.042Z,0.90
2023-11-23T11:53:46.176Z,1.20
2023-11-23T11:54:46.384Z,1.00
2023-11-23T11:55:46.457Z,0.90
2023-11-23T11:56:46.519Z,1.00
2023-11-23T11:57:46.767Z,0.90
2023-11-23T11:58:46.855Z,1.20
2023-11-23T11:59:46.946Z,1.00
2023-11-23T12:00:47.531Z,1.10
2023-11-23T12:01:47.431Z,1.10
2023-11-23T12:02:47.426Z,1.00
2023-11-23T12:05:04.024Z,0.90
2023-11-23T12:06:05.306Z,0.90
2023-11-23T12:07:05.269Z,1.00
2023-11-23T12:08:05.177Z,1.10
2023-11-23T12:09:04.578Z,1.10
2023-11-23T12:10:04.684Z,0.80
2023-11-23T12:11:04.841Z,1.00
2023-11-23T12:12:06.237Z,1.10
2023-11-23T12:13:04.951Z,1.10
2023-11-23T12:14:05.927Z,0.90
2023-11-23T12:15:05.374Z,0.80
2023-11-23T12:16:05.382Z,1.00
2023-11-23T12:17:05.573Z,1.10
2023-11-23T12:18:05.726Z,1.10
2023-11-23T12:19:05.869Z,1.10
2023-11-23T12:20:05.890Z,1.10
2023-11-23T12:21:06.055Z,1.00
2023-11-23T12:22:08.902Z,1.00
2023-11-23T12:23:06.566Z,1.10
2023-11-23T12:24:06.639Z,0.90
2023-11-23T12:25:06.588Z,0.90
2023-11-23T12:26:06.870Z,0.90
2023-11-23T12:27:06.909Z,1.00
2023-11-23T12:28:07.037Z,1.00
2023-11-23T12:29:07.312Z,1.00
2023-11-23T12:30:07.285Z,1.10
2023-11-23T12:31:07.259Z,1.00
2023-11-23T12:32:07.391Z,0.90
2023-11-23T12:33:07.538Z,1.10
2023-11-23T12:34:09.631Z,1.00
2023-11-23T12:35:07.723Z,1.00
2023-11-23T12:36:08.029Z,1.00
2023-11-23T12:37:10.712Z,1.00
2023-11-23T12:38:08.140Z,1.20
2023-11-23T12:39:08.213Z,0.90
2023-11-23T12:40:08.346Z,1.10
2023-11-23T12:41:10.268Z,1.20
2023-11-23T12:42:08.677Z,1.00
2023-11-23T12:43:11.117Z,1.10
2023-11-23T12:44:09.937Z,0.90
2023-11-23T12:45:09.018Z,1.00
2023-11-23T12:46:10.266Z,0.90
2023-11-23T12:47:09.299Z,1.00
2023-11-23T12:48:10.518Z,1.00
2023-11-23T12:49:09.589Z,1.00
2023-11-23T12:50:09.656Z,1.00
2023-11-23T12:51:09.889Z,1.00
2023-11-23T12:52:09.954Z,1.00
2023-11-23T12:53:10.998Z,0.90
2023-11-23T12:54:10.163Z,1.00
2023-11-23T12:55:10.256Z,1.10
2023-11-23T12:56:10.437Z,1.00
2023-11-23T12:57:10.640Z,1.00
2023-11-23T12:58:10.695Z,1.00
2023-11-23T12:59:11.797Z,0.90
2023-11-23T13:00:10.977Z,0.90
2023-11-23T13:01:10.977Z,0.90
2023-11-23T13:02:11.295Z,1.00
2023-11-23T13:03:11.347Z,1.00
2023-11-23T13:04:11.489Z,1.00
2023-11-23T13:05:11.487Z,1.00
2023-11-23T13:06:11.667Z,1.00
2023-11-23T13:07:11.868Z,0.90
2023-11-23T13:08:11.903Z,0.90
2023-11-23T13:09:12.032Z,0.90
2023-11-23T13:10:12.110Z,1.10
2023-11-23T13:11:12.215Z,0.90
2023-11-23T13:12:12.434Z,0.80
2023-11-23T13:13:12.522Z,1.20
2023-11-23T13:14:13.628Z,1.00
2023-11-23T13:15:12.827Z,1.00
2023-11-23T13:16:12.870Z,0.90
2023-11-23T13:17:13.041Z,0.90
2023-11-23T13:18:13.369Z,0.90
2023-11-23T13:19:26.074Z,1.00
2023-11-23T13:20:14.568Z,1.00
2023-11-23T13:21:13.456Z,0.90
2023-11-23T13:22:13.796Z,0.90
2023-11-23T13:23:13.751Z,1.00
2023-11-23T13:24:13.857Z,1.00
2023-11-23T13:25:17.844Z,1.10
2023-11-23T13:26:14.157Z,1.20
2023-11-23T13:27:14.281Z,1.00
2023-11-23T13:28:14.347Z,1.00
2023-11-23T13:29:14.508Z,1.10
2023-11-23T13:30:14.719Z,1.00
2023-11-23T13:31:14.816Z,0.80
2023-11-23T13:32:14.812Z,1.10
2023-11-23T13:33:15.016Z,0.90
2023-11-23T13:34:15.057Z,1.00
2023-11-23T13:35:15.241Z,1.10
2023-11-23T13:38:46.550Z,1.00
2023-11-23T13:39:46.798Z,1.00
2023-11-23T13:40:46.789Z,1.20
2023-11-23T13:41:46.874Z,1.00
2023-11-23T13:42:47.008Z,1.20
2023-11-23T13:43:47.109Z,0.90
2023-11-23T13:44:47.182Z,0.90
2023-11-23T13:45:47.430Z,0.90
2023-11-23T13:46:47.460Z,1.00
2023-11-23T13:47:47.765Z,1.00
2023-11-23T13:48:48.640Z,1.00
2023-11-23T13:49:48.841Z,1.10
2023-11-23T13:50:47.936Z,1.10
2023-11-23T13:51:49.911Z,1.10
2023-11-23T13:52:48.263Z,0.90
2023-11-23T13:53:48.374Z,1.00
2023-11-23T13:54:49.091Z,1.10
2023-11-23T13:55:48.798Z,1.00
2023-11-23T13:56:48.687Z,0.90
2023-11-23T13:57:48.915Z,1.00
2023-11-23T13:58:48.952Z,1.00
2023-11-23T13:59:49.070Z,0.90
2023-11-23T14:00:49.280Z,1.10
2023-11-23T14:01:49.808Z,1.10
2023-11-23T14:02:49.668Z,0.90
2023-11-23T14:03:49.672Z,1.00
2023-11-23T14:04:49.676Z,1.00
2023-11-23T14:05:49.869Z,1.10
2023-11-23T14:06:49.996Z,0.80
2023-11-23T14:07:50.166Z,1.00
2023-11-23T14:08:50.375Z,1.00
2023-11-23T14:09:50.376Z,1.00
2023-11-23T14:10:50.508Z,1.00
2023-11-23T14:11:50.570Z,0.80
2023-11-23T14:12:50.741Z,0.90
2023-11-23T14:13:50.919Z,0.90
2023-11-23T14:14:50.944Z,1.00
2023-11-23T14:15:51.171Z,1.10
2023-11-23T14:16:51.264Z,1.10
2023-11-23T14:17:51.416Z,1.00
2023-11-23T14:18:51.695Z,1.10
2023-11-23T14:19:53.425Z,1.00
2023-11-23T14:20:51.830Z,0.90
2023-11-23T14:21:52.108Z,0.90
2023-11-23T14:22:52.190Z,1.10
2023-11-23T14:23:52.219Z,1.00
2023-11-23T14:24:52.317Z,1.00
2023-11-23T14:25:52.564Z,1.00
2023-11-23T14:26:52.541Z,1.00
2023-11-23T14:27:52.778Z,1.00
2023-11-23T14:28:52.814Z,1.00
2023-11-23T14:29:52.957Z,0.80
2023-11-23T14:30:53.970Z,0.90
2023-11-23T14:31:53.211Z,1.10
2023-11-23T14:32:53.401Z,1.10
2023-11-23T14:33:53.471Z,1.00
2023-11-23T14:34:53.552Z,1.00
2023-11-23T14:35:53.787Z,0.90
2023-11-23T14:36:56.264Z,1.00
2023-11-23T14:37:53.948Z,1.10
2023-11-23T14:38:56.147Z,1.00
2023-11-23T14:39:54.273Z,1.00
2023-11-23T14:40:54.646Z,0.90
2023-11-23T14:41:54.581Z,1.10
2023-11-23T14:42:57.016Z,0.90
2023-11-23T14:43:55.192Z,1.00
2023-11-23T14:44:54.880Z,1.00
2023-11-23T14:45:55.150Z,1.00
2023-11-23T14:46:55.238Z,1.20
2023-11-23T14:47:55.420Z,1.10
2023-11-23T14:48:55.460Z,1.00
2023-11-23T14:49:55.632Z,1.10
2023-11-23T14:50:55.823Z,1.10
2023-11-23T14:51:55.844Z,1.10
2023-11-23T14:52:55.939Z,0.90
2023-11-23T14:53:57.295Z,0.90
2023-11-23T14:54:56.192Z,1.10
2023-11-23T14:55:56.323Z,0.90
2023-11-23T14:56:56.524Z,1.00
2023-11-23T14:57:56.611Z,1.00
2023-11-23T14:58:56.643Z,1.10
2023-11-23T14:59:56.828Z,1.10
2023-11-23T15:00:58.752Z,0.90
2023-11-23T15:01:57.151Z,1.00
2023-11-23T15:02:57.181Z,0.90
2023-11-23T15:03:57.503Z,1.00
2023-11-23T15:04:57.479Z,0.90
2023-11-23T15:05:57.681Z,1.00
2023-11-23T15:06:57.857Z,1.10
2023-11-23T15:07:57.866Z,1.00
2023-11-23T15:08:57.972Z,1.00
2023-11-23T15:09:58.206Z,1.00
2023-11-23T15:10:58.336Z,0.70
2023-11-23T15:11:58.369Z,0.90
2023-11-23T15:12:58.482Z,0.90
2023-11-23T15:15:14.161Z,1.00
2023-11-23T15:16:14.322Z,1.00
2023-11-23T15:17:14.385Z,1.00
2023-11-23T15:18:14.542Z,1.20
2023-11-23T15:19:14.641Z,0.90
2023-11-23T15:20:14.750Z,0.90
2023-11-23T15:21:14.904Z,1.00
2023-11-23T15:22:15.015Z,1.10
2023-11-23T15:23:15.208Z,0.90
2023-11-23T15:24:15.301Z,0.90
2023-11-23T15:25:15.428Z,0.90
2023-11-23T15:26:15.647Z,1.00
2023-11-23T15:27:15.655Z,1.00
2023-11-23T15:28:15.783Z,1.00
2023-11-23T15:29:15.985Z,0.90
2023-11-23T15:30:16.123Z,1.00
2023-11-23T15:31:16.248Z,1.00
2023-11-23T15:32:16.419Z,0.90
2023-11-23T15:33:16.595Z,1.10
2023-11-23T15:34:16.672Z,1.00
2023-11-23T15:35:17.670Z,0.90
2023-11-23T15:36:16.991Z,1.00
2023-11-23T15:37:17.079Z,0.80
2023-11-23T15:38:17.234Z,1.00
2023-11-23T15:39:17.351Z,0.90
2023-11-23T15:40:17.442Z,0.90
2023-11-23T15:41:17.633Z,1.00
2023-11-23T15:42:18.718Z,1.10
2023-11-23T15:43:17.844Z,0.90
2023-11-23T15:44:18.147Z,0.90
2023-11-23T15:45:18.194Z,0.90
2023-11-23T15:46:18.276Z,1.00
2023-11-23T15:47:18.345Z,0.80
2023-11-23T15:48:18.539Z,1.00
2023-11-23T15:49:18.663Z,0.90
2023-11-23T15:50:19.681Z,0.90
2023-11-23T15:51:18.904Z,1.00
2023-11-23T15:52:19.120Z,1.10
2023-11-23T15:53:21.936Z,0.80
2023-11-23T15:54:19.444Z,0.90
2023-11-23T15:55:19.516Z,0.90
2023-11-23T15:56:21.347Z,1.10
2023-11-23T15:57:19.751Z,0.80
2023-11-23T15:58:19.865Z,0.80
2023-11-23T15:59:20.026Z,0.90
2023-11-23T16:00:20.230Z,1.00
2023-11-23T16:01:20.407Z,1.00
2023-11-23T16:02:20.524Z,0.90
2023-11-23T16:03:20.628Z,0.80
2023-11-23T16:04:20.960Z,0.90
2023-11-23T16:05:20.864Z,0.90
2023-11-23T16:06:21.066Z,1.00
2023-11-23T16:07:21.128Z,0.80
2023-11-23T16:08:21.232Z,0.90
2023-11-23T16:09:21.572Z,0.90
2023-11-23T16:10:21.514Z,0.90
2023-11-23T16:11:21.663Z,0.90
2023-11-23T16:12:21.848Z,1.00
2023-11-23T16:13:21.852Z,0.80
2023-11-23T16:14:22.002Z,0.80
2023-11-23T16:15:22.135Z,0.80
2023-11-23T16:16:22.452Z,1.00
2023-11-23T16:17:23.347Z,0.90
2023-11-23T16:28:43.785Z,1.00
2023-11-23T16:29:43.738Z,1.20
2023-11-23T16:30:43.996Z,0.90
2023-11-23T16:31:44.147Z,0.80
2023-11-23T16:32:44.230Z,0.90
2023-11-23T16:33:44.401Z,1.00
2023-11-23T16:34:44.487Z,1.20
2023-11-23T16:35:44.659Z,0.80
2023-11-23T16:36:44.772Z,1.00
2023-11-23T16:37:44.849Z,1.00
2023-11-23T16:38:45.062Z,0.90
2023-11-23T16:39:45.196Z,1.00
2023-11-23T16:40:45.303Z,1.10
2023-11-23T16:41:47.880Z,0.70
2023-11-23T16:42:45.553Z,0.80
2023-11-23T16:43:45.685Z,1.00
2023-11-23T16:44:45.855Z,0.90
2023-11-23T16:45:46.038Z,0.80
2023-11-23T16:46:45.998Z,1.00
2023-11-23T16:47:46.179Z,0.90
2023-11-23T16:48:46.427Z,0.90
2023-11-23T16:49:46.578Z,1.20
2023-11-23T16:50:46.572Z,0.90
2023-11-23T16:51:46.678Z,0.90
2023-11-23T16:52:46.857Z,1.00
2023-11-23T16:53:46.970Z,0.80
2023-11-23T16:54:47.146Z,0.90
2023-11-23T16:55:47.282Z,0.90
2023-11-23T16:56:50.052Z,0.90
2023-11-23T16:57:47.505Z,0.90
2023-11-23T16:58:47.549Z,1.10
2023-11-23T16:59:47.712Z,0.80
2023-11-23T17:00:48.838Z,0.80
2023-11-23T17:01:48.032Z,0.90
2023-11-23T17:02:48.231Z,0.80
2023-11-23T17:03:48.549Z,0.90
2023-11-23T17:04:51.836Z,1.00
2023-11-23T17:05:49.299Z,1.00
2023-11-23T17:06:51.370Z,0.90
2023-11-23T17:07:48.766Z,0.90
2023-11-23T17:08:48.976Z,0.80
2023-11-23T17:09:49.117Z,0.80
2023-11-23T17:10:49.122Z,0.80
2023-11-23T17:11:49.321Z,0.80
2023-11-23T17:12:49.528Z,0.80
2023-11-23T17:13:49.553Z,0.90
2023-11-23T17:14:49.672Z,0.90
2023-11-23T17:15:49.875Z,0.90
2023-11-23T17:16:49.976Z,0.80
2023-11-23T17:17:50.161Z,0.90
2023-11-23T17:18:50.231Z,0.80
2023-11-23T17:19:50.427Z,0.60
2023-11-23T17:20:50.543Z,0.80
2023-11-23T17:21:50.810Z,0.90
2023-11-23T17:22:50.873Z,0.90
2023-11-23T17:23:50.952Z,0.80
2023-11-23T17:24:51.241Z,0.80
2023-11-23T17:25:51.202Z,0.90
2023-11-23T17:26:51.358Z,0.70
2023-11-23T17:27:51.430Z,0.70
2023-11-23T17:28:51.533Z,0.70
2023-11-23T17:29:51.748Z,0.70
2023-11-23T17:30:51.892Z,1.00
2023-11-23T17:31:51.993Z,0.90
2023-11-23T17:32:52.102Z,0.70
2023-11-23T17:33:52.346Z,0.90
2023-11-23T17:34:52.545Z,0.80
2023-11-23T17:35:52.562Z,0.80
2023-11-23T17:36:52.852Z,0.70
2023-11-23T17:37:52.816Z,0.90
2023-11-23T17:38:52.923Z,1.00
2023-11-23T17:39:53.076Z,0.80
2023-11-23T17:40:53.179Z,0.70
2023-11-23T17:41:53.364Z,0.70
2023-11-23T17:42:54.524Z,0.80
2023-11-23T17:43:57.368Z,0.70
2023-11-23T17:44:53.692Z,0.80
2023-11-23T17:45:54.092Z,1.00
2023-11-23T17:46:54.032Z,0.80
2023-11-23T17:47:54.201Z,0.80
2023-11-23T17:48:54.304Z,0.80
2023-11-23T17:49:54.433Z,0.70
2023-11-23T17:50:54.600Z,0.80
2023-11-23T17:51:54.780Z,0.70
2023-11-23T17:52:54.889Z,0.70
2023-11-23T17:53:55.003Z,0.80
2023-11-23T17:54:55.153Z,0.80
2023-11-23T17:55:55.281Z,0.80
2023-11-23T17:56:55.469Z,0.70
2023-11-23T17:57:55.650Z,0.70
2023-11-23T17:59:08.456Z,0.70
2023-11-23T17:59:57.141Z,0.60
2023-11-23T18:00:57.015Z,0.90
2023-11-23T18:01:56.136Z,0.70
2023-11-23T18:02:56.349Z,0.60