createdAt,value
2022-10-13T02:51:14.025Z,17.50
2022-10-13T02:59:23.557Z,17.00
2022-10-13T03:02:16.592Z,17.80
2022-10-13T03:27:12.178Z,19.00
2022-10-13T05:23:27.275Z,24.70
2022-10-13T05:33:41.607Z,26.60
2022-10-13T05:33:44.169Z,28.20
2022-10-13T05:37:05.257Z,36.40
2022-10-13T05:41:45.977Z,44.00
2022-10-13T05:46:50.351Z,32.10
2022-10-13T05:49:17.415Z,26.60
2022-10-13T05:51:49.775Z,26.20
2022-10-13T05:54:35.842Z,27.00
2022-10-13T05:57:27.120Z,34.20
2022-10-13T06:00:03.369Z,40.10
2022-10-13T06:03:04.386Z,35.80
2022-10-13T06:05:36.669Z,40.90
2022-10-13T06:09:11.416Z,39.30
2022-10-13T06:10:59.105Z,41.20
2022-10-13T06:13:26.973Z,49.00
2022-10-13T06:16:16.819Z,38.90
2022-10-13T06:18:43.597Z,42.80
2022-10-13T06:21:12.881Z,39.80
2022-10-13T06:23:39.536Z,33.40
2022-10-13T06:26:07.380Z,35.80
2022-10-13T06:28:35.938Z,35.90
2022-10-13T06:31:05.827Z,31.80
2022-10-13T06:33:32.869Z,35.30
2022-10-13T06:36:08.525Z,37.20
2022-10-13T06:38:38.309Z,34.90
2022-10-13T06:41:06.486Z,31.80
2022-10-13T06:43:40.451Z,27.60
2022-10-13T06:46:32.916Z,35.80
2022-10-13T06:49:09.638Z,32.10
2022-10-13T06:51:36.761Z,26.20
2022-10-13T06:54:04.323Z,28.20
2022-10-13T06:56:36.577Z,30.40
2022-10-13T06:59:08.239Z,27.50
2022-10-13T07:01:41.558Z,23.60
2022-10-13T07:04:20.788Z,25.30
2022-10-13T07:06:48.440Z,25.70
2022-10-13T07:09:15.577Z,25.80
2022-10-13T07:11:48.290Z,27.40
2022-10-13T07:14:15.126Z,27.30
2022-10-13T07:16:41.792Z,25.60
2022-10-13T07:19:08.510Z,26.10
2022-10-13T07:21:36.723Z,24.60
2022-10-13T07:24:03.538Z,28.60
2022-10-13T07:26:34.926Z,30.80
2022-10-13T07:29:01.768Z,32.50
2022-10-13T07:31:28.796Z,34.80
2022-10-13T07:33:58.308Z,36.50
2022-10-13T07:36:27.018Z,33.30
2022-10-13T07:38:53.761Z,33.80
2022-10-13T07:41:20.526Z,36.50
2022-10-13T07:43:47.128Z,30.60
2022-10-13T07:46:13.816Z,31.20
2022-10-13T07:48:40.711Z,34.10
2022-10-13T07:51:10.043Z,38.00
2022-10-13T07:53:37.413Z,39.80
2022-10-13T07:56:06.908Z,34.10
2022-10-13T07:58:37.589Z,33.60
2022-10-13T08:01:04.541Z,40.80
2022-10-13T08:06:03.590Z,32.20
2022-10-13T08:08:31.498Z,32.00
2022-10-13T08:11:03.949Z,38.80
2022-10-13T08:13:33.086Z,30.50
2022-10-13T08:16:07.816Z,35.20
2022-10-13T08:18:34.523Z,31.90
2022-10-13T08:23:50.213Z,38.50
2022-10-13T08:26:26.783Z,37.20
2022-10-13T08:31:43.858Z,31.90
2022-10-13T08:34:11.581Z,40.10
2022-10-13T08:36:38.990Z,35.40
2022-10-13T08:39:06.898Z,33.70
2022-10-13T08:41:43.579Z,31.10
2022-10-13T08:45:15.710Z,34.60
2022-10-13T08:47:44.923Z,34.00
2022-10-13T08:50:38.658Z,36.80
2022-10-13T08:53:34.282Z,36.60
2022-10-13T08:56:29.705Z,37.20
2022-10-13T08:59:04.993Z,33.70
2022-10-13T09:01:43.257Z,36.40
2022-10-13T09:07:36.698Z,39.60
2022-10-13T09:10:09.550Z,36.40
2022-10-13T09:12:41.720Z,33.10
2022-10-13T09:15:29.160Z,34.70
2022-10-13T09:18:42.903Z,35.70
2022-10-13T09:22:33.509Z,35.00
2022-10-13T09:25:30.520Z,33.30
2022-10-13T09:28:00.216Z,31.00
2022-10-13T09:30:37.655Z,30.70
2022-10-13T09:33:07.060Z,27.10
2022-10-13T09:36:23.136Z,31.00
2022-10-13T09:39:27.663Z,30.80
2022-10-13T09:42:26.522Z,29.80
2022-10-13T09:45:27.231Z,26.10
2022-10-13T09:51:42.444Z,28.80
2022-10-13T09:54:41.029Z,32.00
2022-10-13T09:57:53.657Z,31.50
2022-10-13T10:00:36.060Z,33.20
2022-10-13T10:03:39.762Z,24.80
2022-10-13T10:06:15.458Z,26.10
2022-10-13T10:09:04.196Z,29.60
2022-10-13T10:11:48.089Z,23.70
2022-10-13T10:14:42.710Z,21.90
2022-10-13T10:17:26.120Z,23.50
2022-10-13T10:20:24.532Z,24.90
2022-10-13T10:23:38.919Z,25.90
2022-10-13T10:26:43.029Z,21.50
2022-10-13T10:29:48.380Z,24.70
2022-10-13T10:32:30.305Z,21.90
2022-10-13T10:35:13.500Z,23.40
2022-10-13T10:38:21.537Z,25.20
2022-10-13T10:41:13.749Z,23.00
2022-10-13T10:43:46.209Z,40.00
2022-10-13T10:46:23.423Z,25.00
2022-10-13T10:49:25.085Z,23.10
2022-10-13T10:51:54.002Z,24.90
2022-10-13T10:54:59.873Z,41.10
2022-10-13T10:58:07.983Z,28.70
2022-10-13T11:00:47.704Z,29.10
2022-10-13T11:03:35.583Z,31.40
2022-10-13T11:06:15.956Z,27.00
2022-10-13T11:08:46.977Z,22.90
2022-10-13T11:11:37.721Z,22.30
2022-10-13T11:14:29.796Z,15.80
2022-10-13T11:17:14.004Z,18.00
2022-10-13T11:19:42.481Z,15.40
2022-10-13T11:22:18.459Z,15.30
2022-10-13T11:25:05.006Z,15.70
2022-10-13T11:28:44.515Z,20.40
2022-10-13T11:31:16.815Z,19.00
2022-10-13T11:36:57.769Z,19.90
2022-10-13T11:43:24.021Z,17.00
2022-10-13T11:54:57.969Z,16.20
2022-10-13T11:58:07.525Z,16.90
2022-10-13T12:01:21.089Z,16.00
2022-10-13T12:03:54.056Z,16.10
2022-10-13T12:06:32.715Z,14.70
2022-10-13T12:21:37.451Z,20.80
2022-10-13T12:25:43.268Z,15.20
2022-10-13T12:28:19.542Z,16.00
2022-10-13T12:31:30.839Z,23.30
2022-10-13T12:34:47.323Z,14.40
2022-10-13T12:37:32.844Z,21.10
2022-10-13T12:40:00.677Z,16.60
2022-10-13T12:42:34.589Z,14.10
2022-10-13T12:45:03.722Z,18.20
2022-10-13T12:47:49.766Z,17.20
2022-10-13T12:50:58.810Z,18.00
2022-10-13T12:53:53.736Z,17.40
2022-10-13T12:56:55.401Z,15.50
2022-10-13T12:59:30.671Z,14.80
2022-10-13T13:09:54.842Z,11.90
2022-10-13T13:10:25.657Z,13.70
2022-10-13T13:12:54.436Z,11.40
2022-10-13T13:15:24.208Z,13.80
2022-10-13T13:19:17.156Z,9.10
2022-10-13T13:21:50.456Z,9.90
2022-10-13T13:24:36.080Z,8.90
2022-10-13T13:27:53.639Z,8.10
2022-10-13T13:34:18.846Z,7.40
2022-10-13T13:37:35.329Z,6.60
2022-10-13T13:40:03.368Z,6.50
2022-10-13T13:42:30.387Z,8.30
2022-10-13T13:45:18.757Z,6.00
2022-10-13T13:48:21.438Z,5.20
2022-10-13T13:50:55.828Z,10.00
2022-10-13T13:53:25.111Z,8.50
2022-10-13T13:59:04.903Z,5.70
2022-10-13T14:01:34.355Z,8.60
2022-10-13T14:04:02.486Z,8.50
2022-10-13T14:06:44.303Z,7.50
2022-10-13T14:10:02.118Z,4.10
2022-10-13T14:13:12.526Z,6.80
2022-10-13T14:15:58.187Z,8.80
2022-10-13T14:18:35.923Z,7.30
2022-10-13T14:24:11.931Z,10.60
2022-10-13T14:27:18.617Z,10.10
2022-10-13T14:30:16.615Z,8.20
2022-10-13T14:32:49.576Z,8.10
2022-10-13T14:35:23.246Z,9.70
2022-10-13T14:38:04.094Z,8.40
2022-10-13T14:41:08.898Z,8.80
2022-10-13T14:43:40.075Z,7.40
2022-10-13T14:46:19.105Z,8.70
2022-10-13T14:53:57.056Z,7.60
2022-10-13T14:56:29.621Z,7.00
2022-10-13T14:58:58.539Z,10.30
2022-10-13T15:01:59.063Z,14.80
2022-10-13T15:04:37.643Z,9.60
2022-10-13T15:07:27.140Z,10.60
2022-10-13T15:17:24.383Z,11.30
2022-10-13T15:19:43.551Z,16.60
2022-10-13T15:20:07.618Z,12.60
2022-10-13T15:22:53.292Z,10.70
2022-10-13T15:33:11.462Z,7.80
2022-10-13T15:40:27.170Z,9.30
2022-10-13T15:45:08.123Z,9.90
2022-10-13T15:48:53.906Z,12.40
2022-10-13T15:51:55.354Z,13.40
2022-10-13T16:03:55.986Z,19.50
2022-10-13T16:25:27.999Z,28.90
2022-10-13T16:28:20.430Z,24.40
2022-10-13T16:31:18.795Z,26.90
2022-10-13T16:33:45.640Z,23.60
2022-10-13T16:36:17.872Z,26.30
2022-10-13T16:38:48.928Z,25.40
2022-10-13T16:41:20.186Z,24.60
2022-10-13T16:43:48.110Z,24.70
2022-10-13T16:46:18.753Z,31.10
2022-10-13T16:48:55.680Z,24.70
2022-10-13T16:51:49.036Z,23.00
2022-10-13T16:54:16.076Z,28.30
2022-10-13T16:56:42.797Z,24.20
2022-10-13T16:59:09.754Z,19.10
2022-10-13T17:01:36.599Z,19.70
2022-10-13T17:04:04.017Z,19.10
2022-10-13T17:06:30.479Z,18.40
2022-10-13T17:08:59.830Z,15.90
2022-10-13T17:11:30.081Z,16.90
2022-10-13T17:14:08.485Z,18.50
2022-10-13T17:16:45.846Z,23.70
2022-10-13T17:19:12.548Z,27.50
2022-10-13T17:21:47.599Z,22.80
2022-10-13T17:24:16.421Z,22.50
2022-10-13T17:26:54.536Z,21.50
2022-10-13T17:32:16.441Z,22.20
2022-10-13T17:34:46.684Z,21.30
2022-10-13T17:37:45.641Z,21.50
2022-10-13T17:40:16.346Z,17.10
2022-10-13T17:42:42.949Z,17.40
2022-10-13T17:47:02.306Z,17.40
2022-10-13T17:49:56.852Z,16.00
2022-10-13T17:55:26.998Z,29.70
2022-10-13T17:58:13.718Z,25.30
2022-10-13T17:58:40.211Z,34.10
2022-10-13T18:01:40.904Z,30.50
2022-10-13T18:04:59.399Z,30.70
2022-10-13T18:11:54.835Z,38.70
2022-10-13T18:14:49.251Z,40.30
2022-10-13T18:15:00.822Z,37.40
2022-10-13T18:17:35.691Z,42.10
2022-10-13T18:20:12.249Z,38.30
2022-10-13T18:22:52.881Z,37.10
2022-10-13T18:25:49.667Z,41.20
2022-10-13T18:28:17.403Z,35.60
2022-10-13T18:31:14.703Z,37.40
2022-10-13T18:34:04.611Z,35.10
2022-10-13T18:37:22.593Z,35.50
2022-10-13T18:39:54.014Z,37.80
2022-10-13T18:42:20.699Z,39.20
2022-10-13T18:44:47.343Z,37.10
2022-10-13T18:47:14.130Z,35.90
2022-10-13T18:49:40.684Z,37.20
2022-10-13T18:52:24.864Z,38.50
2022-10-13T18:55:02.219Z,42.90
2022-10-13T18:57:29.001Z,206.70
2022-10-13T18:59:55.543Z,339.20
2022-10-13T19:02:29.215Z,188.70
2022-10-13T19:05:03.389Z,555.90
2022-10-13T19:07:34.613Z,148.90
2022-10-13T19:10:15.346Z,144.00
2022-10-13T19:12:47.189Z,196.00
2022-10-13T19:18:30.185Z,103.10
2022-10-13T19:19:07.580Z,142.20
2022-10-13T19:21:51.403Z,78.30
2022-10-13T19:24:27.583Z,169.10
2022-10-13T19:27:00.618Z,104.20
2022-10-13T19:29:37.763Z,93.90
2022-10-13T19:32:07.666Z,67.10
2022-10-13T19:34:58.272Z,71.20
2022-10-13T19:37:28.987Z,48.90
2022-10-13T19:39:55.816Z,46.80
2022-10-13T19:42:25.665Z,47.90
2022-10-13T19:44:56.100Z,53.50
2022-10-13T19:47:25.122Z,47.80
2022-10-13T19:49:52.643Z,46.90
2022-10-13T19:52:19.207Z,49.20
2022-10-13T19:54:45.645Z,50.30
2022-10-13T19:57:12.098Z,47.70
2022-10-13T19:59:38.659Z,51.30
2022-10-13T20:02:05.298Z,49.80
2022-10-13T20:04:55.788Z,44.30
2022-10-13T20:07:22.641Z,52.60
2022-10-13T20:09:49.480Z,46.90
2022-10-13T20:12:27.464Z,43.10
2022-10-13T20:14:54.100Z,43.20
2022-10-13T20:17:20.724Z,44.00
2022-10-13T20:19:47.547Z,47.30
2022-10-13T20:22:27.431Z,44.20
2022-10-13T20:25:36.850Z,54.40
2022-10-13T20:28:07.953Z,45.70
2022-10-13T20:30:34.529Z,44.00
2022-10-13T20:33:01.237Z,46.00
2022-10-13T20:35:45.517Z,39.80
2022-10-13T20:38:37.715Z,42.10
2022-10-13T20:41:07.367Z,41.80
2022-10-13T20:43:34.934Z,46.80
2022-10-13T20:46:08.775Z,45.60
2022-10-13T20:49:13.727Z,49.50
2022-10-13T20:51:30.586Z,48.90
2022-10-13T20:54:08.648Z,51.30
2022-10-13T20:56:39.204Z,46.50
2022-10-13T20:59:09.132Z,46.00
2022-10-13T21:01:36.996Z,51.60
2022-10-13T21:04:08.184Z,45.80
2022-10-13T21:06:35.339Z,45.30
2022-10-13T21:09:04.236Z,45.70
2022-10-13T21:11:31.081Z,43.90
2022-10-13T21:13:57.795Z,45.50
2022-10-13T21:16:27.763Z,39.60
2022-10-13T21:18:56.985Z,47.10
2022-10-13T21:21:34.432Z,44.80
2022-10-13T21:24:04.458Z,47.50
2022-10-13T21:26:32.293Z,50.60
2022-10-13T21:29:00.589Z,44.10
2022-10-13T21:31:38.443Z,41.40
2022-10-13T21:34:35.125Z,50.00
2022-10-13T21:37:02.256Z,48.30
2022-10-13T21:39:28.939Z,43.50
2022-10-13T21:42:00.615Z,42.50
2022-10-13T21:45:21.735Z,38.00
2022-10-13T21:47:44.785Z,41.40
2022-10-13T21:50:13.918Z,41.40
2022-10-13T21:53:03.150Z,43.20
2022-10-13T21:55:44.415Z,41.70
2022-10-13T21:58:15.647Z,43.90
2022-10-13T22:00:49.882Z,44.50
2022-10-13T22:03:19.855Z,44.10
2022-10-13T22:06:13.267Z,43.80
2022-10-13T22:08:51.654Z,41.90
2022-10-13T22:11:23.721Z,46.20
2022-10-13T22:13:58.269Z,37.70
2022-10-13T22:16:32.876Z,47.20
2022-10-13T22:18:59.774Z,41.10
2022-10-13T22:22:21.493Z,39.90
2022-10-13T22:30:07.761Z,39.70
2022-10-13T22:38:05.406Z,37.60
2022-10-13T22:38:51.814Z,38.00
2022-10-13T22:40:40.102Z,36.50
2022-10-13T22:42:57.525Z,42.90
2022-10-13T22:43:07.506Z,41.00
