createdAt,value
2019-05-22T00:01:34.738Z,5.67
2019-05-22T00:04:12.969Z,5.33
2019-05-22T00:06:45.676Z,4.97
2019-05-22T00:09:28.656Z,5.77
2019-05-22T00:12:00.812Z,5.57
2019-05-22T00:14:32.622Z,7.13
2019-05-22T00:17:07.558Z,6.20
2019-05-22T00:19:40.215Z,5.87
2019-05-22T00:22:31.032Z,10.03
2019-05-22T00:25:02.361Z,7.57
2019-05-22T00:27:32.922Z,5.57
2019-05-22T00:30:06.032Z,6.83
2019-05-22T00:32:39.405Z,6.77
2019-05-22T00:35:10.500Z,4.70
2019-05-22T00:37:42.763Z,6.70
2019-05-22T00:40:15.309Z,6.87
2019-05-22T00:43:02.921Z,5.53
2019-05-22T00:45:21.903Z,7.77
2019-05-22T00:47:52.692Z,5.37
2019-05-22T00:50:30.620Z,7.63
2019-05-22T00:53:22.237Z,6.57
2019-05-22T00:56:02.306Z,7.53
2019-05-22T00:58:36.454Z,8.87
2019-05-22T01:01:32.484Z,11.23
2019-05-22T01:04:05.760Z,9.77
2019-05-22T01:06:37.715Z,9.43
2019-05-22T01:09:16.568Z,15.03
2019-05-22T01:11:48.463Z,12.83
2019-05-22T01:14:21.195Z,14.97
2019-05-22T01:16:52.894Z,17.50
2019-05-22T01:19:25.137Z,18.67
2019-05-22T01:21:56.382Z,20.83
2019-05-22T01:24:27.869Z,19.17
2019-05-22T01:27:00.123Z,20.43
2019-05-22T01:29:31.113Z,19.93
2019-05-22T01:32:14.030Z,21.63
2019-05-22T01:34:45.066Z,24.17
2019-05-22T01:37:17.974Z,21.03
2019-05-22T01:39:58.529Z,21.60
2019-05-22T01:42:37.330Z,23.07
2019-05-22T01:45:11.507Z,29.30
2019-05-22T01:47:50.970Z,29.97
2019-05-22T01:50:51.100Z,32.57
2019-05-22T01:53:24.314Z,34.40
2019-05-22T01:56:06.315Z,32.53
2019-05-22T01:58:39.197Z,30.63
2019-05-22T02:01:14.097Z,32.33
2019-05-22T02:03:47.481Z,33.67
2019-05-22T02:06:19.620Z,33.20
2019-05-22T02:09:24.491Z,33.13
2019-05-22T02:12:00.898Z,36.80
2019-05-22T02:14:32.373Z,36.70
2019-05-22T02:17:03.007Z,34.63
2019-05-22T02:19:36.836Z,38.57
2019-05-22T02:22:11.006Z,38.37
2019-05-22T02:24:43.825Z,41.80
2019-05-22T02:27:16.337Z,31.30
2019-05-22T02:29:49.884Z,38.30
2019-05-22T02:32:23.341Z,33.40
2019-05-22T02:34:56.835Z,34.13
2019-05-22T02:37:29.032Z,33.43
2019-05-22T02:40:02.611Z,34.57
2019-05-22T02:42:33.112Z,31.80
2019-05-22T02:45:05.172Z,38.40
2019-05-22T02:47:36.653Z,33.20
2019-05-22T02:50:08.710Z,39.07
2019-05-22T02:52:41.073Z,35.33
2019-05-22T02:55:12.293Z,38.60
2019-05-22T02:57:43.092Z,36.13
2019-05-22T03:00:14.873Z,40.30
2019-05-22T03:02:51.087Z,42.77
2019-05-22T03:05:22.827Z,40.50
2019-05-22T03:07:54.693Z,38.27
2019-05-22T03:10:27.644Z,43.73
2019-05-22T03:12:58.687Z,47.97
2019-05-22T03:15:29.791Z,47.27
2019-05-22T03:18:05.322Z,51.10
2019-05-22T03:20:35.706Z,48.50
2019-05-22T03:23:41.556Z,42.97
2019-05-22T03:26:13.134Z,46.57
2019-05-22T03:28:43.939Z,49.00
2019-05-22T03:31:15.971Z,48.93
2019-05-22T03:33:47.292Z,48.83
2019-05-22T03:36:21.159Z,52.10
2019-05-22T03:38:55.437Z,46.43
2019-05-22T03:41:27.825Z,50.03
2019-05-22T03:44:01.619Z,50.13
2019-05-22T03:46:36.177Z,55.40
2019-05-22T03:49:27.500Z,58.13
2019-05-22T03:51:42.497Z,52.50
2019-05-22T03:54:13.090Z,57.87
2019-05-22T03:56:43.946Z,65.23
2019-05-22T03:59:15.206Z,60.63
2019-05-22T04:01:47.882Z,64.37
2019-05-22T04:04:36.782Z,69.33
2019-05-22T04:07:12.046Z,70.50
2019-05-22T04:09:44.838Z,64.17
2019-05-22T04:12:16.078Z,61.50
2019-05-22T04:14:47.126Z,65.87
2019-05-22T04:17:17.703Z,53.97
2019-05-22T04:19:52.092Z,59.90
2019-05-22T04:22:22.651Z,63.20
2019-05-22T04:24:54.877Z,58.10
2019-05-22T04:27:26.104Z,64.93
2019-05-22T04:29:57.063Z,62.07
2019-05-22T04:32:33.066Z,52.50
2019-05-22T04:35:13.167Z,58.97
2019-05-22T04:37:44.784Z,52.70
2019-05-22T04:40:55.749Z,54.47
2019-05-22T04:43:31.256Z,51.13
2019-05-22T04:46:03.636Z,55.57
2019-05-22T04:48:36.457Z,52.23
2019-05-22T04:51:43.214Z,52.00
2019-05-22T04:54:13.632Z,49.37
2019-05-22T04:56:44.548Z,52.47
2019-05-22T04:59:16.760Z,50.00
2019-05-22T05:01:47.447Z,51.73
2019-05-22T05:04:18.823Z,50.53
2019-05-22T05:06:49.880Z,51.40
2019-05-22T05:09:20.627Z,46.57
2019-05-22T05:11:51.135Z,51.43
2019-05-22T05:14:23.250Z,52.77
2019-05-22T05:16:55.675Z,42.80
2019-05-22T05:19:26.625Z,52.00
2019-05-22T05:22:00.724Z,45.87
2019-05-22T05:24:31.248Z,50.23
2019-05-22T05:27:03.094Z,53.40
2019-05-22T05:29:35.266Z,54.00
2019-05-22T05:32:05.999Z,54.07
2019-05-22T05:34:59.618Z,51.47
2019-05-22T05:37:30.688Z,59.67
2019-05-22T05:40:29.160Z,52.57
2019-05-22T05:43:01.585Z,51.53
2019-05-22T05:45:33.761Z,58.60
2019-05-22T05:48:06.986Z,56.13
2019-05-22T05:50:39.909Z,57.80
2019-05-22T05:53:16.878Z,65.67
2019-05-22T05:56:20.981Z,57.53
2019-05-22T05:58:55.084Z,54.00
2019-05-22T06:01:31.926Z,51.67
2019-05-22T06:04:05.420Z,59.73
2019-05-22T06:07:17.528Z,52.80
2019-05-22T06:10:23.896Z,58.67
2019-05-22T06:12:54.778Z,57.00
2019-05-22T06:15:46.549Z,53.30
2019-05-22T06:18:31.913Z,49.37
2019-05-22T06:21:06.862Z,56.80
2019-05-22T06:24:15.402Z,51.93
2019-05-22T06:26:55.747Z,49.37
2019-05-22T06:29:31.531Z,46.83
2019-05-22T06:32:43.300Z,46.47
2019-05-22T06:35:15.913Z,52.90
2019-05-22T06:37:57.751Z,44.73
2019-05-22T06:40:28.635Z,48.40
2019-05-22T06:43:36.118Z,43.30
2019-05-22T06:46:07.074Z,43.33
2019-05-22T06:48:38.104Z,53.80
2019-05-22T06:51:19.218Z,43.33
2019-05-22T06:53:41.384Z,44.40
2019-05-22T06:56:12.516Z,46.37
2019-05-22T06:58:43.977Z,50.90
2019-05-22T07:01:17.097Z,44.17
2019-05-22T07:03:51.539Z,47.13
2019-05-22T07:06:24.378Z,50.77
2019-05-22T07:08:56.773Z,52.73
2019-05-22T07:11:27.813Z,49.67
2019-05-22T07:14:00.978Z,49.03
2019-05-22T07:16:31.848Z,47.60
2019-05-22T07:19:04.109Z,45.90
2019-05-22T07:21:35.169Z,51.73
2019-05-22T07:24:06.803Z,47.33
2019-05-22T07:26:39.159Z,44.47
2019-05-22T07:29:11.142Z,46.33
2019-05-22T07:31:42.588Z,52.20
2019-05-22T07:34:14.126Z,54.53
2019-05-22T07:36:47.267Z,50.33
2019-05-22T07:39:18.551Z,55.97
2019-05-22T07:41:50.406Z,47.90
2019-05-22T07:44:21.212Z,54.97
2019-05-22T07:46:54.402Z,56.40
2019-05-22T07:49:26.539Z,52.53
2019-05-22T07:52:01.796Z,59.43
2019-05-22T07:54:33.542Z,52.23
2019-05-22T07:57:06.631Z,55.83
2019-05-22T07:59:38.927Z,54.83
2019-05-22T08:02:13.946Z,60.13
2019-05-22T08:04:45.793Z,56.20
2019-05-22T08:07:18.930Z,58.13
2019-05-22T08:09:49.935Z,57.93
2019-05-22T08:12:21.214Z,54.50
2019-05-22T08:14:52.286Z,59.80
2019-05-22T08:17:26.376Z,52.20
2019-05-22T08:19:57.223Z,51.87
2019-05-22T08:22:29.740Z,48.13
2019-05-22T08:25:02.635Z,46.77
2019-05-22T08:27:34.870Z,48.37
2019-05-22T08:30:07.422Z,40.13
2019-05-22T08:32:38.726Z,42.57
2019-05-22T08:35:11.810Z,41.23
2019-05-22T08:37:42.975Z,43.90
2019-05-22T08:40:17.653Z,42.03
2019-05-22T08:42:49.973Z,43.73
2019-05-22T08:45:23.597Z,44.83
2019-05-22T08:48:15.019Z,44.83
2019-05-22T08:50:47.518Z,46.90
2019-05-22T08:53:19.262Z,48.10
2019-05-22T08:55:50.875Z,44.97
2019-05-22T08:58:21.774Z,46.20
2019-05-22T09:00:55.153Z,46.37
2019-05-22T09:03:26.114Z,42.53
2019-05-22T09:05:59.308Z,50.77
2019-05-22T09:08:30.777Z,46.43
2019-05-22T09:11:01.217Z,47.70
2019-05-22T09:13:33.417Z,44.90
2019-05-22T09:16:05.796Z,46.37
2019-05-22T09:18:36.427Z,42.40
2019-05-22T09:21:09.141Z,41.57
2019-05-22T09:23:42.995Z,49.07
2019-05-22T09:26:14.442Z,43.57
2019-05-22T09:28:45.279Z,43.00
2019-05-22T09:31:15.777Z,41.63
2019-05-22T09:33:46.660Z,49.43
2019-05-22T09:36:17.591Z,46.37
2019-05-22T09:38:52.208Z,45.60
2019-05-22T09:41:21.176Z,48.40
2019-05-22T09:43:52.930Z,42.13
2019-05-22T09:46:25.726Z,41.10
2019-05-22T09:48:56.685Z,40.87
2019-05-22T09:51:28.174Z,38.47
2019-05-22T09:53:59.634Z,42.83
2019-05-22T09:56:30.007Z,37.57
2019-05-22T09:59:00.429Z,33.83
2019-05-22T10:01:32.958Z,34.90
2019-05-22T10:04:04.683Z,41.20
2019-05-22T10:06:35.889Z,34.97
2019-05-22T10:09:09.162Z,37.87
2019-05-22T10:11:39.550Z,35.67
2019-05-22T10:14:12.125Z,34.43
2019-05-22T10:16:42.966Z,34.03
2019-05-22T10:19:15.599Z,35.47
2019-05-22T10:21:48.043Z,31.63
2019-05-22T10:24:19.697Z,38.40
2019-05-22T10:26:51.056Z,37.73
2019-05-22T10:29:21.858Z,37.17
2019-05-22T10:31:53.762Z,32.90
2019-05-22T10:34:25.227Z,34.87
2019-05-22T10:36:56.339Z,34.20
2019-05-22T10:39:28.083Z,32.67
2019-05-22T10:41:59.520Z,33.07
2019-05-22T10:44:33.200Z,33.27
2019-05-22T10:47:04.470Z,33.30
2019-05-22T10:49:36.767Z,31.37
2019-05-22T10:52:07.795Z,34.30
2019-05-22T10:54:39.309Z,31.23
2019-05-22T10:57:11.388Z,32.10
2019-05-22T10:59:43.315Z,36.73
2019-05-22T11:02:16.032Z,35.83
2019-05-22T11:04:46.919Z,37.97
2019-05-22T11:07:18.434Z,31.50
2019-05-22T11:09:50.783Z,39.57
2019-05-22T11:12:22.307Z,34.33
2019-05-22T11:14:53.674Z,37.37
2019-05-22T11:17:26.574Z,32.33
2019-05-22T11:19:57.465Z,29.30
2019-05-22T11:22:29.787Z,32.87
2019-05-22T11:25:00.354Z,31.77
2019-05-22T11:27:31.885Z,32.03
2019-05-22T11:30:03.642Z,35.27
2019-05-22T11:32:36.350Z,32.47
2019-05-22T11:35:08.762Z,35.43
2019-05-22T11:37:40.682Z,34.47
2019-05-22T11:40:13.513Z,32.70
2019-05-22T11:42:45.616Z,38.07
2019-05-22T11:45:19.568Z,33.93
2019-05-22T11:47:53.287Z,36.67
2019-05-22T11:50:25.708Z,36.97
2019-05-22T11:52:56.480Z,36.17
2019-05-22T11:55:44.365Z,31.33
2019-05-22T11:58:02.023Z,33.67
2019-05-22T12:00:33.023Z,34.30
2019-05-22T12:03:05.619Z,33.30
2019-05-22T12:05:36.763Z,31.23
2019-05-22T12:08:08.371Z,34.73
2019-05-22T12:10:39.258Z,30.00
2019-05-22T12:13:10.739Z,28.80
2019-05-22T12:15:42.692Z,28.77
2019-05-22T12:18:15.001Z,34.77
2019-05-22T12:20:45.518Z,37.40
2019-05-22T12:23:16.139Z,30.57
2019-05-22T12:25:46.969Z,29.97
2019-05-22T12:28:19.436Z,31.80
2019-05-22T12:30:50.559Z,37.70
2019-05-22T12:33:23.968Z,37.40
2019-05-22T12:35:56.411Z,37.43
2019-05-22T12:38:27.868Z,37.20
2019-05-22T12:41:01.671Z,31.27
2019-05-22T12:43:34.620Z,32.77
2019-05-22T12:46:07.351Z,39.20
2019-05-22T12:48:39.577Z,35.47
2019-05-22T12:51:10.858Z,32.47
2019-05-22T12:53:41.269Z,36.07
2019-05-22T12:56:11.992Z,33.17
2019-05-22T12:58:42.721Z,32.73
2019-05-22T13:01:16.351Z,34.93
2019-05-22T13:03:49.517Z,31.80
2019-05-22T13:06:22.792Z,34.23
2019-05-22T13:08:53.801Z,36.17
2019-05-22T13:11:25.746Z,34.37
2019-05-22T13:13:56.636Z,30.47
2019-05-22T13:16:27.618Z,32.83
2019-05-22T13:18:59.974Z,33.53
2019-05-22T13:21:35.186Z,33.47
2019-05-22T13:24:15.974Z,32.90
2019-05-22T13:26:49.671Z,26.50
2019-05-22T13:29:20.390Z,29.83
2019-05-22T13:31:52.679Z,29.80
2019-05-22T13:34:26.823Z,28.60
2019-05-22T13:36:58.207Z,27.17
2019-05-22T13:39:32.955Z,30.77
2019-05-22T13:42:06.830Z,27.67
2019-05-22T13:44:38.158Z,25.53
2019-05-22T13:47:08.972Z,24.23
2019-05-22T13:49:41.371Z,24.90
2019-05-22T13:52:12.636Z,20.67
2019-05-22T13:54:45.215Z,22.13
2019-05-22T13:57:17.071Z,24.80
2019-05-22T13:59:48.177Z,21.47
2019-05-22T14:02:19.000Z,24.93
2019-05-22T14:04:49.920Z,24.07
2019-05-22T14:07:21.093Z,23.47
2019-05-22T14:09:54.503Z,22.23
2019-05-22T14:12:27.957Z,22.83
2019-05-22T14:14:58.350Z,23.47
2019-05-22T14:17:29.478Z,22.10
2019-05-22T14:20:02.904Z,25.77
2019-05-22T14:22:33.386Z,20.17
2019-05-22T14:25:04.239Z,25.40
2019-05-22T14:27:34.743Z,23.57
2019-05-22T14:30:06.517Z,24.23
2019-05-22T14:32:40.514Z,28.57
2019-05-22T14:35:13.981Z,20.07
2019-05-22T14:37:46.130Z,20.57
2019-05-22T14:40:16.914Z,20.17
2019-05-22T14:42:49.237Z,21.13
2019-05-22T14:45:19.990Z,18.10
2019-05-22T14:47:51.874Z,17.20
2019-05-22T14:50:23.315Z,18.40
2019-05-22T14:52:54.495Z,18.17
2019-05-22T14:55:26.497Z,13.77
2019-05-22T14:57:58.555Z,12.53
2019-05-22T15:00:29.585Z,14.27
2019-05-22T15:03:00.333Z,11.97
2019-05-22T15:05:32.818Z,13.57
2019-05-22T15:08:03.844Z,11.67
2019-05-22T15:10:35.877Z,13.80
2019-05-22T15:13:07.914Z,15.23
2019-05-22T15:15:40.439Z,13.10
2019-05-22T15:18:11.610Z,13.83
2019-05-22T15:20:56.741Z,17.03
2019-05-22T15:23:28.396Z,14.40
2019-05-22T15:26:01.716Z,16.47
2019-05-22T15:28:34.583Z,15.83
2019-05-22T15:31:07.867Z,15.43
2019-05-22T15:33:40.503Z,15.47
2019-05-22T15:36:14.044Z,14.73
2019-05-22T15:38:47.590Z,17.97
2019-05-22T15:41:18.439Z,16.27
2019-05-22T15:43:53.099Z,13.33
2019-05-22T15:46:27.300Z,15.50
2019-05-22T15:48:58.214Z,14.57
2019-05-22T15:51:32.682Z,15.30
2019-05-22T15:54:06.511Z,16.73
2019-05-22T15:56:40.133Z,14.10
2019-05-22T15:59:12.760Z,11.87
2019-05-22T16:01:46.032Z,11.77
2019-05-22T16:04:18.701Z,10.87
2019-05-22T16:06:50.305Z,10.70
2019-05-22T16:09:23.550Z,14.07
2019-05-22T16:11:55.430Z,13.67
2019-05-22T16:14:29.450Z,11.97
2019-05-22T16:17:01.931Z,14.40
2019-05-22T16:19:33.487Z,18.53
2019-05-22T16:22:09.921Z,13.03
2019-05-22T16:24:41.671Z,12.00
2019-05-22T16:27:14.293Z,13.67
2019-05-22T16:29:46.122Z,13.07
2019-05-22T16:32:19.329Z,13.80
2019-05-22T16:34:50.441Z,12.77
2019-05-22T16:37:22.797Z,12.23
2019-05-22T16:39:55.153Z,15.00
2019-05-22T16:42:28.925Z,11.93
2019-05-22T16:45:00.475Z,13.47
2019-05-22T16:47:33.524Z,15.60
2019-05-22T16:50:05.846Z,13.73
2019-05-22T16:52:39.090Z,20.47
2019-05-22T16:55:11.435Z,14.03
2019-05-22T16:57:43.927Z,16.73
2019-05-22T17:00:17.318Z,14.07
2019-05-22T17:02:50.341Z,15.77
2019-05-22T17:05:22.595Z,18.90
2019-05-22T17:07:54.863Z,16.50
2019-05-22T17:10:25.752Z,20.47
2019-05-22T17:12:58.786Z,16.47
2019-05-22T17:15:32.926Z,19.37
2019-05-22T17:18:04.615Z,16.93
2019-05-22T17:20:36.072Z,16.97
2019-05-22T17:23:08.108Z,18.43
2019-05-22T17:25:39.631Z,17.37
2019-05-22T17:28:12.510Z,19.13
2019-05-22T17:30:44.326Z,17.03
2019-05-22T17:33:15.269Z,16.43
2019-05-22T17:35:47.046Z,16.73
2019-05-22T17:38:19.951Z,17.57
2019-05-22T17:40:53.934Z,15.67
2019-05-22T17:43:27.940Z,18.43
2019-05-22T17:45:58.645Z,16.87
2019-05-22T17:48:30.084Z,16.30
2019-05-22T17:51:03.452Z,20.33
2019-05-22T17:53:35.798Z,15.73
2019-05-22T17:56:06.922Z,21.17
2019-05-22T17:58:37.915Z,20.23
2019-05-22T18:01:10.852Z,17.47
2019-05-22T18:03:42.051Z,16.33
2019-05-22T18:06:14.092Z,20.33
2019-05-22T18:08:45.498Z,15.70
2019-05-22T18:11:18.088Z,15.50
2019-05-22T18:14:00.834Z,15.40
2019-05-22T18:16:32.662Z,17.80
2019-05-22T18:19:05.130Z,12.27
2019-05-22T18:21:37.150Z,17.77
2019-05-22T18:24:10.418Z,15.37
2019-05-22T18:26:43.432Z,17.37
2019-05-22T18:29:16.693Z,13.63
2019-05-22T18:31:47.237Z,15.77
2019-05-22T18:34:19.645Z,13.97
2019-05-22T18:36:51.735Z,13.40
2019-05-22T18:39:23.908Z,13.90
2019-05-22T18:41:58.147Z,13.27
2019-05-22T18:44:31.767Z,13.83
2019-05-22T18:47:02.462Z,15.87
2019-05-22T18:49:33.247Z,17.47
2019-05-22T18:52:07.695Z,14.17
2019-05-22T18:54:38.600Z,15.27
2019-05-22T18:57:10.362Z,13.97
2019-05-22T18:59:43.538Z,14.63
2019-05-22T19:02:17.024Z,15.20
2019-05-22T19:04:48.329Z,19.03
2019-05-22T19:07:19.392Z,15.77
2019-05-22T19:09:50.491Z,15.97
2019-05-22T19:12:23.990Z,16.07
2019-05-22T19:14:54.510Z,15.20
2019-05-22T19:17:27.326Z,18.50
2019-05-22T19:19:58.486Z,19.80
2019-05-22T19:22:30.451Z,19.27
2019-05-22T19:25:01.783Z,20.97
2019-05-22T19:27:34.065Z,21.63
2019-05-22T19:30:06.855Z,24.50
2019-05-22T19:32:37.860Z,21.53
2019-05-22T19:35:11.386Z,19.60
2019-05-22T19:37:45.327Z,17.67
2019-05-22T19:40:19.422Z,21.10
2019-05-22T19:42:51.445Z,21.17
2019-05-22T19:45:24.172Z,18.60
2019-05-22T19:47:56.875Z,22.60
2019-05-22T19:50:28.871Z,19.97
2019-05-22T19:53:17.646Z,21.80
2019-05-22T19:55:33.308Z,20.80
2019-05-22T19:58:04.273Z,20.97
2019-05-22T20:00:35.291Z,17.07
2019-05-22T20:03:07.659Z,19.50
2019-05-22T20:05:38.525Z,21.33
2019-05-22T20:08:10.212Z,21.50
2019-05-22T20:10:41.632Z,23.67
2019-05-22T20:13:13.256Z,18.47
2019-05-22T20:15:44.002Z,24.00
2019-05-22T20:18:16.866Z,21.83
2019-05-22T20:20:47.726Z,23.73
2019-05-22T20:23:34.278Z,23.67
2019-05-22T20:25:51.321Z,20.07
2019-05-22T20:28:24.855Z,20.20
2019-05-22T20:30:55.725Z,23.90
2019-05-22T20:33:28.330Z,22.40
2019-05-22T20:35:58.829Z,27.07
2019-05-22T20:38:29.208Z,20.50
2019-05-22T20:40:59.733Z,22.07
2019-05-22T20:43:32.371Z,25.80
2019-05-22T20:46:04.224Z,22.33
2019-05-22T20:48:37.285Z,21.70
2019-05-22T20:51:11.636Z,21.07
2019-05-22T20:53:53.628Z,22.43
2019-05-22T20:56:16.949Z,22.73
2019-05-22T20:58:48.003Z,20.53
2019-05-22T21:01:19.245Z,28.30
2019-05-22T21:03:49.582Z,20.43
2019-05-22T21:06:24.225Z,20.63
2019-05-22T21:08:56.562Z,21.97
2019-05-22T21:11:28.300Z,20.63
2019-05-22T21:13:59.275Z,18.73
2019-05-22T21:16:31.577Z,20.57
2019-05-22T21:19:02.866Z,20.73
2019-05-22T21:21:34.252Z,17.13
2019-05-22T21:24:11.587Z,23.63
2019-05-22T21:26:38.649Z,19.27
2019-05-22T21:29:09.274Z,20.27
2019-05-22T21:31:40.215Z,20.73
2019-05-22T21:34:11.493Z,23.20
2019-05-22T21:36:42.655Z,26.30
2019-05-22T21:39:14.042Z,22.37
2019-05-22T21:41:45.019Z,21.33
2019-05-22T21:44:15.502Z,27.33
2019-05-22T21:46:46.239Z,24.20
2019-05-22T21:49:18.838Z,21.40
2019-05-22T21:51:50.113Z,24.90
2019-05-22T21:54:21.230Z,19.80
2019-05-22T21:56:53.304Z,24.47
2019-05-22T21:59:23.917Z,22.57
2019-05-22T22:02:05.043Z,24.37
2019-05-22T22:04:37.881Z,22.00
2019-05-22T22:07:09.749Z,22.10
2019-05-22T22:09:42.441Z,26.40
2019-05-22T22:12:17.166Z,24.07
2019-05-22T22:14:51.407Z,30.03
2019-05-22T22:17:24.098Z,24.93
2019-05-22T22:19:55.500Z,22.30
2019-05-22T22:22:31.098Z,23.93
2019-05-22T22:25:02.343Z,27.63
2019-05-22T22:27:34.107Z,21.17
2019-05-22T22:30:08.361Z,21.43
2019-05-22T22:32:40.093Z,20.63
2019-05-22T22:35:12.483Z,23.23
2019-05-22T22:37:43.951Z,22.83
2019-05-22T22:40:18.102Z,20.43
2019-05-22T22:42:51.451Z,24.40
2019-05-22T22:45:29.754Z,22.60
2019-05-22T22:48:00.430Z,19.73
2019-05-22T22:50:31.848Z,19.70
2019-05-22T22:53:04.058Z,22.43
2019-05-22T22:55:35.120Z,22.20
2019-05-22T22:58:16.482Z,20.70
2019-05-22T23:00:41.092Z,23.20
2019-05-22T23:03:14.250Z,23.90
2019-05-22T23:05:47.038Z,22.77
2019-05-22T23:08:21.024Z,21.83
2019-05-22T23:10:52.906Z,26.53
2019-05-22T23:13:25.394Z,24.73
2019-05-22T23:15:56.519Z,19.63
2019-05-22T23:19:06.808Z,19.80
2019-05-22T23:21:37.563Z,21.67
2019-05-22T23:24:07.303Z,22.67
2019-05-22T23:26:39.290Z,21.03
2019-05-22T23:29:11.534Z,23.83
2019-05-22T23:31:43.296Z,20.57
2019-05-22T23:34:15.191Z,20.87
2019-05-22T23:36:48.398Z,19.57
2019-05-22T23:39:20.994Z,18.93
2019-05-22T23:41:56.223Z,21.80
2019-05-22T23:44:26.109Z,20.27
2019-05-22T23:46:57.536Z,22.33
2019-05-22T23:49:28.514Z,19.27
2019-05-22T23:52:00.825Z,18.60
2019-05-22T23:54:32.224Z,19.00
2019-05-22T23:57:05.519Z,18.90
2019-05-22T23:59:37.776Z,18.60
