createdAt,value
2019-05-15T00:00:25.230Z,2.90
2019-05-15T00:01:19.077Z,2.70
2019-05-15T00:02:38.686Z,2.80
2019-05-15T00:03:49.297Z,3.00
2019-05-15T00:04:54.135Z,2.90
2019-05-15T00:05:49.313Z,2.90
2019-05-15T00:07:01.931Z,3.10
2019-05-15T00:08:18.306Z,3.10
2019-05-15T00:09:08.699Z,3.00
2019-05-15T00:10:08.622Z,3.00
2019-05-15T00:11:19.013Z,3.10
2019-05-15T00:12:08.623Z,2.50
2019-05-15T00:13:30.540Z,2.70
2019-05-15T00:14:35.481Z,2.90
2019-05-15T00:15:45.403Z,2.80
2019-05-15T00:16:38.557Z,3.00
2019-05-15T00:17:48.322Z,2.50
2019-05-15T00:19:05.188Z,2.80
2019-05-15T00:19:58.090Z,2.80
2019-05-15T00:21:15.028Z,2.60
2019-05-15T00:21:58.413Z,2.90
2019-05-15T00:23:13.918Z,2.70
2019-05-15T00:24:05.021Z,2.80
2019-05-15T00:25:18.756Z,2.80
2019-05-15T00:26:38.743Z,3.00
2019-05-15T00:27:30.739Z,2.90
2019-05-15T00:29:08.527Z,2.90
2019-05-15T00:29:45.603Z,2.90
2019-05-15T00:30:42.842Z,2.70
2019-05-15T00:32:02.412Z,2.90
2019-05-15T00:32:58.805Z,2.70
2019-05-15T00:34:05.296Z,2.80
2019-05-15T00:35:13.191Z,2.70
2019-05-15T00:36:19.133Z,3.00
2019-05-15T00:37:18.397Z,3.10
2019-05-15T00:38:48.396Z,2.90
2019-05-15T00:39:40.961Z,3.00
2019-05-15T00:40:44.962Z,3.00
2019-05-15T00:41:48.357Z,3.20
2019-05-15T00:42:48.719Z,3.00
2019-05-15T00:43:59.930Z,3.00
2019-05-15T00:44:53.796Z,2.60
2019-05-15T00:46:13.675Z,2.90
2019-05-15T00:47:10.353Z,2.70
2019-05-15T00:48:18.262Z,2.80
2019-05-15T00:49:32.836Z,2.80
2019-05-15T00:50:19.429Z,2.90
2019-05-15T00:51:33.873Z,2.90
2019-05-15T00:52:28.228Z,3.10
2019-05-15T00:53:48.146Z,3.30
2019-05-15T00:54:48.327Z,2.90
2019-05-15T00:55:50.086Z,3.20
2019-05-15T00:56:44.455Z,3.30
2019-05-15T00:58:10.572Z,2.80
2019-05-15T00:59:04.948Z,2.80
2019-05-15T01:00:18.654Z,2.90
2019-05-15T01:01:13.258Z,2.80
2019-05-15T01:02:19.918Z,2.80
2019-05-15T01:03:34.671Z,2.80
2019-05-15T01:04:38.909Z,2.80
2019-05-15T01:05:40.524Z,3.20
2019-05-15T01:06:52.882Z,3.00
2019-05-15T01:07:49.549Z,2.70
2019-05-15T01:08:54.777Z,2.90
2019-05-15T01:10:02.670Z,3.20
2019-05-15T01:11:08.879Z,3.00
2019-05-15T01:12:15.083Z,2.90
2019-05-15T01:13:18.912Z,2.80
2019-05-15T01:14:23.074Z,3.40
2019-05-15T01:15:32.503Z,3.00
2019-05-15T01:16:32.824Z,2.90
2019-05-15T01:17:32.833Z,3.20
2019-05-15T01:18:53.521Z,3.10
2019-05-15T01:19:50.655Z,3.20
2019-05-15T01:20:53.938Z,3.00
2019-05-15T01:21:58.617Z,2.90
2019-05-15T01:22:59.194Z,2.90
2019-05-15T01:24:08.815Z,3.10
2019-05-15T01:25:14.752Z,3.00
2019-05-15T01:26:20.296Z,3.10
2019-05-15T01:27:30.538Z,3.20
2019-05-15T01:28:35.663Z,3.00
2019-05-15T01:29:40.590Z,2.90
2019-05-15T01:30:41.207Z,3.10
2019-05-15T01:31:48.609Z,2.90
2019-05-15T01:32:49.924Z,2.90
2019-05-15T01:33:54.846Z,2.90
2019-05-15T01:35:09.542Z,2.90
2019-05-15T01:36:05.100Z,3.10
2019-05-15T01:37:21.697Z,3.00
2019-05-15T01:38:18.952Z,3.10
2019-05-15T01:39:21.919Z,2.90
2019-05-15T01:40:32.370Z,3.10
2019-05-15T01:41:39.642Z,3.50
2019-05-15T01:42:38.725Z,3.20
2019-05-15T01:43:52.048Z,3.20
2019-05-15T01:45:01.581Z,3.30
2019-05-15T01:45:59.334Z,2.80
2019-05-15T01:47:01.898Z,2.90
2019-05-15T01:48:14.406Z,3.10
2019-05-15T01:49:13.075Z,3.00
2019-05-15T01:50:14.336Z,2.80
2019-05-15T01:51:32.037Z,3.00
2019-05-15T01:52:28.078Z,3.00
2019-05-15T01:53:38.536Z,3.30
2019-05-15T01:54:38.346Z,3.00
2019-05-15T01:55:48.271Z,3.30
2019-05-15T01:56:58.686Z,3.10
2019-05-15T01:57:58.095Z,3.00
2019-05-15T01:59:03.525Z,3.10
2019-05-15T02:00:08.655Z,3.20
2019-05-15T02:01:04.559Z,3.10
2019-05-15T02:02:27.972Z,3.10
2019-05-15T02:03:18.547Z,3.90
2019-05-15T02:04:28.899Z,3.20
2019-05-15T02:05:36.121Z,3.30
2019-05-15T02:06:43.399Z,3.20
2019-05-15T02:07:47.839Z,2.90
2019-05-15T02:08:54.078Z,3.20
2019-05-15T02:09:52.838Z,2.70
2019-05-15T02:10:59.072Z,3.00
2019-05-15T02:12:12.831Z,2.90
2019-05-15T02:13:20.713Z,3.30
2019-05-15T02:14:13.655Z,3.00
2019-05-15T02:15:29.944Z,3.00
2019-05-15T02:16:39.235Z,3.30
2019-05-15T02:17:31.702Z,3.20
2019-05-15T02:18:36.108Z,3.70
2019-05-15T02:19:48.407Z,3.00
2019-05-15T02:20:49.640Z,3.20
2019-05-15T02:21:58.452Z,3.10
2019-05-15T02:23:02.973Z,3.10
2019-05-15T02:24:14.847Z,3.10
2019-05-15T02:25:12.912Z,3.10
2019-05-15T02:26:21.826Z,3.00
2019-05-15T02:27:29.537Z,3.10
2019-05-15T02:28:34.639Z,3.00
2019-05-15T02:29:41.814Z,3.20
2019-05-15T02:30:41.105Z,3.30
2019-05-15T02:31:54.017Z,3.10
2019-05-15T02:32:58.859Z,3.20
2019-05-15T02:33:58.873Z,3.30
2019-05-15T02:35:00.813Z,3.20
2019-05-15T02:36:14.423Z,3.10
2019-05-15T02:37:19.245Z,3.50
2019-05-15T02:38:29.236Z,3.60
2019-05-15T02:39:31.133Z,3.30
2019-05-15T02:40:33.710Z,3.30
2019-05-15T02:41:39.534Z,3.40
2019-05-15T02:42:41.085Z,3.40
2019-05-15T02:43:54.823Z,3.50
2019-05-15T02:44:55.244Z,3.30
2019-05-15T02:46:01.799Z,3.20
2019-05-15T02:47:00.776Z,3.30
2019-05-15T02:48:08.595Z,3.30
2019-05-15T02:49:19.397Z,3.40
2019-05-15T02:50:20.945Z,3.10
2019-05-15T02:51:39.568Z,3.40
2019-05-15T02:52:29.410Z,3.20
2019-05-15T02:53:39.420Z,3.10
2019-05-15T02:54:43.015Z,3.10
2019-05-15T02:55:49.396Z,3.20
2019-05-15T02:56:58.926Z,3.70
2019-05-15T02:57:59.520Z,3.30
2019-05-15T02:59:10.790Z,3.40
2019-05-15T03:00:31.347Z,3.50
2019-05-15T03:01:20.533Z,3.60
2019-05-15T03:02:24.124Z,3.60
2019-05-15T03:03:29.862Z,3.40
2019-05-15T03:04:34.582Z,3.50
2019-05-15T03:05:42.678Z,3.90
2019-05-15T03:06:45.348Z,3.90
2019-05-15T03:07:49.223Z,3.60
2019-05-15T03:09:10.345Z,3.50
2019-05-15T03:09:59.852Z,3.30
2019-05-15T03:11:12.921Z,3.30
2019-05-15T03:12:10.980Z,3.40
2019-05-15T03:13:25.732Z,3.40
2019-05-15T03:14:21.148Z,3.50
2019-05-15T03:15:31.792Z,3.30
2019-05-15T03:16:39.319Z,3.10
2019-05-15T03:17:40.065Z,3.40
2019-05-15T03:18:50.353Z,3.70
2019-05-15T03:19:58.970Z,3.30
2019-05-15T03:21:01.216Z,3.10
2019-05-15T03:22:10.075Z,3.00
2019-05-15T03:23:12.088Z,3.30
2019-05-15T03:24:19.182Z,3.10
2019-05-15T03:25:23.459Z,3.30
2019-05-15T03:26:26.133Z,3.50
2019-05-15T03:27:34.646Z,3.30
2019-05-15T03:28:42.527Z,3.50
2019-05-15T03:29:49.331Z,3.70
2019-05-15T03:31:06.599Z,3.90
2019-05-15T03:32:06.100Z,4.10
2019-05-15T03:33:15.687Z,3.80
2019-05-15T03:34:02.483Z,4.00
2019-05-15T03:35:05.767Z,4.00
2019-05-15T03:36:13.918Z,3.90
2019-05-15T03:37:22.998Z,4.00
2019-05-15T03:38:30.157Z,3.60
2019-05-15T03:39:39.047Z,3.40
2019-05-15T03:40:32.677Z,3.50
2019-05-15T03:41:50.502Z,3.60
2019-05-15T03:42:49.556Z,3.60
2019-05-15T03:43:59.491Z,3.70
2019-05-15T03:44:59.515Z,3.70
2019-05-15T03:46:08.935Z,3.80
2019-05-15T03:47:19.182Z,3.20
2019-05-15T03:48:10.302Z,3.00
2019-05-15T03:49:22.097Z,3.10
2019-05-15T03:50:30.084Z,3.30
2019-05-15T03:51:33.880Z,3.30
2019-05-15T03:52:39.065Z,3.50
2019-05-15T03:53:43.313Z,3.30
2019-05-15T03:54:52.335Z,3.60
2019-05-15T03:55:59.924Z,3.50
2019-05-15T03:57:04.533Z,3.10
2019-05-15T03:58:05.664Z,3.40
2019-05-15T03:59:22.569Z,3.50
2019-05-15T04:00:30.048Z,3.70
2019-05-15T04:01:29.907Z,3.50
2019-05-15T04:02:30.385Z,3.70
2019-05-15T04:03:41.130Z,3.60
2019-05-15T04:04:42.986Z,3.90
2019-05-15T04:06:00.365Z,5.00
2019-05-15T04:06:53.541Z,4.10
2019-05-15T04:08:02.157Z,3.80
2019-05-15T04:09:01.851Z,3.70
2019-05-15T04:10:11.285Z,4.00
2019-05-15T04:11:09.007Z,3.90
2019-05-15T04:12:23.886Z,3.90
2019-05-15T04:13:23.688Z,3.50
2019-05-15T04:14:30.774Z,4.10
2019-05-15T04:15:39.285Z,3.40
2019-05-15T04:16:39.383Z,3.70
2019-05-15T04:17:49.192Z,3.70
2019-05-15T04:18:54.956Z,4.20
2019-05-15T04:19:52.113Z,3.70
2019-05-15T04:21:01.830Z,3.30
2019-05-15T04:22:09.192Z,3.30
2019-05-15T04:23:05.527Z,3.80
2019-05-15T04:24:25.912Z,3.40
2019-05-15T04:25:20.604Z,3.40
2019-05-15T04:26:34.632Z,3.50
2019-05-15T04:27:38.962Z,3.60
2019-05-15T04:28:44.373Z,3.70
2019-05-15T04:29:49.173Z,3.80
2019-05-15T04:30:45.207Z,3.70
2019-05-15T04:32:10.053Z,3.50
2019-05-15T04:33:09.521Z,3.50
2019-05-15T04:34:02.949Z,3.90
2019-05-15T04:35:19.666Z,3.90
2019-05-15T04:36:20.070Z,3.80
2019-05-15T04:37:30.918Z,3.90
2019-05-15T04:38:30.837Z,3.90
2019-05-15T04:39:31.650Z,4.30
2019-05-15T04:40:41.897Z,3.90
2019-05-15T04:41:51.841Z,3.90
2019-05-15T04:42:54.815Z,4.30
2019-05-15T04:44:04.137Z,4.10
2019-05-15T04:45:02.917Z,4.30
2019-05-15T04:46:04.975Z,4.30
2019-05-15T04:47:18.985Z,4.20
2019-05-15T04:48:28.889Z,4.20
2019-05-15T04:49:29.366Z,4.00
2019-05-15T04:50:32.135Z,4.30
2019-05-15T04:51:42.840Z,4.20
2019-05-15T04:52:50.022Z,4.00
2019-05-15T04:53:50.134Z,4.00
2019-05-15T04:54:53.561Z,4.60
2019-05-15T04:55:59.633Z,4.80
2019-05-15T04:56:59.366Z,4.40
2019-05-15T04:58:10.374Z,4.20
2019-05-15T04:59:19.392Z,4.40
2019-05-15T05:00:21.971Z,4.40
2019-05-15T05:01:28.827Z,4.70
2019-05-15T05:02:33.551Z,4.30
2019-05-15T05:03:39.199Z,4.80
2019-05-15T05:04:42.986Z,4.50
2019-05-15T05:05:49.529Z,4.40
2019-05-15T05:06:49.399Z,4.20
2019-05-15T05:07:59.616Z,4.30
2019-05-15T05:09:09.267Z,4.40
2019-05-15T05:10:19.557Z,4.60
2019-05-15T05:11:19.280Z,4.20
2019-05-15T05:12:20.508Z,4.40
2019-05-15T05:13:20.661Z,4.50
2019-05-15T05:14:34.865Z,4.10
2019-05-15T05:15:42.954Z,4.40
2019-05-15T05:16:48.807Z,4.40
2019-05-15T05:17:49.086Z,4.40
2019-05-15T05:18:59.348Z,4.20
2019-05-15T05:20:04.181Z,4.30
2019-05-15T05:21:02.248Z,4.60
2019-05-15T05:22:07.703Z,4.20
2019-05-15T05:23:21.813Z,4.10
2019-05-15T05:24:27.899Z,4.00
2019-05-15T05:25:27.910Z,3.90
2019-05-15T05:26:29.353Z,4.10
2019-05-15T05:27:31.053Z,4.20
2019-05-15T05:28:37.795Z,3.80
2019-05-15T05:29:42.231Z,4.10
2019-05-15T05:30:58.681Z,3.80
2019-05-15T05:32:05.184Z,3.50
2019-05-15T05:33:05.100Z,3.90
2019-05-15T05:34:04.480Z,4.00
2019-05-15T05:35:18.493Z,3.80
2019-05-15T05:36:22.330Z,3.70
2019-05-15T05:37:28.080Z,3.90
2019-05-15T05:38:29.185Z,3.90
2019-05-15T05:39:39.396Z,4.30
2019-05-15T05:40:49.322Z,3.60
2019-05-15T05:41:44.464Z,4.00
2019-05-15T05:42:56.765Z,3.80
2019-05-15T05:43:53.691Z,4.00
2019-05-15T05:45:04.868Z,3.40
2019-05-15T05:46:02.308Z,3.30
2019-05-15T05:47:18.303Z,3.40
2019-05-15T05:48:19.100Z,3.40
2019-05-15T05:49:21.074Z,3.30
2019-05-15T05:50:24.966Z,2.80
2019-05-15T05:51:38.524Z,3.20
2019-05-15T05:52:46.280Z,2.90
2019-05-15T05:53:42.918Z,2.60
2019-05-15T05:54:50.798Z,2.60
2019-05-15T05:55:55.005Z,2.40
2019-05-15T05:57:08.941Z,2.50
2019-05-15T05:58:08.740Z,2.50
2019-05-15T05:59:18.460Z,2.60
2019-05-15T06:00:21.758Z,2.70
2019-05-15T06:01:28.150Z,2.40
2019-05-15T06:02:42.487Z,2.60
2019-05-15T06:03:38.623Z,2.60
2019-05-15T06:04:43.595Z,2.50
2019-05-15T06:05:52.822Z,2.30
2019-05-15T06:07:07.048Z,2.40
2019-05-15T06:08:02.560Z,2.30
2019-05-15T06:09:14.142Z,2.30
2019-05-15T06:10:29.291Z,2.40
2019-05-15T06:11:27.694Z,2.40
2019-05-15T06:12:39.864Z,2.30
2019-05-15T06:13:40.897Z,2.40
2019-05-15T06:14:50.840Z,2.20
2019-05-15T06:16:03.753Z,2.30
2019-05-15T06:17:01.710Z,2.20
2019-05-15T06:18:15.847Z,2.10
2019-05-15T06:19:18.050Z,2.20
2019-05-15T06:20:28.122Z,2.30
2019-05-15T06:21:53.380Z,2.00
2019-05-15T06:22:38.939Z,2.20
2019-05-15T06:23:44.793Z,2.10
2019-05-15T06:24:51.313Z,2.10
2019-05-15T06:26:14.362Z,2.20
2019-05-15T06:27:00.745Z,2.70
2019-05-15T06:28:32.191Z,2.30
2019-05-15T06:29:28.410Z,2.30
2019-05-15T06:30:20.091Z,2.20
2019-05-15T06:31:59.347Z,2.20
2019-05-15T06:33:04.424Z,2.30
2019-05-15T06:33:53.631Z,2.20
2019-05-15T06:35:14.014Z,2.30
2019-05-15T06:37:08.284Z,2.10
2019-05-15T06:38:14.858Z,2.40
2019-05-15T06:38:59.083Z,2.20
2019-05-15T06:40:28.868Z,2.30
2019-05-15T06:41:38.836Z,2.10
2019-05-15T06:42:30.648Z,2.20
2019-05-15T06:43:19.767Z,2.10
2019-05-15T06:44:32.404Z,2.20
2019-05-15T06:45:49.716Z,2.40
2019-05-15T06:46:39.688Z,2.50
2019-05-15T06:48:03.962Z,2.20
2019-05-15T06:49:13.082Z,2.30
2019-05-15T06:50:00.604Z,2.20
2019-05-15T06:51:03.481Z,2.10
2019-05-15T06:51:49.348Z,2.20
2019-05-15T06:53:14.033Z,2.10
2019-05-15T06:54:13.937Z,2.30
2019-05-15T06:55:18.291Z,2.40
2019-05-15T06:56:19.994Z,2.10
2019-05-15T06:57:35.463Z,2.30
2019-05-15T06:58:42.740Z,2.30
2019-05-15T06:59:53.292Z,2.30
2019-05-15T07:00:51.869Z,2.10
2019-05-15T07:01:53.820Z,2.00
2019-05-15T07:02:53.724Z,1.70
2019-05-15T07:03:58.954Z,1.90
2019-05-15T07:05:18.329Z,1.80
2019-05-15T07:06:09.221Z,2.00
2019-05-15T07:07:38.169Z,2.20
2019-05-15T07:08:18.642Z,2.00
2019-05-15T07:09:29.911Z,2.10
2019-05-15T07:10:41.389Z,1.80
2019-05-15T07:11:32.792Z,1.80
2019-05-15T07:12:42.425Z,1.90
2019-05-15T07:13:40.588Z,1.80
2019-05-15T07:14:58.466Z,1.70
2019-05-15T07:16:14.805Z,2.10
2019-05-15T07:17:14.604Z,1.60
2019-05-15T07:18:20.250Z,1.70
2019-05-15T07:19:21.179Z,1.70
2019-05-15T07:20:18.468Z,1.70
2019-05-15T07:21:39.416Z,1.70
2019-05-15T07:22:41.784Z,1.80
2019-05-15T07:23:38.681Z,1.60
2019-05-15T07:24:47.811Z,1.50
2019-05-15T07:25:52.345Z,1.70
2019-05-15T07:26:55.630Z,1.50
2019-05-15T07:28:09.970Z,1.90
2019-05-15T07:29:07.842Z,1.50
2019-05-15T07:30:18.673Z,1.40
2019-05-15T07:31:23.200Z,1.60
2019-05-15T07:32:24.848Z,1.70
2019-05-15T07:33:35.854Z,1.70
2019-05-15T07:34:34.793Z,1.50
2019-05-15T07:35:45.451Z,1.50
2019-05-15T07:36:44.022Z,1.60
2019-05-15T07:38:03.895Z,1.60
2019-05-15T07:38:58.016Z,1.60
2019-05-15T07:39:59.068Z,1.40
2019-05-15T07:41:11.204Z,1.60
2019-05-15T07:42:12.524Z,1.40
2019-05-15T07:43:17.945Z,1.40
2019-05-15T07:44:22.777Z,1.60
2019-05-15T07:45:19.661Z,1.50
2019-05-15T07:46:38.218Z,1.50
2019-05-15T07:47:31.608Z,1.40
2019-05-15T07:48:44.661Z,1.40
2019-05-15T07:50:01.007Z,1.70
2019-05-15T07:50:51.596Z,1.40
2019-05-15T07:52:00.309Z,1.60
2019-05-15T07:53:19.481Z,1.40
2019-05-15T07:54:10.459Z,1.40
2019-05-15T07:55:18.328Z,1.40
2019-05-15T07:56:21.128Z,1.80
2019-05-15T07:57:32.094Z,1.50
2019-05-15T07:58:27.738Z,1.50
2019-05-15T07:59:45.114Z,1.70
2019-05-15T08:00:42.968Z,1.50
2019-05-15T08:01:51.669Z,1.60
2019-05-15T08:03:01.098Z,1.60
2019-05-15T08:04:05.125Z,1.70
2019-05-15T08:05:03.159Z,1.60
2019-05-15T08:06:10.167Z,1.60
2019-05-15T08:07:23.680Z,1.50
2019-05-15T08:08:22.943Z,1.40
2019-05-15T08:09:29.095Z,1.50
2019-05-15T08:10:34.632Z,1.40
2019-05-15T08:11:48.853Z,1.30
2019-05-15T08:12:39.062Z,1.30
2019-05-15T08:13:50.729Z,1.30
2019-05-15T08:14:50.549Z,1.20
2019-05-15T08:16:01.805Z,1.60
2019-05-15T08:17:17.922Z,1.50
2019-05-15T08:18:12.965Z,1.40
2019-05-15T08:19:18.398Z,1.50
2019-05-15T08:20:25.787Z,1.50
2019-05-15T08:21:29.228Z,1.40
2019-05-15T08:22:38.291Z,1.50
2019-05-15T08:23:43.730Z,1.50
2019-05-15T08:24:43.634Z,1.30
2019-05-15T08:25:48.840Z,1.40
2019-05-15T08:26:48.605Z,1.50
2019-05-15T08:27:58.728Z,1.20
2019-05-15T08:29:08.854Z,1.40
2019-05-15T08:30:13.162Z,1.40
2019-05-15T08:31:29.514Z,1.20
2019-05-15T08:32:22.493Z,1.30
2019-05-15T08:33:21.270Z,1.50
2019-05-15T08:34:38.312Z,1.30
2019-05-15T08:35:48.839Z,1.50
2019-05-15T08:36:52.524Z,1.40
2019-05-15T08:37:50.891Z,1.50
2019-05-15T08:38:59.507Z,1.20
2019-05-15T08:40:08.490Z,1.30
2019-05-15T08:41:00.643Z,1.20
2019-05-15T08:42:07.895Z,1.20
2019-05-15T08:43:22.877Z,1.20
2019-05-15T08:44:15.109Z,1.20
2019-05-15T08:45:24.015Z,1.40
2019-05-15T08:46:38.784Z,1.40
2019-05-15T08:47:35.088Z,1.50
2019-05-15T08:48:38.416Z,1.20
2019-05-15T08:50:08.796Z,1.20
2019-05-15T08:50:57.834Z,1.40
2019-05-15T08:52:01.955Z,1.40
2019-05-15T08:53:02.877Z,1.40
2019-05-15T08:54:05.032Z,1.40
2019-05-15T08:55:16.724Z,1.40
2019-05-15T08:56:20.924Z,1.40
2019-05-15T08:57:34.038Z,1.30
2019-05-15T08:58:29.739Z,1.40
2019-05-15T08:59:38.075Z,1.50
2019-05-15T09:00:44.318Z,1.30
2019-05-15T09:01:55.265Z,1.40
2019-05-15T09:02:58.538Z,1.30
2019-05-15T09:04:02.857Z,1.20
2019-05-15T09:05:08.267Z,1.30
2019-05-15T09:06:09.332Z,1.50
2019-05-15T09:07:13.627Z,1.30
2019-05-15T09:08:25.300Z,1.30
2019-05-15T09:09:28.783Z,1.50
2019-05-15T09:10:38.426Z,1.30
2019-05-15T09:11:49.184Z,1.40
2019-05-15T09:12:39.663Z,1.50
2019-05-15T09:13:54.431Z,1.30
2019-05-15T09:14:53.407Z,1.60
2019-05-15T09:16:11.228Z,1.50
2019-05-15T09:17:10.925Z,1.40
2019-05-15T09:18:15.029Z,1.80
2019-05-15T09:19:28.196Z,1.60
2019-05-15T09:20:21.294Z,1.50
2019-05-15T09:21:28.669Z,1.60
2019-05-15T09:22:43.622Z,1.90
2019-05-15T09:23:51.924Z,1.50
2019-05-15T09:24:56.029Z,1.50
2019-05-15T09:25:57.989Z,1.60
2019-05-15T09:26:59.367Z,1.50
2019-05-15T09:28:00.349Z,1.70
2019-05-15T09:29:04.462Z,1.40
2019-05-15T09:30:19.621Z,1.70
2019-05-15T09:31:24.841Z,1.60
2019-05-15T09:32:34.578Z,1.60
2019-05-15T09:33:44.314Z,1.60
2019-05-15T09:34:54.193Z,1.70
2019-05-15T09:35:39.318Z,1.70
2019-05-15T09:36:45.095Z,1.80
2019-05-15T09:38:21.615Z,1.50
2019-05-15T09:39:18.235Z,1.60
2019-05-15T09:40:38.823Z,1.50
2019-05-15T09:41:08.852Z,1.50
2019-05-15T09:42:40.588Z,1.70
2019-05-15T09:43:32.913Z,1.50
2019-05-15T09:45:25.860Z,1.40
2019-05-15T09:46:21.365Z,1.50
2019-05-15T09:47:33.349Z,1.50
2019-05-15T09:48:14.644Z,1.40
2019-05-15T09:49:25.382Z,1.40
2019-05-15T09:50:23.847Z,1.50
2019-05-15T09:51:32.260Z,1.40
2019-05-15T09:52:45.468Z,1.30
2019-05-15T09:53:30.627Z,1.60
2019-05-15T09:54:49.050Z,1.60
2019-05-15T09:55:59.847Z,1.50
2019-05-15T09:57:13.246Z,1.60
2019-05-15T09:58:30.155Z,1.50
2019-05-15T09:59:08.762Z,1.50
2019-05-15T09:59:58.617Z,1.30
2019-05-15T10:01:28.330Z,1.40
2019-05-15T10:02:13.693Z,1.10
2019-05-15T10:03:29.371Z,1.50
2019-05-15T10:04:38.943Z,1.40
2019-05-15T10:05:44.940Z,1.70
2019-05-15T10:06:32.255Z,1.50
2019-05-15T10:07:47.522Z,1.30
2019-05-15T10:08:53.568Z,1.30
2019-05-15T10:10:11.187Z,1.30
2019-05-15T10:10:59.191Z,1.50
2019-05-15T10:12:09.976Z,1.40
2019-05-15T10:13:09.670Z,1.50
2019-05-15T10:14:20.441Z,1.50
2019-05-15T10:15:34.872Z,1.30
2019-05-15T10:16:27.919Z,1.40
2019-05-15T10:17:43.696Z,1.30
2019-05-15T10:18:38.663Z,1.20
2019-05-15T10:19:45.451Z,1.20
2019-05-15T10:20:49.347Z,1.40
2019-05-15T10:22:00.311Z,1.50
2019-05-15T10:23:08.586Z,1.50
2019-05-15T10:24:12.408Z,1.50
2019-05-15T10:25:09.756Z,1.30
2019-05-15T10:26:32.490Z,1.60
2019-05-15T10:27:25.842Z,1.20
2019-05-15T10:28:33.736Z,1.30
2019-05-15T10:29:28.083Z,1.20
2019-05-15T10:30:39.356Z,1.30
2019-05-15T10:31:50.548Z,1.30
2019-05-15T10:32:48.611Z,1.60
2019-05-15T10:33:54.354Z,1.40
2019-05-15T10:34:59.587Z,1.80
2019-05-15T10:36:00.618Z,1.30
2019-05-15T10:37:10.860Z,1.50
2019-05-15T10:38:23.667Z,1.20
2019-05-15T10:39:38.370Z,1.50
2019-05-15T10:40:33.612Z,1.40
2019-05-15T10:41:39.352Z,1.30
2019-05-15T10:42:40.595Z,1.40
2019-05-15T10:43:55.940Z,1.50
2019-05-15T10:44:51.359Z,1.50
2019-05-15T10:46:03.250Z,1.50
2019-05-15T10:47:04.987Z,1.40
2019-05-15T10:48:09.269Z,1.60
2019-05-15T10:49:30.398Z,1.30
2019-05-15T10:50:33.169Z,1.60
2019-05-15T10:51:29.696Z,1.40
2019-05-15T10:52:33.080Z,1.40
2019-05-15T10:53:44.458Z,1.40
2019-05-15T10:55:02.791Z,1.40
2019-05-15T10:55:59.510Z,1.40
2019-05-15T10:57:00.411Z,1.60
2019-05-15T10:58:01.701Z,1.50
2019-05-15T10:59:11.729Z,1.80
2019-05-15T11:00:20.853Z,1.40
2019-05-15T11:01:34.984Z,1.50
2019-05-15T11:02:25.159Z,1.40
2019-05-15T11:03:34.732Z,1.40
2019-05-15T11:04:32.035Z,1.40
2019-05-15T11:05:54.990Z,1.40
2019-05-15T11:06:49.056Z,1.50
2019-05-15T11:07:48.362Z,1.80
2019-05-15T11:08:58.294Z,1.60
2019-05-15T11:10:30.949Z,1.30
2019-05-15T11:12:03.213Z,1.40
2019-05-15T11:12:58.227Z,1.40
2019-05-15T11:14:38.969Z,1.40
2019-05-15T11:15:10.682Z,1.30
2019-05-15T11:16:39.256Z,1.50
2019-05-15T11:17:31.632Z,1.30
2019-05-15T11:19:36.226Z,1.40
2019-05-15T11:20:41.127Z,1.20
2019-05-15T11:21:30.424Z,1.40
2019-05-15T11:23:10.153Z,1.50
2019-05-15T11:24:08.584Z,1.50
2019-05-15T11:25:40.278Z,1.10
2019-05-15T11:26:56.013Z,1.50
2019-05-15T11:28:09.468Z,1.30
2019-05-15T11:28:52.175Z,1.40
2019-05-15T11:30:15.017Z,1.60
2019-05-15T11:31:15.426Z,1.90
2019-05-15T11:32:14.410Z,1.40
2019-05-15T11:33:29.137Z,1.50
2019-05-15T11:34:18.385Z,1.40
2019-05-15T11:35:56.810Z,1.30
2019-05-15T11:36:38.566Z,1.40
2019-05-15T11:37:32.569Z,1.30
2019-05-15T11:38:33.191Z,1.30
2019-05-15T11:39:45.370Z,1.20
2019-05-15T11:40:57.991Z,1.50
2019-05-15T11:41:54.714Z,1.20
2019-05-15T11:42:59.645Z,1.40
2019-05-15T11:44:03.845Z,1.20
2019-05-15T11:45:05.692Z,1.30
2019-05-15T11:46:12.767Z,1.20
2019-05-15T11:47:21.783Z,1.50
2019-05-15T11:48:22.715Z,1.20
2019-05-15T11:49:29.079Z,1.20
2019-05-15T11:50:21.188Z,1.40
2019-05-15T11:51:39.833Z,1.50
2019-05-15T11:52:44.962Z,1.20
2019-05-15T11:53:53.055Z,1.20
2019-05-15T11:54:51.941Z,1.40
2019-05-15T11:55:48.678Z,1.40
2019-05-15T11:57:08.948Z,1.40
2019-05-15T11:58:09.592Z,1.30
2019-05-15T11:59:09.268Z,1.40
2019-05-15T12:00:26.789Z,1.50
2019-05-15T12:01:38.382Z,1.30
2019-05-15T12:02:21.070Z,1.10
2019-05-15T12:03:42.173Z,1.30
2019-05-15T12:04:34.033Z,1.30
2019-05-15T12:06:02.816Z,1.50
2019-05-15T12:06:59.753Z,1.10
2019-05-15T12:08:04.315Z,1.30
2019-05-15T12:09:02.183Z,1.30
2019-05-15T12:10:18.336Z,1.40
2019-05-15T12:11:26.922Z,1.30
2019-05-15T12:12:18.018Z,1.30
2019-05-15T12:13:25.338Z,1.30
2019-05-15T12:14:34.768Z,1.10
2019-05-15T12:15:48.373Z,1.40
2019-05-15T12:16:39.778Z,1.30
2019-05-15T12:17:44.313Z,1.20
2019-05-15T12:18:49.446Z,1.30
2019-05-15T12:20:01.370Z,1.20
2019-05-15T12:21:07.884Z,1.40
2019-05-15T12:22:13.429Z,1.50
2019-05-15T12:23:09.948Z,1.40
2019-05-15T12:24:20.712Z,1.10
2019-05-15T12:25:28.336Z,1.30
2019-05-15T12:26:29.629Z,1.50
2019-05-15T12:27:40.722Z,1.60
2019-05-15T12:28:40.474Z,1.20
2019-05-15T12:29:51.975Z,1.30
2019-05-15T12:31:01.610Z,1.40
2019-05-15T12:31:58.886Z,1.50
2019-05-15T12:33:05.205Z,1.30
2019-05-15T12:34:05.005Z,1.30
2019-05-15T12:35:11.873Z,1.40
2019-05-15T12:36:42.602Z,1.30
2019-05-15T12:37:29.909Z,1.10
2019-05-15T12:38:29.275Z,1.30
2019-05-15T12:39:34.941Z,1.40
2019-05-15T13:00:18.661Z,1.40
2019-05-15T13:01:35.814Z,1.30
2019-05-15T13:02:32.331Z,1.30
2019-05-15T13:03:39.611Z,1.30
2019-05-15T13:04:42.893Z,1.10
2019-05-15T13:05:44.437Z,1.30
2019-05-15T13:07:10.062Z,1.20
2019-05-15T13:08:01.771Z,1.30
2019-05-15T13:09:09.646Z,1.20
2019-05-15T13:10:12.528Z,1.70
2019-05-15T13:11:18.369Z,1.20
2019-05-15T13:12:21.539Z,1.30
2019-05-15T13:13:24.831Z,1.30
2019-05-15T13:14:33.852Z,1.40
2019-05-15T13:15:35.086Z,1.30
2019-05-15T13:16:48.194Z,1.20
2019-05-15T13:17:52.414Z,1.20
2019-05-15T13:18:56.101Z,1.40
2019-05-15T13:20:03.169Z,1.60
2019-05-15T13:21:02.972Z,1.50
2019-05-15T13:22:24.529Z,1.30
2019-05-15T13:23:10.053Z,1.40
2019-05-15T13:24:19.238Z,1.40
2019-05-15T13:25:21.759Z,1.30
2019-05-15T13:26:38.293Z,1.20
2019-05-15T13:27:35.165Z,1.40
2019-05-15T13:28:45.522Z,1.30
2019-05-15T13:30:00.266Z,1.30
2019-05-15T13:30:49.443Z,1.30
2019-05-15T13:31:58.627Z,1.10
2019-05-15T13:33:09.681Z,1.50
2019-05-15T13:34:10.228Z,1.40
2019-05-15T13:35:14.133Z,1.30
2019-05-15T13:36:22.436Z,1.40
2019-05-15T13:37:31.343Z,1.40
2019-05-15T13:38:38.000Z,1.40
2019-05-15T13:39:41.610Z,1.30
2019-05-15T13:40:43.959Z,1.20
2019-05-15T13:41:58.412Z,1.20
2019-05-15T13:42:58.860Z,1.10
2019-05-15T13:43:58.328Z,1.30
2019-05-15T13:45:13.636Z,1.40
2019-05-15T13:46:22.085Z,1.30
2019-05-15T13:47:20.777Z,1.50
2019-05-15T13:48:19.894Z,1.40
2019-05-15T13:49:33.287Z,1.30
2019-05-15T13:50:34.811Z,1.30
2019-05-15T13:51:44.036Z,1.20
2019-05-15T13:52:45.062Z,1.40
2019-05-15T13:53:49.148Z,1.30
2019-05-15T13:55:08.378Z,1.30
2019-05-15T13:55:59.018Z,1.60
2019-05-15T13:57:09.062Z,1.20
2019-05-15T13:58:10.436Z,1.40
2019-05-15T13:59:19.930Z,1.40
2019-05-15T14:00:20.032Z,1.40
2019-05-15T14:01:25.373Z,1.40
2019-05-15T14:02:38.950Z,1.20
2019-05-15T14:03:38.929Z,1.20
2019-05-15T14:04:41.191Z,1.20
2019-05-15T14:05:52.325Z,1.40
2019-05-15T14:06:59.496Z,1.30
2019-05-15T14:08:03.397Z,1.30
2019-05-15T14:09:04.223Z,1.30
2019-05-15T14:10:18.143Z,1.50
2019-05-15T14:11:12.221Z,1.20
2019-05-15T14:12:22.367Z,1.30
2019-05-15T14:13:28.564Z,1.30
2019-05-15T14:14:38.505Z,1.40
2019-05-15T14:15:40.413Z,1.40
2019-05-15T14:16:50.964Z,1.60
2019-05-15T14:17:50.665Z,1.60
2019-05-15T14:18:51.593Z,1.50
2019-05-15T14:20:04.297Z,1.50
2019-05-15T14:21:04.920Z,1.40
2019-05-15T14:22:24.587Z,1.40
2019-05-15T14:23:20.909Z,1.60
2019-05-15T14:24:33.511Z,1.40
2019-05-15T14:25:27.884Z,1.30
2019-05-15T14:26:29.949Z,1.30
2019-05-15T14:27:35.780Z,1.40
2019-05-15T14:28:47.941Z,1.50
2019-05-15T14:29:58.129Z,1.40
2019-05-15T14:30:59.684Z,1.20
2019-05-15T14:32:01.727Z,1.50
2019-05-15T14:33:09.937Z,1.60
2019-05-15T14:34:09.112Z,1.50
2019-05-15T14:35:22.833Z,1.30
2019-05-15T14:36:23.772Z,1.70
2019-05-15T14:37:31.857Z,1.40
2019-05-15T14:38:32.891Z,1.40
2019-05-15T14:39:40.063Z,1.50
2019-05-15T14:40:45.190Z,1.70
2019-05-15T14:42:00.250Z,1.50
2019-05-15T14:42:52.987Z,1.60
2019-05-15T14:44:13.518Z,1.60
2019-05-15T14:45:19.007Z,1.80
2019-05-15T14:46:20.048Z,1.60
2019-05-15T14:47:29.526Z,1.40
2019-05-15T14:48:29.169Z,1.40
2019-05-15T14:49:33.944Z,1.50
2019-05-15T14:50:44.131Z,1.50
2019-05-15T14:51:38.953Z,1.50
2019-05-15T14:52:51.212Z,1.40
2019-05-15T14:53:52.143Z,1.50
2019-05-15T14:54:52.249Z,1.60