createdAt,value
2022-08-01T00:00:46.642Z,3.30
2022-08-01T00:03:21.266Z,3.08
2022-08-01T00:05:53.776Z,3.25
2022-08-01T00:08:25.611Z,3.17
2022-08-01T00:11:00.337Z,3.08
2022-08-01T00:13:34.464Z,3.20
2022-08-01T00:16:06.344Z,3.20
2022-08-01T00:18:40.671Z,3.20
2022-08-01T00:21:12.690Z,3.50
2022-08-01T00:23:45.031Z,3.88
2022-08-01T00:26:16.978Z,3.70
2022-08-01T00:28:48.716Z,3.28
2022-08-01T00:31:21.322Z,3.55
2022-08-01T00:33:55.683Z,3.53
2022-08-01T00:36:27.387Z,3.53
2022-08-01T00:38:58.965Z,3.20
2022-08-01T00:41:30.390Z,3.42
2022-08-01T00:44:01.740Z,3.97
2022-08-01T00:46:33.429Z,3.55
2022-08-01T00:49:07.698Z,3.95
2022-08-01T00:51:43.674Z,3.80
2022-08-01T00:54:16.473Z,3.50
2022-08-01T00:56:49.349Z,3.50
2022-08-01T00:59:23.628Z,3.63
2022-08-01T01:01:58.390Z,3.83
2022-08-01T01:04:33.177Z,3.80
2022-08-01T01:07:18.708Z,3.47
2022-08-01T01:10:00.241Z,4.18
2022-08-01T01:12:38.679Z,3.85
2022-08-01T01:15:15.714Z,4.20
2022-08-01T01:17:53.392Z,4.13
2022-08-01T01:20:33.533Z,3.60
2022-08-01T01:23:26.342Z,4.13
2022-08-01T01:26:19.686Z,4.07
2022-08-01T01:29:19.332Z,3.95
2022-08-01T01:31:56.685Z,3.70
2022-08-01T01:34:29.748Z,3.67
2022-08-01T01:37:06.280Z,3.83
2022-08-01T01:39:39.205Z,3.92
2022-08-01T01:42:17.831Z,3.83
2022-08-01T01:44:53.202Z,4.03
2022-08-01T01:47:26.641Z,3.65
2022-08-01T01:49:59.600Z,4.10
2022-08-01T01:52:32.738Z,3.78
2022-08-01T01:55:11.468Z,3.60
2022-08-01T01:57:46.394Z,4.32
2022-08-01T02:00:21.407Z,3.85
2022-08-01T02:02:53.337Z,4.18
2022-08-01T02:05:24.421Z,3.70
2022-08-01T02:07:59.674Z,3.70
2022-08-01T02:10:31.165Z,3.97
2022-08-01T02:13:04.220Z,3.53
2022-08-01T02:15:59.869Z,3.65
2022-08-01T02:18:31.289Z,3.90
2022-08-01T02:21:03.232Z,4.00
2022-08-01T02:23:38.128Z,3.92
2022-08-01T02:26:14.656Z,3.80
2022-08-01T02:28:52.398Z,3.53
2022-08-01T02:31:26.873Z,3.50
2022-08-01T02:36:38.129Z,3.70
2022-08-01T02:39:15.534Z,3.65
2022-08-01T02:41:54.294Z,3.67
2022-08-01T02:44:31.132Z,3.92
2022-08-01T02:47:07.068Z,3.63
2022-08-01T02:49:43.254Z,3.70
2022-08-01T02:52:21.098Z,3.58
2022-08-01T02:54:55.796Z,3.50
2022-08-01T02:57:39.434Z,4.35
2022-08-01T03:00:25.009Z,4.07
2022-08-01T03:02:58.988Z,4.10
2022-08-01T03:05:30.210Z,3.97
2022-08-01T03:08:02.799Z,4.25
2022-08-01T03:10:35.576Z,4.17
2022-08-01T03:13:07.724Z,3.90
2022-08-01T03:15:42.947Z,3.70
2022-08-01T03:18:18.327Z,4.15
2022-08-01T03:20:50.586Z,4.32
2022-08-01T03:23:22.377Z,4.50
2022-08-01T03:26:09.254Z,3.70
2022-08-01T03:28:41.261Z,4.30
2022-08-01T03:31:12.829Z,4.05
2022-08-01T03:33:45.743Z,4.10
2022-08-01T03:36:18.343Z,4.28
2022-08-01T03:38:49.709Z,3.63
2022-08-01T03:41:24.667Z,3.85
2022-08-01T03:44:00.998Z,4.05
2022-08-01T03:46:37.232Z,3.65
2022-08-01T03:49:18.107Z,3.88
2022-08-01T03:51:49.268Z,4.00
2022-08-01T03:54:21.781Z,3.72
2022-08-01T03:56:54.107Z,4.40
2022-08-01T03:59:25.888Z,4.50
2022-08-01T04:01:56.541Z,4.75
2022-08-01T04:04:30.038Z,4.35
2022-08-01T04:07:05.235Z,5.13
2022-08-01T04:09:36.175Z,4.78
2022-08-01T04:12:07.515Z,4.63
2022-08-01T04:14:42.804Z,4.22
2022-08-01T04:17:13.141Z,4.28
2022-08-01T04:19:46.645Z,4.60
2022-08-01T04:22:19.017Z,4.20
2022-08-01T04:24:56.944Z,5.22
2022-08-01T04:27:50.646Z,4.75
2022-08-01T04:30:26.809Z,4.13
2022-08-01T04:33:01.825Z,4.38
2022-08-01T04:36:02.072Z,4.53
2022-08-01T04:38:31.764Z,4.65
2022-08-01T04:41:08.490Z,4.05
2022-08-01T04:43:43.849Z,3.53
2022-08-01T04:46:15.183Z,4.70
2022-08-01T04:48:46.220Z,4.03
2022-08-01T04:51:23.178Z,3.88
2022-08-01T04:53:56.171Z,3.50
2022-08-01T04:56:26.486Z,4.03
2022-08-01T04:59:09.206Z,4.22
2022-08-01T05:01:44.133Z,4.03
2022-08-01T05:04:14.561Z,3.63
2022-08-01T05:06:47.360Z,3.97
2022-08-01T05:09:17.613Z,3.90
2022-08-01T05:11:47.828Z,3.58
2022-08-01T05:14:18.029Z,4.63
2022-08-01T05:16:49.068Z,3.67
2022-08-01T05:19:19.457Z,3.88
2022-08-01T05:21:53.269Z,4.55
2022-08-01T05:24:30.429Z,5.00
2022-08-01T05:27:01.576Z,5.75
2022-08-01T05:29:34.292Z,6.07
2022-08-01T05:32:04.683Z,5.57
2022-08-01T05:34:35.469Z,5.65
2022-08-01T05:37:08.562Z,5.72
2022-08-01T05:39:38.898Z,5.95
2022-08-01T05:42:09.448Z,7.10
2022-08-01T05:44:39.829Z,6.82
2022-08-01T05:47:10.484Z,6.70
2022-08-01T05:49:40.773Z,7.03
2022-08-01T05:52:14.385Z,7.22
2022-08-01T05:54:44.633Z,6.13
2022-08-01T05:57:15.274Z,5.72
2022-08-01T05:59:45.609Z,6.78
2022-08-01T06:02:15.945Z,7.43
2022-08-01T06:04:46.930Z,7.55
2022-08-01T06:07:19.885Z,6.60
2022-08-01T06:09:50.151Z,7.30
2022-08-01T06:12:20.413Z,7.60
2022-08-01T06:14:50.607Z,5.93
2022-08-01T06:17:20.762Z,5.65
2022-08-01T06:19:51.105Z,6.00
2022-08-01T06:22:23.916Z,5.20
2022-08-01T06:24:54.627Z,6.13
2022-08-01T06:27:26.028Z,5.30
2022-08-01T06:29:57.768Z,5.80
2022-08-01T06:32:28.510Z,5.50
2022-08-01T06:34:59.309Z,5.18
2022-08-01T06:37:36.662Z,5.00
2022-08-01T06:40:08.126Z,5.22
2022-08-01T06:42:39.382Z,5.20
2022-08-01T06:45:12.589Z,5.20
2022-08-01T06:47:43.962Z,4.88
2022-08-01T06:50:15.808Z,5.22
2022-08-01T06:52:48.889Z,5.25
2022-08-01T06:55:20.881Z,4.60
2022-08-01T06:57:53.477Z,4.45
2022-08-01T07:00:26.009Z,4.20
2022-08-01T07:02:59.694Z,4.57
2022-08-01T07:05:32.179Z,3.60
2022-08-01T07:08:05.059Z,4.18
2022-08-01T07:10:35.448Z,3.92
2022-08-01T07:13:05.770Z,3.88
2022-08-01T07:15:36.008Z,3.35
2022-08-01T07:18:06.335Z,3.13
2022-08-01T07:20:50.343Z,3.40
2022-08-01T07:23:33.079Z,3.53
2022-08-01T07:26:05.166Z,4.00
2022-08-01T07:28:35.650Z,3.85
2022-08-01T07:31:14.500Z,3.90
2022-08-01T07:33:48.788Z,3.83
2022-08-01T07:36:19.909Z,3.78
2022-08-01T07:38:53.030Z,3.33
2022-08-01T07:41:52.758Z,3.22
2022-08-01T07:44:13.665Z,2.60
2022-08-01T07:46:43.878Z,3.15
2022-08-01T07:49:14.496Z,2.70
2022-08-01T07:52:13.617Z,2.75
2022-08-01T07:54:37.995Z,3.00
2022-08-01T07:57:08.827Z,2.72
2022-08-01T07:59:39.152Z,2.90
2022-08-01T08:02:10.278Z,2.63
2022-08-01T08:04:42.855Z,2.30
2022-08-01T08:07:16.266Z,2.60
2022-08-01T08:09:51.155Z,2.65
2022-08-01T08:12:28.360Z,2.70
2022-08-01T08:15:01.509Z,3.25
2022-08-01T08:17:35.884Z,2.92
2022-08-01T08:20:09.829Z,2.80
2022-08-01T08:22:41.404Z,3.42
2022-08-01T08:25:14.657Z,2.67
2022-08-01T08:27:47.120Z,2.55
2022-08-01T08:30:18.387Z,2.42
2022-08-01T08:32:49.040Z,2.97
2022-08-01T08:35:23.256Z,2.83
2022-08-01T08:38:09.941Z,2.63
2022-08-01T08:40:44.510Z,2.90
2022-08-01T08:43:15.207Z,2.53
2022-08-01T08:45:58.980Z,2.85
2022-08-01T08:48:31.114Z,2.85
2022-08-01T08:51:04.639Z,2.28
2022-08-01T08:53:37.067Z,2.73
2022-08-01T08:56:12.245Z,2.88
2022-08-01T08:58:44.151Z,2.60
2022-08-01T09:01:15.331Z,2.80
2022-08-01T09:03:45.488Z,2.50
2022-08-01T09:06:15.851Z,2.25
2022-08-01T09:08:46.320Z,2.60
2022-08-01T09:11:22.654Z,2.28
2022-08-01T09:14:11.745Z,2.17
2022-08-01T09:16:48.824Z,2.35
2022-08-01T09:19:40.138Z,2.20
2022-08-01T09:22:13.918Z,1.90
2022-08-01T09:24:45.412Z,2.03
2022-08-01T09:27:26.630Z,2.05
2022-08-01T09:30:01.017Z,1.85
2022-08-01T09:32:36.336Z,1.65
2022-08-01T09:35:31.802Z,2.10
2022-08-01T09:38:20.567Z,1.90
2022-08-01T09:40:53.502Z,2.17
2022-08-01T09:43:29.088Z,2.30
2022-08-01T09:46:00.846Z,2.47
2022-08-01T09:48:32.655Z,1.95
2022-08-01T09:51:07.354Z,1.63
2022-08-01T09:53:51.693Z,2.30
2022-08-01T09:56:25.365Z,1.73
2022-08-01T09:59:02.309Z,1.77
2022-08-01T10:01:46.358Z,1.42
2022-08-01T10:04:19.643Z,1.30
2022-08-01T10:06:55.247Z,1.45
2022-08-01T10:09:40.208Z,1.17
2022-08-01T10:12:15.523Z,1.65
2022-08-01T10:14:51.277Z,1.60
2022-08-01T10:17:23.779Z,1.73
2022-08-01T10:20:28.956Z,1.40
2022-08-01T10:23:06.825Z,1.77
2022-08-01T10:25:46.973Z,1.70
2022-08-01T10:28:21.734Z,1.75
2022-08-01T10:30:57.260Z,1.95
2022-08-01T10:33:50.612Z,1.67
2022-08-01T10:36:22.697Z,1.70
2022-08-01T10:38:53.511Z,1.60
2022-08-01T10:41:25.838Z,1.55
2022-08-01T10:43:59.031Z,1.50
2022-08-01T10:46:33.884Z,1.10
2022-08-01T10:49:09.308Z,1.73
2022-08-01T10:51:51.262Z,1.60
2022-08-01T10:54:25.053Z,1.50
2022-08-01T10:56:57.550Z,1.55
2022-08-01T10:59:50.696Z,1.77
2022-08-01T11:02:35.345Z,1.55
2022-08-01T11:05:14.271Z,1.70
2022-08-01T11:07:52.362Z,1.40
2022-08-01T11:10:29.749Z,1.38
2022-08-01T11:13:02.149Z,1.73
2022-08-01T11:15:34.651Z,1.80
2022-08-01T11:18:37.880Z,1.98
2022-08-01T11:21:57.912Z,1.80
2022-08-01T11:23:59.484Z,1.95
2022-08-01T11:26:30.369Z,2.08
2022-08-01T11:29:22.323Z,2.00
2022-08-01T11:31:54.868Z,1.92
2022-08-01T11:34:57.254Z,1.92
2022-08-01T11:37:30.672Z,2.20
2022-08-01T11:40:20.535Z,2.10
2022-08-01T11:42:54.504Z,1.80
2022-08-01T11:45:26.009Z,1.80
2022-08-01T11:47:57.116Z,1.70
2022-08-01T11:50:40.385Z,1.75
2022-08-01T11:53:16.971Z,1.60
2022-08-01T11:55:54.185Z,1.73
2022-08-01T11:58:29.280Z,1.70
2022-08-01T12:01:03.307Z,1.55
2022-08-01T12:03:36.757Z,1.10
2022-08-01T12:06:09.832Z,1.38
2022-08-01T12:08:40.740Z,1.10
2022-08-01T12:11:11.033Z,0.85
2022-08-01T12:13:45.964Z,1.00
2022-08-01T12:16:16.623Z,1.20
2022-08-01T12:18:47.552Z,1.00
2022-08-01T12:21:20.478Z,0.90
2022-08-01T12:24:04.097Z,1.10
2022-08-01T12:26:44.571Z,1.20
2022-08-01T12:29:14.819Z,1.10
2022-08-01T12:31:45.152Z,1.00
2022-08-01T12:34:30.876Z,1.10
2022-08-01T12:37:06.425Z,1.17
2022-08-01T12:39:40.060Z,1.17
2022-08-01T12:42:12.239Z,1.40
2022-08-01T12:44:43.757Z,2.15
2022-08-01T12:47:16.077Z,1.23
2022-08-01T12:49:48.351Z,1.45
2022-08-01T12:52:27.261Z,1.40
2022-08-01T12:55:14.830Z,1.52
2022-08-01T12:57:51.077Z,1.48
2022-08-01T13:00:27.988Z,1.52
2022-08-01T13:03:07.024Z,1.10
2022-08-01T13:05:51.988Z,1.30
2022-08-01T13:08:29.202Z,1.40
2022-08-01T13:11:06.006Z,1.42
2022-08-01T13:13:44.214Z,1.40
2022-08-01T13:16:25.943Z,1.17
2022-08-01T13:19:05.939Z,1.17
2022-08-01T13:21:53.856Z,1.20
2022-08-01T13:24:31.914Z,1.50
2022-08-01T13:27:05.138Z,1.30
2022-08-01T13:29:39.138Z,1.50
2022-08-01T13:32:27.604Z,1.33
2022-08-01T13:35:06.687Z,1.63
2022-08-01T13:37:39.026Z,1.30
2022-08-01T13:40:14.792Z,1.33
2022-08-01T13:42:45.014Z,1.50
2022-08-01T13:45:15.344Z,1.10
2022-08-01T13:48:11.737Z,1.45
2022-08-01T13:50:36.958Z,1.42
2022-08-01T13:53:07.303Z,1.58
2022-08-01T13:55:40.976Z,1.20
2022-08-01T13:58:11.266Z,1.40
2022-08-01T14:00:41.584Z,1.35
2022-08-01T14:03:12.821Z,2.00
2022-08-01T14:05:43.624Z,1.35
2022-08-01T14:08:14.876Z,1.45
2022-08-01T14:10:49.936Z,1.50
2022-08-01T14:13:20.497Z,1.65
2022-08-01T14:15:54.296Z,1.40
2022-08-01T14:18:24.853Z,1.30
2022-08-01T14:20:58.305Z,1.50
2022-08-01T14:23:36.047Z,1.60
2022-08-01T14:26:12.232Z,1.65
2022-08-01T14:28:43.201Z,1.42
2022-08-01T14:31:13.405Z,1.38
2022-08-01T14:33:43.709Z,1.63
2022-08-01T14:36:30.510Z,1.58
2022-08-01T14:39:01.877Z,1.50
2022-08-01T14:41:35.388Z,1.88
2022-08-01T14:44:06.897Z,1.40
2022-08-01T14:46:37.248Z,1.65
2022-08-01T14:49:12.457Z,2.15
2022-08-01T14:51:42.927Z,1.60
2022-08-01T14:54:13.125Z,1.38
2022-08-01T14:56:47.662Z,1.58
2022-08-01T14:59:21.566Z,1.50
2022-08-01T15:01:52.260Z,1.80
2022-08-01T15:04:22.846Z,1.40
2022-08-01T15:06:53.155Z,1.50
2022-08-01T15:09:24.359Z,1.50
2022-08-01T15:11:57.215Z,1.27
2022-08-01T15:14:39.925Z,1.88
2022-08-01T15:17:10.179Z,1.20
2022-08-01T15:19:42.425Z,1.30
2022-08-01T15:22:13.057Z,1.70
2022-08-01T15:24:43.621Z,1.60
2022-08-01T15:27:16.541Z,1.58
2022-08-01T15:29:46.917Z,1.58
2022-08-01T15:32:17.320Z,1.70
2022-08-01T15:34:48.150Z,1.70
2022-08-01T15:37:18.813Z,1.55
2022-08-01T15:39:49.244Z,1.60
2022-08-01T15:42:25.657Z,1.42
2022-08-01T15:44:57.429Z,1.70
2022-08-01T15:47:27.702Z,1.60
2022-08-01T15:50:00.622Z,1.77
2022-08-01T15:52:31.906Z,1.40
2022-08-01T15:55:02.794Z,1.50
2022-08-01T15:57:35.801Z,1.38
2022-08-01T16:00:07.490Z,1.88
2022-08-01T16:02:37.752Z,1.58
2022-08-01T16:05:09.500Z,1.60
2022-08-01T16:07:58.103Z,1.45
2022-08-01T16:10:30.342Z,1.25
2022-08-01T16:13:07.194Z,0.98
2022-08-01T16:15:38.271Z,1.20
2022-08-01T16:18:10.233Z,1.02
2022-08-01T16:20:45.363Z,1.20
2022-08-01T16:23:18.222Z,0.90
2022-08-01T16:25:48.465Z,1.00
2022-08-01T16:28:21.556Z,1.00
2022-08-01T16:31:15.371Z,0.98
2022-08-01T16:33:50.074Z,1.08
2022-08-01T16:36:25.592Z,1.13
2022-08-01T16:38:56.293Z,1.02
2022-08-01T16:41:27.228Z,1.42
2022-08-01T16:44:00.241Z,0.90
2022-08-01T16:46:30.536Z,1.00
2022-08-01T16:49:01.813Z,1.10
2022-08-01T16:51:32.690Z,0.80
2022-08-01T16:54:03.400Z,1.00
2022-08-01T16:56:34.168Z,0.90
2022-08-01T16:59:06.949Z,1.20
2022-08-01T17:02:03.313Z,1.00
2022-08-01T17:04:28.714Z,1.20
2022-08-01T17:06:59.055Z,1.05
2022-08-01T17:09:29.296Z,0.93
2022-08-01T17:11:59.589Z,1.00
2022-08-01T17:14:33.722Z,1.10
2022-08-01T17:17:04.234Z,1.00
2022-08-01T17:19:34.825Z,1.13
2022-08-01T17:22:05.504Z,1.00
2022-08-01T17:24:35.965Z,1.10
2022-08-01T17:27:12.157Z,1.00
2022-08-01T17:29:45.893Z,0.95
2022-08-01T17:32:16.877Z,1.20
2022-08-01T17:34:47.309Z,1.00
2022-08-01T17:37:17.468Z,1.08
2022-08-01T17:39:47.700Z,1.10
2022-08-01T17:42:18.004Z,0.90
2022-08-01T17:44:52.176Z,0.90
2022-08-01T17:47:48.394Z,1.00
2022-08-01T17:50:16.044Z,1.20
2022-08-01T17:52:46.407Z,1.00
2022-08-01T17:55:55.698Z,1.00
2022-08-01T17:58:07.149Z,1.05
2022-08-01T18:00:40.415Z,0.95
2022-08-01T18:03:12.391Z,0.90
2022-08-01T18:05:43.265Z,0.85
2022-08-01T18:08:13.373Z,1.00
2022-08-01T18:10:44.440Z,1.05
2022-08-01T18:13:16.734Z,1.10
2022-08-01T18:15:50.515Z,1.25
2022-08-01T18:18:32.797Z,1.20
2022-08-01T18:21:05.057Z,0.98
2022-08-01T18:23:36.321Z,1.15
2022-08-01T18:26:08.869Z,1.05
2022-08-01T18:28:46.165Z,1.13
2022-08-01T18:31:20.881Z,0.80
2022-08-01T18:33:51.694Z,1.00
2022-08-01T18:36:33.397Z,1.10
2022-08-01T18:39:10.127Z,1.35
2022-08-01T18:41:43.406Z,1.60
2022-08-01T18:44:13.832Z,1.52
2022-08-01T18:46:47.225Z,1.60
2022-08-01T18:49:17.638Z,1.65
2022-08-01T18:51:48.502Z,1.40
2022-08-01T18:54:19.641Z,1.23
2022-08-01T18:56:49.950Z,1.00
2022-08-01T18:59:20.514Z,1.10
2022-08-01T19:01:53.378Z,1.20
2022-08-01T19:04:23.681Z,1.13
2022-08-01T19:06:53.989Z,2.00
2022-08-01T19:09:24.350Z,1.50
2022-08-01T19:11:54.464Z,1.27
2022-08-01T19:14:24.806Z,1.25
2022-08-01T19:16:57.982Z,1.20
2022-08-01T19:19:28.410Z,1.35
2022-08-01T19:21:59.071Z,1.35
2022-08-01T19:24:26.782Z,1.20
2022-08-01T19:27:05.143Z,1.40
2022-08-01T19:29:43.012Z,1.48
2022-08-01T19:32:15.937Z,1.40
2022-08-01T19:34:54.764Z,1.27
2022-08-01T19:37:27.345Z,1.60
2022-08-01T19:39:58.811Z,2.05
2022-08-01T19:42:30.413Z,1.67
2022-08-01T19:45:02.513Z,1.25
2022-08-01T19:47:51.014Z,1.40
2022-08-01T19:50:26.675Z,1.40
2022-08-01T19:52:59.001Z,1.65
2022-08-01T19:55:31.109Z,1.67
2022-08-01T19:58:25.682Z,1.30
2022-08-01T20:00:53.178Z,1.25
2022-08-01T20:03:28.398Z,1.38
2022-08-01T20:05:59.249Z,1.30
2022-08-01T20:08:30.586Z,1.50
2022-08-01T20:11:10.355Z,1.60
2022-08-01T20:13:42.875Z,1.60
2022-08-01T20:16:13.217Z,1.48
2022-08-01T20:18:46.347Z,1.40
2022-08-01T20:21:17.369Z,1.40
2022-08-01T20:23:49.420Z,1.27
2022-08-01T20:26:20.451Z,1.23
2022-08-01T20:28:52.197Z,2.10
2022-08-01T20:31:24.408Z,1.33
2022-08-01T20:33:59.404Z,1.23
2022-08-01T20:36:31.544Z,1.48
2022-08-01T20:39:05.329Z,1.40
2022-08-01T20:41:39.516Z,1.25
2022-08-01T20:44:11.953Z,1.35
2022-08-01T20:46:42.495Z,1.55
2022-08-01T20:49:16.091Z,1.50
2022-08-01T20:51:48.950Z,1.47
2022-08-01T20:54:19.374Z,1.60
2022-08-01T20:56:58.393Z,1.60
2022-08-01T20:59:39.513Z,1.25
2022-08-01T21:02:37.973Z,1.70
2022-08-01T21:05:13.764Z,1.52
2022-08-01T21:07:51.569Z,1.48
2022-08-01T21:10:27.115Z,1.45
2022-08-01T21:13:06.368Z,1.48
2022-08-01T21:16:07.390Z,1.63
2022-08-01T21:18:40.928Z,1.75
2022-08-01T21:21:19.775Z,1.60
2022-08-01T21:23:57.066Z,1.55
2022-08-01T21:26:28.207Z,1.58
2022-08-01T21:29:02.351Z,1.70
2022-08-01T21:31:40.219Z,1.83
2022-08-01T21:34:12.429Z,1.63
2022-08-01T21:36:48.861Z,1.52
2022-08-01T21:39:19.825Z,1.50
2022-08-01T21:41:56.042Z,1.60
2022-08-01T21:44:37.044Z,1.73
2022-08-01T21:47:11.920Z,1.67
2022-08-01T21:49:42.932Z,1.77
2022-08-01T21:52:22.853Z,1.40
2022-08-01T21:55:05.141Z,2.00
2022-08-01T21:58:06.992Z,2.05
2022-08-01T22:00:43.456Z,2.28
2022-08-01T22:03:25.298Z,2.22
2022-08-01T22:05:57.520Z,1.90
2022-08-01T22:08:34.757Z,1.77
2022-08-01T22:11:09.341Z,2.30
2022-08-01T22:13:40.564Z,1.63
2022-08-01T22:16:13.198Z,2.05
2022-08-01T22:18:43.774Z,1.80
2022-08-01T22:21:14.401Z,1.90
2022-08-01T22:23:47.374Z,2.00
2022-08-01T22:26:17.699Z,1.80
2022-08-01T22:28:48.092Z,1.90
2022-08-01T22:31:19.401Z,1.90
2022-08-01T22:33:50.244Z,1.88
2022-08-01T22:36:21.253Z,1.88
2022-08-01T22:38:54.068Z,1.95
2022-08-01T22:42:01.280Z,1.90
2022-08-01T22:44:30.849Z,1.80
2022-08-01T22:47:10.212Z,2.17
2022-08-01T22:49:45.772Z,1.90
2022-08-01T22:52:21.865Z,2.17
2022-08-01T22:55:01.351Z,2.10
2022-08-01T22:57:47.259Z,1.95
2022-08-01T23:00:20.776Z,2.05
2022-08-01T23:02:57.086Z,1.65
2022-08-01T23:05:29.564Z,2.10
2022-08-01T23:08:02.272Z,2.20
2022-08-01T23:10:35.457Z,2.00
2022-08-01T23:13:07.517Z,2.20
2022-08-01T23:15:38.889Z,2.10
2022-08-01T23:18:10.233Z,2.15
2022-08-01T23:20:40.860Z,2.10
2022-08-01T23:23:12.876Z,1.98
2022-08-01T23:25:50.779Z,1.98
2022-08-01T23:28:21.840Z,2.25
2022-08-01T23:30:52.990Z,2.30
2022-08-01T23:33:23.533Z,2.28
2022-08-01T23:35:54.390Z,2.15
2022-08-01T23:38:24.761Z,2.20
2022-08-01T23:40:57.686Z,2.53
2022-08-01T23:43:28.146Z,2.05
2022-08-01T23:46:03.845Z,2.13
2022-08-01T23:48:36.391Z,2.25
2022-08-01T23:51:09.386Z,2.42
2022-08-01T23:53:41.714Z,2.30
2022-08-01T23:56:21.938Z,2.30
2022-08-01T23:58:55.889Z,2.40
