createdAt,value
2018-11-28T00:00:22.892Z,47.70
2018-11-28T00:02:51.680Z,45.20
2018-11-28T00:05:20.375Z,40.00
2018-11-28T00:07:54.815Z,39.67
2018-11-28T00:10:23.571Z,41.60
2018-11-28T00:12:52.286Z,48.40
2018-11-28T00:15:21.009Z,43.85
2018-11-28T00:17:49.833Z,37.70
2018-11-28T00:20:21.001Z,41.35
2018-11-28T00:22:49.777Z,38.30
2018-11-28T00:25:18.948Z,44.15
2018-11-28T00:27:47.671Z,39.73
2018-11-28T00:30:18.988Z,35.80
2018-11-28T00:32:47.702Z,40.67
2018-11-28T00:35:19.291Z,34.05
2018-11-28T00:37:48.108Z,34.75
2018-11-28T00:40:18.112Z,32.98
2018-11-28T00:42:46.799Z,42.00
2018-11-28T00:45:19.891Z,35.35
2018-11-28T00:47:48.613Z,30.62
2018-11-28T00:50:18.555Z,37.60
2018-11-28T00:52:47.264Z,32.33
2018-11-28T00:55:16.873Z,32.28
2018-11-28T00:57:45.696Z,32.95
2018-11-28T01:00:15.490Z,32.30
2018-11-28T01:02:44.253Z,34.23
2018-11-28T01:05:14.208Z,32.48
2018-11-28T01:07:43.505Z,32.63
2018-11-28T01:10:14.157Z,29.52
2018-11-28T01:12:42.911Z,32.13
2018-11-28T01:15:17.243Z,33.10
2018-11-28T01:17:46.034Z,30.95
2018-11-28T01:20:22.865Z,34.75
2018-11-28T01:22:51.690Z,30.25
2018-11-28T01:25:21.234Z,29.72
2018-11-28T01:27:50.902Z,35.28
2018-11-28T01:30:20.734Z,26.00
2018-11-28T01:32:49.485Z,29.65
2018-11-28T01:35:19.000Z,28.20
2018-11-28T01:37:47.770Z,30.02
2018-11-28T01:40:20.605Z,28.87
2018-11-28T01:42:49.333Z,27.27
2018-11-28T01:45:20.067Z,28.75
2018-11-28T01:47:48.760Z,25.77
2018-11-28T01:50:18.388Z,25.05
2018-11-28T01:52:47.113Z,29.18
2018-11-28T01:55:17.682Z,25.08
2018-11-28T01:57:46.407Z,26.30
2018-11-28T02:00:20.026Z,26.80
2018-11-28T02:02:57.025Z,29.65
2018-11-28T02:05:25.723Z,28.47
2018-11-28T02:07:54.457Z,25.17
2018-11-28T02:10:23.295Z,25.10
2018-11-28T02:12:51.995Z,26.02
2018-11-28T02:15:25.207Z,23.52
2018-11-28T02:17:54.303Z,25.17
2018-11-28T02:20:22.969Z,24.98
2018-11-28T02:22:51.690Z,25.77
2018-11-28T02:25:20.388Z,30.85
2018-11-28T02:27:49.113Z,22.48
2018-11-28T02:30:18.716Z,22.25
2018-11-28T02:32:48.164Z,22.48
2018-11-28T02:35:17.557Z,25.35
2018-11-28T02:37:46.381Z,22.98
2018-11-28T02:40:16.076Z,19.85
2018-11-28T02:42:45.250Z,21.25
2018-11-28T02:45:17.643Z,21.82
2018-11-28T02:47:46.418Z,22.25
2018-11-28T02:50:15.131Z,19.10
2018-11-28T02:52:43.850Z,23.00
2018-11-28T02:55:13.507Z,22.40
2018-11-28T02:57:43.144Z,19.25
2018-11-28T03:00:17.949Z,21.82
2018-11-28T03:02:46.700Z,19.92
2018-11-28T03:05:15.440Z,20.25
2018-11-28T03:07:44.149Z,20.70
2018-11-28T03:10:15.033Z,24.80
2018-11-28T03:12:43.728Z,19.70
2018-11-28T03:15:38.144Z,20.37
2018-11-28T03:18:07.973Z,18.23
2018-11-28T03:20:36.796Z,19.35
2018-11-28T03:23:05.701Z,16.23
2018-11-28T03:25:34.422Z,20.68
2018-11-28T03:28:03.169Z,13.90
2018-11-28T03:30:31.901Z,19.95
2018-11-28T03:33:00.641Z,16.70
2018-11-28T03:35:29.374Z,16.20
2018-11-28T03:37:58.069Z,18.95
2018-11-28T03:40:26.890Z,20.60
2018-11-28T03:42:55.559Z,14.70
2018-11-28T03:45:24.288Z,15.83
2018-11-28T03:47:53.006Z,13.60
2018-11-28T03:50:21.734Z,18.73
2018-11-28T03:52:50.475Z,16.93
2018-11-28T03:55:19.211Z,16.07
2018-11-28T03:57:48.301Z,19.40
2018-11-28T04:00:18.028Z,16.25
2018-11-28T04:02:46.889Z,14.65
2018-11-28T04:05:15.601Z,17.62
2018-11-28T04:07:44.298Z,16.12
2018-11-28T04:10:14.388Z,16.82
2018-11-28T04:12:43.799Z,13.90
2018-11-28T04:15:13.709Z,16.27
2018-11-28T04:17:42.431Z,18.17
2018-11-28T04:20:14.300Z,16.40
2018-11-28T04:22:43.070Z,15.10
2018-11-28T04:25:12.443Z,16.15
2018-11-28T04:27:41.239Z,15.13
2018-11-28T04:30:14.029Z,17.98
2018-11-28T04:32:42.748Z,16.27
2018-11-28T04:35:12.498Z,13.38
2018-11-28T04:37:41.609Z,13.78
2018-11-28T04:40:16.245Z,13.43
2018-11-28T04:42:45.332Z,17.02
2018-11-28T04:45:17.395Z,12.35
2018-11-28T04:47:46.212Z,12.88
2018-11-28T04:50:14.947Z,13.93
2018-11-28T04:52:43.607Z,14.28
2018-11-28T04:55:15.179Z,11.83
2018-11-28T04:57:43.987Z,15.30
2018-11-28T05:00:15.529Z,12.98
2018-11-28T05:02:44.259Z,14.40
2018-11-28T05:05:12.975Z,14.80
2018-11-28T05:07:42.181Z,13.15
2018-11-28T05:10:12.944Z,12.63
2018-11-28T05:12:41.645Z,12.98
2018-11-28T05:15:12.154Z,13.45
2018-11-28T05:17:40.949Z,14.87
2018-11-28T05:20:11.789Z,12.47
2018-11-28T05:22:40.579Z,13.03
2018-11-28T05:25:18.110Z,14.18
2018-11-28T05:27:47.373Z,13.13
2018-11-28T05:30:19.140Z,15.63
2018-11-28T05:32:47.899Z,11.63
2018-11-28T05:35:18.536Z,12.88
2018-11-28T05:37:47.419Z,13.78
2018-11-28T05:40:25.423Z,12.55
2018-11-28T05:42:54.263Z,12.30
2018-11-28T05:45:23.751Z,12.88
2018-11-28T05:47:52.478Z,12.70
2018-11-28T05:50:22.034Z,12.33
2018-11-28T05:52:50.898Z,10.58
2018-11-28T05:55:20.706Z,11.38
2018-11-28T05:57:49.507Z,10.80
2018-11-28T06:00:31.657Z,13.80
2018-11-28T06:03:00.367Z,11.28
2018-11-28T06:05:29.097Z,12.95
2018-11-28T06:07:58.609Z,13.68
2018-11-28T06:10:27.331Z,12.98
2018-11-28T06:12:56.735Z,12.37
2018-11-28T06:15:25.479Z,9.03
2018-11-28T06:17:54.281Z,10.53
2018-11-28T06:20:22.984Z,8.28
2018-11-28T06:22:51.707Z,10.55
2018-11-28T06:25:20.419Z,11.68
2018-11-28T06:27:49.130Z,10.18
2018-11-28T06:30:18.646Z,11.25
2018-11-28T06:32:51.216Z,9.80
2018-11-28T06:35:16.082Z,8.75
2018-11-28T06:37:44.864Z,10.40
2018-11-28T06:40:15.367Z,9.68
2018-11-28T06:42:44.986Z,10.50
2018-11-28T06:45:14.989Z,8.60
2018-11-28T06:47:43.781Z,9.80
2018-11-28T06:50:15.253Z,8.43
2018-11-28T06:52:45.044Z,12.30
2018-11-28T06:55:15.059Z,9.80
2018-11-28T06:57:44.371Z,9.03
2018-11-28T07:00:16.265Z,8.78
2018-11-28T07:02:45.103Z,8.05
2018-11-28T07:05:13.827Z,11.80
2018-11-28T07:07:42.535Z,10.82
2018-11-28T07:10:16.503Z,9.75
2018-11-28T07:12:45.207Z,10.43
2018-11-28T07:15:14.942Z,7.15
2018-11-28T07:17:44.171Z,7.62
2018-11-28T07:20:14.795Z,10.35
2018-11-28T07:22:43.512Z,8.73
2018-11-28T07:25:13.149Z,9.80
2018-11-28T07:27:45.017Z,7.22
2018-11-28T07:30:15.596Z,7.33
2018-11-28T07:32:44.384Z,6.05
2018-11-28T07:35:14.499Z,8.63
2018-11-28T07:37:43.167Z,8.60
2018-11-28T07:40:14.429Z,7.58
2018-11-28T07:42:45.157Z,6.78
2018-11-28T07:45:13.865Z,7.17
2018-11-28T07:47:42.715Z,8.00
2018-11-28T07:50:11.456Z,5.85
2018-11-28T07:52:40.173Z,6.50
2018-11-28T07:55:10.315Z,7.40
2018-11-28T07:57:39.525Z,6.55
2018-11-28T08:00:12.648Z,6.10
2018-11-28T08:02:41.610Z,5.55
2018-11-28T08:05:13.042Z,5.70
2018-11-28T08:07:41.753Z,6.50
2018-11-28T08:10:15.825Z,6.67
2018-11-28T08:12:44.542Z,5.62
2018-11-28T08:15:13.253Z,6.25
2018-11-28T08:17:42.543Z,6.75
2018-11-28T08:20:11.299Z,7.72
2018-11-28T08:22:40.019Z,7.67
2018-11-28T08:25:10.556Z,5.58
2018-11-28T08:27:39.152Z,7.70
2018-11-28T08:30:14.257Z,5.60
2018-11-28T08:32:42.953Z,6.78
2018-11-28T08:35:12.974Z,7.90
2018-11-28T08:37:41.699Z,7.03
2018-11-28T08:40:11.955Z,7.12
2018-11-28T08:42:40.645Z,7.62
2018-11-28T08:45:13.840Z,6.45
2018-11-28T08:47:42.827Z,7.42
2018-11-28T08:50:15.813Z,5.85
2018-11-28T08:52:44.831Z,6.45
2018-11-28T08:55:13.884Z,6.33
2018-11-28T08:57:42.672Z,5.05
2018-11-28T09:00:19.540Z,6.00
2018-11-28T09:02:53.351Z,5.75
2018-11-28T09:05:22.063Z,5.10
2018-11-28T09:07:50.855Z,6.47
2018-11-28T09:10:19.809Z,5.70
2018-11-28T09:12:49.240Z,4.05
2018-11-28T09:15:20.397Z,6.45
2018-11-28T09:17:49.084Z,5.47
2018-11-28T09:20:17.854Z,6.62
2018-11-28T09:22:49.605Z,5.70
2018-11-28T09:25:18.688Z,6.70
2018-11-28T09:27:49.697Z,5.50
2018-11-28T09:30:19.165Z,6.47
2018-11-28T09:32:48.651Z,5.65
2018-11-28T09:35:17.579Z,5.62
2018-11-28T09:37:46.294Z,6.35
2018-11-28T09:40:18.910Z,5.78
2018-11-28T09:42:49.209Z,7.20
2018-11-28T09:45:18.938Z,6.10
2018-11-28T09:47:47.686Z,5.45
2018-11-28T09:50:19.283Z,4.75
2018-11-28T09:52:47.995Z,5.00
2018-11-28T09:55:18.609Z,4.28
2018-11-28T09:57:47.414Z,6.78
2018-11-28T10:00:20.589Z,5.58
2018-11-28T10:02:50.360Z,4.45
2018-11-28T10:05:28.686Z,4.55
2018-11-28T10:07:59.184Z,4.05
2018-11-28T10:10:29.030Z,5.65
2018-11-28T10:12:58.959Z,6.42
2018-11-28T10:15:28.331Z,6.05
2018-11-28T10:17:57.132Z,6.22
2018-11-28T10:20:25.819Z,5.20
2018-11-28T10:22:54.903Z,6.45
2018-11-28T10:25:24.521Z,5.00
2018-11-28T10:27:54.554Z,6.00
2018-11-28T10:30:24.553Z,5.83
2018-11-28T10:32:53.842Z,4.55
2018-11-28T10:35:22.536Z,5.03
2018-11-28T10:37:52.087Z,4.80
2018-11-28T10:40:22.578Z,5.42
2018-11-28T10:42:52.587Z,4.85
2018-11-28T10:45:22.214Z,5.30
2018-11-28T10:47:50.938Z,4.72
2018-11-28T10:50:19.667Z,5.20
2018-11-28T10:52:48.353Z,5.33
2018-11-28T10:55:18.885Z,5.12
2018-11-28T10:57:47.673Z,8.35
2018-11-28T11:00:24.453Z,4.90
2018-11-28T11:02:58.618Z,4.97
2018-11-28T11:05:32.907Z,7.45
2018-11-28T11:08:06.994Z,5.40
2018-11-28T11:10:43.462Z,5.60
2018-11-28T11:13:16.063Z,5.42
2018-11-28T11:15:49.115Z,4.10
2018-11-28T11:18:17.798Z,5.45
2018-11-28T11:20:46.627Z,6.05
2018-11-28T11:23:16.034Z,5.03
2018-11-28T11:25:45.432Z,4.72
2018-11-28T11:28:16.164Z,4.85
2018-11-28T11:30:44.829Z,6.83
2018-11-28T11:33:13.556Z,5.15
2018-11-28T11:35:42.284Z,4.62
2018-11-28T11:38:12.375Z,4.65
2018-11-28T11:40:41.090Z,4.22
2018-11-28T11:43:09.879Z,4.10
2018-11-28T11:45:39.689Z,4.78
2018-11-28T11:48:07.429Z,5.08
2018-11-28T11:50:36.108Z,5.87
2018-11-28T11:53:05.641Z,4.92
2018-11-28T11:55:35.036Z,4.60
2018-11-28T11:58:03.754Z,5.60
2018-11-28T12:00:32.426Z,4.28
2018-11-28T12:03:04.779Z,3.80
2018-11-28T12:05:33.571Z,4.35
2018-11-28T12:08:04.037Z,4.30
2018-11-28T12:10:32.721Z,4.65
2018-11-28T12:13:01.508Z,4.10
2018-11-28T12:15:30.243Z,5.22
2018-11-28T12:17:58.946Z,4.10
2018-11-28T12:20:34.575Z,5.00
2018-11-28T12:23:03.302Z,3.72
2018-11-28T12:25:31.991Z,4.47
2018-11-28T12:28:00.709Z,4.70
2018-11-28T12:30:29.437Z,3.92
2018-11-28T12:32:58.153Z,5.00
2018-11-28T12:35:27.327Z,6.35
2018-11-28T12:37:56.157Z,3.92
2018-11-28T12:40:24.846Z,5.87
2018-11-28T12:42:53.542Z,4.12
2018-11-28T12:45:22.247Z,4.05
2018-11-28T12:47:50.957Z,6.28
2018-11-28T12:50:26.678Z,3.85
2018-11-28T12:52:56.603Z,4.92
2018-11-28T12:55:25.341Z,3.15
2018-11-28T12:57:54.983Z,4.15
2018-11-28T13:00:24.929Z,3.83
2018-11-28T13:02:53.705Z,4.75
2018-11-28T13:05:24.528Z,3.75
2018-11-28T13:07:53.340Z,4.35
2018-11-28T13:10:25.285Z,3.62
2018-11-28T13:12:54.588Z,4.83
2018-11-28T13:15:24.314Z,4.17
2018-11-28T13:17:53.012Z,4.90
2018-11-28T13:20:21.934Z,3.98
2018-11-28T13:22:51.825Z,3.10
2018-11-28T13:25:22.627Z,4.05
2018-11-28T13:27:51.541Z,3.70
2018-11-28T13:30:23.436Z,3.15
2018-11-28T13:32:52.775Z,5.28
2018-11-28T13:35:25.351Z,4.90
2018-11-28T13:37:56.402Z,4.30
2018-11-28T13:40:25.110Z,3.10
2018-11-28T13:42:53.833Z,3.37
2018-11-28T13:45:24.187Z,3.85
2018-11-28T13:47:53.792Z,4.92
2018-11-28T13:50:22.512Z,4.58
2018-11-28T13:52:51.990Z,4.58
2018-11-28T13:55:42.114Z,2.50
2018-11-28T13:57:54.815Z,4.47
2018-11-28T14:00:23.532Z,3.22
2018-11-28T14:02:52.360Z,3.15
2018-11-28T14:05:21.040Z,4.00
2018-11-28T14:07:49.839Z,3.35
2018-11-28T14:10:18.440Z,3.98
2018-11-28T14:12:47.199Z,3.77
2018-11-28T14:15:17.932Z,4.20
2018-11-28T14:17:56.961Z,3.50
2018-11-28T14:20:25.674Z,4.20
2018-11-28T14:22:54.369Z,3.52
2018-11-28T14:25:23.755Z,3.98
2018-11-28T14:27:51.840Z,3.67
2018-11-28T14:30:21.516Z,4.12
2018-11-28T14:32:50.853Z,2.80
2018-11-28T14:35:20.117Z,2.90
2018-11-28T14:37:48.839Z,4.33
2018-11-28T14:40:18.799Z,3.65
2018-11-28T14:42:50.707Z,4.80
2018-11-28T14:45:19.678Z,3.42
2018-11-28T14:47:49.773Z,3.65
2018-11-28T14:50:20.399Z,4.33
2018-11-28T14:52:49.269Z,3.15
2018-11-28T14:55:20.247Z,3.65
2018-11-28T14:57:48.960Z,4.03
2018-11-28T15:00:18.753Z,2.20
2018-11-28T15:02:49.622Z,3.83
2018-11-28T15:05:24.569Z,3.15
2018-11-28T15:07:56.514Z,3.47
2018-11-28T15:10:47.122Z,3.33
2018-11-28T15:13:15.908Z,3.72
2018-11-28T15:15:44.691Z,3.58
2018-11-28T15:18:13.539Z,2.77
2018-11-28T15:20:42.257Z,3.85
2018-11-28T15:23:11.052Z,3.45
2018-11-28T15:25:39.767Z,3.90
2018-11-28T15:28:08.476Z,4.15
2018-11-28T15:30:37.220Z,3.62
2018-11-28T15:33:05.964Z,2.85
2018-11-28T15:35:34.780Z,4.20
2018-11-28T15:38:03.476Z,5.80
2018-11-28T15:40:32.208Z,3.90
2018-11-28T15:43:00.999Z,4.30
2018-11-28T15:45:29.720Z,3.77
2018-11-28T15:47:58.500Z,4.87
2018-11-28T15:50:27.211Z,3.45
2018-11-28T15:52:55.985Z,2.55
2018-11-28T15:55:24.726Z,3.00
2018-11-28T15:57:53.445Z,2.77
2018-11-28T16:00:23.742Z,3.85
2018-11-28T16:02:52.878Z,3.20
2018-11-28T16:05:21.622Z,3.17
2018-11-28T16:07:50.665Z,2.67
2018-11-28T16:10:24.653Z,2.62
2018-11-28T16:12:53.377Z,4.40
2018-11-28T16:15:24.562Z,2.30
2018-11-28T16:17:53.267Z,3.33
2018-11-28T16:20:21.951Z,2.52
2018-11-28T16:22:50.789Z,2.85
2018-11-28T16:25:19.509Z,3.33
2018-11-28T16:27:48.208Z,3.15
2018-11-28T16:30:16.916Z,3.75
2018-11-28T16:32:46.261Z,2.98
2018-11-28T16:35:15.994Z,3.42
2018-11-28T16:37:44.696Z,3.02
2018-11-28T16:40:14.192Z,3.12
2018-11-28T16:42:43.030Z,3.12
2018-11-28T16:45:16.734Z,2.72
2018-11-28T16:47:45.563Z,2.72
2018-11-28T16:50:14.838Z,1.90
2018-11-28T16:52:43.591Z,2.98
2018-11-28T16:55:14.096Z,3.65
2018-11-28T16:57:46.926Z,3.37
2018-11-28T17:00:16.683Z,3.35
2018-11-28T17:02:45.414Z,2.50
2018-11-28T17:05:17.997Z,3.22
2018-11-28T17:07:46.814Z,3.15
2018-11-28T17:10:17.237Z,2.72
2018-11-28T17:12:46.919Z,3.35
2018-11-28T17:15:17.191Z,3.77
2018-11-28T17:17:45.997Z,3.98
2018-11-28T17:20:15.703Z,3.50
2018-11-28T17:22:44.638Z,3.22
2018-11-28T17:25:16.565Z,3.42
2018-11-28T17:27:45.260Z,3.00
2018-11-28T17:30:18.898Z,3.00
2018-11-28T17:32:43.681Z,3.47
2018-11-28T17:35:13.343Z,2.67
2018-11-28T17:37:42.036Z,2.77
2018-11-28T17:40:16.668Z,3.15
2018-11-28T17:42:46.452Z,3.47
2018-11-28T17:45:16.111Z,4.08
2018-11-28T17:47:44.843Z,4.28
2018-11-28T17:50:18.540Z,4.12
2018-11-28T17:52:54.843Z,3.35
2018-11-28T17:55:23.901Z,3.00
2018-11-28T17:57:52.621Z,2.85
2018-11-28T18:00:21.309Z,3.75
2018-11-28T18:02:50.004Z,3.15
2018-11-28T18:05:18.718Z,3.85
2018-11-28T18:07:47.439Z,3.25
2018-11-28T18:10:17.421Z,2.95
2018-11-28T18:12:57.423Z,4.40
2018-11-28T18:15:26.169Z,3.35
2018-11-28T18:17:56.082Z,4.80
2018-11-28T18:20:25.638Z,4.05
2018-11-28T18:22:54.483Z,2.75
2018-11-28T18:25:24.141Z,2.35
2018-11-28T18:27:52.936Z,3.00
2018-11-28T18:30:21.650Z,3.40
2018-11-28T18:32:50.373Z,3.45
2018-11-28T18:35:19.079Z,2.55
2018-11-28T18:37:47.790Z,2.85
2018-11-28T18:40:16.504Z,3.00
2018-11-28T18:42:45.202Z,2.67
2018-11-28T18:45:16.994Z,2.92
2018-11-28T18:47:45.750Z,4.55
2018-11-28T18:50:14.655Z,2.77
2018-11-28T18:52:43.441Z,2.17
2018-11-28T18:55:16.554Z,2.45
2018-11-28T18:57:41.991Z,3.70
2018-11-28T19:00:14.679Z,2.62
2018-11-28T19:02:43.373Z,2.87
2018-11-28T19:05:12.084Z,1.77
2018-11-28T19:07:40.782Z,2.65
2018-11-28T19:10:16.542Z,3.83
2018-11-28T19:12:45.271Z,2.72
2018-11-28T19:15:15.183Z,2.90
2018-11-28T19:17:44.485Z,2.22
2018-11-28T19:20:15.515Z,3.95
2018-11-28T19:22:44.662Z,2.47
2018-11-28T19:25:15.310Z,2.80
2018-11-28T19:27:44.399Z,4.08
2018-11-28T19:30:19.406Z,2.67
2018-11-28T19:32:48.427Z,2.05
2018-11-28T19:35:17.155Z,2.75
2018-11-28T19:37:45.855Z,3.12
2018-11-28T19:40:20.101Z,2.12
2018-11-28T19:42:49.551Z,2.45
2018-11-28T19:45:18.301Z,2.30
2018-11-28T19:47:47.028Z,1.60
2018-11-28T19:50:18.878Z,2.00
2018-11-28T19:52:47.605Z,2.87
2018-11-28T19:55:16.418Z,2.58
2018-11-28T19:57:45.117Z,2.83
2018-11-28T20:00:14.632Z,3.25
2018-11-28T20:02:43.811Z,2.25
2018-11-28T20:05:12.573Z,3.37
2018-11-28T20:07:42.566Z,1.80
2018-11-28T20:10:12.675Z,2.85
2018-11-28T20:12:41.370Z,2.70
2018-11-28T20:15:14.451Z,1.90
2018-11-28T20:17:43.176Z,3.80
2018-11-28T20:20:13.155Z,2.40
2018-11-28T20:22:41.944Z,2.70
2018-11-28T20:25:16.710Z,2.75
2018-11-28T20:28:00.272Z,1.92
2018-11-28T20:30:34.805Z,3.92
2018-11-28T20:33:03.513Z,1.62
2018-11-28T20:35:32.235Z,2.80
2018-11-28T20:38:00.916Z,2.17
2018-11-28T20:40:32.952Z,3.17
2018-11-28T20:43:01.666Z,1.67
2018-11-28T20:45:30.472Z,2.95
2018-11-28T20:47:59.177Z,9.80
2018-11-28T20:50:29.448Z,28.15
2018-11-28T20:52:59.966Z,55.08
2018-11-28T20:55:28.769Z,79.95
2018-11-28T20:57:58.024Z,115.77
2018-11-28T21:00:27.343Z,155.43
2018-11-28T21:02:56.109Z,190.47
2018-11-28T21:05:24.825Z,208.35
2018-11-28T21:07:53.550Z,229.75
2018-11-28T21:10:27.506Z,228.20
2018-11-28T21:12:56.201Z,228.55
2018-11-28T21:15:24.936Z,219.87
2018-11-28T21:17:53.665Z,213.05
2018-11-28T21:20:22.928Z,212.27
2018-11-28T21:22:53.002Z,215.68
2018-11-28T21:25:21.742Z,199.47
2018-11-28T21:27:50.619Z,206.17
2018-11-28T21:30:20.388Z,177.60
2018-11-28T21:32:50.383Z,182.53
2018-11-28T21:35:24.427Z,179.72
2018-11-28T21:37:54.289Z,171.85
2018-11-28T21:40:23.043Z,167.22
2018-11-28T21:42:52.995Z,176.22
2018-11-28T21:45:22.425Z,175.12
2018-11-28T21:47:54.893Z,164.60
2018-11-28T21:50:23.611Z,163.22
2018-11-28T21:52:52.378Z,174.32
2018-11-28T21:55:22.940Z,164.70
2018-11-28T21:57:51.855Z,175.42
2018-11-28T22:00:23.702Z,155.18
2018-11-28T22:02:52.482Z,165.22
2018-11-28T22:05:21.334Z,157.52
2018-11-28T22:07:50.135Z,153.38
2018-11-28T22:10:25.825Z,147.80
2018-11-28T22:12:55.184Z,151.18
2018-11-28T22:15:23.949Z,153.82
2018-11-28T22:17:55.721Z,126.07
2018-11-28T22:20:25.224Z,133.60
2018-11-28T22:22:54.055Z,140.73
2018-11-28T22:25:26.759Z,131.47
2018-11-28T22:27:55.617Z,148.97
2018-11-28T22:30:25.599Z,129.68
2018-11-28T22:32:54.320Z,122.98
2018-11-28T22:35:23.040Z,117.82
2018-11-28T22:37:51.782Z,114.08
2018-11-28T22:40:25.601Z,117.17
2018-11-28T22:42:54.334Z,124.00
2018-11-28T22:45:28.196Z,113.70
2018-11-28T22:47:56.922Z,111.42
2018-11-28T22:50:26.697Z,112.95
2018-11-28T22:52:55.429Z,111.88
2018-11-28T22:55:24.343Z,107.15
2018-11-28T22:57:53.550Z,102.82
2018-11-28T23:00:28.371Z,108.65
2018-11-28T23:03:00.475Z,97.97
2018-11-28T23:05:31.264Z,96.82
2018-11-28T23:08:00.952Z,94.10
2018-11-28T23:10:29.656Z,93.67
2018-11-28T23:12:58.391Z,102.17
2018-11-28T23:15:27.104Z,101.87
2018-11-28T23:17:57.373Z,97.53
2018-11-28T23:20:26.145Z,90.72
2018-11-28T23:22:55.885Z,81.37
2018-11-28T23:25:24.661Z,85.30
2018-11-28T23:27:53.415Z,90.72
2018-11-28T23:30:22.525Z,86.67
2018-11-28T23:32:53.092Z,93.07
2018-11-28T23:35:22.121Z,87.95
2018-11-28T23:37:51.907Z,84.83
2018-11-28T23:40:27.336Z,78.67
2018-11-28T23:42:56.249Z,75.20
2018-11-28T23:45:25.652Z,80.05
2018-11-28T23:47:54.363Z,71.97
2018-11-28T23:50:24.719Z,82.17
2018-11-28T23:52:54.886Z,72.05
2018-11-28T23:55:26.455Z,72.10
2018-11-28T23:57:55.208Z,72.15
