createdAt,value
2023-04-01T00:01:19.756Z,7.51
2023-04-01T00:03:49.561Z,7.58
2023-04-01T00:06:19.785Z,7.58
2023-04-01T00:08:48.552Z,7.61
2023-04-01T00:11:18.296Z,7.64
2023-04-01T00:13:49.689Z,7.67
2023-04-01T00:16:22.096Z,7.69
2023-04-01T00:18:51.966Z,7.67
2023-04-01T00:21:23.054Z,7.67
2023-04-01T00:23:52.277Z,7.62
2023-04-01T00:26:23.121Z,7.57
2023-04-01T00:28:52.306Z,7.52
2023-04-01T00:31:21.779Z,7.47
2023-04-01T00:33:50.741Z,7.44
2023-04-01T00:36:25.490Z,7.42
2023-04-01T00:38:54.259Z,7.42
2023-04-01T00:41:23.102Z,7.42
2023-04-01T00:43:53.205Z,7.41
2023-04-01T00:46:21.930Z,7.41
2023-04-01T00:48:56.576Z,7.39
2023-04-01T00:51:30.925Z,7.34
2023-04-01T00:54:02.948Z,7.27
2023-04-01T00:56:51.038Z,7.23
2023-04-01T00:59:28.463Z,7.18
2023-04-01T01:01:57.598Z,7.10
2023-04-01T01:04:32.568Z,7.04
2023-04-01T01:07:38.081Z,6.96
2023-04-01T01:10:40.146Z,6.96
2023-04-01T01:13:12.776Z,6.93
2023-04-01T01:16:12.124Z,6.93
2023-04-01T01:19:10.739Z,6.91
2023-04-01T01:22:19.767Z,6.87
2023-04-01T01:25:19.191Z,6.85
2023-04-01T01:28:30.968Z,6.82
2023-04-01T01:31:22.323Z,6.77
2023-04-01T01:34:09.990Z,6.70
2023-04-01T01:36:41.677Z,6.67
2023-04-01T01:39:15.111Z,6.64
2023-04-01T01:41:46.372Z,6.61
2023-04-01T01:44:17.432Z,6.61
2023-04-01T01:46:47.118Z,6.56
2023-04-01T01:49:18.263Z,6.55
2023-04-01T01:51:46.998Z,6.51
2023-04-01T01:54:19.068Z,6.48
2023-04-01T01:56:52.924Z,6.46
2023-04-01T01:59:23.548Z,6.42
2023-04-01T02:01:56.962Z,6.40
2023-04-01T02:04:26.938Z,6.45
2023-04-01T02:07:04.705Z,6.49
2023-04-01T02:09:35.397Z,6.47
2023-04-01T02:12:10.894Z,6.64
2023-04-01T02:14:55.955Z,6.71
2023-04-01T02:17:36.950Z,6.77
2023-04-01T02:20:22.561Z,6.80
2023-04-01T02:22:55.935Z,6.79
2023-04-01T02:25:32.324Z,6.78
2023-04-01T02:28:02.036Z,6.75
2023-04-01T02:30:34.968Z,6.72
2023-04-01T02:33:06.752Z,6.71
2023-04-01T02:35:38.660Z,6.66
2023-04-01T02:38:10.370Z,6.68
2023-04-01T02:40:52.960Z,6.69
2023-04-01T02:43:22.595Z,6.72
2023-04-01T02:45:51.211Z,6.75
2023-04-01T02:48:20.290Z,6.79
2023-04-01T02:50:49.220Z,6.81
2023-04-01T02:53:18.603Z,6.81
2023-04-01T02:55:47.432Z,6.76
2023-04-01T02:58:16.120Z,6.70
2023-04-01T03:00:44.859Z,6.65
2023-04-01T03:03:14.816Z,6.61
2023-04-01T03:05:43.615Z,6.58
2023-04-01T03:08:13.018Z,6.54
2023-04-01T03:10:41.759Z,6.51
2023-04-01T03:13:10.477Z,6.49
2023-04-01T03:15:39.157Z,6.47
2023-04-01T03:18:07.742Z,6.45
2023-04-01T03:20:37.200Z,6.43
2023-04-01T03:23:06.197Z,6.37
2023-04-01T03:25:35.107Z,6.32
2023-04-01T03:28:04.561Z,6.30
2023-04-01T03:30:33.141Z,6.25
2023-04-01T03:33:02.181Z,6.20
2023-04-01T03:35:34.646Z,6.22
2023-04-01T03:38:04.578Z,6.18
2023-04-01T03:40:34.327Z,6.15
2023-04-01T03:43:03.299Z,6.14
2023-04-01T03:45:32.181Z,6.15
2023-04-01T03:48:01.055Z,6.16
2023-04-01T03:50:31.203Z,6.18
2023-04-01T03:53:01.103Z,6.18
2023-04-01T03:55:30.005Z,6.19
2023-04-01T03:57:58.858Z,6.19
2023-04-01T04:00:27.485Z,6.17
2023-04-01T04:02:59.843Z,6.12
2023-04-01T04:05:33.093Z,6.12
2023-04-01T04:08:02.934Z,6.12
2023-04-01T04:10:31.716Z,6.12
2023-04-01T04:13:00.403Z,6.12
2023-04-01T04:15:30.966Z,6.18
2023-04-01T04:17:59.973Z,6.17
2023-04-01T04:20:28.545Z,6.15
2023-04-01T04:22:57.380Z,6.18
2023-04-01T04:25:26.116Z,6.18
2023-04-01T04:27:54.938Z,6.16
2023-04-01T04:30:24.884Z,6.21
2023-04-01T04:32:53.727Z,6.22
2023-04-01T04:35:22.404Z,6.25
2023-04-01T04:37:51.131Z,6.31
2023-04-01T04:40:20.944Z,6.35
2023-04-01T04:42:49.545Z,6.44
2023-04-01T04:45:18.433Z,6.48
2023-04-01T04:47:54.854Z,6.46
2023-04-01T04:50:25.163Z,6.47
2023-04-01T04:52:53.845Z,6.51
2023-04-01T04:55:23.313Z,6.54
2023-04-01T04:58:00.656Z,6.54
2023-04-01T05:00:29.501Z,6.57
2023-04-01T05:03:01.926Z,6.59
2023-04-01T05:05:31.281Z,6.62
2023-04-01T05:08:00.527Z,6.65
2023-04-01T05:10:29.530Z,6.67
2023-04-01T05:12:59.184Z,6.72
2023-04-01T05:15:27.889Z,6.77
2023-04-01T05:17:57.280Z,6.84
2023-04-01T05:20:26.302Z,6.90
2023-04-01T05:22:58.754Z,7.00
2023-04-01T05:25:27.554Z,7.07
2023-04-01T05:27:56.595Z,7.19
2023-04-01T05:30:25.760Z,7.26
2023-04-01T05:33:04.218Z,7.32
2023-04-01T05:35:33.290Z,7.36
2023-04-01T05:38:02.795Z,7.38
2023-04-01T05:40:33.670Z,7.39
2023-04-01T05:43:02.264Z,7.40
2023-04-01T05:45:31.324Z,7.45
2023-04-01T05:48:15.138Z,7.53
2023-04-01T05:50:43.800Z,7.60
2023-04-01T05:53:13.308Z,7.63
2023-04-01T05:55:44.563Z,7.77
2023-04-01T05:58:13.297Z,7.83
2023-04-01T06:00:42.697Z,7.90
2023-04-01T06:03:11.727Z,7.98
2023-04-01T06:05:44.647Z,8.03
2023-04-01T06:08:19.643Z,8.13
2023-04-01T06:11:03.179Z,8.21
2023-04-01T06:14:19.669Z,8.30
2023-04-01T06:17:24.030Z,8.42
2023-04-01T06:20:24.394Z,8.53
2023-04-01T06:23:19.872Z,8.62
2023-04-01T06:26:00.688Z,8.74
2023-04-01T06:28:48.577Z,8.85
2023-04-01T06:31:25.996Z,8.96
2023-04-01T06:34:48.712Z,9.07
2023-04-01T06:37:44.460Z,9.17
2023-04-01T06:40:46.508Z,9.26
2023-04-01T06:43:42.063Z,9.39
2023-04-01T06:46:42.278Z,9.56
2023-04-01T06:50:08.790Z,9.73
2023-04-01T06:53:14.101Z,9.90
2023-04-01T06:56:38.737Z,9.99
2023-04-01T06:59:26.499Z,10.04
2023-04-01T07:02:05.931Z,10.15
2023-04-01T07:04:39.549Z,10.21
2023-04-01T07:07:36.814Z,10.23
2023-04-01T07:10:18.201Z,10.21
2023-04-01T07:14:01.312Z,10.17
2023-04-01T07:17:01.399Z,10.14
2023-04-01T07:19:58.859Z,10.08
2023-04-01T07:22:38.074Z,10.01
2023-04-01T07:25:26.482Z,9.98
2023-04-01T07:28:18.202Z,9.92
2023-04-01T07:30:54.031Z,9.79
2023-04-01T07:33:54.756Z,9.70
2023-04-01T07:37:03.676Z,9.51
2023-04-01T07:40:00.917Z,9.47
2023-04-01T07:42:46.046Z,9.48
2023-04-01T07:45:26.955Z,9.50
2023-04-01T07:48:32.441Z,9.55
2023-04-01T07:51:36.277Z,9.59
2023-04-01T07:54:15.791Z,9.62
2023-04-01T07:57:20.197Z,9.67
2023-04-01T08:00:42.612Z,9.72
2023-04-01T08:03:33.904Z,9.74
2023-04-01T08:06:48.800Z,9.78
2023-04-01T08:09:55.150Z,9.79
2023-04-01T08:13:42.414Z,9.76
2023-04-01T08:16:59.023Z,9.79
2023-04-01T08:20:31.455Z,9.80
2023-04-01T08:23:13.969Z,9.80
2023-04-01T08:25:57.355Z,9.82
2023-04-01T08:28:46.208Z,9.85
2023-04-01T08:31:33.442Z,9.88
2023-04-01T08:34:09.678Z,9.89
2023-04-01T08:36:48.249Z,9.94
2023-04-01T08:39:31.541Z,9.95
2023-04-01T08:42:44.665Z,9.97
2023-04-01T08:46:01.943Z,10.01
2023-04-01T08:49:04.750Z,10.03
2023-04-01T08:52:20.172Z,10.07
2023-04-01T08:55:16.819Z,10.07
2023-04-01T08:59:00.946Z,10.08
2023-04-01T09:02:00.106Z,10.08
2023-04-01T09:06:22.168Z,10.11
2023-04-01T09:09:03.626Z,10.10
2023-04-01T09:12:18.954Z,10.13
2023-04-01T09:15:18.572Z,10.19
2023-04-01T09:18:12.071Z,10.23
2023-04-01T09:21:24.835Z,10.29
2023-04-01T09:24:20.940Z,10.38
2023-04-01T09:27:15.265Z,10.44
2023-04-01T09:29:57.020Z,10.48
2023-04-01T09:32:46.991Z,10.48
2023-04-01T09:35:42.615Z,10.53
2023-04-01T09:38:35.357Z,10.51
2023-04-01T09:41:31.797Z,10.56
2023-04-01T09:44:37.290Z,10.59
2023-04-01T09:47:39.055Z,10.64
2023-04-01T09:50:28.527Z,10.77
2023-04-01T09:53:38.652Z,10.90
2023-04-01T09:56:19.928Z,11.13
2023-04-01T09:58:54.605Z,11.29
2023-04-01T10:02:11.054Z,11.49
2023-04-01T10:05:22.716Z,11.64
2023-04-01T10:08:31.707Z,11.79
2023-04-01T10:11:22.682Z,11.88
2023-04-01T10:14:18.607Z,11.97
2023-04-01T10:17:12.401Z,12.05
2023-04-01T10:20:20.811Z,12.12
2023-04-01T10:23:27.679Z,12.08
2023-04-01T10:26:25.540Z,12.10
2023-04-01T10:29:26.527Z,12.08
2023-04-01T10:32:43.578Z,12.01
2023-04-01T10:35:40.738Z,11.92
2023-04-01T10:38:46.579Z,11.83
2023-04-01T10:41:18.279Z,11.74
2023-04-01T10:45:04.511Z,11.74
2023-04-01T10:48:04.555Z,11.77
2023-04-01T10:51:24.888Z,11.83
2023-04-01T10:54:08.906Z,11.98
2023-04-01T10:57:58.234Z,12.21
2023-04-01T11:01:13.813Z,12.45
2023-04-01T11:04:10.084Z,12.60
2023-04-01T11:07:09.104Z,12.71
2023-04-01T11:10:02.657Z,12.82
2023-04-01T11:13:28.965Z,12.90
2023-04-01T11:16:00.845Z,12.91
2023-04-01T11:19:05.882Z,12.93
2023-04-01T11:21:54.697Z,12.92
2023-04-01T11:25:20.593Z,12.89
2023-04-01T11:28:39.176Z,12.87
2023-04-01T11:31:41.876Z,12.90
2023-04-01T11:35:03.290Z,12.95
2023-04-01T11:38:03.598Z,13.03
2023-04-01T11:41:26.797Z,13.09
2023-04-01T11:45:17.256Z,13.17
2023-04-01T11:48:36.045Z,13.27
2023-04-01T11:51:16.949Z,13.34
2023-04-01T11:54:16.381Z,13.37
2023-04-01T11:57:24.959Z,13.40
2023-04-01T12:00:04.073Z,13.44
2023-04-01T12:03:25.154Z,13.40
2023-04-01T12:06:25.299Z,13.41
2023-04-01T12:09:06.201Z,13.41
2023-04-01T12:11:42.238Z,13.41
2023-04-01T12:14:44.522Z,13.37
2023-04-01T12:17:45.275Z,13.36
2023-04-01T12:20:14.096Z,13.33
2023-04-01T12:23:00.593Z,13.26
2023-04-01T12:26:04.032Z,13.25
2023-04-01T12:28:46.112Z,13.22
2023-04-01T12:32:05.363Z,13.19
2023-04-01T12:34:36.697Z,13.09
2023-04-01T12:37:19.308Z,13.04
2023-04-01T12:39:51.198Z,13.00
2023-04-01T12:42:48.741Z,12.96
2023-04-01T12:45:56.716Z,12.97
2023-04-01T12:49:01.300Z,13.01
2023-04-01T12:51:39.712Z,13.05
2023-04-01T12:54:46.476Z,13.13
2023-04-01T12:57:27.162Z,13.25
2023-04-01T13:00:33.043Z,13.29
2023-04-01T13:03:29.142Z,13.31
2023-04-01T13:06:45.220Z,13.30
2023-04-01T13:09:18.340Z,13.36
2023-04-01T13:12:21.413Z,13.41
2023-04-01T13:15:11.933Z,13.47
2023-04-01T13:17:55.409Z,13.53
2023-04-01T13:21:09.435Z,13.55
2023-04-01T13:23:59.115Z,13.56
2023-04-01T13:26:39.845Z,13.55
2023-04-01T13:29:14.271Z,13.54
2023-04-01T13:31:58.036Z,13.52
2023-04-01T13:34:53.764Z,13.56
2023-04-01T13:37:28.966Z,13.55
2023-04-01T13:40:27.424Z,13.54
2023-04-01T13:43:38.650Z,13.48
2023-04-01T13:46:16.989Z,13.45
2023-04-01T13:48:57.740Z,13.38
2023-04-01T13:52:04.332Z,13.38
2023-04-01T13:55:03.341Z,13.39
2023-04-01T13:58:21.571Z,13.40
2023-04-01T14:01:20.585Z,13.42
2023-04-01T14:04:41.597Z,13.42
2023-04-01T14:07:10.280Z,13.39
2023-04-01T14:10:10.582Z,13.35
2023-04-01T14:13:40.957Z,13.27
2023-04-01T14:16:35.627Z,13.22
2023-04-01T14:19:29.083Z,13.20
2023-04-01T14:22:24.318Z,13.18
2023-04-01T14:25:23.621Z,13.16
2023-04-01T14:27:58.018Z,13.12
2023-04-01T14:31:13.992Z,13.11
2023-04-01T14:34:45.077Z,13.07
2023-04-01T14:37:49.913Z,13.04
2023-04-01T14:40:40.871Z,13.02
2023-04-01T14:43:30.062Z,13.02
2023-04-01T14:47:06.046Z,12.99
2023-04-01T14:49:48.668Z,13.01
2023-04-01T14:52:35.502Z,13.03
2023-04-01T14:55:29.529Z,13.06
2023-04-01T14:58:20.030Z,13.02
2023-04-01T15:01:13.186Z,13.06
2023-04-01T15:03:56.623Z,13.07
2023-04-01T15:06:53.722Z,13.08
2023-04-01T15:09:32.381Z,13.08
2023-04-01T15:12:25.761Z,13.08
2023-04-01T15:15:03.928Z,13.05
2023-04-01T15:17:44.198Z,13.02
2023-04-01T15:20:54.883Z,12.98
2023-04-01T15:23:41.858Z,12.92
2023-04-01T15:26:58.757Z,12.88
2023-04-01T15:30:18.981Z,12.84
2023-04-01T15:33:10.723Z,12.81
2023-04-01T15:36:01.547Z,12.79
2023-04-01T15:38:52.298Z,12.77
2023-04-01T15:41:36.652Z,12.76
2023-04-01T15:44:05.308Z,12.75
2023-04-01T15:46:58.317Z,12.75
2023-04-01T15:49:43.574Z,12.75
2023-04-01T15:52:26.297Z,12.75
2023-04-01T15:55:22.210Z,12.75
2023-04-01T15:58:43.399Z,12.73
2023-04-01T16:01:43.910Z,12.68
2023-04-01T16:04:43.750Z,12.66
2023-04-01T16:07:38.194Z,12.64
2023-04-01T16:10:28.545Z,12.62
2023-04-01T16:13:34.176Z,12.57
2023-04-01T16:16:27.198Z,12.52
2023-04-01T16:19:24.216Z,12.48
2023-04-01T16:21:59.402Z,12.47
2023-04-01T16:24:52.105Z,12.43
2023-04-01T16:27:23.479Z,12.45
2023-04-01T16:30:05.027Z,12.45
2023-04-01T16:32:52.356Z,12.47
2023-04-01T16:35:56.997Z,12.48
2023-04-01T16:38:51.593Z,12.48
2023-04-01T16:41:33.139Z,12.47
2023-04-01T16:44:20.644Z,12.44
2023-04-01T16:47:14.339Z,12.42
2023-04-01T16:49:59.637Z,12.38
2023-04-01T16:52:44.505Z,12.36
2023-04-01T16:55:22.453Z,12.32
2023-04-01T16:58:00.847Z,12.28
2023-04-01T17:00:41.799Z,12.22
2023-04-01T17:03:27.206Z,12.22
2023-04-01T17:06:14.500Z,12.22
2023-04-01T17:09:15.007Z,12.21
2023-04-01T17:11:43.906Z,12.23
2023-04-01T17:14:46.688Z,12.24
2023-04-01T17:17:49.131Z,12.24
2023-04-01T17:20:39.074Z,12.24
2023-04-01T17:23:33.348Z,12.24
2023-04-01T17:26:11.492Z,12.21
2023-04-01T17:28:56.098Z,12.14
2023-04-01T17:31:27.371Z,12.13
2023-04-01T17:34:05.187Z,12.09
2023-04-01T17:36:53.977Z,12.05
2023-04-01T17:39:41.688Z,12.02
2023-04-01T17:42:25.954Z,12.00
2023-04-01T17:45:24.151Z,11.99
2023-04-01T17:48:34.628Z,11.99
2023-04-01T17:51:44.883Z,11.99
2023-04-01T17:54:33.238Z,11.95
2023-04-01T17:58:14.113Z,11.94
2023-04-01T18:01:03.378Z,11.91
2023-04-01T18:04:12.210Z,11.88
2023-04-01T18:06:51.028Z,11.83
2023-04-01T18:09:43.387Z,11.80
2023-04-01T18:12:39.784Z,11.77
2023-04-01T18:16:07.809Z,11.75
2023-04-01T18:18:58.324Z,11.74
2023-04-01T18:21:38.385Z,11.74
2023-04-01T18:24:21.712Z,11.74
2023-04-01T18:27:19.250Z,11.72
2023-04-01T18:30:09.000Z,11.69
2023-04-01T18:33:05.704Z,11.67
2023-04-01T18:36:27.864Z,11.65
2023-04-01T18:39:04.663Z,11.62
2023-04-01T18:42:06.079Z,11.60
2023-04-01T18:45:16.980Z,11.58
2023-04-01T18:48:14.748Z,11.55
2023-04-01T18:51:11.830Z,11.53
2023-04-01T18:54:23.493Z,11.49
2023-04-01T18:56:52.333Z,11.44
2023-04-01T18:59:40.819Z,11.42
2023-04-01T19:03:18.108Z,11.40
2023-04-01T19:05:51.077Z,11.39
2023-04-01T19:08:24.928Z,11.39
2023-04-01T19:11:11.947Z,11.40
2023-04-01T19:13:43.321Z,11.40
2023-04-01T19:16:33.487Z,11.40
2023-04-01T19:19:40.579Z,11.37
2023-04-01T19:22:41.644Z,11.31
2023-04-01T19:25:39.321Z,11.25
2023-04-01T19:28:50.034Z,11.22
2023-04-01T19:32:06.782Z,11.20
2023-04-01T19:35:35.478Z,11.19
2023-04-01T19:38:54.650Z,11.14
2023-04-01T19:41:32.416Z,11.07
2023-04-01T19:44:16.060Z,11.03
2023-04-01T19:46:59.739Z,11.01
2023-04-01T19:49:31.181Z,10.97
2023-04-01T19:52:32.765Z,10.94
2023-04-01T19:55:33.463Z,10.92
2023-04-01T19:58:14.043Z,10.93
2023-04-01T20:00:54.148Z,10.95
2023-04-01T20:03:56.486Z,10.95
2023-04-01T20:06:33.813Z,10.89
2023-04-01T20:09:49.689Z,10.92
2023-04-01T20:12:43.884Z,10.90
2023-04-01T20:15:57.192Z,10.88
2023-04-01T20:18:58.412Z,10.85
2023-04-01T20:21:48.919Z,10.84
2023-04-01T20:24:47.831Z,10.81
2023-04-01T20:27:33.610Z,10.80
2023-04-01T20:30:29.728Z,10.82
2023-04-01T20:33:27.465Z,10.83
2023-04-01T20:36:20.531Z,10.87
2023-04-01T20:39:26.096Z,10.86
2023-04-01T20:42:13.884Z,10.86
2023-04-01T20:45:22.666Z,10.86
2023-04-01T20:48:56.181Z,10.83
2023-04-01T20:51:31.424Z,10.81
2023-04-01T20:54:22.160Z,10.81
2023-04-01T20:57:24.785Z,10.79
2023-04-01T21:00:01.153Z,10.77
2023-04-01T21:03:28.227Z,10.74
2023-04-01T21:06:50.358Z,10.72
2023-04-01T21:09:24.624Z,10.73
2023-04-01T21:12:28.656Z,10.74
2023-04-01T21:15:13.711Z,10.74
2023-04-01T21:18:08.269Z,10.75
2023-04-01T21:21:13.767Z,10.73
2023-04-01T21:23:51.319Z,10.75
2023-04-01T21:26:34.992Z,10.75
2023-04-01T21:29:52.743Z,10.76
2023-04-01T21:32:47.053Z,10.80
2023-04-01T21:35:53.742Z,10.81
2023-04-01T21:38:40.190Z,10.78
2023-04-01T21:41:21.289Z,10.76
2023-04-01T21:44:19.905Z,10.75
2023-04-01T21:47:20.667Z,10.76
2023-04-01T21:50:40.983Z,10.79
2023-04-01T21:53:28.799Z,10.83
2023-04-01T21:56:48.487Z,10.83
2023-04-01T21:59:49.046Z,10.81
2023-04-01T22:02:53.977Z,10.82
2023-04-01T22:05:43.689Z,10.77
2023-04-01T22:08:36.446Z,10.82
2023-04-01T22:11:46.208Z,10.81
2023-04-01T22:14:35.090Z,10.81
2023-04-01T22:17:45.206Z,10.80
2023-04-01T22:21:14.438Z,10.84
2023-04-01T22:24:21.402Z,10.84
2023-04-01T22:27:05.055Z,10.82
2023-04-01T22:30:00.898Z,10.82
2023-04-01T22:32:36.761Z,10.80
2023-04-01T22:35:22.736Z,10.76
2023-04-01T22:38:06.055Z,10.70
2023-04-01T22:40:53.056Z,10.57
2023-04-01T22:43:35.761Z,10.60
2023-04-01T22:46:10.099Z,10.60
2023-04-01T22:48:48.982Z,10.57
2023-04-01T22:51:25.585Z,10.55
2023-04-01T22:54:19.637Z,10.50
2023-04-01T22:56:57.927Z,10.44
2023-04-01T22:59:47.996Z,10.42
2023-04-01T23:02:43.457Z,10.36
2023-04-01T23:05:18.676Z,10.32
2023-04-01T23:07:59.156Z,10.33
2023-04-01T23:10:46.667Z,10.33
2023-04-01T23:13:26.941Z,10.37
2023-04-01T23:15:56.598Z,10.40
2023-04-01T23:18:46.916Z,10.36
2023-04-01T23:21:48.147Z,10.34
2023-04-01T23:24:27.971Z,10.34
2023-04-01T23:27:12.001Z,10.36
2023-04-01T23:29:44.259Z,10.31
2023-04-01T23:32:20.534Z,10.29
2023-04-01T23:35:01.071Z,10.24
2023-04-01T23:37:29.812Z,10.19
2023-04-01T23:39:59.722Z,10.21
2023-04-01T23:42:42.130Z,10.24
2023-04-01T23:45:18.659Z,10.22
2023-04-01T23:47:50.834Z,10.22
2023-04-01T23:50:26.816Z,10.27
2023-04-01T23:53:25.325Z,10.34
2023-04-01T23:55:55.337Z,10.41
2023-04-01T23:58:42.003Z,10.39
