createdAt,value
2023-05-06T00:00:59.696Z,85.87
2023-05-06T00:03:26.398Z,86.05
2023-05-06T00:05:53.013Z,86.10
2023-05-06T00:08:19.496Z,85.79
2023-05-06T00:10:46.227Z,85.57
2023-05-06T00:13:13.170Z,85.99
2023-05-06T00:15:40.008Z,86.11
2023-05-06T00:18:06.845Z,86.23
2023-05-06T00:20:33.258Z,86.03
2023-05-06T00:22:59.740Z,86.12
2023-05-06T00:25:26.085Z,85.80
2023-05-06T00:27:53.280Z,86.46
2023-05-06T00:30:19.716Z,86.16
2023-05-06T00:32:46.212Z,86.01
2023-05-06T00:35:12.627Z,86.32
2023-05-06T00:37:41.819Z,86.06
2023-05-06T00:40:09.634Z,86.46
2023-05-06T00:42:36.127Z,86.33
2023-05-06T00:45:02.550Z,86.26
2023-05-06T00:47:29.059Z,86.43
2023-05-06T00:49:56.118Z,86.37
2023-05-06T00:52:26.132Z,86.66
2023-05-06T00:54:52.541Z,86.70
2023-05-06T00:57:19.008Z,86.74
2023-05-06T00:59:45.539Z,86.80
2023-05-06T01:02:12.114Z,86.53
2023-05-06T01:04:38.652Z,87.32
2023-05-06T01:07:32.100Z,86.83
2023-05-06T01:10:07.789Z,87.12
2023-05-06T01:12:43.112Z,87.35
2023-05-06T01:15:17.285Z,86.78
2023-05-06T01:17:46.341Z,87.60
2023-05-06T01:20:13.184Z,87.57
2023-05-06T01:22:39.658Z,87.57
2023-05-06T01:25:06.853Z,87.55
2023-05-06T01:27:33.373Z,87.18
2023-05-06T01:30:00.620Z,86.84
2023-05-06T01:32:46.608Z,87.12
2023-05-06T01:35:46.975Z,86.87
2023-05-06T01:38:19.367Z,86.99
2023-05-06T01:40:54.433Z,86.34
2023-05-06T01:43:24.455Z,85.51
2023-05-06T01:45:54.100Z,86.25
2023-05-06T01:48:27.958Z,86.27
2023-05-06T01:50:54.460Z,85.94
2023-05-06T01:53:21.021Z,86.42
2023-05-06T01:55:48.624Z,86.28
2023-05-06T01:58:15.794Z,85.90
2023-05-06T02:00:42.542Z,86.12
2023-05-06T02:03:09.191Z,86.42
2023-05-06T02:05:35.904Z,86.27
2023-05-06T02:08:02.425Z,86.78
2023-05-06T02:10:28.814Z,86.37
2023-05-06T02:12:55.181Z,85.78
2023-05-06T02:15:21.730Z,85.97
2023-05-06T02:17:48.294Z,86.43
2023-05-06T02:20:14.872Z,86.01
2023-05-06T02:22:41.195Z,86.01
2023-05-06T02:25:08.938Z,85.83
2023-05-06T02:27:35.594Z,85.34
2023-05-06T02:30:02.703Z,85.93
2023-05-06T02:32:29.099Z,85.50
2023-05-06T02:34:55.540Z,85.48
2023-05-06T02:37:21.988Z,85.13
2023-05-06T02:39:48.449Z,85.18
2023-05-06T02:42:16.292Z,85.23
2023-05-06T02:44:42.740Z,85.04
2023-05-06T02:47:09.254Z,85.32
2023-05-06T02:49:35.876Z,85.99
2023-05-06T02:52:02.246Z,85.31
2023-05-06T02:54:28.776Z,85.79
2023-05-06T02:56:55.159Z,85.12
2023-05-06T02:59:22.088Z,85.48
2023-05-06T03:01:48.503Z,84.91
2023-05-06T03:04:14.886Z,84.33
2023-05-06T03:06:41.349Z,83.37
2023-05-06T03:09:08.580Z,84.53
2023-05-06T03:11:38.043Z,84.86
2023-05-06T03:14:04.426Z,84.97
2023-05-06T03:16:30.817Z,84.91
2023-05-06T03:18:57.343Z,84.83
2023-05-06T03:21:23.772Z,85.43
2023-05-06T03:23:50.167Z,85.40
2023-05-06T03:26:16.587Z,85.08
2023-05-06T03:28:44.643Z,84.71
2023-05-06T03:31:11.173Z,84.91
2023-05-06T03:33:37.594Z,85.80
2023-05-06T03:36:04.605Z,85.15
2023-05-06T03:38:31.064Z,85.43
2023-05-06T03:40:57.491Z,85.42
2023-05-06T03:43:24.259Z,85.44
2023-05-06T03:45:50.761Z,85.77
2023-05-06T03:48:17.352Z,85.82
2023-05-06T03:50:43.785Z,85.58
2023-05-06T03:53:10.321Z,85.95
2023-05-06T03:55:36.696Z,85.60
2023-05-06T03:58:03.153Z,85.75
2023-05-06T04:00:29.542Z,85.64
2023-05-06T04:02:55.935Z,86.04
2023-05-06T04:05:22.487Z,86.23
2023-05-06T04:07:48.977Z,85.72
2023-05-06T04:10:15.704Z,86.01
2023-05-06T04:12:42.082Z,86.01
2023-05-06T04:15:09.109Z,87.08
2023-05-06T04:17:35.830Z,85.81
2023-05-06T04:20:08.831Z,86.04
2023-05-06T04:22:35.292Z,86.37
2023-05-06T04:25:01.684Z,86.71
2023-05-06T04:27:29.766Z,87.58
2023-05-06T04:29:56.865Z,86.66
2023-05-06T04:32:25.336Z,86.40
2023-05-06T04:34:53.145Z,86.02
2023-05-06T04:37:20.150Z,85.96
2023-05-06T04:39:49.749Z,86.36
2023-05-06T04:42:16.707Z,86.61
2023-05-06T04:44:43.630Z,87.07
2023-05-06T04:47:10.366Z,87.32
2023-05-06T04:49:36.912Z,87.01
2023-05-06T04:52:06.117Z,87.53
2023-05-06T04:54:35.535Z,87.75
2023-05-06T04:57:03.219Z,87.18
2023-05-06T04:59:29.736Z,87.09
2023-05-06T05:01:56.136Z,87.26
2023-05-06T05:04:22.578Z,88.20
2023-05-06T05:06:49.164Z,87.36
2023-05-06T05:09:15.623Z,88.18
2023-05-06T05:11:42.179Z,88.16
2023-05-06T05:14:10.863Z,88.67
2023-05-06T05:16:37.637Z,89.04
2023-05-06T05:19:04.388Z,89.08
2023-05-06T05:21:31.930Z,89.47
2023-05-06T05:23:58.394Z,89.24
2023-05-06T05:26:24.743Z,88.90
2023-05-06T05:28:54.232Z,89.19
2023-05-06T05:31:20.788Z,89.10
2023-05-06T05:33:47.525Z,89.85
2023-05-06T05:36:15.350Z,89.07
2023-05-06T05:38:41.844Z,89.65
2023-05-06T05:41:08.222Z,89.20
2023-05-06T05:43:34.886Z,90.11
2023-05-06T05:46:01.478Z,90.28
2023-05-06T05:48:27.884Z,89.97
2023-05-06T05:51:00.099Z,89.74
2023-05-06T05:53:26.754Z,90.20
2023-05-06T05:55:54.140Z,90.54
2023-05-06T05:58:20.676Z,90.32
2023-05-06T06:00:47.235Z,90.21
2023-05-06T06:03:13.724Z,90.70
2023-05-06T06:05:40.142Z,90.06
2023-05-06T06:08:06.725Z,89.98
2023-05-06T06:10:33.097Z,89.71
2023-05-06T06:12:59.517Z,90.32
2023-05-06T06:15:25.932Z,89.79
2023-05-06T06:17:55.664Z,90.02
2023-05-06T06:20:22.271Z,89.35
2023-05-06T06:22:48.843Z,89.96
2023-05-06T06:25:15.315Z,89.44
2023-05-06T06:27:41.649Z,89.79
2023-05-06T06:30:08.917Z,89.93
2023-05-06T06:32:35.460Z,89.98
2023-05-06T06:35:04.218Z,90.11
2023-05-06T06:37:30.774Z,90.30
2023-05-06T06:39:57.098Z,90.39
2023-05-06T06:42:23.593Z,90.57
2023-05-06T06:44:49.978Z,89.94
2023-05-06T06:47:16.635Z,89.54
2023-05-06T06:49:43.163Z,90.36
2023-05-06T06:52:09.542Z,90.47
2023-05-06T06:54:37.862Z,90.33
2023-05-06T06:57:06.035Z,90.44
2023-05-06T06:59:32.506Z,90.61
2023-05-06T07:01:59.060Z,90.74
2023-05-06T07:04:25.691Z,90.99
2023-05-06T07:06:52.101Z,90.38
2023-05-06T07:09:18.451Z,90.08
2023-05-06T07:11:45.136Z,90.29
2023-05-06T07:14:12.727Z,90.14
2023-05-06T07:16:42.954Z,90.23
2023-05-06T07:19:10.882Z,90.12
2023-05-06T07:21:37.382Z,89.62
2023-05-06T07:24:03.751Z,89.98
2023-05-06T07:26:30.142Z,89.93
2023-05-06T07:28:56.663Z,88.72
2023-05-06T07:31:23.399Z,88.88
2023-05-06T07:33:49.956Z,88.67
2023-05-06T07:36:16.335Z,88.28
2023-05-06T07:38:42.813Z,87.98
2023-05-06T07:41:09.177Z,88.57
2023-05-06T07:43:35.536Z,88.69
2023-05-06T07:46:05.818Z,87.88
2023-05-06T07:48:33.153Z,88.42
2023-05-06T07:51:00.135Z,88.52
2023-05-06T07:53:28.923Z,87.26
2023-05-06T07:55:58.472Z,87.23
2023-05-06T07:58:24.907Z,87.24
2023-05-06T08:00:51.903Z,87.53
2023-05-06T08:03:18.373Z,86.96
2023-05-06T08:05:44.803Z,86.11
2023-05-06T08:08:11.204Z,86.62
2023-05-06T08:10:37.672Z,86.18
2023-05-06T08:13:04.047Z,86.11
2023-05-06T08:15:30.458Z,85.77
2023-05-06T08:18:02.152Z,85.15
2023-05-06T08:20:33.629Z,85.87
2023-05-06T08:23:00.995Z,86.38
2023-05-06T08:25:27.443Z,85.23
2023-05-06T08:27:53.796Z,85.23
2023-05-06T08:30:20.192Z,84.51
2023-05-06T08:32:46.773Z,84.13
2023-05-06T08:35:13.954Z,84.20
2023-05-06T08:37:41.586Z,83.57
2023-05-06T08:40:20.561Z,83.07
2023-05-06T08:42:50.404Z,83.14
2023-05-06T08:45:17.733Z,82.96
2023-05-06T08:47:44.723Z,81.40
2023-05-06T08:50:11.743Z,81.62
2023-05-06T08:52:39.263Z,81.69
2023-05-06T08:55:07.097Z,81.85
2023-05-06T08:57:34.454Z,80.72
2023-05-06T09:00:01.483Z,80.33
2023-05-06T09:02:28.424Z,80.52
2023-05-06T09:04:56.371Z,80.13
2023-05-06T09:07:24.193Z,79.52
2023-05-06T09:09:52.152Z,79.38
2023-05-06T09:12:19.874Z,79.66
2023-05-06T09:14:50.272Z,79.90
2023-05-06T09:17:26.570Z,78.88
2023-05-06T09:19:54.483Z,79.17
2023-05-06T09:22:24.029Z,77.47
2023-05-06T09:24:56.492Z,77.66
2023-05-06T09:27:28.273Z,77.81
2023-05-06T09:30:09.536Z,77.67
2023-05-06T09:32:39.023Z,77.79
2023-05-06T09:35:11.449Z,77.53
2023-05-06T09:37:38.073Z,75.95
2023-05-06T09:40:04.917Z,76.61
2023-05-06T09:42:31.404Z,77.24
2023-05-06T09:45:01.899Z,76.82
2023-05-06T09:47:33.982Z,76.60
2023-05-06T09:50:04.000Z,75.03
2023-05-06T09:52:31.325Z,76.01
2023-05-06T09:54:57.947Z,74.88
2023-05-06T09:57:24.440Z,74.74
2023-05-06T09:59:54.221Z,75.58
2023-05-06T10:02:23.302Z,73.75
2023-05-06T10:04:51.047Z,73.33
2023-05-06T10:07:22.728Z,73.55
2023-05-06T10:09:51.198Z,72.38
2023-05-06T10:12:18.275Z,72.57
2023-05-06T10:14:44.754Z,72.50
2023-05-06T10:17:12.722Z,71.71
2023-05-06T10:19:46.539Z,72.04
2023-05-06T10:22:45.805Z,71.01
2023-05-06T10:25:22.900Z,70.61
2023-05-06T10:27:49.807Z,68.17
2023-05-06T10:30:17.152Z,69.42
2023-05-06T10:32:45.004Z,69.24
2023-05-06T10:35:25.137Z,67.73
2023-05-06T10:37:52.959Z,67.39
2023-05-06T10:40:19.734Z,67.01
2023-05-06T10:42:46.180Z,67.71
2023-05-06T10:45:15.234Z,67.41
2023-05-06T10:47:57.870Z,67.41
2023-05-06T10:50:25.856Z,64.04
2023-05-06T10:52:57.738Z,64.29
2023-05-06T10:55:35.501Z,63.03
2023-05-06T10:58:10.874Z,63.14
2023-05-06T11:00:38.096Z,63.79
2023-05-06T11:03:12.162Z,63.26
2023-05-06T11:05:49.533Z,61.36
2023-05-06T11:08:22.934Z,63.30
2023-05-06T11:10:49.394Z,61.67
2023-05-06T11:13:22.344Z,60.32
2023-05-06T11:15:52.770Z,60.43
2023-05-06T11:18:25.461Z,61.27
2023-05-06T11:21:12.661Z,60.13
2023-05-06T11:23:42.354Z,57.88
2023-05-06T11:26:10.386Z,57.79
2023-05-06T11:28:36.996Z,58.87
2023-05-06T11:31:05.023Z,59.77
2023-05-06T11:33:36.281Z,59.10
2023-05-06T11:36:04.167Z,59.03
2023-05-06T11:38:44.302Z,60.69
2023-05-06T11:41:11.488Z,58.55
2023-05-06T11:43:37.853Z,59.28
2023-05-06T11:46:04.882Z,59.33
2023-05-06T11:48:31.546Z,58.49
2023-05-06T11:50:58.179Z,59.34
2023-05-06T11:53:27.221Z,58.57
2023-05-06T11:55:54.042Z,58.08
2023-05-06T11:58:26.284Z,57.41
2023-05-06T12:01:00.166Z,56.95
2023-05-06T12:03:28.699Z,58.96
2023-05-06T12:05:56.016Z,58.70
2023-05-06T12:08:29.656Z,55.75
2023-05-06T12:10:59.464Z,56.07
2023-05-06T12:13:26.967Z,56.63
2023-05-06T12:15:59.525Z,55.88
2023-05-06T12:18:26.572Z,56.16
2023-05-06T12:20:54.589Z,53.83
2023-05-06T12:23:22.052Z,55.43
2023-05-06T12:26:02.252Z,55.54
2023-05-06T12:28:28.862Z,55.87
2023-05-06T12:30:55.170Z,55.91
2023-05-06T12:33:21.530Z,54.89
2023-05-06T12:35:47.997Z,55.16
2023-05-06T12:38:16.680Z,54.26
2023-05-06T12:40:53.281Z,52.79
2023-05-06T12:43:29.475Z,52.62
2023-05-06T12:46:07.655Z,53.37
2023-05-06T12:48:34.624Z,52.71
2023-05-06T12:51:16.800Z,50.52
2023-05-06T12:53:43.180Z,51.32
2023-05-06T12:56:09.564Z,50.95
2023-05-06T12:58:37.686Z,51.30
2023-05-06T13:01:04.388Z,52.80
2023-05-06T13:03:31.001Z,52.85
2023-05-06T13:05:57.380Z,51.20
2023-05-06T13:08:23.693Z,52.04
2023-05-06T13:10:50.019Z,52.69
2023-05-06T13:13:16.636Z,52.45
2023-05-06T13:15:43.398Z,50.72
2023-05-06T13:18:09.787Z,51.76
2023-05-06T13:20:36.588Z,51.65
2023-05-06T13:23:03.772Z,51.27
2023-05-06T13:25:30.309Z,51.33
2023-05-06T13:27:56.680Z,51.53
2023-05-06T13:30:23.328Z,51.95
2023-05-06T13:32:49.742Z,51.98
2023-05-06T13:35:16.268Z,50.83
2023-05-06T13:37:45.371Z,51.80
2023-05-06T13:40:12.540Z,51.69
2023-05-06T13:42:39.217Z,50.69
2023-05-06T13:45:06.205Z,50.97
2023-05-06T13:47:32.786Z,50.15
2023-05-06T13:49:59.262Z,49.69
2023-05-06T13:52:25.922Z,50.71
2023-05-06T13:54:52.335Z,50.25
2023-05-06T13:57:18.869Z,49.51
2023-05-06T13:59:45.394Z,49.21
2023-05-06T14:02:12.609Z,49.21
2023-05-06T14:04:42.036Z,50.41
2023-05-06T14:07:08.690Z,47.61
2023-05-06T14:09:35.716Z,47.66
2023-05-06T14:12:02.792Z,46.37
2023-05-06T14:14:29.132Z,45.65
2023-05-06T14:16:55.615Z,46.46
2023-05-06T14:19:22.048Z,45.90
2023-05-06T14:21:48.375Z,45.70
2023-05-06T14:24:14.700Z,45.96
2023-05-06T14:26:41.425Z,46.34
2023-05-06T14:29:08.043Z,47.23
2023-05-06T14:31:34.712Z,47.53
2023-05-06T14:34:02.009Z,46.45
2023-05-06T14:36:28.492Z,46.75
2023-05-06T14:38:54.811Z,46.14
2023-05-06T14:41:21.138Z,45.99
2023-05-06T14:43:47.460Z,46.06
2023-05-06T14:46:14.649Z,45.47
2023-05-06T14:48:41.476Z,45.55
2023-05-06T14:51:07.833Z,44.95
2023-05-06T14:53:34.182Z,43.57
2023-05-06T14:56:03.953Z,44.44
2023-05-06T14:58:30.313Z,45.46
2023-05-06T15:00:56.954Z,45.32
2023-05-06T15:03:23.354Z,46.08
2023-05-06T15:05:50.866Z,44.73
2023-05-06T15:08:17.265Z,44.63
2023-05-06T15:10:44.362Z,46.19
2023-05-06T15:13:10.902Z,46.53
2023-05-06T15:15:37.461Z,46.52
2023-05-06T15:18:09.565Z,46.29
2023-05-06T15:20:36.590Z,46.75
2023-05-06T15:23:02.981Z,46.56
2023-05-06T15:25:35.805Z,46.24
2023-05-06T15:28:05.006Z,48.09
2023-05-06T15:30:31.588Z,47.46
2023-05-06T15:32:58.001Z,48.04
2023-05-06T15:35:24.402Z,48.14
2023-05-06T15:37:55.475Z,48.24
2023-05-06T15:40:25.380Z,48.83
2023-05-06T15:42:52.408Z,48.20
2023-05-06T15:45:19.510Z,48.50
2023-05-06T15:47:46.250Z,48.32
2023-05-06T15:50:21.242Z,48.79
2023-05-06T15:52:58.640Z,47.93
2023-05-06T15:55:26.376Z,48.36
2023-05-06T15:57:54.582Z,47.76
2023-05-06T16:00:21.861Z,48.84
2023-05-06T16:02:48.528Z,48.68
2023-05-06T16:05:15.146Z,47.77
2023-05-06T16:07:43.117Z,48.19
2023-05-06T16:10:09.666Z,48.46
2023-05-06T16:12:36.279Z,48.87
2023-05-06T16:15:03.133Z,48.94
2023-05-06T16:17:29.679Z,49.72
2023-05-06T16:19:56.046Z,48.41
2023-05-06T16:22:22.388Z,49.74
2023-05-06T16:24:48.744Z,48.74
2023-05-06T16:27:16.149Z,48.36
2023-05-06T16:29:42.578Z,49.66
2023-05-06T16:32:09.047Z,48.33
2023-05-06T16:34:38.884Z,50.49
2023-05-06T16:37:07.770Z,48.01
2023-05-06T16:39:34.133Z,48.34
2023-05-06T16:42:00.776Z,48.51
2023-05-06T16:44:28.799Z,49.55
2023-05-06T16:46:55.186Z,48.87
2023-05-06T16:49:21.987Z,49.64
2023-05-06T16:51:52.411Z,49.96
2023-05-06T16:54:18.752Z,49.38
2023-05-06T16:56:52.130Z,50.14
2023-05-06T16:59:21.735Z,51.41
2023-05-06T17:01:48.870Z,49.94
2023-05-06T17:04:15.967Z,50.41
2023-05-06T17:06:42.371Z,50.84
2023-05-06T17:09:08.696Z,51.10
2023-05-06T17:11:35.196Z,51.67
2023-05-06T17:14:01.654Z,51.12
2023-05-06T17:16:28.094Z,51.78
2023-05-06T17:18:54.617Z,51.26
2023-05-06T17:21:21.355Z,51.96
2023-05-06T17:23:47.872Z,52.01
2023-05-06T17:26:16.575Z,52.48
2023-05-06T17:28:43.310Z,51.48
2023-05-06T17:31:09.773Z,52.35
2023-05-06T17:33:36.491Z,53.50
2023-05-06T17:36:02.945Z,53.61
2023-05-06T17:38:29.344Z,53.28
2023-05-06T17:40:55.678Z,54.38
2023-05-06T17:43:22.015Z,55.58
2023-05-06T17:45:48.576Z,55.33
2023-05-06T17:48:15.022Z,56.27
2023-05-06T17:50:47.396Z,59.01
2023-05-06T17:53:14.254Z,61.37
2023-05-06T17:55:41.346Z,62.91
2023-05-06T17:58:07.754Z,64.91
2023-05-06T18:00:34.245Z,66.86
2023-05-06T18:03:00.911Z,67.56
2023-05-06T18:05:27.719Z,67.44
2023-05-06T18:07:54.104Z,68.48
2023-05-06T18:10:20.486Z,68.81
2023-05-06T18:12:46.990Z,70.53
2023-05-06T18:15:13.898Z,71.29
2023-05-06T18:17:40.563Z,71.99
2023-05-06T18:20:07.991Z,72.52
2023-05-06T18:22:34.860Z,72.71
2023-05-06T18:25:01.266Z,73.70
2023-05-06T18:27:29.502Z,75.13
2023-05-06T18:29:56.005Z,74.87
2023-05-06T18:32:22.484Z,74.94
2023-05-06T18:34:48.903Z,75.32
2023-05-06T18:37:15.381Z,75.95
2023-05-06T18:39:42.668Z,75.73
2023-05-06T18:42:09.375Z,76.28
2023-05-06T18:44:35.892Z,76.49
2023-05-06T18:47:02.380Z,75.71
2023-05-06T18:49:30.580Z,77.15
2023-05-06T18:51:57.393Z,76.38
2023-05-06T18:54:24.231Z,76.57
2023-05-06T18:56:54.574Z,76.66
2023-05-06T18:59:21.436Z,76.37
2023-05-06T19:01:47.786Z,75.89
2023-05-06T19:04:14.676Z,76.73
2023-05-06T19:06:41.393Z,76.93
2023-05-06T19:09:08.123Z,77.34
2023-05-06T19:11:34.913Z,77.11
2023-05-06T19:14:03.007Z,77.78
2023-05-06T19:16:29.505Z,76.88
2023-05-06T19:18:55.942Z,78.53
2023-05-06T19:21:22.283Z,78.24
2023-05-06T19:23:48.629Z,77.45
2023-05-06T19:26:15.015Z,78.09
2023-05-06T19:28:41.443Z,78.76
2023-05-06T19:31:11.905Z,78.18
2023-05-06T19:33:39.254Z,78.76
2023-05-06T19:36:06.259Z,78.55
2023-05-06T19:38:34.845Z,77.41
2023-05-06T19:41:01.339Z,77.24
2023-05-06T19:43:27.731Z,77.88
2023-05-06T19:45:54.393Z,78.21
2023-05-06T19:48:22.248Z,77.73
2023-05-06T19:50:48.791Z,78.21
2023-05-06T19:53:15.557Z,78.72
2023-05-06T19:55:42.088Z,77.98
2023-05-06T19:58:08.644Z,78.86
2023-05-06T20:00:35.415Z,79.09
2023-05-06T20:03:01.961Z,79.77
2023-05-06T20:05:30.926Z,78.90
2023-05-06T20:07:59.704Z,78.80
2023-05-06T20:10:27.260Z,79.45
2023-05-06T20:12:56.068Z,79.77
2023-05-06T20:15:23.950Z,79.08
2023-05-06T20:17:50.452Z,79.30
2023-05-06T20:20:17.601Z,78.50
2023-05-06T20:22:44.092Z,78.32
2023-05-06T20:25:14.315Z,78.59
2023-05-06T20:27:40.776Z,79.04
2023-05-06T20:30:09.555Z,79.05
2023-05-06T20:32:37.554Z,80.02
2023-05-06T20:35:04.875Z,80.17
2023-05-06T20:37:31.682Z,80.27
2023-05-06T20:39:58.283Z,80.26
2023-05-06T20:42:27.759Z,80.24
2023-05-06T20:44:54.208Z,80.53
2023-05-06T20:47:20.800Z,80.53
2023-05-06T20:49:47.325Z,81.05
2023-05-06T20:52:14.630Z,81.07
2023-05-06T20:54:42.799Z,80.64
2023-05-06T20:57:09.978Z,80.66
2023-05-06T20:59:36.851Z,80.88
2023-05-06T21:02:04.015Z,80.82
2023-05-06T21:04:31.151Z,81.26
2023-05-06T21:06:57.869Z,81.33
2023-05-06T21:09:24.587Z,81.88
2023-05-06T21:11:51.343Z,82.14
2023-05-06T21:14:17.856Z,81.69
2023-05-06T21:16:44.749Z,82.12
2023-05-06T21:19:11.668Z,82.58
2023-05-06T21:21:38.149Z,82.83
2023-05-06T21:24:05.108Z,83.00
2023-05-06T21:26:32.523Z,83.23
2023-05-06T21:28:58.953Z,82.66
2023-05-06T21:31:26.530Z,82.33
2023-05-06T21:33:57.713Z,82.49
2023-05-06T21:36:24.293Z,82.76
2023-05-06T21:39:09.865Z,82.58
2023-05-06T21:41:36.624Z,82.99
2023-05-06T21:44:04.153Z,83.21
2023-05-06T21:46:31.374Z,83.50
2023-05-06T21:48:58.351Z,83.02
2023-05-06T21:51:27.490Z,83.22
2023-05-06T21:53:54.070Z,83.09
2023-05-06T21:56:21.112Z,83.16
2023-05-06T21:58:47.514Z,83.36
2023-05-06T22:01:14.112Z,83.20
2023-05-06T22:03:40.683Z,83.60
2023-05-06T22:06:07.353Z,83.54
2023-05-06T22:08:33.841Z,83.91
2023-05-06T22:11:00.325Z,84.05
2023-05-06T22:13:27.262Z,83.55
2023-05-06T22:15:56.984Z,84.07
2023-05-06T22:18:23.576Z,83.67
2023-05-06T22:20:52.251Z,83.98
2023-05-06T22:23:20.985Z,83.15
2023-05-06T22:25:47.390Z,83.89
2023-05-06T22:28:13.812Z,83.85
2023-05-06T22:30:40.307Z,84.02
2023-05-06T22:33:06.707Z,83.88
2023-05-06T22:35:33.190Z,84.04
2023-05-06T22:37:59.606Z,83.96
2023-05-06T22:40:27.770Z,84.24
2023-05-06T22:42:54.305Z,84.39
2023-05-06T22:45:20.663Z,84.40
2023-05-06T22:47:47.050Z,83.33
2023-05-06T22:50:13.558Z,83.86
2023-05-06T22:52:42.536Z,84.46
2023-05-06T22:55:09.913Z,84.20
2023-05-06T22:57:36.600Z,84.30
2023-05-06T23:00:03.925Z,83.98
2023-05-06T23:02:30.705Z,83.97
2023-05-06T23:04:57.571Z,84.32
2023-05-06T23:07:24.058Z,84.49
2023-05-06T23:09:50.506Z,84.50
2023-05-06T23:12:16.834Z,84.69
2023-05-06T23:14:45.789Z,84.37
2023-05-06T23:17:12.260Z,84.09
2023-05-06T23:19:39.370Z,83.97
2023-05-06T23:22:05.759Z,84.59
2023-05-06T23:24:32.197Z,84.06
2023-05-06T23:26:58.710Z,83.67
2023-05-06T23:29:25.196Z,83.80
2023-05-06T23:31:51.525Z,83.77
2023-05-06T23:34:17.922Z,83.96
2023-05-06T23:36:44.325Z,84.09
2023-05-06T23:39:12.173Z,83.79
2023-05-06T23:41:38.599Z,84.35
2023-05-06T23:44:05.789Z,84.25
2023-05-06T23:46:32.394Z,84.18
2023-05-06T23:48:59.005Z,83.97
2023-05-06T23:51:25.508Z,83.78
2023-05-06T23:53:51.853Z,83.83
2023-05-06T23:56:18.400Z,83.78
2023-05-06T23:58:44.884Z,83.77
