createdAt,value
2023-02-19T00:01:43.458Z,96979.88
2023-02-19T00:04:14.701Z,96966.41
2023-02-19T00:06:42.425Z,96975.81
2023-02-19T00:09:11.887Z,96980.16
2023-02-19T00:11:39.227Z,96968.81
2023-02-19T00:14:06.259Z,96972.84
2023-02-19T00:16:38.319Z,96971.25
2023-02-19T00:19:07.581Z,96978.78
2023-02-19T00:21:34.753Z,96978.25
2023-02-19T00:24:04.024Z,96976.66
2023-02-19T00:26:31.300Z,96980.44
2023-02-19T00:28:59.246Z,96969.66
2023-02-19T00:31:34.073Z,96974.50
2023-02-19T00:34:04.148Z,96968.28
2023-02-19T00:36:32.227Z,96966.66
2023-02-19T00:38:58.912Z,96961.81
2023-02-19T00:41:25.618Z,96947.78
2023-02-19T00:43:59.325Z,96957.75
2023-02-19T00:46:29.138Z,96957.75
2023-02-19T00:48:56.536Z,96948.63
2023-02-19T00:51:26.002Z,96953.44
2023-02-19T00:53:52.681Z,96955.63
2023-02-19T00:56:19.529Z,96955.63
2023-02-19T00:58:46.657Z,96957.78
2023-02-19T01:01:13.741Z,96958.56
2023-02-19T01:03:41.137Z,96964.22
2023-02-19T01:06:10.793Z,96961.81
2023-02-19T01:08:37.770Z,96967.22
2023-02-19T01:11:05.769Z,96977.72
2023-02-19T01:13:33.155Z,96974.75
2023-02-19T01:16:08.141Z,96969.91
2023-02-19T01:18:35.688Z,96976.63
2023-02-19T01:21:12.724Z,96980.41
2023-02-19T01:23:39.802Z,96977.19
2023-02-19T01:26:13.030Z,96977.19
2023-02-19T01:28:39.706Z,96978.78
2023-02-19T01:31:09.430Z,96973.97
2023-02-19T01:33:36.271Z,96984.78
2023-02-19T01:36:04.528Z,96982.34
2023-02-19T01:38:31.192Z,96990.97
2023-02-19T01:41:00.121Z,96975.59
2023-02-19T01:43:26.808Z,96983.13
2023-02-19T01:45:55.450Z,96986.34
2023-02-19T01:48:27.737Z,96991.47
2023-02-19T01:51:14.834Z,96990.38
2023-02-19T01:53:48.361Z,96994.41
2023-02-19T01:56:17.367Z,96977.97
2023-02-19T01:58:44.944Z,96985.22
2023-02-19T02:01:12.040Z,96987.06
2023-02-19T02:03:42.320Z,96983.31
2023-02-19T02:06:28.504Z,96980.63
2023-02-19T02:09:18.198Z,96986.28
2023-02-19T02:11:51.849Z,96989.50
2023-02-19T02:14:22.345Z,96977.94
2023-02-19T02:17:13.019Z,96987.63
2023-02-19T02:20:24.487Z,96993.28
2023-02-19T02:23:00.010Z,96988.97
2023-02-19T02:25:35.680Z,97003.00
2023-02-19T02:28:28.507Z,97000.84
2023-02-19T02:31:02.845Z,97005.16
2023-02-19T02:33:47.873Z,97012.72
2023-02-19T02:36:20.436Z,97025.09
2023-02-19T02:38:48.447Z,97024.28
2023-02-19T02:41:16.242Z,97032.38
2023-02-19T02:43:43.045Z,97023.19
2023-02-19T02:46:12.402Z,97033.69
2023-02-19T02:48:54.197Z,97045.03
2023-02-19T02:51:39.051Z,97045.03
2023-02-19T02:54:33.343Z,97054.72
2023-02-19T02:57:00.965Z,97055.28
2023-02-19T02:59:32.389Z,97068.22
2023-02-19T03:02:15.023Z,97063.63
2023-02-19T03:05:11.112Z,97078.47
2023-02-19T03:08:00.085Z,97084.94
2023-02-19T03:10:34.611Z,97091.41
2023-02-19T03:13:21.718Z,97102.19
2023-02-19T03:16:13.199Z,97097.59
2023-02-19T03:19:02.491Z,97090.88
2023-02-19T03:21:29.329Z,97099.53
2023-02-19T03:24:16.179Z,97092.53
2023-02-19T03:26:45.687Z,97108.44
2023-02-19T03:29:23.307Z,97106.28
2023-02-19T03:31:55.051Z,97100.59
2023-02-19T03:34:30.840Z,97100.59
2023-02-19T03:37:26.918Z,97094.94
2023-02-19T03:39:54.621Z,97094.44
2023-02-19T03:42:41.088Z,97085.00
2023-02-19T03:45:33.117Z,97088.22
2023-02-19T03:48:18.127Z,97088.75
2023-02-19T03:50:58.634Z,97086.59
2023-02-19T03:53:34.607Z,97097.09
2023-02-19T03:56:25.877Z,97103.31
2023-02-19T03:58:56.890Z,97102.53
2023-02-19T04:01:31.625Z,97102.00
2023-02-19T04:04:27.353Z,97106.06
2023-02-19T04:06:57.447Z,97104.97
2023-02-19T04:09:31.174Z,97112.00
2023-02-19T04:11:58.727Z,97116.28
2023-02-19T04:14:35.638Z,97114.94
2023-02-19T04:17:07.544Z,97108.47
2023-02-19T04:19:38.101Z,97108.72
2023-02-19T04:22:07.511Z,97108.47
2023-02-19T04:24:54.213Z,97102.00
2023-02-19T04:27:21.182Z,97103.63
2023-02-19T04:29:47.868Z,97107.13
2023-02-19T04:32:15.027Z,97102.81
2023-02-19T04:34:41.694Z,97108.75
2023-02-19T04:37:08.339Z,97103.31
2023-02-19T04:39:35.469Z,97116.28
2023-02-19T04:42:02.173Z,97120.59
2023-02-19T04:44:28.869Z,97108.19
2023-02-19T04:46:55.925Z,97108.72
2023-02-19T04:49:22.888Z,97121.66
2023-02-19T04:51:49.479Z,97121.41
2023-02-19T04:54:16.267Z,97120.31
2023-02-19T04:56:43.053Z,97128.16
2023-02-19T04:59:10.133Z,97132.47
2023-02-19T05:01:36.986Z,97128.16
2023-02-19T05:04:05.007Z,97123.00
2023-02-19T05:06:31.672Z,97130.84
2023-02-19T05:08:59.029Z,97129.22
2023-02-19T05:11:25.751Z,97135.41
2023-02-19T05:13:52.315Z,97131.38
2023-02-19T05:16:19.069Z,97134.59
2023-02-19T05:18:47.245Z,97131.66
2023-02-19T05:21:14.932Z,97128.16
2023-02-19T05:23:42.479Z,97130.59
2023-02-19T05:26:13.931Z,97128.16
2023-02-19T05:28:40.539Z,97120.31
2023-02-19T05:31:09.381Z,97130.28
2023-02-19T05:33:38.044Z,97137.31
2023-02-19T05:36:08.078Z,97122.22
2023-02-19T05:38:35.249Z,97141.38
2023-02-19T05:41:16.213Z,97131.66
2023-02-19T05:43:45.372Z,97126.25
2023-02-19T05:46:14.674Z,97128.69
2023-02-19T05:48:41.908Z,97133.00
2023-02-19T05:51:12.225Z,97131.13
2023-02-19T05:53:39.689Z,97121.97
2023-02-19T05:56:25.391Z,97128.41
2023-02-19T05:58:53.495Z,97132.44
2023-02-19T06:01:21.872Z,97137.31
2023-02-19T06:03:48.679Z,97137.59
2023-02-19T06:06:17.840Z,97139.47
2023-02-19T06:08:45.112Z,97143.25
2023-02-19T06:11:12.370Z,97136.78
2023-02-19T06:13:39.361Z,97136.25
2023-02-19T06:16:07.607Z,97133.81
2023-02-19T06:18:35.165Z,97141.09
2023-02-19T06:21:06.504Z,97139.75
2023-02-19T06:23:33.830Z,97137.31
2023-02-19T06:26:14.474Z,97134.09
2023-02-19T06:28:42.329Z,97136.22
2023-02-19T06:31:09.969Z,97121.69
2023-02-19T06:33:40.646Z,97125.72
2023-02-19T06:36:11.872Z,97116.56
2023-02-19T06:38:38.692Z,97115.22
2023-02-19T06:41:07.319Z,97110.09
2023-02-19T06:43:34.706Z,97117.38
2023-02-19T06:46:04.062Z,97100.13
2023-02-19T06:48:32.022Z,97096.31
2023-02-19T06:50:59.097Z,97090.13
2023-02-19T06:53:25.726Z,97078.56
2023-02-19T06:56:06.412Z,97074.22
2023-02-19T06:58:34.112Z,97074.75
2023-02-19T07:01:01.032Z,97076.94
2023-02-19T07:03:28.053Z,97084.19
2023-02-19T07:05:54.827Z,97085.28
2023-02-19T07:08:21.780Z,97072.34
2023-02-19T07:10:56.889Z,97082.84
2023-02-19T07:13:24.884Z,97085.53
2023-02-19T07:15:52.348Z,97082.81
2023-02-19T07:18:19.279Z,97082.28
2023-02-19T07:20:46.091Z,97067.19
2023-02-19T07:23:12.692Z,97083.31
2023-02-19T07:25:39.778Z,97073.31
2023-02-19T07:28:07.443Z,97075.72
2023-02-19T07:30:34.551Z,97071.94
2023-02-19T07:33:01.624Z,97073.53
2023-02-19T07:35:28.707Z,97078.34
2023-02-19T07:37:55.356Z,97072.94
2023-02-19T07:40:22.417Z,97058.38
2023-02-19T07:42:49.057Z,97068.03
2023-02-19T07:45:15.965Z,97070.41
2023-02-19T07:47:43.629Z,97073.09
2023-02-19T07:50:11.841Z,97073.88
2023-02-19T07:52:39.687Z,97071.16
2023-02-19T07:55:07.060Z,97077.09
2023-02-19T07:57:33.681Z,97070.63
2023-02-19T08:00:00.573Z,97074.38
2023-02-19T08:02:45.942Z,97076.03
2023-02-19T08:05:13.891Z,97071.19
2023-02-19T08:07:40.661Z,97083.34
2023-02-19T08:10:26.400Z,97087.91
2023-02-19T08:13:19.340Z,97083.34
2023-02-19T08:15:55.134Z,97089.28
2023-02-19T08:18:27.769Z,97102.03
2023-02-19T08:20:55.601Z,97096.38
2023-02-19T08:23:23.245Z,97103.66
2023-02-19T08:25:51.704Z,97106.38
2023-02-19T08:28:19.741Z,97098.00
2023-02-19T08:30:47.560Z,97095.31
2023-02-19T08:33:18.051Z,97101.78
2023-02-19T08:35:45.045Z,97088.53
2023-02-19T08:38:13.397Z,97108.78
2023-02-19T08:40:40.748Z,97111.97
2023-02-19T08:43:12.946Z,97093.63
2023-02-19T08:45:41.513Z,97070.22
2023-02-19T08:48:08.967Z,97089.63
2023-02-19T08:50:36.410Z,97090.94
2023-02-19T08:53:03.981Z,97083.13
2023-02-19T08:55:30.743Z,97078.53
2023-02-19T08:57:57.687Z,97073.69
2023-02-19T09:00:24.485Z,97060.94
2023-02-19T09:02:51.167Z,97061.41
2023-02-19T09:05:17.967Z,97056.19
2023-02-19T09:07:44.585Z,97053.09
2023-02-19T09:10:13.261Z,97057.59
2023-02-19T09:12:41.230Z,97062.56
2023-02-19T09:15:08.586Z,97079.47
2023-02-19T09:17:35.684Z,97056.19
2023-02-19T09:20:02.380Z,97065.84
2023-02-19T09:22:28.990Z,97049.38
2023-02-19T09:24:55.765Z,97049.31
2023-02-19T09:27:22.552Z,97053.56
2023-02-19T09:29:49.133Z,97062.66
2023-02-19T09:32:17.156Z,97062.31
2023-02-19T09:34:45.909Z,97045.28
2023-02-19T09:37:12.512Z,97056.03
2023-02-19T09:39:39.232Z,97061.75
2023-02-19T09:42:30.816Z,97060.97
2023-02-19T09:45:00.397Z,97056.66
2023-02-19T09:47:31.494Z,97066.06
2023-02-19T09:50:05.609Z,97064.41
2023-02-19T09:52:41.230Z,97067.06
2023-02-19T09:55:17.986Z,97060.78
2023-02-19T09:57:46.139Z,97069.84
2023-02-19T10:00:19.314Z,97063.81
2023-02-19T10:02:45.972Z,97049.25
2023-02-19T10:05:16.983Z,97052.19
2023-02-19T10:07:47.961Z,97072.44
2023-02-19T10:10:14.501Z,97060.59
2023-02-19T10:12:50.888Z,97047.19
2023-02-19T10:15:20.724Z,97055.13
2023-02-19T10:17:47.580Z,97046.94
2023-02-19T10:20:27.979Z,97041.44
2023-02-19T10:23:03.393Z,97037.06
2023-02-19T10:25:32.206Z,97030.78
2023-02-19T10:28:00.225Z,97026.91
2023-02-19T10:30:33.491Z,97017.97
2023-02-19T10:33:01.778Z,97022.28
2023-02-19T10:35:30.027Z,97021.69
2023-02-19T10:37:57.238Z,97016.59
2023-02-19T10:40:27.775Z,97004.72
2023-02-19T10:43:01.931Z,97012.34
2023-02-19T10:45:31.559Z,97005.09
2023-02-19T10:47:58.536Z,96999.75
2023-02-19T10:50:39.541Z,96992.56
2023-02-19T10:53:06.302Z,97004.06
2023-02-19T10:55:37.902Z,96997.56
2023-02-19T10:58:39.732Z,96989.94
2023-02-19T11:01:28.445Z,96996.38
2023-02-19T11:04:18.268Z,96996.09
2023-02-19T11:06:46.906Z,96975.88
2023-02-19T11:09:40.604Z,96987.69
2023-02-19T11:12:09.216Z,96967.41
2023-02-19T11:14:36.669Z,96954.91
2023-02-19T11:17:05.993Z,96979.63
2023-02-19T11:19:37.122Z,96973.94
2023-02-19T11:22:34.019Z,96971.81
2023-02-19T11:25:17.869Z,96979.63
2023-02-19T11:28:07.408Z,96966.38
2023-02-19T11:30:40.702Z,96961.78
2023-02-19T11:33:16.708Z,96964.91
2023-02-19T11:35:47.393Z,96956.78
2023-02-19T11:38:16.434Z,96951.00
2023-02-19T11:41:18.557Z,96951.44
2023-02-19T11:43:53.031Z,96947.53
2023-02-19T11:46:34.957Z,96960.22
2023-02-19T11:49:07.956Z,96956.97
2023-02-19T11:51:52.788Z,96942.50
2023-02-19T11:54:40.102Z,96943.44
2023-02-19T11:57:28.191Z,96942.69
2023-02-19T12:00:03.871Z,96950.47
2023-02-19T12:02:54.729Z,96946.16
2023-02-19T12:05:27.271Z,96943.75
2023-02-19T12:08:14.519Z,96938.91
2023-02-19T12:11:08.385Z,96947.31
2023-02-19T12:14:02.628Z,96942.50
2023-02-19T12:16:45.356Z,96950.13
2023-02-19T12:19:15.039Z,96949.31
2023-02-19T12:22:00.736Z,96933.22
2023-02-19T12:24:47.457Z,96942.88
2023-02-19T12:27:44.065Z,96934.44
2023-02-19T12:30:35.184Z,96939.28
2023-02-19T12:33:35.800Z,96947.94
2023-02-19T12:36:20.921Z,96944.91
2023-02-19T12:39:06.484Z,96941.69
2023-02-19T12:41:42.624Z,96943.31
2023-02-19T12:44:18.460Z,96933.28
2023-02-19T12:46:52.418Z,96939.41
2023-02-19T12:49:37.614Z,96931.59
2023-02-19T12:52:15.882Z,96928.88
2023-02-19T12:54:46.971Z,96924.47
2023-02-19T12:57:34.845Z,96924.16
2023-02-19T13:00:32.005Z,96916.44
2023-02-19T13:03:27.331Z,96917.38
2023-02-19T13:06:04.439Z,96907.53
2023-02-19T13:09:05.760Z,96902.31
2023-02-19T13:11:44.909Z,96890.00
2023-02-19T13:14:15.026Z,96895.41
2023-02-19T13:16:48.946Z,96899.03
2023-02-19T13:19:16.919Z,96908.91
2023-02-19T13:22:08.570Z,96913.22
2023-02-19T13:24:40.100Z,96912.69
2023-02-19T13:27:30.092Z,96905.66
2023-02-19T13:30:14.580Z,96903.28
2023-02-19T13:33:01.292Z,96903.56
2023-02-19T13:36:06.098Z,96900.84
2023-02-19T13:38:38.285Z,96889.00
2023-02-19T13:41:05.303Z,96887.19
2023-02-19T13:43:39.294Z,96882.25
2023-02-19T13:46:09.829Z,96886.25
2023-02-19T13:48:38.710Z,96875.81
2023-02-19T13:51:23.645Z,96888.25
2023-02-19T13:53:56.401Z,96893.75
2023-02-19T13:56:35.261Z,96896.03
2023-02-19T13:59:10.875Z,96895.63
2023-02-19T14:01:50.393Z,96893.06
2023-02-19T14:04:40.552Z,96898.34
2023-02-19T14:07:07.245Z,96881.94
2023-02-19T14:09:37.010Z,96879.13
2023-02-19T14:12:09.956Z,96884.88
2023-02-19T14:14:50.485Z,96885.03
2023-02-19T14:17:40.141Z,96877.50
2023-02-19T14:20:09.939Z,96884.56
2023-02-19T14:22:51.774Z,96890.66
2023-02-19T14:25:27.887Z,96884.28
2023-02-19T14:28:10.841Z,96885.38
2023-02-19T14:30:59.439Z,96875.44
2023-02-19T14:33:32.981Z,96894.44
2023-02-19T14:37:00.750Z,96902.56
2023-02-19T14:39:30.111Z,96922.94
2023-02-19T14:42:00.103Z,96926.03
2023-02-19T14:44:47.211Z,96928.34
2023-02-19T14:47:18.567Z,96915.72
2023-02-19T14:49:50.884Z,96927.16
2023-02-19T14:52:43.607Z,96922.88
2023-02-19T14:55:16.617Z,96921.28
2023-02-19T14:57:50.296Z,96914.84
2023-02-19T15:00:23.146Z,96909.22
2023-02-19T15:02:51.745Z,96907.38
2023-02-19T15:05:49.565Z,96912.53
2023-02-19T15:08:24.803Z,96912.53
2023-02-19T15:10:52.128Z,96897.22
2023-02-19T15:13:25.866Z,96889.19
2023-02-19T15:15:53.093Z,96873.06
2023-02-19T15:18:23.465Z,96859.81
2023-02-19T15:20:51.705Z,96855.47
2023-02-19T15:23:24.441Z,96868.16
2023-02-19T15:25:51.882Z,96866.03
2023-02-19T15:28:24.971Z,96863.31
2023-02-19T15:31:07.720Z,96863.31
2023-02-19T15:33:35.298Z,96867.38
2023-02-19T15:36:06.884Z,96868.16
2023-02-19T15:38:34.547Z,96866.56
2023-02-19T15:41:01.555Z,96855.28
2023-02-19T15:43:30.456Z,96860.63
2023-02-19T15:46:04.681Z,96845.06
2023-02-19T15:48:35.015Z,96851.00
2023-02-19T15:51:10.268Z,96848.66
2023-02-19T15:53:45.504Z,96844.91
2023-02-19T15:56:28.462Z,96841.69
2023-02-19T15:58:58.959Z,96844.63
2023-02-19T16:01:28.506Z,96850.03
2023-02-19T16:03:56.249Z,96837.38
2023-02-19T16:06:25.157Z,96840.31
2023-02-19T16:09:02.205Z,96840.31
2023-02-19T16:11:35.882Z,96843.03
2023-02-19T16:14:31.092Z,96844.09
2023-02-19T16:17:15.993Z,96838.69
2023-02-19T16:20:19.772Z,96843.59
2023-02-19T16:22:47.042Z,96836.09
2023-02-19T16:25:37.161Z,96844.69
2023-02-19T16:28:35.291Z,96855.50
2023-02-19T16:31:08.684Z,96858.50
2023-02-19T16:33:48.387Z,96879.75
2023-02-19T16:36:37.145Z,96889.72
2023-02-19T16:39:07.144Z,96886.22
2023-02-19T16:41:39.841Z,96889.72
2023-02-19T16:44:22.091Z,96888.13
2023-02-19T16:46:58.207Z,96871.72
2023-02-19T16:49:25.125Z,96888.44
2023-02-19T16:51:52.423Z,96880.94
2023-02-19T16:54:19.333Z,96877.75
2023-02-19T16:56:46.462Z,96872.84
2023-02-19T16:59:13.067Z,96880.94
2023-02-19T17:01:40.030Z,96871.00
2023-02-19T17:04:10.709Z,96882.63
2023-02-19T17:06:37.923Z,96878.91
2023-02-19T17:09:07.126Z,96889.19
2023-02-19T17:11:34.397Z,96887.63
2023-02-19T17:14:02.196Z,96894.38
2023-02-19T17:16:40.561Z,96888.75
2023-02-19T17:19:14.488Z,96895.75
2023-02-19T17:21:41.518Z,96902.50
2023-02-19T17:24:08.253Z,96885.00
2023-02-19T17:26:35.339Z,96865.34
2023-02-19T17:29:05.876Z,96873.97
2023-02-19T17:31:34.058Z,96879.59
2023-02-19T17:34:01.852Z,96870.47
2023-02-19T17:36:31.154Z,96877.19
2023-02-19T17:39:02.515Z,96871.28
2023-02-19T17:41:29.902Z,96880.16
2023-02-19T17:43:56.974Z,96867.47
2023-02-19T17:46:26.459Z,96876.63
2023-02-19T17:48:53.744Z,96865.84
2023-02-19T17:51:21.358Z,96860.19
2023-02-19T17:53:48.075Z,96863.19
2023-02-19T17:56:24.536Z,96876.63
2023-02-19T17:58:52.028Z,96883.09
2023-02-19T18:01:18.694Z,96864.78
2023-02-19T18:03:45.512Z,96865.84
2023-02-19T18:06:12.372Z,96863.72
2023-02-19T18:08:39.371Z,96869.91
2023-02-19T18:11:07.293Z,96886.91
2023-02-19T18:13:33.960Z,96880.44
2023-02-19T18:16:00.576Z,96903.66
2023-02-19T18:18:27.435Z,96901.00
2023-02-19T18:20:54.031Z,96893.69
2023-02-19T18:23:20.756Z,96897.22
2023-02-19T18:25:47.654Z,96894.25
2023-02-19T18:28:15.207Z,96885.41
2023-02-19T18:30:41.942Z,96872.72
2023-02-19T18:33:11.091Z,96874.09
2023-02-19T18:35:38.568Z,96867.66
2023-02-19T18:38:05.812Z,96860.09
2023-02-19T18:40:32.675Z,96863.31
2023-02-19T18:42:59.694Z,96839.63
2023-02-19T18:45:27.538Z,96854.19
2023-02-19T18:47:54.357Z,96866.81
2023-02-19T18:50:21.450Z,96866.81
2023-02-19T18:52:48.133Z,96865.72
2023-02-19T18:55:15.145Z,96858.19
2023-02-19T18:57:41.968Z,96887.28
2023-02-19T19:00:09.504Z,96959.78
2023-02-19T19:02:48.758Z,96998.84
2023-02-19T19:05:18.519Z,96993.19
2023-02-19T19:07:45.316Z,96997.50
2023-02-19T19:10:12.605Z,96997.25
2023-02-19T19:12:39.511Z,97018.22
2023-02-19T19:15:06.624Z,97019.56
2023-02-19T19:17:33.471Z,97031.34
2023-02-19T19:20:00.414Z,97028.34
2023-02-19T19:22:27.457Z,97040.69
2023-02-19T19:24:54.076Z,97060.56
2023-02-19T19:27:21.164Z,97055.13
2023-02-19T19:29:49.210Z,97075.56
2023-02-19T19:32:15.861Z,97057.47
2023-02-19T19:34:43.149Z,97059.88
2023-02-19T19:37:10.294Z,97053.38
2023-02-19T19:39:37.305Z,97060.94
2023-02-19T19:42:04.483Z,97052.31
2023-02-19T19:44:31.225Z,97050.66
2023-02-19T19:46:57.835Z,97046.91
2023-02-19T19:49:24.869Z,97042.06
2023-02-19T19:51:51.874Z,97039.88
2023-02-19T19:54:18.831Z,97037.69
2023-02-19T19:56:47.579Z,97042.56
2023-02-19T19:59:16.538Z,97036.88
2023-02-19T20:01:50.894Z,97042.78
2023-02-19T20:04:18.800Z,97030.44
2023-02-19T20:06:45.494Z,97023.38
2023-02-19T20:09:13.100Z,97041.97
2023-02-19T20:11:52.097Z,97048.97
2023-02-19T20:14:20.250Z,97055.41
2023-02-19T20:16:47.651Z,97062.09
2023-02-19T20:19:15.933Z,97065.84
2023-02-19T20:21:51.224Z,97054.19
2023-02-19T20:24:28.788Z,97051.22
2023-02-19T20:27:00.336Z,97051.44
2023-02-19T20:29:29.067Z,97048.75
2023-02-19T20:31:59.616Z,97051.16
2023-02-19T20:34:26.771Z,97057.88
2023-02-19T20:36:53.502Z,97061.88
2023-02-19T20:39:21.828Z,97066.22
2023-02-19T20:41:51.181Z,97054.66
2023-02-19T20:44:19.368Z,97029.66
2023-02-19T20:46:48.305Z,97027.00
2023-02-19T20:49:16.570Z,97022.16
2023-02-19T20:51:52.046Z,97036.97
2023-02-19T20:54:20.302Z,97047.22
2023-02-19T20:56:48.409Z,97039.66
2023-02-19T20:59:16.336Z,97050.63
2023-02-19T21:01:43.781Z,97054.13
2023-02-19T21:04:11.248Z,97060.38
2023-02-19T21:06:41.592Z,97065.72
2023-02-19T21:09:08.722Z,97085.59
2023-02-19T21:11:35.615Z,97080.97
2023-02-19T21:14:02.361Z,97094.00
2023-02-19T21:16:30.789Z,97081.53
2023-02-19T21:18:58.398Z,97090.91
2023-02-19T21:21:26.323Z,97086.63
2023-02-19T21:23:54.593Z,97092.78
2023-02-19T21:26:22.195Z,97092.84
2023-02-19T21:28:51.570Z,97080.75
2023-02-19T21:31:19.484Z,97078.91
2023-02-19T21:33:46.607Z,97084.06
2023-02-19T21:36:13.436Z,97101.25
2023-02-19T21:38:40.353Z,97105.53
2023-02-19T21:41:07.068Z,97117.03
2023-02-19T21:43:33.659Z,97122.41
2023-02-19T21:46:00.434Z,97119.72
2023-02-19T21:48:27.104Z,97118.03
2023-02-19T21:50:53.832Z,97116.94
2023-02-19T21:53:21.054Z,97118.81
2023-02-19T21:55:58.248Z,97116.88
2023-02-19T21:58:26.692Z,97104.50
2023-02-19T22:00:54.194Z,97113.69
2023-02-19T22:03:21.275Z,97108.81
2023-02-19T22:05:48.386Z,97113.13
2023-02-19T22:08:17.328Z,97121.72
2023-02-19T22:10:44.123Z,97119.31
2023-02-19T22:13:11.588Z,97128.44
2023-02-19T22:15:38.209Z,97132.22
2023-02-19T22:18:05.036Z,97130.28
2023-02-19T22:20:31.892Z,97136.72
2023-02-19T22:22:58.639Z,97141.31
2023-02-19T22:25:25.311Z,97117.13
2023-02-19T22:27:52.247Z,97142.97
2023-02-19T22:30:19.070Z,97150.19
2023-02-19T22:32:45.714Z,97161.50
2023-02-19T22:35:14.246Z,97152.88
2023-02-19T22:37:42.841Z,97147.94
2023-02-19T22:40:09.939Z,97144.47
2023-02-19T22:42:38.020Z,97158.81
2023-02-19T22:45:06.206Z,97158.78
2023-02-19T22:47:32.823Z,97159.59
2023-02-19T22:49:59.589Z,97155.53
2023-02-19T22:52:28.091Z,97157.38
2023-02-19T22:54:55.983Z,97166.25
2023-02-19T22:57:23.090Z,97154.63
2023-02-19T22:59:49.749Z,97176.47
2023-02-19T23:02:16.428Z,97174.28
2023-02-19T23:04:43.422Z,97175.31
2023-02-19T23:07:10.883Z,97172.28
2023-02-19T23:09:37.510Z,97173.56
2023-02-19T23:12:09.716Z,97177.00
2023-02-19T23:14:36.392Z,97189.03
2023-02-19T23:17:03.442Z,97197.03
2023-02-19T23:19:30.696Z,97205.00
2023-02-19T23:21:57.679Z,97202.31
2023-02-19T23:24:24.840Z,97196.41
2023-02-19T23:26:53.669Z,97207.66
2023-02-19T23:29:26.345Z,97203.75
2023-02-19T23:31:55.017Z,97200.97
2023-02-19T23:34:22.050Z,97226.91
2023-02-19T23:36:50.768Z,97234.88
2023-02-19T23:39:20.312Z,97246.53
2023-02-19T23:41:52.467Z,97242.16
2023-02-19T23:44:20.510Z,97248.47
2023-02-19T23:46:48.186Z,97265.78
2023-02-19T23:49:14.805Z,97267.59
2023-02-19T23:51:41.844Z,97272.78
2023-02-19T23:54:08.896Z,97265.16
2023-02-19T23:56:35.975Z,97280.78
2023-02-19T23:59:02.828Z,97288.09
