createdAt,value
2022-09-21T00:04:25.305Z,3.45
2022-09-21T00:09:26.846Z,3.33
2022-09-21T00:14:28.550Z,3.28
2022-09-21T00:19:30.450Z,3.63
2022-09-21T00:24:31.984Z,3.25
2022-09-21T00:29:33.543Z,3.30
2022-09-21T00:34:35.070Z,3.60
2022-09-21T00:39:36.665Z,3.60
2022-09-21T00:44:38.231Z,3.20
2022-09-21T00:49:41.472Z,3.20
2022-09-21T00:54:47.192Z,3.25
2022-09-21T00:59:50.616Z,3.20
2022-09-21T01:04:55.950Z,3.00
2022-09-21T01:10:00.198Z,3.20
2022-09-21T01:15:29.047Z,2.95
2022-09-21T01:21:09.997Z,3.38
2022-09-21T01:26:22.123Z,2.90
2022-09-21T01:31:36.680Z,3.55
2022-09-21T01:36:39.824Z,3.45
2022-09-21T01:41:43.222Z,2.97
2022-09-21T01:46:46.532Z,3.00
2022-09-21T01:51:52.475Z,3.42
2022-09-21T01:57:11.245Z,3.28
2022-09-21T02:02:19.693Z,3.40
2022-09-21T02:07:21.324Z,3.17
2022-09-21T02:12:23.066Z,3.00
2022-09-21T02:17:36.872Z,3.35
2022-09-21T02:22:53.409Z,2.75
2022-09-21T02:28:35.112Z,2.60
2022-09-21T02:33:47.231Z,2.20
2022-09-21T02:39:10.650Z,3.17
2022-09-21T02:44:22.547Z,2.50
2022-09-21T02:49:41.902Z,2.45
2022-09-21T02:54:47.698Z,2.35
2022-09-21T02:59:50.388Z,2.50
2022-09-21T03:04:51.966Z,2.35
2022-09-21T03:09:54.287Z,2.20
2022-09-21T03:14:56.055Z,2.55
2022-09-21T03:19:57.636Z,2.35
2022-09-21T03:24:59.728Z,2.40
2022-09-21T03:30:02.322Z,3.10
2022-09-21T03:35:04.898Z,2.70
2022-09-21T03:40:06.902Z,2.75
2022-09-21T03:45:10.112Z,3.25
2022-09-21T03:50:12.055Z,3.28
2022-09-21T03:55:13.589Z,3.25
2022-09-21T04:00:15.906Z,3.33
2022-09-21T04:05:17.982Z,3.13
2022-09-21T04:10:21.323Z,3.75
2022-09-21T04:15:23.408Z,3.58
2022-09-21T04:20:25.228Z,4.00
2022-09-21T04:25:26.757Z,3.90
2022-09-21T04:30:29.134Z,4.25
2022-09-21T04:35:31.002Z,3.90
2022-09-21T04:40:32.625Z,3.80
2022-09-21T04:45:34.584Z,4.03
2022-09-21T04:50:37.928Z,4.13
2022-09-21T04:55:45.158Z,3.90
2022-09-21T05:00:50.857Z,4.85
2022-09-21T05:05:55.054Z,4.30
2022-09-21T05:10:56.628Z,4.72
2022-09-21T05:15:58.236Z,4.50
2022-09-21T05:21:01.056Z,4.78
2022-09-21T05:26:02.882Z,5.18
2022-09-21T05:31:18.588Z,4.72
2022-09-21T05:36:38.561Z,4.85
2022-09-21T05:41:40.570Z,5.03
2022-09-21T05:47:04.491Z,5.10
2022-09-21T05:52:16.516Z,5.18
2022-09-21T05:57:57.342Z,5.60
2022-09-21T06:03:05.273Z,5.30
2022-09-21T06:08:06.772Z,4.93
2022-09-21T06:13:08.358Z,5.72
2022-09-21T06:18:14.232Z,5.00
2022-09-21T06:23:18.634Z,5.28
2022-09-21T06:28:20.394Z,5.53
2022-09-21T06:33:23.577Z,4.90
2022-09-21T06:38:26.191Z,5.43
2022-09-21T06:43:27.705Z,5.35
2022-09-21T06:48:30.747Z,5.10
2022-09-21T06:53:33.872Z,5.25
2022-09-21T06:58:36.025Z,4.97
2022-09-21T07:03:38.914Z,5.25
2022-09-21T07:14:01.921Z,5.15
2022-09-21T07:19:11.090Z,4.82
2022-09-21T07:24:13.285Z,4.45
2022-09-21T07:29:15.022Z,5.10
2022-09-21T07:34:16.610Z,5.18
2022-09-21T07:39:18.206Z,5.40
2022-09-21T07:44:22.488Z,5.75
2022-09-21T07:49:24.063Z,5.20
2022-09-21T07:54:25.607Z,5.03
2022-09-21T07:59:27.489Z,4.65
2022-09-21T08:04:29.019Z,4.40
2022-09-21T08:09:30.663Z,4.65
2022-09-21T08:14:32.653Z,4.68
2022-09-21T08:19:34.607Z,4.25
2022-09-21T08:24:36.717Z,4.57
2022-09-21T08:29:38.498Z,4.38
2022-09-21T08:34:40.016Z,3.78
2022-09-21T08:39:41.702Z,4.13
2022-09-21T08:44:48.900Z,3.75
2022-09-21T08:49:57.066Z,3.42
2022-09-21T08:55:01.749Z,3.45
2022-09-21T09:00:08.306Z,3.10
2022-09-21T09:05:30.853Z,3.10
2022-09-21T09:10:42.260Z,2.80
2022-09-21T09:16:11.961Z,2.97
2022-09-21T09:21:27.886Z,2.03
2022-09-21T09:26:45.924Z,2.60
2022-09-21T09:31:48.399Z,2.53
2022-09-21T09:36:59.061Z,3.45
2022-09-21T09:42:22.639Z,2.83
2022-09-21T09:47:48.577Z,2.70
2022-09-21T09:52:54.312Z,2.30
2022-09-21T09:57:56.414Z,2.78
2022-09-21T10:02:58.909Z,2.50
2022-09-21T10:08:01.024Z,2.65
2022-09-21T10:13:46.036Z,2.30
2022-09-21T10:18:56.368Z,1.83
2022-09-21T10:24:18.913Z,1.90
2022-09-21T10:29:23.273Z,1.92
2022-09-21T10:34:27.778Z,2.00
2022-09-21T10:39:33.554Z,1.73
2022-09-21T10:44:39.357Z,2.15
2022-09-21T10:49:45.197Z,1.52
2022-09-21T10:54:49.035Z,1.67
2022-09-21T10:59:50.984Z,1.50
2022-09-21T11:05:17.172Z,1.60
2022-09-21T11:10:24.093Z,1.67
2022-09-21T11:15:45.818Z,1.50
2022-09-21T11:20:57.723Z,1.40
2022-09-21T11:26:09.118Z,1.50
2022-09-21T11:31:45.819Z,1.75
2022-09-21T11:37:01.234Z,1.15
2022-09-21T11:42:21.880Z,1.70
2022-09-21T11:47:52.748Z,1.42
2022-09-21T11:53:03.140Z,1.63
2022-09-21T11:58:29.687Z,1.92
2022-09-21T12:04:03.581Z,1.60
2022-09-21T12:09:11.425Z,1.58
2022-09-21T12:14:30.450Z,1.48
2022-09-21T12:19:46.050Z,1.67
2022-09-21T12:24:51.365Z,1.85
2022-09-21T12:29:57.379Z,1.70
2022-09-21T12:35:05.242Z,1.40
2022-09-21T12:40:23.113Z,1.20
2022-09-21T12:45:32.637Z,1.38
2022-09-21T12:50:48.468Z,1.33
2022-09-21T12:56:03.653Z,1.58
2022-09-21T13:01:32.061Z,1.77
2022-09-21T13:07:02.956Z,1.80
2022-09-21T13:12:12.051Z,1.60
2022-09-21T13:17:23.651Z,1.60
2022-09-21T13:22:26.900Z,2.08
2022-09-21T13:27:59.224Z,1.95
2022-09-21T13:33:01.949Z,1.60
2022-09-21T13:38:26.039Z,1.67
2022-09-21T13:44:05.727Z,1.65
2022-09-21T13:49:16.065Z,1.50
2022-09-21T13:54:17.996Z,1.50
2022-09-21T13:59:22.990Z,1.58
2022-09-21T14:04:28.550Z,1.90
2022-09-21T14:09:35.367Z,1.27
2022-09-21T14:14:38.447Z,1.50
2022-09-21T14:19:42.954Z,2.15
2022-09-21T14:24:45.334Z,1.48
2022-09-21T14:29:56.281Z,1.73
2022-09-21T14:35:02.263Z,1.60
2022-09-21T14:40:17.884Z,1.30
2022-09-21T14:45:25.007Z,1.50
2022-09-21T14:50:32.283Z,1.40
2022-09-21T14:56:01.155Z,1.20
2022-09-21T15:01:22.176Z,1.50
2022-09-21T15:06:51.492Z,1.50
2022-09-21T15:12:01.894Z,1.83
2022-09-21T15:17:24.051Z,3.90
2022-09-21T15:22:27.300Z,2.75
2022-09-21T15:27:32.937Z,1.30
2022-09-21T15:32:42.901Z,1.30
2022-09-21T15:37:45.780Z,1.50
2022-09-21T15:43:06.742Z,1.38
2022-09-21T15:48:12.381Z,1.40
2022-09-21T15:53:26.594Z,1.52
2022-09-21T15:58:37.134Z,1.25
2022-09-21T16:03:39.879Z,1.50
2022-09-21T16:08:41.484Z,1.60
2022-09-21T16:14:02.934Z,1.63
2022-09-21T16:19:04.612Z,1.90
2022-09-21T16:24:21.191Z,1.40
2022-09-21T16:29:27.716Z,1.67
2022-09-21T16:34:35.816Z,1.98
2022-09-21T16:39:37.405Z,2.20
2022-09-21T16:44:40.934Z,1.92
2022-09-21T16:49:42.977Z,1.98
2022-09-21T16:54:44.550Z,1.73
2022-09-21T16:59:46.568Z,2.20
2022-09-21T17:04:48.441Z,2.38
2022-09-21T17:09:51.164Z,2.10
2022-09-21T17:14:53.149Z,2.50
2022-09-21T17:19:54.674Z,10.35
2022-09-21T17:24:56.192Z,2.28
2022-09-21T17:30:00.624Z,2.55
2022-09-21T17:35:20.109Z,2.60
2022-09-21T17:40:24.111Z,2.50
2022-09-21T17:46:04.527Z,2.20
2022-09-21T17:51:06.551Z,3.13
2022-09-21T17:56:43.407Z,2.95
2022-09-21T18:01:45.136Z,3.83
2022-09-21T18:06:46.860Z,3.78
2022-09-21T18:12:29.243Z,3.35
2022-09-21T18:17:49.197Z,3.92
2022-09-21T18:23:02.372Z,4.28
2022-09-21T18:28:12.324Z,4.30
2022-09-21T18:33:46.056Z,4.68
2022-09-21T18:39:01.674Z,4.90
2022-09-21T18:44:15.399Z,4.97
2022-09-21T18:49:35.387Z,4.50
2022-09-21T18:54:37.235Z,5.13
2022-09-21T18:59:39.448Z,4.35
2022-09-21T19:04:44.828Z,3.83
2022-09-21T19:10:05.286Z,4.63
2022-09-21T19:15:48.724Z,4.32
2022-09-21T19:21:20.807Z,4.40
2022-09-21T19:27:03.939Z,4.60
2022-09-21T19:32:22.789Z,4.63
2022-09-21T19:37:24.399Z,4.75
2022-09-21T19:42:35.142Z,4.63
2022-09-21T19:47:44.428Z,3.97
2022-09-21T19:52:46.390Z,3.55
2022-09-21T19:58:06.858Z,4.18
2022-09-21T20:03:21.719Z,3.55
2022-09-21T20:08:30.900Z,3.80
2022-09-21T20:13:57.706Z,3.63
2022-09-21T20:19:14.623Z,3.70
2022-09-21T20:24:28.017Z,3.78
2022-09-21T20:29:29.589Z,3.92
2022-09-21T20:34:31.524Z,3.78
2022-09-21T20:39:33.027Z,3.75
2022-09-21T20:44:34.551Z,3.50
2022-09-21T20:49:36.120Z,3.67
2022-09-21T20:54:37.637Z,3.80
2022-09-21T20:59:39.442Z,3.92
2022-09-21T21:04:41.162Z,4.10
2022-09-21T21:09:42.740Z,3.83
2022-09-21T21:14:45.399Z,3.80
2022-09-21T21:19:46.980Z,4.63
2022-09-21T21:24:48.548Z,5.20
2022-09-21T21:29:51.137Z,5.00
2022-09-21T21:34:53.733Z,5.00
2022-09-21T21:39:56.237Z,5.43
2022-09-21T21:44:57.779Z,5.53
2022-09-21T21:50:00.419Z,5.38
2022-09-21T21:55:02.527Z,5.18
2022-09-21T22:00:05.808Z,5.60
2022-09-21T22:05:07.586Z,5.25
2022-09-21T22:10:09.666Z,5.63
2022-09-21T22:15:11.354Z,5.50
2022-09-21T22:20:12.912Z,5.50
2022-09-21T22:25:14.535Z,5.88
2022-09-21T22:30:16.071Z,5.95
2022-09-21T22:35:17.875Z,6.05
2022-09-21T22:40:20.367Z,6.22
2022-09-21T22:45:22.151Z,5.82
2022-09-21T22:50:23.630Z,5.18
2022-09-21T22:55:25.137Z,5.22
2022-09-21T23:00:26.668Z,5.78
2022-09-21T23:05:28.222Z,5.53
2022-09-21T23:10:29.760Z,5.88
2022-09-21T23:15:31.364Z,5.20
2022-09-21T23:20:33.361Z,5.43
2022-09-21T23:25:34.863Z,4.88
2022-09-21T23:30:36.430Z,4.80
2022-09-21T23:35:41.404Z,4.30
2022-09-21T23:40:42.956Z,4.45
2022-09-21T23:45:44.530Z,4.30
2022-09-21T23:50:46.032Z,4.72
2022-09-21T23:55:48.578Z,4.40
