createdAt,value
2019-05-28T20:02:11.792Z,74.37
2019-05-28T20:03:21.725Z,74.47
2019-05-28T20:04:32.038Z,74.18
2019-05-28T20:05:42.214Z,73.9
2019-05-28T20:06:52.371Z,73.9
2019-05-28T20:08:02.748Z,73.99
2019-05-28T20:09:12.930Z,74.15
2019-05-28T20:10:23.148Z,74.27
2019-05-28T20:11:33.329Z,73.86
2019-05-28T20:12:43.537Z,73.9
2019-05-28T20:13:53.696Z,73.61
2019-05-28T20:15:08.661Z,72.94
2019-05-28T20:16:18.945Z,72.27
2019-05-28T20:17:29.173Z,71.5
2019-05-28T20:18:39.342Z,70.73
2019-05-28T20:19:51.415Z,69.39
2019-05-28T20:21:05.371Z,68.33
2019-05-28T20:22:15.548Z,67.18
2019-05-28T20:23:25.697Z,66.71
2019-05-28T20:24:35.861Z,66.13
2019-05-28T20:25:48.745Z,65.55
2019-05-28T20:27:02.165Z,65.08
2019-05-28T20:28:12.348Z,64.31
2019-05-28T20:29:24.009Z,62.96
2019-05-28T20:30:34.213Z,62.68
2019-05-28T20:31:44.393Z,62.39
2019-05-28T20:32:57.450Z,61.43
2019-05-28T20:34:10.305Z,61.24
2019-05-28T20:35:20.224Z,60.38
2019-05-28T20:36:33.914Z,60.28
2019-05-28T20:37:44.090Z,59.8
2019-05-28T20:38:54.280Z,59.04
2019-05-28T20:40:06.368Z,59.13
2019-05-28T20:41:17.969Z,59.04
2019-05-28T20:42:30.044Z,59.13
2019-05-28T20:43:43.536Z,59.33
2019-05-28T20:44:53.715Z,59.04
2019-05-28T20:46:06.542Z,58.65
2019-05-28T20:47:16.789Z,58.37
2019-05-28T20:48:26.939Z,58.46
2019-05-28T20:49:37.089Z,58.37
2019-05-28T20:50:47.278Z,57.79
2019-05-28T20:52:24.215Z,58.27
2019-05-28T20:53:38.748Z,58.37
2019-05-28T20:54:49.383Z,58.17
2019-05-28T20:56:00.869Z,57.98
2019-05-28T20:57:11.074Z,57.89
2019-05-28T20:58:21.254Z,57.6
2019-05-28T20:59:47.145Z,57.6
2019-05-28T21:00:58.190Z,57.6
2019-05-28T21:02:08.331Z,57.6
2019-05-28T21:03:22.205Z,57.7
2019-05-28T21:04:32.365Z,57.6
2019-05-28T21:05:44.762Z,57.5
2019-05-28T21:06:57.116Z,57.12
2019-05-28T21:08:07.287Z,57.12
2019-05-28T21:09:17.511Z,57.21
2019-05-28T21:10:27.668Z,57.21
2019-05-28T21:11:37.894Z,57.21
2019-05-28T21:12:48.333Z,57.21
2019-05-28T21:14:01.363Z,57.12
2019-05-28T21:15:11.530Z,57.21
2019-05-28T21:16:23.956Z,57.31
2019-05-28T21:17:34.217Z,57.03
2019-05-28T21:18:44.390Z,57.12
2019-05-28T21:19:55.310Z,57.03
2019-05-28T21:21:05.491Z,56.54
2019-05-28T21:22:28.503Z,56.93
2019-05-28T21:23:38.696Z,56.81
2019-05-28T21:24:49.845Z,57.09
2019-05-28T21:26:03.377Z,57.09
2019-05-28T21:27:13.528Z,56.9
2019-05-28T21:28:25.816Z,56.99
2019-05-28T21:29:36.136Z,57.41
2019-05-28T21:30:46.293Z,57.19
2019-05-28T21:31:58.742Z,56.99
2019-05-28T21:33:08.956Z,57.09
2019-05-28T21:34:18.874Z,57.19
2019-05-28T21:35:29.029Z,57.28
2019-05-28T21:36:39.426Z,57.19
2019-05-28T21:37:49.571Z,57.19
2019-05-28T21:39:01.889Z,57.09
2019-05-28T21:40:12.064Z,57.19
2019-05-28T21:41:22.207Z,57.09
2019-05-28T21:42:32.346Z,57.19
2019-05-28T21:43:42.494Z,56.9
2019-05-28T21:44:53.944Z,57.28
2019-05-28T21:46:05.400Z,57.19
2019-05-28T21:47:15.529Z,56.99
2019-05-28T21:48:25.644Z,57.19
2019-05-28T21:49:35.787Z,57.09
2019-05-28T21:50:45.925Z,57.19
2019-05-28T21:51:57.044Z,57.19
2019-05-28T21:53:09.442Z,57.38
2019-05-28T21:54:19.596Z,57.09
2019-05-28T21:55:29.241Z,56.99
2019-05-28T21:56:39.357Z,57.09
2019-05-28T21:57:49.497Z,57.48
2019-05-28T21:59:02.047Z,57.67
2019-05-28T22:00:12.191Z,58.34
2019-05-28T22:01:22.327Z,58.05
2019-05-28T22:02:32.494Z,58.15
2019-05-28T22:03:42.678Z,57.95
2019-05-28T22:04:52.821Z,58.34
2019-05-28T22:06:10.997Z,58.44
2019-05-28T22:07:21.121Z,58.24
2019-05-28T22:08:31.232Z,58.44
2019-05-28T22:09:41.364Z,58.34
2019-05-28T22:10:51.536Z,58.24
2019-05-28T22:12:03.871Z,58.44
2019-05-28T22:13:24.542Z,58.53
2019-05-28T22:14:34.677Z,58.34
2019-05-28T22:15:44.783Z,58.44
2019-05-28T22:16:58.743Z,58.34
2019-05-28T22:18:16.122Z,58.44
2019-05-28T22:19:26.246Z,58.44
2019-05-28T22:20:36.120Z,58.34
2019-05-28T22:21:46.266Z,59.36
2019-05-28T22:22:56.390Z,59.39
2019-05-28T22:24:08.696Z,59.87
2019-05-28T22:25:18.928Z,59.48
2019-05-28T22:26:29.068Z,59.84
2019-05-28T22:27:39.189Z,59.77
2019-05-28T22:28:49.330Z,59.77
2019-05-28T22:30:01.075Z,59.75
2019-05-28T22:31:14.989Z,59.84
2019-05-28T22:32:25.217Z,59.75
2019-05-28T22:33:35.341Z,60.22
2019-05-28T22:34:45.236Z,60.25
2019-05-28T22:35:55.372Z,60.13
2019-05-28T22:37:07.044Z,60.51
2019-05-28T22:38:17.175Z,60.32
2019-05-28T22:39:29.547Z,60.22
2019-05-28T22:40:39.569Z,60.22
2019-05-28T22:41:49.696Z,60.22
2019-05-28T22:43:01.124Z,60.22
2019-05-28T22:44:12.736Z,60.7
2019-05-28T22:45:22.978Z,60.41
2019-05-28T22:46:33.111Z,60.61
2019-05-28T22:47:43.248Z,60.99
2019-05-28T22:48:53.364Z,61.28
2019-05-28T22:50:23.331Z,61.18
2019-05-28T22:51:33.630Z,61.08
2019-05-28T22:52:43.734Z,60.99
2019-05-28T22:53:54.034Z,61.66
2019-05-28T22:55:06.461Z,61.57
2019-05-28T22:56:16.635Z,61.66
2019-05-28T22:57:26.765Z,61.57
2019-05-28T22:58:36.899Z,61.47
2019-05-28T22:59:47.069Z,61.57
2019-05-28T23:00:58.348Z,61.18
2019-05-28T23:02:09.617Z,61.66
2019-05-28T23:03:19.742Z,61.57
2019-05-28T23:04:29.870Z,61.57
2019-05-28T23:05:40.001Z,61.57
2019-05-28T23:06:50.110Z,61.47
2019-05-28T23:08:01.431Z,61.57
2019-05-28T23:09:12.988Z,61.66
2019-05-28T23:10:23.094Z,61.34
2019-05-28T23:11:33.223Z,61.57
2019-05-28T23:12:43.100Z,61.54
2019-05-28T23:13:53.251Z,61.34
2019-05-28T23:15:04.518Z,61.54
2019-05-28T23:16:15.990Z,61.57
2019-05-28T23:17:26.103Z,61.44
2019-05-28T23:18:36.231Z,61.54
2019-05-28T23:19:46.452Z,61.34
2019-05-28T23:20:56.572Z,61.44
2019-05-28T23:22:09.021Z,61.54
2019-05-28T23:23:19.199Z,61.57
2019-05-28T23:24:29.325Z,61.82
2019-05-28T23:25:39.432Z,61.44
2019-05-28T23:26:49.557Z,61.54
2019-05-28T23:27:59.687Z,61.82
2019-05-28T23:29:11.902Z,61.91
2019-05-28T23:30:27.493Z,62.01
2019-05-28T23:31:37.597Z,62.01
2019-05-28T23:32:47.739Z,61.63
2019-05-28T23:33:57.867Z,61.82
2019-05-28T23:35:10.587Z,61.91
2019-05-28T23:36:20.846Z,61.82
2019-05-28T23:37:30.980Z,61.72
2019-05-28T23:38:41.092Z,61.72
2019-05-28T23:39:51.228Z,61.82
2019-05-28T23:41:01.340Z,61.54
2019-05-28T23:42:13.569Z,61.72
2019-05-28T23:43:23.786Z,61.72
2019-05-28T23:44:33.915Z,61.82
2019-05-28T23:45:44.021Z,61.82
2019-05-28T23:46:54.157Z,61.54
2019-05-28T23:48:08.498Z,61.91
2019-05-28T23:49:26.125Z,61.91
2019-05-28T23:50:36.291Z,61.82
2019-05-28T23:51:46.418Z,61.91
2019-05-28T23:52:56.536Z,62.01
2019-05-28T23:54:07.613Z,61.91
2019-05-28T23:55:18.085Z,62.01
2019-05-28T23:56:28.253Z,62.01
2019-05-28T23:57:38.378Z,61.82
2019-05-28T23:58:48.499Z,62.01
2019-05-28T23:59:58.615Z,62.01
