createdAt,value
2022-10-31T00:00:08.135Z,23.80
2022-10-31T00:02:34.836Z,23.80
2022-10-31T00:05:01.438Z,23.80
2022-10-31T00:07:28.016Z,23.80
2022-10-31T00:09:54.575Z,23.70
2022-10-31T00:12:21.154Z,23.70
2022-10-31T00:17:29.120Z,23.70
2022-10-31T00:19:55.728Z,23.70
2022-10-31T00:22:22.302Z,23.70
2022-10-31T00:24:48.899Z,23.70
2022-10-31T00:27:15.788Z,23.80
2022-10-31T00:29:42.349Z,23.70
2022-10-31T00:32:08.926Z,23.70
2022-10-31T00:34:35.490Z,23.70
2022-10-31T00:37:02.086Z,23.80
2022-10-31T00:39:28.641Z,23.70
2022-10-31T00:41:55.220Z,23.80
2022-10-31T00:44:21.832Z,23.70
2022-10-31T00:46:48.405Z,23.70
2022-10-31T00:49:14.974Z,23.80
2022-10-31T00:51:41.646Z,23.80
2022-10-31T00:54:08.224Z,23.70
2022-10-31T00:56:34.798Z,23.70
2022-10-31T00:59:01.363Z,23.80
2022-10-31T01:01:28.019Z,23.80
2022-10-31T01:03:54.673Z,23.70
2022-10-31T01:06:21.238Z,23.70
2022-10-31T01:08:48.015Z,23.70
2022-10-31T01:11:19.305Z,23.80
2022-10-31T01:13:45.988Z,23.80
2022-10-31T01:16:14.121Z,23.80
2022-10-31T01:18:40.815Z,23.70
2022-10-31T01:21:09.157Z,23.70
2022-10-31T01:23:35.784Z,23.70
2022-10-31T01:26:06.558Z,23.70
2022-10-31T01:28:33.626Z,23.70
2022-10-31T01:31:05.625Z,23.70
2022-10-31T01:33:32.192Z,23.70
2022-10-31T01:35:58.755Z,23.70
2022-10-31T01:38:25.453Z,23.70
2022-10-31T01:40:52.287Z,23.70
2022-10-31T01:45:52.469Z,23.70
2022-10-31T01:48:20.594Z,23.60
2022-10-31T01:50:48.136Z,23.70
2022-10-31T01:53:14.715Z,23.70
2022-10-31T01:55:42.447Z,23.70
2022-10-31T01:58:12.967Z,23.70
2022-10-31T02:00:40.580Z,23.70
2022-10-31T02:03:07.148Z,23.70
2022-10-31T02:05:33.894Z,23.80
2022-10-31T02:08:12.372Z,23.70
2022-10-31T02:10:38.972Z,23.80
2022-10-31T02:13:07.071Z,23.80
2022-10-31T02:15:33.670Z,23.80
2022-10-31T02:18:00.528Z,23.80
2022-10-31T02:20:31.009Z,23.80
2022-10-31T02:23:21.450Z,23.70
2022-10-31T02:26:03.137Z,23.70
2022-10-31T02:28:51.893Z,23.70
2022-10-31T02:31:30.331Z,23.70
2022-10-31T02:34:20.665Z,23.70
2022-10-31T02:37:11.812Z,23.70
2022-10-31T02:39:39.689Z,23.70
2022-10-31T02:42:17.990Z,23.60
2022-10-31T02:44:52.409Z,23.70
2022-10-31T02:47:20.066Z,23.60
2022-10-31T02:49:55.645Z,23.70
2022-10-31T02:52:26.131Z,23.70
2022-10-31T02:54:52.875Z,23.70
2022-10-31T02:57:31.745Z,23.60
2022-10-31T03:00:01.477Z,23.70
2022-10-31T03:02:31.315Z,23.70
2022-10-31T03:05:00.822Z,23.70
2022-10-31T03:07:44.345Z,23.70
2022-10-31T03:10:32.790Z,23.70
2022-10-31T03:13:14.139Z,23.70
2022-10-31T03:15:45.200Z,23.70
2022-10-31T03:18:16.574Z,23.70
2022-10-31T03:20:58.697Z,23.80
2022-10-31T03:23:25.413Z,23.70
2022-10-31T03:25:52.759Z,23.70
2022-10-31T03:28:21.043Z,23.70
2022-10-31T03:30:47.621Z,23.70
2022-10-31T03:33:17.472Z,23.70
2022-10-31T03:35:45.591Z,23.70
2022-10-31T03:38:12.174Z,23.60
2022-10-31T03:40:38.734Z,23.70
2022-10-31T03:43:08.706Z,23.60
2022-10-31T03:45:37.237Z,23.60
2022-10-31T03:48:04.147Z,23.60
2022-10-31T03:50:51.373Z,23.60
2022-10-31T03:53:25.343Z,23.60
2022-10-31T03:55:58.379Z,23.60
2022-10-31T03:58:30.126Z,23.60
2022-10-31T04:00:56.957Z,23.60
2022-10-31T04:03:28.191Z,23.60
2022-10-31T04:05:56.123Z,23.60
2022-10-31T04:08:29.429Z,23.60
2022-10-31T04:10:56.211Z,23.60
2022-10-31T04:13:25.470Z,23.60
2022-10-31T04:15:52.966Z,23.60
2022-10-31T04:18:19.536Z,23.60
2022-10-31T04:20:46.747Z,23.60
2022-10-31T04:23:25.207Z,23.60
2022-10-31T04:25:51.779Z,23.60
2022-10-31T04:30:46.100Z,23.60
2022-10-31T04:33:12.687Z,23.60
2022-10-31T04:35:39.251Z,23.60
2022-10-31T04:38:05.818Z,23.60
2022-10-31T04:40:32.385Z,23.60
2022-10-31T04:42:59.287Z,23.60
2022-10-31T04:45:26.050Z,23.60
2022-10-31T04:47:52.641Z,23.60
2022-10-31T04:50:19.246Z,23.60
2022-10-31T04:52:46.553Z,23.60
2022-10-31T04:55:13.400Z,23.60
2022-10-31T04:57:49.730Z,23.60
2022-10-31T05:00:17.798Z,23.60
2022-10-31T05:02:48.259Z,23.60
2022-10-31T05:05:15.417Z,23.60
2022-10-31T05:07:42.499Z,23.60
2022-10-31T05:10:13.157Z,23.60
2022-10-31T05:12:46.288Z,23.60
2022-10-31T05:15:12.854Z,23.60
2022-10-31T05:17:39.439Z,23.60
2022-10-31T05:20:06.399Z,23.60
2022-10-31T05:22:32.981Z,23.60
2022-10-31T05:24:59.546Z,23.60
2022-10-31T05:27:26.127Z,23.60
2022-10-31T05:29:52.749Z,23.60
2022-10-31T05:32:19.382Z,23.60
2022-10-31T05:34:45.940Z,23.60
2022-10-31T05:37:12.518Z,23.60
2022-10-31T05:39:39.074Z,23.60
2022-10-31T05:42:05.658Z,23.60
2022-10-31T05:44:32.238Z,23.60
2022-10-31T05:46:58.804Z,23.60
2022-10-31T05:49:25.380Z,23.60
2022-10-31T05:51:51.969Z,23.60
2022-10-31T05:54:18.559Z,23.60
2022-10-31T05:56:45.156Z,23.70
2022-10-31T05:59:11.768Z,23.70
2022-10-31T06:01:38.378Z,23.60
2022-10-31T06:04:05.112Z,23.60
2022-10-31T06:06:31.680Z,23.60
2022-10-31T06:08:58.280Z,23.60
2022-10-31T06:11:24.968Z,23.60
2022-10-31T06:13:51.580Z,23.60
2022-10-31T06:16:18.141Z,23.60
2022-10-31T06:18:44.711Z,23.60
2022-10-31T06:21:12.543Z,23.60
2022-10-31T06:23:41.564Z,23.60
2022-10-31T06:26:08.126Z,23.60
2022-10-31T06:28:34.702Z,23.60
2022-10-31T06:31:01.262Z,23.60
2022-10-31T06:33:27.853Z,23.60
2022-10-31T06:35:54.419Z,23.60
2022-10-31T06:38:21.016Z,23.60
2022-10-31T06:40:47.586Z,23.60
2022-10-31T06:43:15.667Z,23.60
2022-10-31T06:45:42.251Z,23.60
2022-10-31T06:48:17.210Z,23.60
2022-10-31T06:50:44.434Z,23.60
2022-10-31T06:55:37.582Z,23.70
2022-10-31T06:58:04.472Z,23.70
2022-10-31T07:00:31.583Z,23.60
2022-10-31T07:03:02.991Z,23.60
2022-10-31T07:05:29.622Z,23.70
2022-10-31T07:08:01.395Z,23.70
2022-10-31T07:10:32.087Z,23.70
2022-10-31T07:13:03.063Z,23.70
2022-10-31T07:15:30.637Z,23.60
2022-10-31T07:18:07.803Z,23.60
2022-10-31T07:20:34.444Z,23.60
2022-10-31T07:23:01.915Z,23.60
2022-10-31T07:25:28.816Z,23.60
2022-10-31T07:27:55.439Z,23.60
2022-10-31T07:30:22.015Z,23.60
2022-10-31T07:32:50.005Z,23.60
2022-10-31T07:35:24.029Z,23.60
2022-10-31T07:37:50.670Z,23.60
2022-10-31T07:40:17.481Z,23.60
2022-10-31T07:42:45.090Z,23.60
2022-10-31T07:45:13.308Z,23.50
2022-10-31T07:47:42.894Z,23.50
2022-10-31T07:50:10.563Z,23.60
2022-10-31T07:52:37.259Z,23.60
2022-10-31T07:55:04.501Z,23.60
2022-10-31T07:57:34.461Z,23.60
2022-10-31T08:00:01.550Z,23.60
2022-10-31T08:02:28.277Z,23.60
2022-10-31T08:04:58.573Z,23.60
2022-10-31T08:07:27.789Z,23.60
2022-10-31T08:09:54.386Z,23.60
2022-10-31T08:12:21.091Z,23.60
2022-10-31T08:14:47.699Z,23.70
2022-10-31T08:17:14.382Z,23.60
2022-10-31T08:19:41.044Z,23.70
2022-10-31T08:22:07.620Z,23.70
2022-10-31T08:24:34.246Z,23.70
2022-10-31T08:27:00.866Z,23.70
2022-10-31T08:29:27.471Z,23.60
2022-10-31T08:31:54.029Z,23.60
2022-10-31T08:34:20.606Z,23.60
2022-10-31T08:36:47.218Z,23.60
2022-10-31T08:39:13.810Z,23.60
2022-10-31T08:41:40.409Z,23.60
2022-10-31T08:44:07.013Z,23.70
2022-10-31T08:46:33.690Z,23.70
2022-10-31T08:49:00.273Z,23.70
2022-10-31T08:51:26.866Z,23.70
2022-10-31T08:53:53.461Z,23.70
2022-10-31T08:56:20.045Z,23.80
2022-10-31T08:58:46.661Z,23.70
2022-10-31T09:01:13.306Z,23.70
2022-10-31T09:03:40.206Z,23.80
2022-10-31T09:06:09.685Z,23.70
2022-10-31T09:08:36.754Z,23.70
2022-10-31T09:11:03.553Z,23.70
2022-10-31T09:13:30.142Z,23.80
2022-10-31T09:15:57.230Z,23.70
2022-10-31T09:18:24.003Z,23.70
2022-10-31T09:20:50.747Z,23.70
2022-10-31T09:23:21.388Z,23.70
2022-10-31T09:25:50.609Z,23.70
2022-10-31T09:28:19.088Z,23.70
2022-10-31T09:30:47.649Z,23.70
2022-10-31T09:33:14.395Z,23.70
2022-10-31T09:35:41.201Z,23.70
2022-10-31T09:38:11.834Z,23.80
2022-10-31T09:40:42.291Z,23.70
2022-10-31T09:43:49.743Z,23.70
2022-10-31T09:46:31.460Z,23.70
2022-10-31T09:49:25.978Z,23.70
2022-10-31T09:52:20.793Z,23.70
2022-10-31T09:55:27.219Z,23.70
2022-10-31T09:57:53.786Z,23.70
2022-10-31T10:00:21.968Z,23.70
2022-10-31T10:03:00.677Z,23.70
2022-10-31T10:05:34.750Z,23.70
2022-10-31T10:08:03.110Z,23.60
2022-10-31T10:10:49.356Z,23.70
2022-10-31T10:13:20.102Z,23.70
2022-10-31T10:16:22.379Z,23.70
2022-10-31T10:19:26.578Z,23.70
2022-10-31T10:22:14.262Z,23.70
2022-10-31T10:24:50.435Z,23.70
2022-10-31T10:27:34.361Z,23.70
2022-10-31T10:30:03.318Z,23.70
2022-10-31T10:32:31.239Z,23.70
2022-10-31T10:35:19.019Z,23.70
2022-10-31T10:37:45.947Z,23.70
2022-10-31T10:40:17.169Z,23.70
2022-10-31T10:43:10.340Z,23.70
2022-10-31T10:45:55.271Z,23.80
2022-10-31T10:48:38.754Z,23.70
2022-10-31T10:51:05.413Z,23.70
2022-10-31T10:54:10.284Z,23.70
2022-10-31T10:56:45.982Z,23.70
2022-10-31T10:59:14.470Z,23.70
2022-10-31T11:01:41.930Z,23.70
2022-10-31T11:04:22.535Z,23.60
2022-10-31T11:07:01.287Z,23.60
2022-10-31T11:09:27.886Z,23.60
2022-10-31T11:11:55.146Z,23.60
2022-10-31T11:14:21.791Z,23.60
2022-10-31T11:16:51.447Z,23.70
2022-10-31T11:19:23.572Z,23.70
2022-10-31T11:21:53.695Z,23.70
2022-10-31T11:24:27.154Z,23.60
2022-10-31T11:27:06.255Z,23.60
2022-10-31T11:29:32.826Z,23.70
2022-10-31T11:32:00.861Z,23.60
2022-10-31T11:34:33.196Z,23.60
2022-10-31T11:37:13.683Z,23.70
2022-10-31T11:39:45.491Z,23.70
2022-10-31T11:42:12.064Z,23.70
2022-10-31T11:44:41.507Z,23.60
2022-10-31T11:47:13.103Z,23.70
2022-10-31T11:49:41.078Z,23.70
2022-10-31T11:52:09.305Z,23.70
2022-10-31T11:54:47.996Z,23.70
2022-10-31T11:57:43.545Z,23.80
2022-10-31T12:00:33.352Z,23.70
2022-10-31T12:03:14.199Z,23.80
2022-10-31T12:05:40.788Z,23.80
2022-10-31T12:08:12.322Z,23.70
2022-10-31T12:11:00.909Z,23.80
2022-10-31T12:13:35.743Z,23.80
2022-10-31T12:16:34.155Z,23.80
2022-10-31T12:19:14.012Z,23.80
2022-10-31T12:21:55.749Z,23.80
2022-10-31T12:24:46.182Z,23.70
2022-10-31T12:27:38.558Z,23.70
2022-10-31T12:30:34.086Z,23.70
2022-10-31T12:33:30.850Z,23.70
2022-10-31T12:36:28.871Z,23.80
2022-10-31T12:39:17.998Z,23.80
2022-10-31T12:42:03.649Z,23.70
2022-10-31T12:45:00.231Z,23.80
2022-10-31T12:47:54.130Z,23.80
2022-10-31T12:50:36.152Z,23.80
2022-10-31T12:53:16.262Z,23.80
2022-10-31T12:55:53.491Z,23.80
2022-10-31T12:58:22.575Z,23.80
2022-10-31T13:00:57.790Z,23.80
2022-10-31T13:03:46.478Z,23.80
2022-10-31T13:06:18.772Z,23.80
2022-10-31T13:08:53.693Z,23.80
2022-10-31T13:11:29.424Z,23.80
2022-10-31T13:14:08.588Z,23.80
2022-10-31T13:16:37.934Z,23.80
2022-10-31T13:19:16.739Z,23.80
2022-10-31T13:22:25.290Z,23.80
2022-10-31T13:25:10.290Z,23.80
2022-10-31T13:27:55.323Z,23.80
2022-10-31T13:30:37.325Z,23.80
2022-10-31T13:33:22.276Z,23.70
2022-10-31T13:36:09.426Z,23.80
2022-10-31T13:38:52.794Z,23.80
2022-10-31T13:41:40.061Z,23.80
2022-10-31T13:44:26.482Z,23.80
2022-10-31T13:46:54.168Z,23.80
2022-10-31T13:49:29.841Z,23.80
2022-10-31T13:52:11.448Z,23.80
2022-10-31T13:54:48.332Z,23.80
2022-10-31T13:57:37.506Z,23.80
2022-10-31T14:00:36.031Z,23.80
2022-10-31T14:03:02.731Z,23.70
2022-10-31T14:05:35.618Z,23.80
2022-10-31T14:08:05.803Z,23.80
2022-10-31T14:10:34.680Z,23.80
2022-10-31T14:13:15.779Z,23.80
2022-10-31T14:15:44.475Z,23.80
2022-10-31T14:18:23.070Z,23.80
2022-10-31T14:20:49.759Z,23.80
2022-10-31T14:23:31.495Z,23.80
2022-10-31T14:26:22.944Z,23.80
2022-10-31T14:28:50.579Z,23.80
2022-10-31T14:31:37.695Z,23.80
2022-10-31T14:34:31.814Z,23.80
2022-10-31T14:37:16.912Z,23.80
2022-10-31T14:40:03.739Z,23.80
2022-10-31T14:42:48.433Z,23.80
2022-10-31T14:45:26.044Z,23.80
2022-10-31T14:48:15.613Z,23.80
2022-10-31T14:50:50.418Z,23.80
2022-10-31T14:53:21.780Z,23.80
2022-10-31T14:55:50.598Z,23.80
2022-10-31T14:58:28.347Z,23.80
2022-10-31T15:00:56.898Z,23.80
2022-10-31T15:03:33.323Z,23.80
2022-10-31T15:06:04.052Z,23.80
2022-10-31T15:08:39.414Z,23.80
2022-10-31T15:11:17.193Z,23.80
2022-10-31T15:13:54.188Z,23.80
2022-10-31T15:16:28.426Z,23.80
2022-10-31T15:19:01.597Z,23.80
2022-10-31T15:21:31.339Z,23.90
2022-10-31T15:24:00.841Z,23.90
2022-10-31T15:26:36.093Z,23.90
2022-10-31T15:29:04.748Z,24.00
2022-10-31T15:31:32.074Z,24.00
2022-10-31T15:34:08.205Z,24.20
2022-10-31T15:36:38.471Z,24.20
2022-10-31T15:39:05.360Z,24.20
2022-10-31T15:41:43.795Z,24.30
2022-10-31T15:44:16.084Z,24.40
2022-10-31T15:46:42.670Z,24.40
2022-10-31T15:49:48.741Z,24.50
2022-10-31T15:52:20.623Z,24.50
2022-10-31T15:54:52.970Z,24.60
2022-10-31T15:57:19.588Z,24.60
2022-10-31T15:59:48.210Z,24.60
2022-10-31T16:02:15.593Z,24.70
2022-10-31T16:04:56.707Z,24.70
2022-10-31T16:07:23.871Z,24.80
2022-10-31T16:09:55.270Z,24.80
2022-10-31T16:12:22.856Z,25.00
2022-10-31T16:14:50.624Z,25.10
2022-10-31T16:17:18.941Z,25.20
2022-10-31T16:20:14.813Z,25.20
2022-10-31T16:22:41.975Z,25.20
2022-10-31T16:25:13.339Z,25.20
2022-10-31T16:27:39.901Z,25.20
2022-10-31T16:30:30.244Z,25.20
2022-10-31T16:32:59.534Z,25.30
2022-10-31T16:35:39.286Z,25.30
2022-10-31T16:38:06.342Z,25.50
2022-10-31T16:40:32.949Z,25.60
2022-10-31T16:43:00.649Z,25.70
2022-10-31T16:45:29.631Z,25.70
2022-10-31T16:48:02.587Z,25.70
2022-10-31T16:50:29.303Z,25.60
2022-10-31T16:55:45.832Z,25.40
2022-10-31T16:58:18.459Z,25.30
2022-10-31T17:00:45.084Z,25.30
2022-10-31T17:03:11.757Z,25.30
2022-10-31T17:05:38.472Z,25.20
2022-10-31T17:08:05.240Z,25.10
2022-10-31T17:10:31.813Z,25.00
2022-10-31T17:12:59.928Z,24.80
2022-10-31T17:15:28.143Z,24.80
2022-10-31T17:17:54.819Z,24.80
2022-10-31T17:20:28.939Z,24.70
2022-10-31T17:22:55.990Z,24.70
2022-10-31T17:25:24.332Z,24.70
2022-10-31T17:27:51.177Z,24.60
2022-10-31T17:30:18.685Z,24.70
2022-10-31T17:32:45.692Z,24.60
2022-10-31T17:35:12.978Z,24.60
2022-10-31T17:37:39.865Z,24.60
2022-10-31T17:40:07.034Z,24.50
2022-10-31T17:42:33.600Z,24.50
2022-10-31T17:45:00.222Z,24.60
2022-10-31T17:47:26.829Z,24.50
2022-10-31T17:49:53.523Z,24.50
2022-10-31T17:52:20.335Z,24.50
2022-10-31T17:54:46.917Z,24.50
2022-10-31T17:57:13.507Z,24.50
2022-10-31T17:59:40.067Z,24.50
2022-10-31T18:02:09.197Z,24.40
2022-10-31T18:04:36.206Z,24.40
2022-10-31T18:07:02.825Z,24.40
2022-10-31T18:09:30.612Z,24.40
2022-10-31T18:11:57.189Z,24.40
2022-10-31T18:14:23.766Z,24.40
2022-10-31T18:16:53.004Z,24.40
2022-10-31T18:19:19.572Z,24.40
2022-10-31T18:21:46.796Z,24.40
2022-10-31T18:24:13.358Z,24.30
2022-10-31T18:26:40.182Z,24.30
2022-10-31T18:29:06.771Z,24.30
2022-10-31T18:31:33.345Z,24.30
2022-10-31T18:33:59.926Z,24.30
2022-10-31T18:36:26.540Z,24.30
2022-10-31T18:38:53.097Z,24.30
2022-10-31T18:41:19.677Z,24.30
2022-10-31T18:43:46.256Z,24.30
2022-10-31T18:46:14.022Z,24.30
2022-10-31T18:48:41.350Z,24.30
2022-10-31T18:51:09.228Z,24.20
2022-10-31T18:53:35.878Z,24.30
2022-10-31T18:56:02.556Z,24.20
2022-10-31T18:58:29.473Z,24.20
2022-10-31T19:00:56.065Z,24.20
2022-10-31T19:03:26.311Z,24.20
2022-10-31T19:05:56.301Z,24.20
2022-10-31T19:08:22.930Z,24.20
2022-10-31T19:10:49.553Z,24.20
2022-10-31T19:13:16.148Z,24.20
2022-10-31T19:15:43.398Z,24.20
2022-10-31T19:18:09.965Z,24.20
2022-10-31T19:20:38.236Z,24.20
2022-10-31T19:23:05.114Z,24.20
2022-10-31T19:25:31.822Z,24.20
2022-10-31T19:27:58.847Z,24.20
2022-10-31T19:30:25.753Z,24.10
2022-10-31T19:32:58.031Z,24.20
2022-10-31T19:35:24.651Z,24.10
2022-10-31T19:37:51.226Z,24.10
2022-10-31T19:40:17.866Z,24.10
2022-10-31T19:42:44.444Z,24.10
2022-10-31T19:45:11.114Z,24.10
2022-10-31T19:47:37.707Z,24.10
2022-10-31T19:50:04.993Z,24.10
2022-10-31T19:52:35.199Z,24.10
2022-10-31T19:55:02.178Z,24.10
2022-10-31T19:57:48.778Z,24.10
2022-10-31T20:00:15.617Z,24.10
2022-10-31T20:02:42.202Z,24.10
2022-10-31T20:05:09.086Z,24.10
2022-10-31T20:07:35.988Z,24.10
2022-10-31T20:10:02.554Z,24.10
2022-10-31T20:12:29.120Z,24.10
2022-10-31T20:14:55.728Z,24.10
2022-10-31T20:17:22.350Z,24.10
2022-10-31T20:19:48.981Z,24.10
2022-10-31T20:22:15.602Z,24.10
2022-10-31T20:24:42.161Z,24.10
2022-10-31T20:27:08.742Z,24.10
2022-10-31T20:29:35.363Z,24.10
2022-10-31T20:32:02.026Z,24.00
2022-10-31T20:34:28.608Z,24.00
2022-10-31T20:36:55.178Z,24.00
2022-10-31T20:39:21.748Z,24.00
2022-10-31T20:41:48.653Z,24.10
2022-10-31T20:44:15.306Z,24.00
2022-10-31T20:46:41.889Z,24.00
2022-10-31T20:49:08.522Z,24.00
2022-10-31T20:51:35.098Z,24.00
2022-10-31T20:54:01.664Z,24.00
2022-10-31T20:56:28.501Z,24.00
2022-10-31T20:58:55.922Z,24.00
2022-10-31T21:01:30.128Z,24.00
2022-10-31T21:03:58.184Z,24.00
2022-10-31T21:06:24.919Z,24.00
2022-10-31T21:08:51.601Z,24.00
2022-10-31T21:11:19.942Z,24.00
2022-10-31T21:13:47.017Z,24.00
2022-10-31T21:16:24.139Z,24.00
2022-10-31T21:18:50.919Z,24.00
2022-10-31T21:21:19.638Z,23.90
2022-10-31T21:23:46.485Z,23.90
2022-10-31T21:26:17.790Z,24.00
2022-10-31T21:28:44.630Z,24.00
2022-10-31T21:31:12.593Z,24.00
2022-10-31T21:33:39.286Z,24.00
2022-10-31T21:36:06.340Z,23.90
2022-10-31T21:38:33.089Z,23.90
2022-10-31T21:41:04.232Z,23.90
2022-10-31T21:43:30.916Z,23.90
2022-10-31T21:46:10.017Z,23.90
2022-10-31T21:48:39.248Z,23.90
2022-10-31T21:51:06.106Z,23.90
2022-10-31T21:53:51.273Z,23.90
2022-10-31T21:56:17.854Z,23.90
2022-10-31T21:58:44.417Z,23.90
2022-10-31T22:01:11.064Z,23.90
2022-10-31T22:03:38.446Z,23.90
2022-10-31T22:06:05.920Z,23.90
2022-10-31T22:08:32.559Z,23.90
2022-10-31T22:11:06.174Z,23.90
2022-10-31T22:13:33.182Z,23.90
2022-10-31T22:16:04.228Z,23.90
2022-10-31T22:18:30.867Z,23.90
2022-10-31T22:21:07.429Z,23.90
2022-10-31T22:23:34.103Z,23.90
2022-10-31T22:26:04.581Z,23.90
2022-10-31T22:28:31.926Z,23.90
2022-10-31T22:30:58.644Z,23.90
2022-10-31T22:33:25.678Z,23.90
2022-10-31T22:35:52.264Z,23.90
2022-10-31T22:38:18.830Z,23.90
2022-10-31T22:40:45.527Z,23.90
2022-10-31T22:43:12.085Z,23.90
2022-10-31T22:45:38.662Z,23.90
2022-10-31T22:48:05.539Z,23.90
2022-10-31T22:50:32.659Z,23.90
2022-10-31T22:52:59.229Z,23.90
2022-10-31T22:55:25.790Z,23.90
2022-10-31T22:57:52.387Z,23.80
2022-10-31T23:00:19.267Z,23.90
2022-10-31T23:02:45.843Z,23.80
2022-10-31T23:05:12.443Z,23.80
2022-10-31T23:07:40.064Z,23.80
2022-10-31T23:10:06.910Z,23.80
2022-10-31T23:12:52.088Z,23.90
2022-10-31T23:15:18.651Z,23.80
2022-10-31T23:17:45.227Z,23.80
2022-10-31T23:20:11.794Z,23.80
2022-10-31T23:22:38.410Z,23.80
2022-10-31T23:25:06.138Z,23.80
2022-10-31T23:27:32.715Z,23.90
2022-10-31T23:29:59.652Z,23.80
2022-10-31T23:32:35.083Z,23.80
2022-10-31T23:35:03.656Z,23.80
2022-10-31T23:37:31.828Z,23.80
2022-10-31T23:39:58.541Z,23.80
2022-10-31T23:42:25.562Z,23.80
2022-10-31T23:44:52.241Z,23.80
2022-10-31T23:47:18.958Z,23.70
2022-10-31T23:49:45.683Z,23.70
2022-10-31T23:52:12.478Z,23.70
2022-10-31T23:54:39.253Z,23.70
2022-10-31T23:57:05.941Z,23.70
2022-10-31T23:59:32.841Z,23.70
