createdAt,value
2022-12-08T00:01:36.555Z,6.50
2022-12-08T00:04:05.988Z,8.10
2022-12-08T00:06:54.414Z,5.90
2022-12-08T00:09:32.060Z,8.40
2022-12-08T00:12:08.596Z,6.60
2022-12-08T00:14:43.441Z,6.20
2022-12-08T00:17:13.094Z,7.20
2022-12-08T00:19:42.224Z,5.30
2022-12-08T00:22:11.198Z,8.40
2022-12-08T00:24:40.257Z,8.20
2022-12-08T00:27:09.392Z,6.60
2022-12-08T00:29:37.394Z,11.30
2022-12-08T00:32:06.295Z,7.50
2022-12-08T00:34:34.410Z,8.80
2022-12-08T00:37:02.369Z,5.90
2022-12-08T00:39:30.560Z,7.50
2022-12-08T00:42:13.454Z,5.90
2022-12-08T00:44:43.270Z,6.80
2022-12-08T00:47:12.597Z,6.20
2022-12-08T00:49:41.326Z,7.30
2022-12-08T00:52:09.736Z,11.90
2022-12-08T00:54:37.726Z,6.00
2022-12-08T00:57:05.596Z,5.20
2022-12-08T00:59:33.562Z,6.80
2022-12-08T01:02:01.596Z,6.70
2022-12-08T01:04:29.824Z,6.50
2022-12-08T01:06:58.090Z,6.80
2022-12-08T01:09:26.153Z,7.70
2022-12-08T01:11:54.040Z,9.60
2022-12-08T01:14:22.326Z,9.20
2022-12-08T01:16:50.578Z,5.90
2022-12-08T01:19:18.662Z,5.50
2022-12-08T01:21:46.896Z,7.70
2022-12-08T01:24:17.316Z,5.20
2022-12-08T01:26:45.433Z,7.40
2022-12-08T01:29:13.633Z,6.60
2022-12-08T01:31:41.576Z,8.50
2022-12-08T01:34:12.826Z,9.30
2022-12-08T01:36:42.191Z,8.70
2022-12-08T01:39:17.884Z,10.70
2022-12-08T01:41:47.796Z,7.30
2022-12-08T01:44:16.024Z,9.40
2022-12-08T01:46:47.402Z,6.80
2022-12-08T01:49:24.561Z,7.10
2022-12-08T01:52:13.901Z,8.30
2022-12-08T01:54:53.873Z,7.50
2022-12-08T01:57:40.467Z,9.50
2022-12-08T02:00:12.154Z,9.10
2022-12-08T02:02:59.483Z,7.00
2022-12-08T02:05:32.779Z,7.70
2022-12-08T02:08:04.696Z,8.10
2022-12-08T02:10:35.851Z,7.90
2022-12-08T02:13:05.815Z,7.30
2022-12-08T02:16:03.249Z,7.70
2022-12-08T02:19:28.956Z,9.80
2022-12-08T02:22:10.886Z,6.70
2022-12-08T02:24:48.385Z,5.30
2022-12-08T02:27:30.970Z,8.50
2022-12-08T02:30:02.040Z,6.20
2022-12-08T02:33:05.040Z,7.00
2022-12-08T02:35:39.084Z,7.00
2022-12-08T02:38:25.699Z,12.30
2022-12-08T02:41:08.488Z,8.70
2022-12-08T02:43:47.804Z,7.80
2022-12-08T02:46:31.294Z,4.80
2022-12-08T02:48:59.615Z,6.30
2022-12-08T02:51:28.042Z,8.10
2022-12-08T02:53:57.174Z,8.50
2022-12-08T02:56:56.436Z,7.60
2022-12-08T02:59:31.500Z,7.80
2022-12-08T03:02:27.872Z,6.80
2022-12-08T03:05:08.419Z,5.00
2022-12-08T03:07:46.905Z,5.40
2022-12-08T03:10:24.688Z,7.40
2022-12-08T03:12:59.513Z,5.40
2022-12-08T03:15:27.770Z,8.30
2022-12-08T03:17:58.831Z,7.60
2022-12-08T03:20:28.455Z,6.50
2022-12-08T03:22:59.037Z,9.00
2022-12-08T03:25:30.616Z,7.90
2022-12-08T03:27:59.548Z,8.40
2022-12-08T03:30:28.942Z,11.80
2022-12-08T03:33:11.967Z,6.50
2022-12-08T03:35:40.998Z,7.30
2022-12-08T03:38:11.675Z,8.90
2022-12-08T03:40:40.551Z,7.60
2022-12-08T03:43:08.654Z,9.00
2022-12-08T03:45:36.727Z,7.80
2022-12-08T03:48:04.653Z,9.90
2022-12-08T03:50:32.720Z,10.80
2022-12-08T03:53:00.626Z,10.30
2022-12-08T03:55:28.880Z,12.10
2022-12-08T03:57:58.185Z,8.20
2022-12-08T04:00:26.054Z,8.30
2022-12-08T04:02:54.228Z,9.80
2022-12-08T04:05:22.541Z,9.70
2022-12-08T04:07:50.469Z,9.90
2022-12-08T04:10:20.246Z,9.70
2022-12-08T04:12:48.555Z,11.10
2022-12-08T04:15:19.495Z,8.90
2022-12-08T04:17:47.530Z,9.50
2022-12-08T04:20:18.806Z,10.50
2022-12-08T04:22:46.652Z,9.80
2022-12-08T04:25:14.867Z,14.20
2022-12-08T04:27:42.792Z,9.20
2022-12-08T04:30:13.730Z,9.70
2022-12-08T04:32:47.078Z,9.50
2022-12-08T04:35:16.399Z,10.10
2022-12-08T04:37:44.646Z,9.10
2022-12-08T04:40:12.945Z,9.10
2022-12-08T04:42:41.984Z,10.50
2022-12-08T04:45:10.184Z,9.20
2022-12-08T04:47:38.458Z,9.40
2022-12-08T04:50:07.724Z,9.90
2022-12-08T04:52:35.740Z,13.20
2022-12-08T04:55:04.107Z,11.00
2022-12-08T04:57:34.972Z,9.70
2022-12-08T05:00:04.706Z,11.10
2022-12-08T05:02:34.013Z,11.50
2022-12-08T05:05:02.301Z,10.20
2022-12-08T05:07:30.486Z,11.40
2022-12-08T05:09:59.393Z,8.90
2022-12-08T05:12:27.364Z,8.90
2022-12-08T05:14:55.226Z,8.60
2022-12-08T05:17:23.393Z,9.30
2022-12-08T05:19:51.587Z,9.30
2022-12-08T05:22:19.453Z,12.30
2022-12-08T05:24:47.949Z,10.70
2022-12-08T05:27:16.517Z,10.90
2022-12-08T05:29:44.480Z,9.40
2022-12-08T05:32:12.307Z,10.50
2022-12-08T05:34:40.227Z,8.70
2022-12-08T05:37:08.162Z,9.70
2022-12-08T05:39:36.439Z,9.00
2022-12-08T05:42:04.614Z,10.50
2022-12-08T05:44:33.281Z,9.40
2022-12-08T05:47:01.538Z,13.00
2022-12-08T05:49:29.906Z,11.70
2022-12-08T05:52:00.781Z,13.10
2022-12-08T05:54:28.655Z,14.40
2022-12-08T05:56:56.624Z,14.20
2022-12-08T05:59:24.817Z,12.80
2022-12-08T06:01:53.199Z,10.60
2022-12-08T06:04:21.194Z,10.10
2022-12-08T06:06:49.602Z,11.20
2022-12-08T06:09:20.883Z,9.20
2022-12-08T06:11:48.897Z,13.60
2022-12-08T06:14:17.228Z,11.60
2022-12-08T06:16:45.230Z,11.50
2022-12-08T06:19:16.550Z,11.70
2022-12-08T06:21:44.609Z,12.40
2022-12-08T06:24:12.595Z,15.60
2022-12-08T06:26:41.754Z,17.20
2022-12-08T06:29:09.767Z,11.80
2022-12-08T06:31:38.008Z,13.50
2022-12-08T06:34:06.783Z,13.90
2022-12-08T06:36:35.151Z,11.50
2022-12-08T06:39:04.300Z,10.70
2022-12-08T06:41:32.420Z,11.50
2022-12-08T06:44:00.547Z,13.40
2022-12-08T06:46:28.869Z,12.90
2022-12-08T06:48:56.889Z,3.60
2022-12-08T06:51:25.517Z,11.40
2022-12-08T06:53:53.692Z,17.10
2022-12-08T06:56:24.139Z,15.40
2022-12-08T06:58:53.141Z,12.50
2022-12-08T07:01:21.879Z,12.20
2022-12-08T07:03:50.459Z,9.10
2022-12-08T07:06:24.241Z,12.10
2022-12-08T07:08:52.568Z,12.80
2022-12-08T07:11:22.387Z,11.40
2022-12-08T07:13:59.991Z,12.00
2022-12-08T07:16:27.861Z,11.60
2022-12-08T07:18:55.692Z,14.20
2022-12-08T07:21:24.103Z,12.40
2022-12-08T07:23:57.252Z,14.00
2022-12-08T07:26:27.253Z,12.80
2022-12-08T07:28:55.060Z,12.30
2022-12-08T07:31:25.739Z,13.10
2022-12-08T07:33:58.010Z,15.30
2022-12-08T07:36:25.843Z,11.30
2022-12-08T07:38:54.829Z,11.20
2022-12-08T07:41:24.850Z,13.90
2022-12-08T07:43:54.030Z,11.10
2022-12-08T07:46:23.921Z,16.90
2022-12-08T07:48:55.600Z,11.90
2022-12-08T07:51:25.472Z,13.00
2022-12-08T07:53:54.825Z,18.10
2022-12-08T07:56:23.604Z,14.80
2022-12-08T08:14:54.971Z,13.10
2022-12-08T08:17:23.004Z,13.50
2022-12-08T08:36:41.244Z,14.90
2022-12-08T08:39:08.006Z,12.70
2022-12-08T08:41:34.894Z,11.50
2022-12-08T08:46:27.806Z,9.60
2022-12-08T08:48:55.307Z,12.70
2022-12-08T08:51:21.873Z,13.00
2022-12-08T08:53:48.615Z,10.10
2022-12-08T08:56:18.667Z,10.60
2022-12-08T08:58:47.763Z,12.70
2022-12-08T09:01:20.448Z,9.70
2022-12-08T09:03:48.223Z,13.30
2022-12-08T09:06:15.695Z,9.90
2022-12-08T09:08:42.648Z,9.50
2022-12-08T09:13:36.140Z,10.80
2022-12-08T09:16:07.520Z,8.00
2022-12-08T09:18:34.421Z,10.80
2022-12-08T09:21:08.969Z,11.20
2022-12-08T09:23:35.935Z,9.70
2022-12-08T09:28:29.530Z,8.00
2022-12-08T09:30:56.306Z,8.60
2022-12-08T09:33:22.798Z,8.60
2022-12-08T09:35:49.228Z,8.90
2022-12-08T09:38:15.830Z,8.00
2022-12-08T09:40:51.077Z,10.00
2022-12-08T09:43:23.776Z,9.60
2022-12-08T09:45:51.178Z,11.20
2022-12-08T09:48:23.028Z,9.70
2022-12-08T09:50:53.224Z,8.90
2022-12-08T10:23:49.796Z,7.30
2022-12-08T10:26:19.393Z,8.00
2022-12-08T10:28:45.974Z,9.90
2022-12-08T10:31:18.729Z,9.80
2022-12-08T10:33:46.761Z,10.90
2022-12-08T10:36:22.213Z,10.70
2022-12-08T10:38:48.585Z,11.80
2022-12-08T10:41:24.280Z,10.60
2022-12-08T10:43:55.675Z,9.40
2022-12-08T10:46:25.353Z,10.40
2022-12-08T10:48:53.379Z,10.20
2022-12-08T10:51:36.121Z,11.50
2022-12-08T10:54:05.415Z,10.40
2022-12-08T10:56:32.609Z,9.20
2022-12-08T10:59:18.015Z,12.70
2022-12-08T11:01:49.670Z,7.80
2022-12-08T11:04:35.931Z,8.90
2022-12-08T11:07:04.701Z,10.20
2022-12-08T11:09:47.956Z,8.30
2022-12-08T11:12:16.427Z,9.70
2022-12-08T11:14:43.089Z,9.90
2022-12-08T11:17:16.935Z,8.90
2022-12-08T11:19:46.403Z,10.00
2022-12-08T11:22:36.929Z,9.60
2022-12-08T11:25:15.620Z,10.30
2022-12-08T11:27:44.538Z,11.30
2022-12-08T11:30:17.461Z,11.00
2022-12-08T11:32:46.764Z,9.50
2022-12-08T11:35:32.391Z,10.20
2022-12-08T11:38:20.450Z,11.00
2022-12-08T11:41:04.610Z,9.20
2022-12-08T11:43:34.319Z,10.10
2022-12-08T11:46:16.821Z,8.10
2022-12-08T11:49:04.201Z,10.30
2022-12-08T11:51:34.401Z,7.80
2022-12-08T11:54:15.417Z,9.50
2022-12-08T11:56:50.317Z,9.10
2022-12-08T11:59:30.000Z,9.50
2022-12-08T12:01:58.615Z,9.00
2022-12-08T12:04:33.218Z,8.30
2022-12-08T12:07:15.687Z,13.30
2022-12-08T12:10:22.959Z,10.90
2022-12-08T12:13:26.966Z,9.80
2022-12-08T12:16:02.726Z,11.30
2022-12-08T12:18:59.842Z,10.40
2022-12-08T12:24:07.393Z,10.70
2022-12-08T12:26:38.855Z,13.20
2022-12-08T12:29:19.659Z,9.90
2022-12-08T12:31:53.031Z,12.80
2022-12-08T12:34:25.522Z,14.40
2022-12-08T12:36:51.962Z,11.40
2022-12-08T12:39:21.603Z,10.70
2022-12-08T12:41:52.491Z,8.60
2022-12-08T12:44:22.151Z,13.00
2022-12-08T12:46:52.845Z,11.40
2022-12-08T12:49:52.364Z,10.80
2022-12-08T12:52:18.849Z,11.70
2022-12-08T12:55:11.094Z,14.10
2022-12-08T12:57:38.171Z,13.90
2022-12-08T13:00:04.612Z,11.80
2022-12-08T13:02:38.019Z,11.20
2022-12-08T13:05:12.867Z,11.20
2022-12-08T13:07:51.743Z,14.00
2022-12-08T13:10:23.727Z,11.80
2022-12-08T13:13:15.852Z,14.00
2022-12-08T13:15:45.862Z,11.00
2022-12-08T13:18:23.553Z,11.80
2022-12-08T13:21:03.558Z,11.90
2022-12-08T13:23:51.350Z,11.10
2022-12-08T13:26:23.887Z,12.00
2022-12-08T13:29:00.986Z,9.50
2022-12-08T13:31:50.181Z,13.60
2022-12-08T13:34:41.045Z,12.40
2022-12-08T13:37:10.594Z,14.30
2022-12-08T13:39:40.093Z,12.60
2022-12-08T13:42:36.333Z,10.90
2022-12-08T13:45:28.251Z,15.60
2022-12-08T13:57:11.658Z,10.40
2022-12-08T13:59:43.866Z,11.00
2022-12-08T14:02:30.113Z,12.80
2022-12-08T14:07:44.025Z,13.40
2022-12-08T14:10:17.686Z,13.50
2022-12-08T14:12:46.651Z,10.10
2022-12-08T14:15:15.073Z,12.80
2022-12-08T14:17:50.813Z,11.20
2022-12-08T14:20:30.075Z,12.90
2022-12-08T14:22:58.360Z,15.40
2022-12-08T14:25:28.260Z,14.90
2022-12-08T14:28:03.060Z,14.00
2022-12-08T14:30:33.991Z,11.80
2022-12-08T14:33:02.684Z,12.40
2022-12-08T14:35:32.255Z,13.10
2022-12-08T14:38:01.471Z,11.90
2022-12-08T14:40:39.602Z,13.50
2022-12-08T14:43:09.727Z,12.50
2022-12-08T14:45:41.956Z,15.00
2022-12-08T14:48:22.254Z,10.80
2022-12-08T14:50:55.129Z,14.90
2022-12-08T14:55:57.331Z,12.70
2022-12-08T14:58:29.094Z,12.40
2022-12-08T15:01:04.176Z,13.00
2022-12-08T15:03:30.995Z,16.20
2022-12-08T15:06:07.417Z,17.30
2022-12-08T15:08:37.418Z,13.20
2022-12-08T15:11:27.614Z,13.20
2022-12-08T15:13:54.358Z,14.10
2022-12-08T15:16:41.651Z,16.60
2022-12-08T15:19:16.706Z,15.00
2022-12-08T15:21:44.220Z,12.40
2022-12-08T15:24:16.161Z,11.30
2022-12-08T15:26:47.883Z,12.00
2022-12-08T15:29:26.832Z,12.10
2022-12-08T15:31:58.930Z,11.40
2022-12-08T15:34:26.161Z,12.70
2022-12-08T15:36:53.728Z,12.60
2022-12-08T15:48:17.891Z,40.10
2022-12-08T15:50:45.093Z,33.90
2022-12-08T15:53:11.614Z,22.50
2022-12-08T15:55:39.183Z,19.50
2022-12-08T16:00:55.474Z,16.60
2022-12-08T16:04:14.301Z,15.00
2022-12-08T16:09:12.409Z,13.30
2022-12-08T16:12:09.116Z,15.70
2022-12-08T16:17:25.327Z,23.70
2022-12-08T16:19:51.896Z,18.70
2022-12-08T16:25:19.834Z,15.90
2022-12-08T16:28:08.380Z,17.80
2022-12-08T16:30:39.955Z,20.20
2022-12-08T16:35:32.906Z,22.60
2022-12-08T16:38:12.873Z,22.00
2022-12-08T16:40:59.741Z,15.40
2022-12-08T16:43:33.986Z,16.10
2022-12-08T16:46:01.795Z,20.30
2022-12-08T16:48:37.528Z,15.70
2022-12-08T16:51:08.567Z,12.50
2022-12-08T16:53:44.100Z,15.10
2022-12-08T16:56:18.628Z,15.80
2022-12-08T16:58:46.276Z,17.30
2022-12-08T17:01:17.683Z,16.80
2022-12-08T17:03:56.258Z,14.50
2022-12-08T17:06:31.726Z,13.50
2022-12-08T17:08:58.944Z,17.90
2022-12-08T17:11:27.731Z,18.40
2022-12-08T17:13:54.630Z,15.50
2022-12-08T17:18:48.337Z,20.20
2022-12-08T17:21:16.433Z,16.70
2022-12-08T17:23:43.479Z,15.60
2022-12-08T17:26:10.184Z,15.40
2022-12-08T17:28:59.537Z,16.40
2022-12-08T17:31:27.778Z,16.40
2022-12-08T17:36:36.661Z,14.30
2022-12-08T17:39:03.758Z,15.80
2022-12-08T17:41:30.491Z,17.90
2022-12-08T17:44:10.863Z,17.90
2022-12-08T17:46:41.726Z,14.50
2022-12-08T17:49:11.793Z,17.40
2022-12-08T17:51:38.790Z,18.60
2022-12-08T17:54:05.286Z,17.90
2022-12-08T17:56:32.197Z,23.00
2022-12-08T17:58:59.044Z,20.60
2022-12-08T18:01:34.622Z,20.40
2022-12-08T18:04:02.752Z,22.50
2022-12-08T18:06:31.321Z,21.90
2022-12-08T18:08:59.271Z,17.50
2022-12-08T18:11:27.206Z,19.40
2022-12-08T18:13:54.406Z,15.60
2022-12-08T18:16:22.966Z,22.60
2022-12-08T18:18:58.840Z,22.50
2022-12-08T18:21:25.349Z,20.80
2022-12-08T18:24:01.222Z,22.70
2022-12-08T18:26:30.371Z,21.20
2022-12-08T18:28:57.682Z,22.00
2022-12-08T18:31:24.540Z,23.00
2022-12-08T18:33:51.965Z,27.20
2022-12-08T18:36:26.369Z,20.50
2022-12-08T18:38:53.163Z,21.10
2022-12-08T18:41:25.991Z,25.80
2022-12-08T18:43:54.704Z,27.00
2022-12-08T18:46:22.048Z,27.40
2022-12-08T18:48:49.761Z,22.00
2022-12-08T18:51:19.736Z,26.10
2022-12-08T18:53:46.622Z,24.40
2022-12-08T18:56:25.312Z,22.20
2022-12-08T18:58:52.612Z,22.90
2022-12-08T19:01:19.155Z,22.50
2022-12-08T19:04:19.922Z,22.60
2022-12-08T19:06:41.207Z,28.30
2022-12-08T19:09:09.608Z,21.90
2022-12-08T19:11:36.145Z,21.20
2022-12-08T19:14:02.697Z,25.20
2022-12-08T19:16:29.372Z,24.80
2022-12-08T19:18:56.179Z,18.50
2022-12-08T19:21:24.099Z,26.00
2022-12-08T19:24:00.007Z,25.10
2022-12-08T19:26:27.639Z,21.60
2022-12-08T19:29:03.525Z,28.50
2022-12-08T19:31:30.074Z,23.00
2022-12-08T19:34:06.180Z,23.90
2022-12-08T19:36:34.850Z,25.00
2022-12-08T19:39:32.631Z,19.70
2022-12-08T19:42:18.288Z,24.60
2022-12-08T19:44:54.296Z,22.40
2022-12-08T19:47:26.051Z,22.60
2022-12-08T19:50:16.791Z,21.20
2022-12-08T19:52:43.960Z,20.60
2022-12-08T19:57:43.024Z,21.00
2022-12-08T20:00:12.421Z,18.90
2022-12-08T20:02:39.883Z,21.60
2022-12-08T20:05:07.700Z,17.90
2022-12-08T20:07:34.368Z,19.50
2022-12-08T20:10:23.166Z,23.30
2022-12-08T20:12:49.847Z,20.70
2022-12-08T20:15:25.321Z,23.30
2022-12-08T20:17:51.806Z,24.30
2022-12-08T20:20:18.235Z,18.00
2022-12-08T20:22:45.587Z,23.30
2022-12-08T20:25:13.234Z,25.50
2022-12-08T20:27:40.657Z,21.80
2022-12-08T20:30:11.803Z,23.10
2022-12-08T20:32:41.607Z,19.40
2022-12-08T20:35:08.689Z,22.80
2022-12-08T20:37:35.623Z,23.90
2022-12-08T20:40:02.428Z,22.40
2022-12-08T20:42:29.069Z,20.90
2022-12-08T20:44:55.554Z,20.40
2022-12-08T23:38:12.116Z,25.30
2022-12-08T23:40:38.914Z,25.80
2022-12-08T23:43:05.667Z,22.50
2022-12-08T23:45:32.464Z,24.50
2022-12-08T23:47:59.127Z,25.30
2022-12-08T23:50:35.278Z,23.30
2022-12-08T23:53:02.047Z,19.30
2022-12-08T23:55:34.804Z,23.10
2022-12-08T23:58:01.470Z,23.40
