createdAt,value
2017-08-26T00:00:06.133Z,930.81
2017-08-26T00:00:25.427Z,930.84
2017-08-26T00:00:44.203Z,930.8
2017-08-26T00:01:02.975Z,930.83
2017-08-26T00:01:21.733Z,930.87
2017-08-26T00:01:41.004Z,930.87
2017-08-26T00:01:59.262Z,930.86
2017-08-26T00:02:18.571Z,930.86
2017-08-26T00:02:37.865Z,930.87
2017-08-26T00:02:55.598Z,930.86
2017-08-26T00:03:13.867Z,930.86
2017-08-26T00:03:32.628Z,930.87
2017-08-26T00:03:51.437Z,930.89
2017-08-26T00:04:10.221Z,930.87
2017-08-26T00:04:28.996Z,930.87
2017-08-26T00:04:48.271Z,930.85
2017-08-26T00:05:07.033Z,930.84
2017-08-26T00:05:25.832Z,930.82
2017-08-26T00:05:45.153Z,930.83
2017-08-26T00:06:02.879Z,930.88
2017-08-26T00:06:21.632Z,930.86
2017-08-26T00:06:40.935Z,930.88
2017-08-26T00:06:59.699Z,930.87
2017-08-26T00:07:17.959Z,930.88
2017-08-26T00:07:37.268Z,930.84
2017-08-26T00:07:56.030Z,930.88
2017-08-26T00:08:14.798Z,930.89
2017-08-26T00:08:33.579Z,930.9
2017-08-26T00:08:52.366Z,930.89
2017-08-26T00:09:11.156Z,930.9
2017-08-26T00:09:29.920Z,930.89
2017-08-26T00:09:49.241Z,930.88
2017-08-26T00:10:08.014Z,930.88
2017-08-26T00:10:26.821Z,930.89
2017-08-26T00:10:46.108Z,930.92
2017-08-26T00:11:04.374Z,930.91
2017-08-26T00:11:23.134Z,930.93
2017-08-26T00:11:41.921Z,930.91
2017-08-26T00:12:00.674Z,930.89
2017-08-26T00:12:19.455Z,930.88
2017-08-26T00:12:38.749Z,930.9
2017-08-26T00:12:56.992Z,930.89
2017-08-26T00:13:16.294Z,930.92
2017-08-26T00:13:35.087Z,930.93
2017-08-26T00:13:54.414Z,930.91
2017-08-26T00:14:13.182Z,930.9
2017-08-26T00:14:31.416Z,930.89
2017-08-26T00:14:50.711Z,930.91
2017-08-26T00:15:09.502Z,930.89
2017-08-26T00:15:28.293Z,930.89
2017-08-26T00:15:47.564Z,930.91
2017-08-26T00:16:06.346Z,930.9
2017-08-26T00:16:25.153Z,930.89
2017-08-26T00:16:43.917Z,930.9
2017-08-26T00:17:03.209Z,930.91
2017-08-26T00:17:22.524Z,930.86
2017-08-26T00:17:41.274Z,930.85
2017-08-26T00:18:00.580Z,930.83
2017-08-26T00:18:19.876Z,930.85
2017-08-26T00:18:39.167Z,930.89
2017-08-26T00:18:57.950Z,930.83
2017-08-26T00:19:17.279Z,930.8
2017-08-26T00:19:36.614Z,930.84
2017-08-26T00:19:55.405Z,930.83
2017-08-26T00:20:14.191Z,930.82
2017-08-26T00:20:32.950Z,930.84
2017-08-26T00:20:51.708Z,930.84
2017-08-26T00:21:09.967Z,930.85
2017-08-26T00:21:29.267Z,930.84
2017-08-26T00:21:48.019Z,930.85
2017-08-26T00:22:06.257Z,930.82
2017-08-26T00:22:25.548Z,930.83
2017-08-26T00:22:44.846Z,930.8
2017-08-26T00:23:03.094Z,930.8
2017-08-26T00:23:22.382Z,930.83
2017-08-26T00:23:41.694Z,930.83
2017-08-26T00:24:00.484Z,930.79
2017-08-26T00:24:18.720Z,930.84
2017-08-26T00:24:37.497Z,930.82
2017-08-26T00:24:56.785Z,930.85
2017-08-26T00:25:15.541Z,930.83
2017-08-26T00:25:34.325Z,930.8
2017-08-26T00:25:52.577Z,930.82
2017-08-26T00:26:11.886Z,930.82
2017-08-26T00:26:30.135Z,930.81
2017-08-26T00:26:48.407Z,930.86
2017-08-26T00:27:07.184Z,930.86
2017-08-26T00:27:26.484Z,930.8
2017-08-26T00:27:45.758Z,930.8
2017-08-26T00:28:04.535Z,930.84
2017-08-26T00:28:22.779Z,930.83
2017-08-26T00:28:41.546Z,930.83
2017-08-26T00:29:00.911Z,930.83
2017-08-26T00:29:20.212Z,930.83
2017-08-26T00:29:39.010Z,930.86
2017-08-26T00:29:57.276Z,930.81
2017-08-26T00:30:16.062Z,930.81
2017-08-26T00:30:35.413Z,930.8
2017-08-26T00:30:54.327Z,930.8
2017-08-26T00:31:13.295Z,930.77
2017-08-26T00:31:32.313Z,930.77
2017-08-26T00:31:52.307Z,930.81
2017-08-26T00:32:24.681Z,930.78
2017-08-26T00:32:43.462Z,930.82
2017-08-26T00:33:02.244Z,930.83
2017-08-26T00:33:21.563Z,930.82
2017-08-26T00:33:40.357Z,930.83
2017-08-26T00:33:59.168Z,930.83
2017-08-26T00:34:17.931Z,930.83
2017-08-26T00:34:37.240Z,930.85
2017-08-26T00:34:56.528Z,930.86
2017-08-26T00:35:14.768Z,930.84
2017-08-26T00:35:34.078Z,930.82
2017-08-26T00:35:53.783Z,930.86
2017-08-26T00:36:13.087Z,930.79
2017-08-26T00:36:31.892Z,930.86
2017-08-26T00:36:50.153Z,930.85
2017-08-26T00:37:08.937Z,930.84
2017-08-26T00:37:28.242Z,930.82
2017-08-26T00:37:46.466Z,930.86
2017-08-26T00:38:04.705Z,930.85
2017-08-26T00:38:23.998Z,930.83
2017-08-26T00:38:43.270Z,930.86
2017-08-26T00:39:02.909Z,930.83
2017-08-26T00:39:21.674Z,930.88
2017-08-26T00:39:40.444Z,930.84
2017-08-26T00:39:59.734Z,930.88
2017-08-26T00:40:18.489Z,930.84
2017-08-26T00:40:36.746Z,930.89
2017-08-26T00:40:55.531Z,930.87
2017-08-26T00:41:14.847Z,930.86
2017-08-26T00:41:34.139Z,930.85
2017-08-26T00:41:53.440Z,930.9
2017-08-26T00:42:12.768Z,930.88
2017-08-26T00:42:32.083Z,930.93
2017-08-26T00:42:50.864Z,930.89
2017-08-26T00:43:09.113Z,930.9
2017-08-26T00:43:28.428Z,930.94
2017-08-26T00:43:45.632Z,930.95
2017-08-26T00:44:04.404Z,930.93
2017-08-26T00:44:23.712Z,930.93
2017-08-26T00:44:43.008Z,930.91
2017-08-26T00:45:01.766Z,930.96
2017-08-26T00:45:21.042Z,930.96
2017-08-26T00:45:39.282Z,930.99
2017-08-26T00:45:58.077Z,930.95
2017-08-26T00:46:17.383Z,930.99
2017-08-26T00:46:35.657Z,930.99
2017-08-26T00:46:54.437Z,930.99
2017-08-26T00:47:13.723Z,930.98
2017-08-26T00:47:32.499Z,931
2017-08-26T00:47:51.269Z,931
2017-08-26T00:48:08.466Z,931
2017-08-26T00:48:27.743Z,930.99
2017-08-26T00:48:47.046Z,930.97
2017-08-26T00:49:06.370Z,931.05
2017-08-26T00:49:25.658Z,931.03
2017-08-26T00:49:44.431Z,931
2017-08-26T00:50:03.189Z,931
2017-08-26T00:50:21.438Z,931.01
2017-08-26T00:50:40.208Z,931.03
2017-08-26T00:50:59.502Z,931
2017-08-26T00:51:18.799Z,930.96
2017-08-26T00:51:37.037Z,931.02
2017-08-26T00:51:56.360Z,931.02
2017-08-26T00:52:15.650Z,931.01
2017-08-26T00:52:33.871Z,931
2017-08-26T00:52:53.171Z,931.01
2017-08-26T00:53:11.428Z,931.04
2017-08-26T00:53:30.721Z,931
2017-08-26T00:53:48.452Z,931.01
2017-08-26T00:54:07.237Z,931.02
2017-08-26T00:54:25.997Z,931.02
2017-08-26T00:54:44.254Z,930.99
2017-08-26T00:55:03.571Z,931.05
2017-08-26T00:55:22.862Z,931.02
2017-08-26T00:55:42.161Z,931.05
2017-08-26T00:56:01.433Z,931.05
2017-08-26T00:56:20.217Z,931.04
2017-08-26T00:56:37.958Z,931.03
2017-08-26T00:56:57.237Z,931.04
2017-08-26T00:57:16.519Z,931.01
2017-08-26T00:57:35.823Z,931.02
2017-08-26T00:57:55.146Z,931.03
2017-08-26T00:58:12.855Z,931.05
2017-08-26T00:58:32.141Z,931.04
2017-08-26T00:58:51.422Z,931.06
2017-08-26T00:59:10.193Z,931.01
2017-08-26T00:59:29.485Z,931.01
2017-08-26T00:59:47.734Z,931.05
2017-08-26T01:00:06.505Z,931.03
2017-08-26T01:00:25.295Z,931.02
2017-08-26T01:00:44.575Z,931.04
2017-08-26T01:01:03.851Z,931.04
2017-08-26T01:01:23.180Z,931.03
2017-08-26T01:01:41.416Z,931.05
2017-08-26T01:02:00.199Z,931.08
2017-08-26T01:02:19.514Z,931.05
2017-08-26T01:02:37.249Z,931.04
2017-08-26T01:02:56.544Z,931.06
2017-08-26T01:03:15.895Z,931.04
2017-08-26T01:03:35.188Z,931.04
2017-08-26T01:03:53.954Z,931.03
2017-08-26T01:04:12.726Z,931
2017-08-26T01:04:32.016Z,931.02
2017-08-26T01:04:50.277Z,931.01
2017-08-26T01:05:09.561Z,931
2017-08-26T01:05:28.865Z,931
2017-08-26T01:05:48.156Z,931.04
2017-08-26T01:06:06.431Z,931.08
2017-08-26T01:06:25.711Z,931.03
2017-08-26T01:06:44.995Z,931.04
2017-08-26T01:07:03.762Z,931.04
2017-08-26T01:07:22.000Z,931.06
2017-08-26T01:07:41.299Z,931.06
2017-08-26T01:08:00.046Z,931.07
2017-08-26T01:08:19.325Z,931.09
2017-08-26T01:08:38.615Z,931.09
2017-08-26T01:08:57.388Z,931.11
2017-08-26T01:09:16.148Z,931.11
2017-08-26T01:09:34.938Z,931.07
2017-08-26T01:09:53.692Z,931.1
2017-08-26T01:10:12.447Z,931.03
2017-08-26T01:10:30.706Z,931.08
2017-08-26T01:10:49.989Z,931.07
2017-08-26T01:11:09.276Z,931.07
2017-08-26T01:11:27.554Z,931.11
2017-08-26T01:11:46.830Z,931.12
2017-08-26T01:12:05.082Z,931.12
2017-08-26T01:12:23.860Z,931.15
2017-08-26T01:12:42.615Z,931.13
2017-08-26T01:13:01.370Z,931.13
2017-08-26T01:13:20.635Z,931.13
2017-08-26T01:13:39.962Z,931.14
2017-08-26T01:13:58.742Z,931.15
2017-08-26T01:14:17.509Z,931.11
2017-08-26T01:14:36.829Z,931.13
2017-08-26T01:14:56.121Z,931.13
2017-08-26T01:15:14.902Z,931.09
2017-08-26T01:15:34.193Z,931.13
2017-08-26T01:15:53.001Z,931.12
2017-08-26T01:16:12.301Z,931.1
2017-08-26T01:16:31.598Z,931.15
2017-08-26T01:16:49.845Z,931.11
2017-08-26T01:17:08.650Z,931.13
2017-08-26T01:17:26.890Z,931.13
2017-08-26T01:17:45.648Z,931.11
2017-08-26T01:18:04.429Z,931.1
2017-08-26T01:18:23.200Z,931.1
2017-08-26T01:18:41.987Z,931.09
2017-08-26T01:19:01.266Z,931.1
2017-08-26T01:19:20.056Z,931.14
2017-08-26T01:19:39.348Z,931.12
2017-08-26T01:19:58.160Z,931.11
2017-08-26T01:20:16.926Z,931.12
2017-08-26T01:20:35.686Z,931.12
2017-08-26T01:20:54.993Z,931.12
2017-08-26T01:21:14.265Z,931.11
2017-08-26T01:21:32.500Z,931.12
2017-08-26T01:21:51.780Z,931.12
2017-08-26T01:22:10.536Z,931.12
2017-08-26T01:22:29.313Z,931.14
2017-08-26T01:22:48.642Z,931.1
2017-08-26T01:23:06.883Z,931.14
2017-08-26T01:23:26.188Z,931.12
2017-08-26T01:23:45.500Z,931.09
2017-08-26T01:24:03.780Z,931.1
2017-08-26T01:24:23.105Z,931.09
2017-08-26T01:24:42.402Z,931.1
2017-08-26T01:25:01.710Z,931.13
2017-08-26T01:25:20.498Z,931.12
2017-08-26T01:25:39.829Z,931.11
2017-08-26T01:25:57.563Z,931.08
2017-08-26T01:26:16.349Z,931.08
2017-08-26T01:26:35.107Z,931.12
2017-08-26T01:26:54.434Z,931.1
2017-08-26T01:27:13.220Z,931.11
2017-08-26T01:27:31.473Z,931.12
2017-08-26T01:27:50.220Z,931.1
2017-08-26T01:28:08.471Z,931.1
2017-08-26T01:28:27.771Z,931.07
2017-08-26T01:28:47.095Z,931.1
2017-08-26T01:29:06.397Z,931.1
2017-08-26T01:29:24.626Z,931.07
2017-08-26T01:29:43.942Z,931.11
2017-08-26T01:30:03.238Z,931.07
2017-08-26T01:30:20.975Z,931.09
2017-08-26T01:30:40.252Z,931.09
2017-08-26T01:30:58.012Z,931.11
2017-08-26T01:31:17.321Z,931.1
2017-08-26T01:31:36.631Z,931.1
2017-08-26T01:31:55.896Z,931.11
2017-08-26T01:32:14.143Z,931.1
2017-08-26T01:32:32.894Z,931.09
2017-08-26T01:32:52.190Z,931.1
2017-08-26T01:33:11.477Z,931.11
2017-08-26T01:33:30.795Z,931.1
2017-08-26T01:33:49.558Z,931.09
2017-08-26T01:34:08.845Z,931.12
2017-08-26T01:34:28.182Z,931.09
2017-08-26T01:34:47.494Z,931.11
2017-08-26T01:35:06.289Z,931.11
2017-08-26T01:35:25.085Z,931.13
2017-08-26T01:35:44.376Z,931.14
2017-08-26T01:36:03.138Z,931.15
2017-08-26T01:36:21.897Z,931.15
2017-08-26T01:36:40.166Z,931.07
2017-08-26T01:36:58.911Z,931.12
2017-08-26T01:37:17.165Z,931.14
2017-08-26T01:37:36.472Z,931.11
2017-08-26T01:37:55.220Z,931.13
2017-08-26T01:38:14.516Z,931.1
2017-08-26T01:38:33.293Z,931.1
2017-08-26T01:38:52.586Z,931.1
2017-08-26T01:39:11.335Z,931.1
2017-08-26T01:39:30.655Z,931.1
2017-08-26T01:39:49.974Z,931.14
2017-08-26T01:40:09.265Z,931.12
2017-08-26T01:40:28.559Z,931.11
2017-08-26T01:40:47.880Z,931.1
2017-08-26T01:41:06.106Z,931.11
2017-08-26T01:41:24.406Z,931.12
2017-08-26T01:41:43.687Z,931.11
2017-08-26T01:42:01.928Z,931.15
2017-08-26T01:42:20.187Z,931.16
2017-08-26T01:42:39.487Z,931.15
2017-08-26T01:42:58.255Z,931.1
2017-08-26T01:43:17.027Z,931.13
2017-08-26T01:43:36.306Z,931.14
2017-08-26T01:43:55.640Z,931.15
2017-08-26T01:44:14.444Z,931.16
2017-08-26T01:44:33.215Z,931.13
2017-08-26T01:44:52.500Z,931.17
2017-08-26T01:45:11.281Z,931.13
2017-08-26T01:45:29.543Z,931.13
2017-08-26T01:45:47.776Z,931.16
2017-08-26T01:46:06.549Z,931.15
2017-08-26T01:46:25.307Z,931.14
2017-08-26T01:46:44.094Z,931.15
2017-08-26T01:47:02.884Z,931.11
2017-08-26T01:47:22.178Z,931.14
2017-08-26T01:47:40.985Z,931.17
2017-08-26T01:47:59.794Z,931.12
2017-08-26T01:48:18.051Z,931.13
2017-08-26T01:48:37.327Z,931.13
2017-08-26T01:48:56.102Z,931.15
2017-08-26T01:49:15.396Z,931.09
2017-08-26T01:49:34.157Z,931.15
2017-08-26T01:49:53.435Z,931.12
2017-08-26T01:50:12.723Z,931.11
2017-08-26T01:50:31.481Z,931.1
2017-08-26T01:50:50.246Z,931.11
2017-08-26T01:51:09.541Z,931.16
2017-08-26T01:51:28.290Z,931.12
2017-08-26T01:51:47.631Z,931.1
2017-08-26T01:52:06.925Z,931.12
2017-08-26T01:52:25.202Z,931.14
2017-08-26T01:52:44.488Z,931.11
2017-08-26T01:53:03.796Z,931.11
2017-08-26T01:53:23.114Z,931.11
2017-08-26T01:53:41.868Z,931.08
2017-08-26T01:54:01.177Z,931.12
2017-08-26T01:54:20.473Z,931.12
2017-08-26T01:54:39.793Z,931.1
2017-08-26T01:54:59.099Z,931.11
2017-08-26T01:55:17.354Z,931.09
2017-08-26T01:55:36.136Z,931.1
2017-08-26T01:55:54.911Z,931.08
2017-08-26T01:56:13.169Z,931.07
2017-08-26T01:56:32.465Z,931.08
2017-08-26T01:56:51.751Z,931.09
2017-08-26T01:57:10.007Z,931.14
2017-08-26T01:57:29.319Z,931.12
2017-08-26T01:57:48.095Z,931.09
2017-08-26T01:58:05.311Z,931.06
2017-08-26T01:58:24.107Z,931.08
2017-08-26T01:58:42.921Z,931.11
2017-08-26T01:59:01.688Z,931.09
2017-08-26T01:59:20.994Z,931.1
2017-08-26T01:59:38.725Z,931.11
2017-08-26T01:59:57.520Z,931.1
2017-08-26T02:00:16.306Z,931.07
2017-08-26T02:00:35.618Z,931.13
2017-08-26T02:00:53.868Z,931.09
2017-08-26T02:01:12.659Z,931.15
2017-08-26T02:01:31.431Z,931.11
2017-08-26T02:01:50.211Z,931.1
2017-08-26T02:02:09.529Z,931.13
2017-08-26T02:02:28.818Z,931.16
2017-08-26T02:02:47.600Z,931.16
2017-08-26T02:03:05.345Z,931.12
2017-08-26T02:03:24.669Z,931.09
2017-08-26T02:03:42.928Z,931.1
2017-08-26T02:04:00.651Z,931.14
2017-08-26T02:04:19.968Z,931.06
2017-08-26T02:04:39.243Z,931.07
2017-08-26T02:04:58.006Z,931.12
2017-08-26T02:05:16.271Z,931.09
2017-08-26T02:05:35.054Z,931.1
2017-08-26T02:05:53.845Z,931.05
2017-08-26T02:06:13.158Z,931.09
2017-08-26T02:06:31.916Z,931.11
2017-08-26T02:06:50.166Z,931.07
2017-08-26T02:07:09.476Z,931.09
2017-08-26T02:07:28.283Z,931.06
2017-08-26T02:07:46.533Z,931.09
2017-08-26T02:08:05.284Z,931.06
2017-08-26T02:08:24.054Z,931.1
2017-08-26T02:08:43.375Z,931.08
2017-08-26T02:09:01.653Z,931.1
2017-08-26T02:09:20.939Z,931.08
2017-08-26T02:09:40.260Z,931.08
2017-08-26T02:09:59.568Z,931.04
2017-08-26T02:10:18.855Z,931.08
2017-08-26T02:10:37.115Z,931.09
2017-08-26T02:10:55.876Z,931.09
2017-08-26T02:11:15.173Z,931.07
2017-08-26T02:11:33.949Z,931.06
2017-08-26T02:11:53.270Z,931.07
2017-08-26T02:12:12.094Z,931.08
2017-08-26T02:12:31.012Z,931.07
2017-08-26T02:12:49.456Z,931.07
2017-08-26T02:13:08.449Z,931.08
2017-08-26T02:13:27.816Z,931.07
2017-08-26T02:13:47.105Z,931.08
2017-08-26T02:14:06.384Z,931.09
2017-08-26T02:14:25.653Z,931.1
2017-08-26T02:14:44.961Z,931.09
2017-08-26T02:15:03.775Z,931.1
2017-08-26T02:15:22.562Z,931.1
2017-08-26T02:15:41.352Z,931.12
2017-08-26T02:16:00.116Z,931.09
2017-08-26T02:16:19.430Z,931.08
2017-08-26T02:16:38.211Z,931.06
2017-08-26T02:16:56.477Z,931.09
2017-08-26T02:17:15.791Z,931.05
2017-08-26T02:17:35.099Z,931.1
2017-08-26T02:17:54.388Z,931.11
2017-08-26T02:18:13.674Z,931.08
2017-08-26T02:18:32.470Z,931.08
2017-08-26T02:18:51.222Z,931.07
2017-08-26T02:19:10.531Z,931.1
2017-08-26T02:19:29.852Z,931.1
2017-08-26T02:19:49.142Z,931.09
2017-08-26T02:20:07.404Z,931.08
2017-08-26T02:20:26.731Z,931.08
2017-08-26T02:20:46.026Z,931.09
2017-08-26T02:21:05.307Z,931.13
2017-08-26T02:21:23.586Z,931.11
2017-08-26T02:21:42.951Z,931.13
2017-08-26T02:22:01.199Z,931.13
2017-08-26T02:22:19.449Z,931.09
2017-08-26T02:22:38.722Z,931.12
2017-08-26T02:22:57.524Z,931.1
2017-08-26T02:23:16.810Z,931.08
2017-08-26T02:23:36.114Z,931.1
2017-08-26T02:23:55.415Z,931.11
2017-08-26T02:24:14.172Z,931.13
2017-08-26T02:24:33.460Z,931.12
2017-08-26T02:24:52.238Z,931.12
2017-08-26T02:25:11.006Z,931.11
2017-08-26T02:25:30.311Z,931.09
2017-08-26T02:25:49.093Z,931.09
2017-08-26T02:26:07.864Z,931.1
2017-08-26T02:26:26.106Z,931.09
2017-08-26T02:26:45.399Z,931.08
2017-08-26T02:27:03.652Z,931.07
2017-08-26T02:27:21.912Z,931.05
2017-08-26T02:27:41.211Z,931.13
2017-08-26T02:28:00.006Z,931.1
2017-08-26T02:28:19.348Z,931.1
2017-08-26T02:28:38.143Z,931.11
2017-08-26T02:28:57.440Z,931.12
2017-08-26T02:29:16.253Z,931.1
2017-08-26T02:29:35.127Z,931.07
2017-08-26T02:29:54.421Z,931.1
2017-08-26T02:30:13.738Z,931.09
2017-08-26T02:30:33.054Z,931.1
2017-08-26T02:30:52.360Z,931.12
2017-08-26T02:31:10.605Z,931.06
2017-08-26T02:31:29.377Z,931.08
2017-08-26T02:31:48.173Z,931.12
2017-08-26T02:32:06.417Z,931.13
2017-08-26T02:32:25.716Z,931.1
2017-08-26T02:32:45.010Z,931.06
2017-08-26T02:33:04.293Z,931.11
2017-08-26T02:33:23.568Z,931.11
2017-08-26T02:33:42.868Z,931.11
2017-08-26T02:34:01.660Z,931.09
2017-08-26T02:34:20.451Z,931.09
2017-08-26T02:34:39.754Z,931.11
2017-08-26T02:34:58.543Z,931.11
2017-08-26T02:35:17.832Z,931.11
2017-08-26T02:35:37.146Z,931.11
2017-08-26T02:35:55.914Z,931.15
2017-08-26T02:36:14.144Z,931.13
2017-08-26T02:36:33.028Z,931.13
2017-08-26T02:36:52.313Z,931.11
2017-08-26T02:37:11.068Z,931.14
2017-08-26T02:37:30.375Z,931.13
2017-08-26T02:37:48.653Z,931.11
2017-08-26T02:38:07.420Z,931.13
2017-08-26T02:38:26.164Z,931.12
2017-08-26T02:38:45.499Z,931.11
2017-08-26T02:39:04.805Z,931.09
2017-08-26T02:39:23.583Z,931.07
2017-08-26T02:39:42.369Z,931.1
2017-08-26T02:40:01.654Z,931.07
2017-08-26T02:40:20.962Z,931.1
2017-08-26T02:40:40.248Z,931.08
2017-08-26T02:40:59.011Z,931.11
2017-08-26T02:41:18.311Z,931.09
2017-08-26T02:41:37.618Z,931.08
2017-08-26T02:41:56.946Z,931.12
2017-08-26T02:42:15.177Z,931.07
2017-08-26T02:42:33.933Z,931.1
2017-08-26T02:42:52.713Z,931.1
2017-08-26T02:43:12.003Z,931.11
2017-08-26T02:43:31.336Z,931.08
2017-08-26T02:43:50.098Z,931.11
2017-08-26T02:44:08.862Z,931.11
2017-08-26T02:44:27.108Z,931.08
2017-08-26T02:44:45.860Z,931.1
2017-08-26T02:45:05.166Z,931.06
2017-08-26T02:45:24.488Z,931.05
2017-08-26T02:45:43.780Z,931.05
2017-08-26T02:46:02.058Z,931.06
2017-08-26T02:46:20.294Z,931.04
2017-08-26T02:46:38.512Z,931.05
2017-08-26T02:46:57.777Z,931.03
2017-08-26T02:47:16.563Z,931.05
2017-08-26T02:47:35.318Z,931.02
2017-08-26T02:47:54.623Z,931.06
2017-08-26T02:48:13.402Z,931.07
2017-08-26T02:48:32.180Z,931.01
2017-08-26T02:48:51.481Z,931.02
2017-08-26T02:49:10.242Z,931.06
2017-08-26T02:49:29.030Z,931.06
2017-08-26T02:49:47.821Z,931.02
2017-08-26T02:50:06.581Z,931.02
2017-08-26T02:50:24.832Z,931.02
2017-08-26T02:50:44.114Z,931.02
2017-08-26T02:51:03.036Z,931.03
2017-08-26T02:51:22.363Z,931.01
2017-08-26T02:51:43.191Z,931.01
2017-08-26T02:52:01.997Z,931
2017-08-26T02:52:21.286Z,930.94
2017-08-26T02:52:40.590Z,930.96
2017-08-26T02:52:59.876Z,930.97
2017-08-26T02:53:19.178Z,930.97
2017-08-26T02:53:37.958Z,930.95
2017-08-26T02:53:56.741Z,930.96
2017-08-26T02:54:16.037Z,930.99
2017-08-26T02:54:34.803Z,930.98
2017-08-26T02:54:54.082Z,931.01
2017-08-26T02:55:12.314Z,930.96
2017-08-26T02:55:30.541Z,931
2017-08-26T02:55:49.307Z,931.01
2017-08-26T02:56:07.569Z,930.99
2017-08-26T02:56:26.324Z,930.97
2017-08-26T02:56:45.077Z,930.96
2017-08-26T02:57:04.365Z,930.99
2017-08-26T02:57:23.147Z,931
2017-08-26T02:57:42.447Z,931
2017-08-26T02:58:01.224Z,931.02
2017-08-26T02:58:20.513Z,930.95
2017-08-26T02:58:39.817Z,930.99
2017-08-26T02:58:58.596Z,930.96
2017-08-26T02:59:17.377Z,930.95
2017-08-26T02:59:36.687Z,930.98
2017-08-26T02:59:55.447Z,930.95
2017-08-26T03:00:14.747Z,930.92
2017-08-26T03:00:34.085Z,930.98
2017-08-26T03:00:53.362Z,930.98
2017-08-26T03:01:12.359Z,930.98
2017-08-26T03:02:29.360Z,930.94
2017-08-26T03:02:49.250Z,930.96
2017-08-26T03:03:08.995Z,930.95
2017-08-26T03:03:29.056Z,930.94
2017-08-26T03:03:48.635Z,930.97
2017-08-26T03:04:08.486Z,930.97
2017-08-26T03:04:28.169Z,930.96
2017-08-26T03:04:47.881Z,930.99
2017-08-26T03:05:07.274Z,930.98
2017-08-26T03:05:26.201Z,930.99
2017-08-26T03:05:45.716Z,930.94
2017-08-26T03:06:04.535Z,930.93
2017-08-26T03:06:22.903Z,930.91
2017-08-26T03:06:42.586Z,930.95
2017-08-26T03:07:02.078Z,930.97
2017-08-26T03:07:21.663Z,930.93
2017-08-26T03:07:40.969Z,930.91
2017-08-26T03:07:59.742Z,930.9
2017-08-26T03:08:19.057Z,930.98
2017-08-26T03:08:38.338Z,930.9
2017-08-26T03:08:57.637Z,930.94
2017-08-26T03:09:16.941Z,930.91
2017-08-26T03:09:35.166Z,930.92
2017-08-26T03:09:53.960Z,930.94
2017-08-26T03:10:12.730Z,930.9
2017-08-26T03:10:31.998Z,930.92
2017-08-26T03:10:50.768Z,930.9
2017-08-26T03:11:09.523Z,930.91
2017-08-26T03:11:28.320Z,930.9
2017-08-26T03:11:47.650Z,930.89
2017-08-26T03:12:05.365Z,930.91
2017-08-26T03:12:24.673Z,930.88
2017-08-26T03:12:43.977Z,930.9
2017-08-26T03:13:03.283Z,930.95
2017-08-26T03:13:22.077Z,930.95
2017-08-26T03:13:41.350Z,930.91
2017-08-26T03:14:00.672Z,930.91
2017-08-26T03:14:19.434Z,930.88
2017-08-26T03:14:38.223Z,930.91
2017-08-26T03:14:56.976Z,930.88
2017-08-26T03:15:16.300Z,930.86
2017-08-26T03:15:35.596Z,930.86
2017-08-26T03:15:54.351Z,930.84
2017-08-26T03:16:12.618Z,930.81
2017-08-26T03:16:32.027Z,930.85
2017-08-26T03:16:50.791Z,930.81
2017-08-26T03:17:10.104Z,930.85
2017-08-26T03:17:29.419Z,930.83
2017-08-26T03:17:47.679Z,930.82
2017-08-26T03:18:05.914Z,930.87
2017-08-26T03:18:25.181Z,930.86
2017-08-26T03:18:44.495Z,930.83
2017-08-26T03:19:03.263Z,930.86
2017-08-26T03:19:21.547Z,930.8
2017-08-26T03:19:40.326Z,930.83
2017-08-26T03:19:59.079Z,930.83
2017-08-26T03:20:18.378Z,930.81
2017-08-26T03:20:37.127Z,930.81
2017-08-26T03:20:55.375Z,930.83
2017-08-26T03:21:14.646Z,930.79
2017-08-26T03:21:33.924Z,930.8
2017-08-26T03:21:52.689Z,930.77
2017-08-26T03:22:10.952Z,930.79
2017-08-26T03:22:30.234Z,930.78
2017-08-26T03:22:49.538Z,930.82
2017-08-26T03:23:08.297Z,930.77
2017-08-26T03:23:27.617Z,930.76
2017-08-26T03:23:46.418Z,930.78
2017-08-26T03:24:05.721Z,930.76
2017-08-26T03:24:25.010Z,930.78
2017-08-26T03:24:44.311Z,930.77
2017-08-26T03:25:03.084Z,930.74
2017-08-26T03:25:21.326Z,930.74
2017-08-26T03:25:40.139Z,930.77
2017-08-26T03:25:59.415Z,930.78
2017-08-26T03:26:18.709Z,930.78
2017-08-26T03:26:37.468Z,930.74
2017-08-26T03:26:56.237Z,930.77
2017-08-26T03:27:14.468Z,930.75
2017-08-26T03:27:33.746Z,930.78
2017-08-26T03:27:52.495Z,930.74
2017-08-26T03:28:11.760Z,930.74
2017-08-26T03:28:30.545Z,930.73
2017-08-26T03:28:49.289Z,930.73
2017-08-26T03:29:07.013Z,930.72
2017-08-26T03:29:26.296Z,930.73
2017-08-26T03:29:45.585Z,930.74
2017-08-26T03:30:03.840Z,930.71
2017-08-26T03:30:23.139Z,930.71
2017-08-26T03:30:42.486Z,930.66
2017-08-26T03:31:01.815Z,930.69
2017-08-26T03:31:21.296Z,930.66
2017-08-26T03:31:40.056Z,930.65
2017-08-26T03:31:58.851Z,930.66
2017-08-26T03:32:17.623Z,930.63
2017-08-26T03:32:36.973Z,930.6
2017-08-26T03:32:55.221Z,930.66
2017-08-26T03:33:14.533Z,930.63
2017-08-26T03:33:33.837Z,930.65
2017-08-26T03:33:53.137Z,930.62
2017-08-26T03:34:11.893Z,930.65
2017-08-26T03:34:30.704Z,930.67
2017-08-26T03:34:49.979Z,930.61
2017-08-26T03:35:08.222Z,930.57
2017-08-26T03:35:27.526Z,930.6
2017-08-26T03:35:46.840Z,930.61
2017-08-26T03:36:05.101Z,930.58
2017-08-26T03:36:24.408Z,930.59
2017-08-26T03:36:43.176Z,930.6
2017-08-26T03:37:02.501Z,930.6
2017-08-26T03:37:21.296Z,930.63
2017-08-26T03:37:40.574Z,930.61
2017-08-26T03:37:58.822Z,930.6
2017-08-26T03:38:17.086Z,930.61
2017-08-26T03:38:36.384Z,930.62
2017-08-26T03:38:55.150Z,930.6
2017-08-26T03:39:14.427Z,930.57
2017-08-26T03:39:33.194Z,930.57
2017-08-26T03:39:52.487Z,930.59
2017-08-26T03:40:11.248Z,930.53
2017-08-26T03:40:30.547Z,930.56
2017-08-26T03:40:49.833Z,930.63
2017-08-26T03:41:08.096Z,930.58
2017-08-26T03:41:26.876Z,930.58
2017-08-26T03:41:45.644Z,930.58
2017-08-26T03:42:04.416Z,930.58
2017-08-26T03:42:22.142Z,930.57
2017-08-26T03:42:41.426Z,930.59
2017-08-26T03:42:59.665Z,930.59
2017-08-26T03:43:17.903Z,930.57
2017-08-26T03:43:36.672Z,930.59
2017-08-26T03:43:55.446Z,930.57
2017-08-26T03:44:14.222Z,930.54
2017-08-26T03:44:32.476Z,930.55
2017-08-26T03:44:51.244Z,930.56
2017-08-26T03:45:09.484Z,930.55
2017-08-26T03:45:28.781Z,930.55
2017-08-26T03:45:47.594Z,930.56
2017-08-26T03:46:06.370Z,930.56
2017-08-26T03:46:24.618Z,930.58
2017-08-26T03:46:43.951Z,930.56
2017-08-26T03:47:03.240Z,930.58
2017-08-26T03:47:22.025Z,930.57
2017-08-26T03:47:41.309Z,930.54
2017-08-26T03:48:00.080Z,930.49
2017-08-26T03:48:19.365Z,930.53
2017-08-26T03:48:38.124Z,930.55
2017-08-26T03:48:56.893Z,930.47
2017-08-26T03:49:16.191Z,930.47
2017-08-26T03:49:35.469Z,930.49
2017-08-26T03:49:54.735Z,930.49
2017-08-26T03:50:14.023Z,930.48
2017-08-26T03:50:33.340Z,930.46
2017-08-26T03:50:52.615Z,930.47
2017-08-26T03:51:11.893Z,930.45
2017-08-26T03:51:31.353Z,930.46
2017-08-26T03:51:50.664Z,930.47
2017-08-26T03:52:09.955Z,930.45
2017-08-26T03:52:29.242Z,930.45
2017-08-26T03:52:48.527Z,930.45
2017-08-26T03:53:07.283Z,930.43
2017-08-26T03:53:26.588Z,930.42
2017-08-26T03:53:45.879Z,930.42
2017-08-26T03:54:04.681Z,930.42
2017-08-26T03:54:22.407Z,930.41
2017-08-26T03:54:41.171Z,930.45
2017-08-26T03:55:00.479Z,930.37
2017-08-26T03:55:18.741Z,930.37
2017-08-26T03:55:38.030Z,930.35
2017-08-26T03:55:56.799Z,930.38
2017-08-26T03:56:16.117Z,930.37
2017-08-26T03:56:34.907Z,930.38
2017-08-26T03:56:53.677Z,930.37
2017-08-26T03:57:12.938Z,930.33
2017-08-26T03:57:32.247Z,930.34
2017-08-26T03:57:51.540Z,930.34
2017-08-26T03:58:09.793Z,930.34
2017-08-26T03:58:28.574Z,930.31