createdAt,value
2018-05-10T00:01:08.904Z,15.8
2018-05-10T00:02:31.251Z,15.8
2018-05-10T00:03:53.619Z,15.7
2018-05-10T00:05:15.993Z,15.7
2018-05-10T00:06:38.351Z,15.7
2018-05-10T00:07:58.275Z,15.8
2018-05-10T00:09:18.256Z,15.7
2018-05-10T00:10:38.142Z,15.8
2018-05-10T00:11:57.970Z,15.9
2018-05-10T00:13:20.380Z,15.7
2018-05-10T00:14:45.267Z,15.6
2018-05-10T00:16:05.105Z,15.6
2018-05-10T00:17:24.930Z,15.6
2018-05-10T00:18:44.789Z,15.6
2018-05-10T00:20:04.662Z,15.7
2018-05-10T00:21:24.497Z,15.9
2018-05-10T00:22:44.345Z,15.9
2018-05-10T00:24:06.718Z,15.7
2018-05-10T00:25:36.670Z,15.7
2018-05-10T00:27:06.624Z,15.5
2018-05-10T00:28:26.442Z,15.7
2018-05-10T00:29:46.313Z,15.6
2018-05-10T00:31:13.815Z,15.7
2018-05-10T00:32:36.202Z,15.7
2018-05-10T00:33:56.022Z,15.7
2018-05-10T00:35:18.376Z,15.7
2018-05-10T00:36:40.772Z,15.6
2018-05-10T00:38:00.592Z,15.6
2018-05-10T00:39:22.993Z,15.6
2018-05-10T00:40:50.432Z,15.6
2018-05-10T00:42:10.300Z,15.7
2018-05-10T00:43:30.118Z,15.6
2018-05-10T00:44:49.942Z,15.5
2018-05-10T00:46:12.316Z,15.7
2018-05-10T00:47:32.140Z,15.7
2018-05-10T00:48:51.959Z,15.6
2018-05-10T00:50:14.340Z,15.6
2018-05-10T00:51:44.298Z,15.7
2018-05-10T00:53:06.678Z,15.6
2018-05-10T00:54:29.107Z,15.5
2018-05-10T00:55:51.474Z,15.5
2018-05-10T00:57:13.875Z,15.6
2018-05-10T00:58:36.261Z,15.5
2018-05-10T00:59:56.135Z,15.5
2018-05-10T01:01:15.958Z,15.5
2018-05-10T01:02:35.786Z,15.5
2018-05-10T01:03:55.603Z,15.6
2018-05-10T01:05:18.007Z,15.6
2018-05-10T01:06:37.881Z,15.5
2018-05-10T01:07:57.720Z,15.5
2018-05-10T01:09:20.069Z,15.6
2018-05-10T01:10:39.945Z,15.6
2018-05-10T01:12:02.336Z,15.5
2018-05-10T01:13:22.163Z,15.3
2018-05-10T01:14:41.989Z,15.5
2018-05-10T01:16:01.811Z,15.4
2018-05-10T01:17:24.189Z,15.3
2018-05-10T01:18:49.112Z,15.4
2018-05-10T01:20:08.979Z,15.4
2018-05-10T01:21:28.835Z,15.4
2018-05-10T01:22:56.243Z,15.4
2018-05-10T01:24:23.719Z,15.5
2018-05-10T01:25:56.206Z,15.5
2018-05-10T01:27:16.079Z,15.4
2018-05-10T01:28:35.899Z,15.4
2018-05-10T01:30:05.845Z,15.4
2018-05-10T01:31:30.740Z,15.4
2018-05-10T01:32:50.564Z,15.3
2018-05-10T01:34:12.962Z,15.2
2018-05-10T01:35:32.801Z,15.2
2018-05-10T01:36:52.630Z,15.2
2018-05-10T01:38:17.528Z,15.2
2018-05-10T01:39:37.362Z,15.3
2018-05-10T01:40:59.761Z,15.3
2018-05-10T01:42:19.575Z,15.3
2018-05-10T01:43:47.002Z,15.3
2018-05-10T01:45:11.899Z,15.3
2018-05-10T01:46:31.782Z,15.3
2018-05-10T01:47:51.597Z,15.2
2018-05-10T01:49:11.424Z,15.2
2018-05-10T01:50:31.247Z,15.3
2018-05-10T01:51:51.068Z,15.3
2018-05-10T01:53:15.947Z,15.1
2018-05-10T01:54:43.437Z,15.2
2018-05-10T01:56:10.841Z,15.2
2018-05-10T01:57:30.664Z,15.3
2018-05-10T01:58:53.021Z,15.5
2018-05-10T02:00:15.401Z,15.4
2018-05-10T02:01:35.217Z,15.3
2018-05-10T02:02:55.031Z,15.2
2018-05-10T02:04:17.382Z,15.3
2018-05-10T02:05:42.338Z,15.2
2018-05-10T02:07:02.201Z,15.3
2018-05-10T02:08:22.028Z,15.4
2018-05-10T02:09:41.860Z,15.3
2018-05-10T02:11:01.698Z,15.4
2018-05-10T02:12:31.652Z,15.3
2018-05-10T02:13:51.476Z,15.3
2018-05-10T02:15:11.291Z,15.2
2018-05-10T02:16:33.694Z,15.3
2018-05-10T02:17:56.068Z,15.3
2018-05-10T02:19:18.442Z,15.3
2018-05-10T02:20:48.468Z,15.4
2018-05-10T02:22:13.444Z,15.4
2018-05-10T02:23:33.352Z,15.3
2018-05-10T02:24:58.263Z,15.3
2018-05-10T02:26:20.670Z,15.4
2018-05-10T02:27:40.543Z,15.5
2018-05-10T02:29:00.360Z,15.5
2018-05-10T02:30:20.185Z,15.4
2018-05-10T02:31:42.543Z,15.3
2018-05-10T02:33:04.947Z,15.2
2018-05-10T02:34:27.310Z,15.3
2018-05-10T02:35:52.188Z,15.3
2018-05-10T02:37:17.102Z,15.2
2018-05-10T02:38:36.929Z,15.2
2018-05-10T02:39:56.779Z,15.3
2018-05-10T02:41:16.602Z,15.3
2018-05-10T02:42:36.446Z,15.1
2018-05-10T02:43:58.829Z,15.2
2018-05-10T02:45:23.748Z,15.2
2018-05-10T02:46:48.706Z,15.2
2018-05-10T02:48:08.560Z,15.2
2018-05-10T02:49:33.462Z,15.1
2018-05-10T02:50:58.365Z,15.2
2018-05-10T02:52:18.232Z,15.2
2018-05-10T02:53:40.599Z,15.1
2018-05-10T02:55:00.473Z,15.2
2018-05-10T02:56:22.834Z,15.2
2018-05-10T02:57:42.678Z,15.2
2018-05-10T02:59:05.106Z,15.1
2018-05-10T03:00:32.537Z,15.2
2018-05-10T03:01:52.390Z,15.2
2018-05-10T03:03:12.206Z,15.2
2018-05-10T03:04:39.647Z,15
2018-05-10T03:06:02.049Z,15.1
2018-05-10T03:07:21.875Z,15
2018-05-10T03:08:44.235Z,15
2018-05-10T03:10:09.126Z,15
2018-05-10T03:11:31.543Z,15
2018-05-10T03:12:51.378Z,15
2018-05-10T03:14:11.198Z,14.9
2018-05-10T03:15:31.028Z,14.9
2018-05-10T03:16:50.860Z,15
2018-05-10T03:18:10.674Z,15
2018-05-10T03:19:30.550Z,14.9
2018-05-10T03:20:50.428Z,14.9
2018-05-10T03:22:10.252Z,14.9
2018-05-10T03:23:30.069Z,14.9
2018-05-10T03:24:49.958Z,14.9
2018-05-10T03:26:09.780Z,15
2018-05-10T03:27:32.171Z,15
2018-05-10T03:28:51.988Z,15.5
2018-05-10T03:30:14.353Z,15
2018-05-10T03:31:36.710Z,14.9
2018-05-10T03:32:56.539Z,14.9
2018-05-10T03:34:16.357Z,14.9
2018-05-10T03:35:36.191Z,15
2018-05-10T03:36:56.015Z,15
2018-05-10T03:38:20.897Z,15
2018-05-10T03:39:45.793Z,15
2018-05-10T03:41:10.728Z,14.9
2018-05-10T03:42:33.157Z,15
2018-05-10T03:43:53.018Z,15.1
2018-05-10T03:45:15.362Z,15.1
2018-05-10T03:46:40.295Z,15
2018-05-10T03:48:00.125Z,14.9
2018-05-10T03:49:19.989Z,15.1
2018-05-10T03:50:39.805Z,15
2018-05-10T03:52:04.704Z,14.9
2018-05-10T03:53:24.518Z,15
2018-05-10T03:54:49.412Z,15
2018-05-10T03:56:09.305Z,14.9
2018-05-10T03:57:29.129Z,14.9
2018-05-10T03:58:48.977Z,15
2018-05-10T04:00:08.813Z,15.1
2018-05-10T04:01:33.726Z,15
2018-05-10T04:02:53.593Z,14.9
2018-05-10T04:04:13.453Z,14.9
2018-05-10T04:05:38.421Z,15
2018-05-10T04:07:00.798Z,15
2018-05-10T04:08:20.622Z,15
2018-05-10T04:09:40.444Z,14.9
2018-05-10T04:11:00.268Z,15
2018-05-10T04:12:32.786Z,15
2018-05-10T04:13:52.644Z,15
2018-05-10T04:15:15.007Z,15.1
2018-05-10T04:16:34.827Z,14.9
2018-05-10T04:17:54.642Z,14.9
2018-05-10T04:19:14.462Z,15
2018-05-10T04:20:34.285Z,15.1
2018-05-10T04:21:54.157Z,15.1
2018-05-10T04:23:14.021Z,15.1
2018-05-10T04:24:33.848Z,15
2018-05-10T04:25:53.692Z,14.9
2018-05-10T04:27:18.598Z,14.9
2018-05-10T04:28:40.992Z,15
2018-05-10T04:30:00.846Z,15
2018-05-10T04:31:20.664Z,15
2018-05-10T04:32:40.499Z,15.1
2018-05-10T04:34:00.331Z,15.1
2018-05-10T04:35:25.206Z,15.1
2018-05-10T04:36:45.082Z,15.1
2018-05-10T04:38:04.930Z,15.2
2018-05-10T04:39:24.762Z,15.3
2018-05-10T04:40:44.609Z,15.2
2018-05-10T04:42:07.054Z,15.3
2018-05-10T04:43:26.930Z,15.3
2018-05-10T04:44:46.762Z,15.4
2018-05-10T04:46:06.588Z,15.4
2018-05-10T04:47:41.577Z,15.4
2018-05-10T04:49:06.472Z,15.5
2018-05-10T04:50:28.857Z,15.6
2018-05-10T04:51:48.693Z,15.7
2018-05-10T04:53:08.542Z,15.6
2018-05-10T04:54:28.397Z,15.6
2018-05-10T04:55:48.247Z,15.6
2018-05-10T04:57:08.149Z,15.7
2018-05-10T04:58:33.054Z,15.7
2018-05-10T04:59:55.431Z,15.5
2018-05-10T05:01:15.247Z,15.6
2018-05-10T05:02:47.787Z,15.5
2018-05-10T05:04:07.642Z,15.6
2018-05-10T05:05:27.503Z,15.6
2018-05-10T05:06:47.342Z,15.6
2018-05-10T05:08:07.180Z,15.6
2018-05-10T05:09:27.086Z,15.6
2018-05-10T05:10:46.908Z,15.6
2018-05-10T05:12:09.264Z,15.8
2018-05-10T05:13:31.609Z,15.7
2018-05-10T05:14:59.062Z,15.7
2018-05-10T05:16:18.897Z,15.8
2018-05-10T05:17:41.256Z,15.8
2018-05-10T05:19:01.081Z,15.7
2018-05-10T05:20:20.898Z,15.5
2018-05-10T05:21:40.716Z,15.5
2018-05-10T05:23:00.538Z,15.9
2018-05-10T05:24:20.375Z,15.9
2018-05-10T05:25:42.794Z,15.9
2018-05-10T05:27:05.166Z,15.9
2018-05-10T05:28:27.556Z,15.9
2018-05-10T05:29:47.471Z,15.9
2018-05-10T05:31:07.322Z,15.9
2018-05-10T05:32:32.222Z,15.9
2018-05-10T05:33:52.061Z,15.9
2018-05-10T05:35:11.957Z,16.1
2018-05-10T05:36:36.899Z,16
2018-05-10T05:38:01.783Z,16
2018-05-10T05:39:21.646Z,16.1
2018-05-10T05:40:46.531Z,16.1
2018-05-10T05:42:11.439Z,16.1
2018-05-10T05:43:33.855Z,16.2
2018-05-10T05:44:53.683Z,16.2
2018-05-10T05:46:16.078Z,16.1
2018-05-10T05:47:46.062Z,16.2
2018-05-10T05:49:05.911Z,16.2
2018-05-10T05:50:30.786Z,16.2
2018-05-10T05:51:53.208Z,16.2
2018-05-10T05:53:15.574Z,16.2
2018-05-10T05:54:35.434Z,16.2
2018-05-10T05:55:55.260Z,16.2
2018-05-10T05:57:15.104Z,16.2
2018-05-10T05:58:34.968Z,16.3
2018-05-10T05:59:57.378Z,16.4
2018-05-10T06:01:24.802Z,16.3
2018-05-10T06:02:52.257Z,16.3
2018-05-10T06:04:14.626Z,16.3
2018-05-10T06:05:34.448Z,16.2
2018-05-10T06:06:59.372Z,16.2
2018-05-10T06:08:19.234Z,16
2018-05-10T06:09:39.054Z,16.1
2018-05-10T06:11:01.433Z,16.2
2018-05-10T06:12:21.258Z,16.2
2018-05-10T06:13:43.605Z,16.2
2018-05-10T06:15:05.962Z,16.2
2018-05-10T06:16:25.788Z,16.4
2018-05-10T06:17:50.704Z,16.5
2018-05-10T06:19:15.588Z,16.6
2018-05-10T06:20:35.443Z,16.5
2018-05-10T06:21:55.314Z,16.6
2018-05-10T06:23:20.195Z,16.5
2018-05-10T06:24:42.734Z,16.5
2018-05-10T06:26:02.665Z,16.4
2018-05-10T06:27:30.072Z,16.5
2018-05-10T06:28:49.899Z,16.6
2018-05-10T06:30:09.719Z,16.5
2018-05-10T06:31:29.564Z,16.6
2018-05-10T06:32:51.963Z,16.5
2018-05-10T06:34:11.786Z,16.6
2018-05-10T06:35:31.665Z,16.6
2018-05-10T06:37:04.144Z,16.6
2018-05-10T06:38:26.491Z,16.6
2018-05-10T06:39:46.313Z,16.5
2018-05-10T06:41:08.686Z,16.6
2018-05-10T06:42:28.557Z,16.6
2018-05-10T06:43:56.029Z,16.6
2018-05-10T06:45:15.869Z,16.7
2018-05-10T06:46:35.716Z,16.7
2018-05-10T06:48:03.124Z,16.8
2018-05-10T06:49:28.012Z,16.7
2018-05-10T06:50:50.377Z,16.8
2018-05-10T06:52:10.249Z,16.7
2018-05-10T06:53:30.108Z,16.8
2018-05-10T06:54:52.489Z,16.8
2018-05-10T06:56:12.341Z,16.9
2018-05-10T06:57:32.228Z,16.9
2018-05-10T06:58:52.099Z,16.9
2018-05-10T07:00:12.011Z,16.9
2018-05-10T07:01:31.858Z,16.9
2018-05-10T07:02:51.735Z,16.9
2018-05-10T07:04:11.604Z,16.9
2018-05-10T07:05:36.491Z,16.9
2018-05-10T07:06:56.318Z,16.9
2018-05-10T07:08:18.716Z,16.9
2018-05-10T07:09:41.176Z,16.9
2018-05-10T07:11:01.073Z,17
2018-05-10T07:12:31.021Z,16.9
2018-05-10T07:13:50.849Z,16.9
2018-05-10T07:15:10.714Z,16.9
2018-05-10T07:16:38.127Z,16.9
2018-05-10T07:18:00.486Z,16.9
2018-05-10T07:19:22.838Z,16.9
2018-05-10T07:20:45.203Z,17
2018-05-10T07:22:05.075Z,17
2018-05-10T07:23:24.898Z,17
2018-05-10T07:24:47.275Z,17
2018-05-10T07:26:07.147Z,16.9
2018-05-10T07:27:26.993Z,17
2018-05-10T07:28:46.867Z,17
2018-05-10T07:30:14.330Z,17
2018-05-10T07:31:34.152Z,16.9
2018-05-10T07:32:56.597Z,17
2018-05-10T07:34:19.021Z,16.9
2018-05-10T07:35:38.889Z,17
2018-05-10T07:36:58.736Z,17
2018-05-10T07:38:26.158Z,17
2018-05-10T07:39:46.037Z,17
2018-05-10T07:41:13.448Z,16.9
2018-05-10T07:42:38.331Z,16.9
2018-05-10T07:43:58.191Z,16.9
2018-05-10T07:45:18.029Z,16.9
2018-05-10T07:46:37.854Z,17
2018-05-10T07:47:57.680Z,17.1
2018-05-10T07:49:17.721Z,17
2018-05-10T07:50:42.627Z,17
2018-05-10T07:52:10.068Z,17
2018-05-10T07:53:29.890Z,17
2018-05-10T07:54:54.817Z,17
2018-05-10T07:56:14.633Z,17.1
2018-05-10T07:57:37.017Z,17.1
2018-05-10T07:58:59.368Z,17.1
2018-05-10T08:00:19.188Z,17.1
2018-05-10T08:01:41.537Z,17.1
2018-05-10T08:03:01.404Z,17.1
2018-05-10T08:04:21.279Z,17.1
2018-05-10T08:05:41.119Z,17.1
2018-05-10T08:07:03.479Z,17.1
2018-05-10T08:08:30.892Z,17.1
2018-05-10T08:09:53.266Z,17.2
2018-05-10T08:11:15.611Z,17.2
2018-05-10T08:12:37.970Z,17.2
2018-05-10T08:14:02.855Z,17.2
2018-05-10T08:15:25.199Z,17.2
2018-05-10T08:16:47.567Z,17.2
2018-05-10T08:18:09.944Z,16
2018-05-10T08:19:29.771Z,15.6
2018-05-10T08:20:49.623Z,16.8
2018-05-10T08:22:09.451Z,16.7
2018-05-10T08:23:34.341Z,16
2018-05-10T08:24:56.783Z,17.1
2018-05-10T08:26:21.725Z,16.7
2018-05-10T08:27:41.627Z,16.6
2018-05-10T08:29:06.518Z,16.6
2018-05-10T08:30:28.864Z,16.6
2018-05-10T08:31:58.856Z,16.6
2018-05-10T08:33:21.231Z,16.9
2018-05-10T08:34:41.051Z,16.3
2018-05-10T08:36:00.876Z,16.2
2018-05-10T08:37:25.769Z,16
2018-05-10T08:38:45.606Z,16
2018-05-10T08:40:05.454Z,15.9
2018-05-10T08:41:25.301Z,15.6
2018-05-10T08:42:45.179Z,15.6
2018-05-10T08:44:10.060Z,15.6
2018-05-10T08:45:37.473Z,15.5
2018-05-10T08:46:57.372Z,15.7
2018-05-10T08:48:19.733Z,16
2018-05-10T08:49:47.208Z,16.1
2018-05-10T08:51:07.060Z,15.6
2018-05-10T08:52:26.948Z,15.5
2018-05-10T08:53:46.800Z,16.1
2018-05-10T08:55:11.721Z,15.8
2018-05-10T08:56:31.571Z,15.8
2018-05-10T08:57:51.402Z,15.5
2018-05-10T08:59:11.223Z,15.4
2018-05-10T09:00:38.704Z,16.2
2018-05-10T09:01:58.530Z,17.5
2018-05-10T09:03:20.906Z,17.6
2018-05-10T09:04:40.755Z,17.6
2018-05-10T09:06:00.575Z,17.6
2018-05-10T09:07:25.532Z,17.6
2018-05-10T09:08:45.365Z,17.6
2018-05-10T09:10:17.882Z,17.7
2018-05-10T09:11:42.768Z,17.6
2018-05-10T09:13:02.589Z,17.6
2018-05-10T09:14:32.522Z,17.6
2018-05-10T09:15:57.402Z,17.6
2018-05-10T09:17:24.819Z,17.7
2018-05-10T09:18:44.636Z,17.7
2018-05-10T09:20:04.463Z,17.7
2018-05-10T09:21:34.479Z,17.7
2018-05-10T09:22:59.364Z,17.7
2018-05-10T09:24:26.869Z,17.8
2018-05-10T09:26:07.056Z,17.7
2018-05-10T09:27:29.469Z,17.7
2018-05-10T09:28:51.862Z,17.7
2018-05-10T09:30:16.778Z,17.8
2018-05-10T09:31:36.665Z,17.7
2018-05-10T09:32:56.645Z,17.7
2018-05-10T09:34:29.130Z,17.7
2018-05-10T09:35:54.012Z,17.7
2018-05-10T09:37:16.391Z,17.7
2018-05-10T09:38:36.260Z,17.7
2018-05-10T09:39:56.136Z,17.7
2018-05-10T09:41:21.043Z,17.7
2018-05-10T09:42:40.933Z,17.7
2018-05-10T09:44:00.754Z,17.7
2018-05-10T09:45:20.614Z,17.7
2018-05-10T09:46:42.967Z,17.7
2018-05-10T09:48:10.380Z,17.7
2018-05-10T09:49:30.221Z,17.7
2018-05-10T09:50:57.678Z,17.7
2018-05-10T09:52:17.508Z,17.7
2018-05-10T09:53:37.363Z,17.8
2018-05-10T09:55:14.906Z,17.8
2018-05-10T09:56:34.729Z,17.9
2018-05-10T09:57:59.648Z,17.9
2018-05-10T09:59:19.481Z,17.9
2018-05-10T10:00:41.861Z,17.9
2018-05-10T10:02:06.791Z,18.1
2018-05-10T10:03:26.673Z,18.1
2018-05-10T10:04:49.047Z,18.2
2018-05-10T10:06:08.950Z,18
2018-05-10T10:07:28.821Z,18.1
2018-05-10T10:08:48.647Z,18
2018-05-10T10:10:13.581Z,18.1
2018-05-10T10:11:33.642Z,18.1
2018-05-10T10:12:56.076Z,17.5
2018-05-10T10:14:15.905Z,17.5
2018-05-10T10:15:46.017Z,17.3
2018-05-10T10:17:05.856Z,17.3
2018-05-10T10:18:38.391Z,16.8
2018-05-10T10:20:08.319Z,15.8
2018-05-10T10:21:33.217Z,16.4
2018-05-10T10:22:55.589Z,16.3
2018-05-10T10:24:15.418Z,16.8
2018-05-10T10:25:35.278Z,16.8
2018-05-10T10:26:55.110Z,16.8
2018-05-10T10:28:17.468Z,16.8
2018-05-10T10:29:37.339Z,16.7
2018-05-10T10:30:57.163Z,16.7
2018-05-10T10:32:17.101Z,16.6
2018-05-10T10:33:39.474Z,16.6
2018-05-10T10:34:59.331Z,16.7
2018-05-10T10:36:21.718Z,16.7
2018-05-10T10:37:41.569Z,16.5
2018-05-10T10:39:01.415Z,16.6
2018-05-10T10:40:26.327Z,16.7
2018-05-10T10:41:51.248Z,16.6
2018-05-10T10:43:11.122Z,16.5
2018-05-10T10:44:30.953Z,16.5
2018-05-10T10:45:50.827Z,16.3
2018-05-10T10:47:10.720Z,16.4
2018-05-10T10:48:30.670Z,16.6
2018-05-10T10:49:55.603Z,16.6
2018-05-10T10:51:17.966Z,16.7
2018-05-10T10:52:37.786Z,16.9
2018-05-10T10:53:57.677Z,16.6
2018-05-10T10:55:17.593Z,16.6
2018-05-10T10:56:39.985Z,16.6
2018-05-10T10:57:59.806Z,16.6
2018-05-10T10:59:19.625Z,16.3
2018-05-10T11:00:39.451Z,15.9
2018-05-10T11:01:59.350Z,17.3
2018-05-10T11:03:24.303Z,17.1
2018-05-10T11:04:44.128Z,16.6
2018-05-10T11:06:03.996Z,16.5
2018-05-10T11:07:31.430Z,16.4
2018-05-10T11:08:51.338Z,16.7
2018-05-10T11:10:11.223Z,17.3
2018-05-10T11:11:33.605Z,17.2
2018-05-10T11:12:53.422Z,17.1
2018-05-10T11:14:13.241Z,16.8
2018-05-10T11:15:33.074Z,17.3
2018-05-10T11:16:55.477Z,17.3
2018-05-10T11:18:17.825Z,17
2018-05-10T11:19:40.232Z,17.1
2018-05-10T11:21:02.600Z,17
2018-05-10T11:22:22.464Z,17
2018-05-10T11:23:54.949Z,16.7
2018-05-10T11:25:14.790Z,16.7
2018-05-10T11:26:34.622Z,16.7
2018-05-10T11:27:54.473Z,16.4
2018-05-10T11:29:16.858Z,16.8
2018-05-10T11:30:36.708Z,16.8
2018-05-10T11:31:56.617Z,16.9
2018-05-10T11:33:16.521Z,16.8
2018-05-10T11:34:36.461Z,16.8
2018-05-10T11:36:06.437Z,16.9
2018-05-10T11:37:26.283Z,16.7
2018-05-10T11:38:46.137Z,16.6
2018-05-10T11:40:05.988Z,16.4
2018-05-10T11:41:25.895Z,16.6
2018-05-10T11:42:45.730Z,16.5
2018-05-10T11:44:05.556Z,16.1
2018-05-10T11:45:25.446Z,16.2
2018-05-10T11:46:55.383Z,15.9
2018-05-10T11:48:15.252Z,16
2018-05-10T11:49:35.082Z,17.2
2018-05-10T11:50:57.429Z,19.4
2018-05-10T11:52:24.855Z,20.1
2018-05-10T11:53:47.247Z,20
2018-05-10T11:55:14.651Z,20
2018-05-10T11:56:37.003Z,18.3
2018-05-10T11:58:04.431Z,18.3
2018-05-10T11:59:26.828Z,18.2
2018-05-10T12:00:46.653Z,18.8
2018-05-10T12:02:06.560Z,19.6
2018-05-10T12:03:31.465Z,19.6
2018-05-10T12:04:53.868Z,20
2018-05-10T12:06:16.263Z,20.1
2018-05-10T12:07:36.165Z,20.3
2018-05-10T12:09:03.584Z,20.4
2018-05-10T12:10:26.090Z,20.7
2018-05-10T12:11:48.467Z,20.8
2018-05-10T12:13:13.388Z,20.7
2018-05-10T12:14:33.225Z,20.6
2018-05-10T12:15:53.058Z,20.4
2018-05-10T12:17:17.993Z,20.4
2018-05-10T12:18:40.380Z,20.3
2018-05-10T12:20:02.785Z,20.2
2018-05-10T12:21:25.142Z,20.2
2018-05-10T12:22:44.998Z,20.2
2018-05-10T12:24:04.823Z,20.2
2018-05-10T12:25:34.855Z,20.2
2018-05-10T12:26:54.686Z,20.2
2018-05-10T12:28:17.037Z,20.2
2018-05-10T12:29:41.969Z,20.1
2018-05-10T12:31:01.793Z,19.9
2018-05-10T12:32:21.633Z,19.9
2018-05-10T12:33:41.479Z,19.9
2018-05-10T12:35:01.334Z,19.8
2018-05-10T12:36:21.223Z,19.8
2018-05-10T12:37:41.083Z,19.8
2018-05-10T12:39:00.941Z,19.7
2018-05-10T12:40:28.405Z,19.7
2018-05-10T12:41:50.793Z,19.7
2018-05-10T12:43:13.146Z,19.8
2018-05-10T12:44:38.028Z,19.9
2018-05-10T12:45:57.850Z,20.1
2018-05-10T12:47:17.676Z,20
2018-05-10T12:48:37.540Z,20.1
2018-05-10T12:49:57.386Z,19.9
2018-05-10T12:51:37.455Z,20
2018-05-10T12:52:59.811Z,19.9
2018-05-10T12:54:27.229Z,19.9
2018-05-10T12:55:47.110Z,19.9
2018-05-10T12:57:11.981Z,19.9
2018-05-10T12:58:34.389Z,19.6
2018-05-10T12:59:54.207Z,19.6
2018-05-10T13:01:16.562Z,19.6
2018-05-10T13:02:36.400Z,19.6
2018-05-10T13:03:58.752Z,19.6
2018-05-10T13:05:18.609Z,19.6
2018-05-10T13:06:38.464Z,19.6
2018-05-10T13:08:03.337Z,19.6
2018-05-10T13:09:25.726Z,19.6
2018-05-10T13:10:45.632Z,19.7
2018-05-10T13:12:30.810Z,19.6
2018-05-10T13:13:53.160Z,19.6
2018-05-10T13:15:15.537Z,19.7
2018-05-10T13:16:48.015Z,19.7
2018-05-10T13:18:07.839Z,19.7
2018-05-10T13:19:27.695Z,19.7
2018-05-10T13:20:50.055Z,19.7
2018-05-10T13:22:14.984Z,19.7
2018-05-10T13:23:34.835Z,19.7
2018-05-10T13:25:22.479Z,19.7
2018-05-10T13:26:42.330Z,19.8
2018-05-10T13:28:02.149Z,19.8
2018-05-10T13:29:24.549Z,19.8
2018-05-10T13:30:46.909Z,19.8
2018-05-10T13:32:09.260Z,19.8
2018-05-10T13:33:44.303Z,19.7
2018-05-10T13:35:04.137Z,19.7
2018-05-10T13:36:23.972Z,19.7
2018-05-10T13:37:43.804Z,19.7
2018-05-10T13:39:03.649Z,19.7
2018-05-10T13:40:23.474Z,19.7
2018-05-10T13:41:45.858Z,19.7
2018-05-10T13:43:05.759Z,19.7
2018-05-10T13:44:30.658Z,19.7
2018-05-10T13:45:53.035Z,19.7
2018-05-10T13:47:23.253Z,19.7
2018-05-10T13:48:43.168Z,19.7
2018-05-10T13:50:02.992Z,19.7
2018-05-10T13:51:22.817Z,19.7
2018-05-10T13:52:42.657Z,19.7
2018-05-10T13:54:02.494Z,19.6
2018-05-10T13:55:22.322Z,19.6
2018-05-10T13:56:44.715Z,19.6
2018-05-10T13:58:07.111Z,19.5
2018-05-10T13:59:29.500Z,19.1
2018-05-10T14:00:49.318Z,19
2018-05-10T14:02:11.739Z,19.1
2018-05-10T14:03:39.156Z,19.1
2018-05-10T14:04:59.021Z,19.1
2018-05-10T14:06:18.849Z,19.5
2018-05-10T14:07:41.221Z,19.5
2018-05-10T14:09:01.082Z,19.5
2018-05-10T14:10:20.920Z,19.4
2018-05-10T14:11:40.793Z,19.4
2018-05-10T14:13:03.151Z,19.4
2018-05-10T14:14:25.555Z,19.4
2018-05-10T14:15:45.459Z,19.3
2018-05-10T14:17:07.800Z,19.3
2018-05-10T14:18:30.185Z,19.3
2018-05-10T14:19:50.023Z,19.2
2018-05-10T14:21:25.057Z,19.2
2018-05-10T14:22:44.874Z,18.9
2018-05-10T14:24:07.256Z,19
2018-05-10T14:25:32.136Z,18.9
2018-05-10T14:26:51.956Z,18.9
2018-05-10T14:28:19.381Z,18.9
2018-05-10T14:29:46.794Z,18.9
2018-05-10T14:31:06.622Z,18.9
2018-05-10T14:32:28.978Z,19
2018-05-10T14:33:56.467Z,19
2018-05-10T14:35:16.319Z,19.1
2018-05-10T14:36:36.166Z,19
2018-05-10T14:37:56.035Z,19
2018-05-10T14:39:20.954Z,19
2018-05-10T14:40:40.949Z,19
2018-05-10T14:42:03.300Z,18.9
2018-05-10T14:43:23.184Z,18.9
2018-05-10T14:44:48.069Z,18.9
2018-05-10T14:46:10.494Z,18.8
2018-05-10T14:47:30.342Z,18.6
2018-05-10T14:48:50.249Z,18.7
2018-05-10T14:50:12.611Z,18.7
2018-05-10T14:51:34.989Z,18.7
2018-05-10T14:52:54.857Z,18.7
2018-05-10T14:54:14.736Z,18.7
2018-05-10T14:55:44.735Z,18.7
2018-05-10T14:57:04.610Z,18.6
2018-05-10T14:58:24.433Z,18.7
2018-05-10T14:59:44.361Z,18.7
2018-05-10T15:01:06.783Z,18.6
2018-05-10T15:02:26.658Z,18.6
2018-05-10T15:03:46.481Z,18.6
2018-05-10T15:05:08.823Z,18.5
2018-05-10T15:06:33.700Z,18.6
2018-05-10T15:07:53.523Z,18.5
2018-05-10T15:09:18.416Z,18.5
2018-05-10T15:10:53.440Z,18.4
2018-05-10T15:12:15.831Z,18.4
2018-05-10T15:13:35.677Z,18.4
2018-05-10T15:14:55.534Z,18.3
2018-05-10T15:16:15.385Z,18.3
2018-05-10T15:17:37.742Z,18.3
2018-05-10T15:18:57.591Z,18.3
2018-05-10T15:20:17.463Z,18.2
2018-05-10T15:21:39.834Z,18.2
2018-05-10T15:23:04.749Z,18.1
2018-05-10T15:24:27.143Z,18.1
2018-05-10T15:25:49.515Z,18
2018-05-10T15:27:09.389Z,18
2018-05-10T15:28:34.280Z,18
2018-05-10T15:29:54.109Z,17.9
2018-05-10T15:31:16.494Z,17.9
2018-05-10T15:32:56.564Z,17.8
2018-05-10T15:34:24.034Z,17.8
2018-05-10T15:35:43.864Z,17.8
2018-05-10T15:37:13.804Z,17.7
2018-05-10T15:38:43.784Z,17.7
2018-05-10T15:40:06.186Z,17.7
2018-05-10T15:41:26.003Z,17.7
2018-05-10T15:42:50.873Z,17.7
2018-05-10T15:44:10.705Z,17.6
2018-05-10T15:45:45.760Z,17.6
2018-05-10T15:47:10.682Z,17.6
2018-05-10T15:48:33.042Z,17.6
2018-05-10T15:49:55.482Z,17.5
2018-05-10T15:51:20.455Z,17.6
2018-05-10T15:52:40.303Z,17.6
2018-05-10T15:54:00.157Z,17.6
2018-05-10T15:55:22.571Z,17.2
2018-05-10T15:56:44.973Z,17.6
2018-05-10T15:58:04.864Z,17.5
2018-05-10T15:59:24.804Z,17.5
2018-05-10T16:01:07.436Z,17.4
2018-05-10T16:02:27.304Z,17.4
2018-05-10T16:03:47.127Z,17.4
2018-05-10T16:05:17.121Z,17.4
2018-05-10T16:06:39.574Z,17.3
2018-05-10T16:08:14.603Z,17.3
2018-05-10T16:09:36.983Z,17.3
2018-05-10T16:10:59.362Z,17.3
2018-05-10T16:12:19.186Z,17.3
2018-05-10T16:13:41.553Z,17.2
2018-05-10T16:15:03.902Z,17.2
2018-05-10T16:16:23.770Z,17.2
2018-05-10T16:17:43.638Z,17.2
2018-05-10T16:19:03.519Z,17.2
2018-05-10T16:20:25.878Z,17.2
2018-05-10T16:21:50.758Z,17.1
2018-05-10T16:23:15.638Z,17.2
2018-05-10T16:24:50.649Z,17.1
2018-05-10T16:26:13.001Z,17.1
2018-05-10T16:27:40.452Z,17.1
2018-05-10T16:29:00.315Z,17.1
2018-05-10T16:30:20.162Z,17.1
2018-05-10T16:31:57.687Z,16.9
2018-05-10T16:33:27.661Z,16.9
2018-05-10T16:34:47.529Z,17
2018-05-10T16:36:07.349Z,16.7
2018-05-10T16:37:27.182Z,16.4
2018-05-10T16:38:47.088Z,16.5
2018-05-10T16:40:11.969Z,16.6
2018-05-10T16:41:31.808Z,16.3
2018-05-10T16:42:54.207Z,15.8
2018-05-10T16:44:14.025Z,15.8
2018-05-10T16:45:36.378Z,15.9
2018-05-10T16:46:56.190Z,15.9
2018-05-10T16:48:16.004Z,16.7
2018-05-10T16:49:40.876Z,16.8
2018-05-10T16:51:08.297Z,17
2018-05-10T16:52:28.176Z,16.8
2018-05-10T16:53:50.524Z,17
2018-05-10T16:55:15.470Z,16.9
2018-05-10T16:56:35.322Z,16.6
2018-05-10T16:57:57.706Z,16.8
2018-05-10T16:59:17.559Z,16.8
2018-05-10T17:00:37.383Z,16.7
2018-05-10T17:02:02.258Z,16.8
2018-05-10T17:03:27.175Z,16.9
2018-05-10T17:04:54.699Z,16.3
2018-05-10T17:06:19.645Z,16.8
2018-05-10T17:07:39.543Z,16.3
2018-05-10T17:09:04.504Z,16.1
2018-05-10T17:10:24.345Z,16.7
2018-05-10T17:11:44.179Z,16.4
2018-05-10T17:13:04.065Z,16.8
2018-05-10T17:14:23.888Z,16.8
2018-05-10T17:15:46.242Z,16.8
2018-05-10T17:17:08.630Z,16.8
2018-05-10T17:18:36.133Z,16.9
2018-05-10T17:19:56.048Z,16.8
2018-05-10T17:21:15.924Z,16.8
2018-05-10T17:22:35.761Z,16.4
2018-05-10T17:23:55.573Z,16.3
2018-05-10T17:25:22.992Z,16.4
2018-05-10T17:26:45.383Z,16.5
2018-05-10T17:28:05.237Z,16.4
2018-05-10T17:29:25.137Z,16.8
2018-05-10T17:30:44.988Z,16.7
2018-05-10T17:32:04.874Z,16.9
2018-05-10T17:33:24.752Z,16.9
2018-05-10T17:34:44.608Z,16.8
2018-05-10T17:36:06.981Z,16.8
2018-05-10T17:37:26.801Z,16.9
2018-05-10T17:38:51.706Z,16.8
2018-05-10T17:40:19.168Z,16.8
2018-05-10T17:41:39.087Z,16.8
2018-05-10T17:43:01.509Z,16.9
2018-05-10T17:44:21.331Z,16.8
2018-05-10T17:45:41.140Z,16.9
2018-05-10T17:47:03.537Z,17
2018-05-10T17:48:23.367Z,17
2018-05-10T17:49:43.189Z,17.1
2018-05-10T17:51:10.650Z,17.1
2018-05-10T17:52:33.004Z,17.2
2018-05-10T17:53:57.894Z,17.2
2018-05-10T17:55:17.739Z,17.1
2018-05-10T17:56:37.570Z,17.2
2018-05-10T17:57:57.404Z,17.2
2018-05-10T17:59:17.233Z,17
2018-05-10T18:00:37.052Z,17
2018-05-10T18:02:01.961Z,17.1
2018-05-10T18:03:34.478Z,17.1
2018-05-10T18:04:54.332Z,17.1
2018-05-10T18:06:14.184Z,17.1
2018-05-10T18:07:36.589Z,17.1
2018-05-10T18:08:58.936Z,17.1
2018-05-10T18:10:21.346Z,17
2018-05-10T18:11:46.226Z,17
2018-05-10T18:13:06.056Z,17
2018-05-10T18:14:25.883Z,17.1
2018-05-10T18:15:45.728Z,17.1
2018-05-10T18:17:18.250Z,17.1
2018-05-10T18:18:38.100Z,17.1
2018-05-10T18:20:00.452Z,17.1
2018-05-10T18:21:25.375Z,17
2018-05-10T18:22:45.190Z,17
2018-05-10T18:24:05.058Z,17.1