createdAt,value
2022-10-23T00:00:15.841Z,5.93
2022-10-23T00:02:42.657Z,5.72
2022-10-23T00:05:09.534Z,6.40
2022-10-23T00:07:36.238Z,5.40
2022-10-23T00:10:03.312Z,6.60
2022-10-23T00:12:30.096Z,7.15
2022-10-23T00:14:56.674Z,8.50
2022-10-23T00:17:23.271Z,6.72
2022-10-23T00:19:49.842Z,9.98
2022-10-23T00:22:16.467Z,8.05
2022-10-23T00:24:43.159Z,4.90
2022-10-23T00:27:09.894Z,10.00
2022-10-23T00:29:36.481Z,6.95
2022-10-23T00:32:03.127Z,8.77
2022-10-23T00:34:29.713Z,5.80
2022-10-23T00:36:56.304Z,8.15
2022-10-23T00:39:22.890Z,5.85
2022-10-23T00:41:49.511Z,5.03
2022-10-23T00:44:19.046Z,7.88
2022-10-23T00:46:46.380Z,6.53
2022-10-23T00:51:47.857Z,6.88
2022-10-23T00:54:30.167Z,7.30
2022-10-23T00:56:58.649Z,16.47
2022-10-23T00:59:25.815Z,8.02
2022-10-23T01:01:52.513Z,6.05
2022-10-23T01:04:19.215Z,5.03
2022-10-23T01:06:58.008Z,5.07
2022-10-23T01:09:35.203Z,8.68
2022-10-23T01:12:23.995Z,11.25
2022-10-23T01:15:27.980Z,5.03
2022-10-23T01:18:03.404Z,5.90
2022-10-23T01:20:46.593Z,6.38
2022-10-23T01:23:36.126Z,6.55
2022-10-23T01:26:16.203Z,5.32
2022-10-23T01:28:50.287Z,7.45
2022-10-23T01:31:19.284Z,5.85
2022-10-23T01:33:49.388Z,6.25
2022-10-23T01:36:16.364Z,6.95
2022-10-23T01:38:53.270Z,6.55
2022-10-23T01:41:24.711Z,8.52
2022-10-23T01:43:54.283Z,8.57
2022-10-23T01:46:20.861Z,5.90
2022-10-23T01:48:53.042Z,12.55
2022-10-23T01:51:21.091Z,6.83
2022-10-23T01:53:48.410Z,10.10
2022-10-23T01:56:20.122Z,6.53
2022-10-23T01:58:48.523Z,6.38
2022-10-23T02:01:15.812Z,8.80
2022-10-23T02:03:42.604Z,6.75
2022-10-23T02:06:09.206Z,6.53
2022-10-23T02:08:35.909Z,10.80
2022-10-23T02:11:11.386Z,4.57
2022-10-23T02:14:05.844Z,6.32
2022-10-23T02:16:39.967Z,10.10
2022-10-23T02:19:28.025Z,8.00
2022-10-23T02:22:11.081Z,3.83
2022-10-23T02:24:44.756Z,5.03
2022-10-23T02:27:38.744Z,14.35
2022-10-23T02:30:10.047Z,5.70
2022-10-23T02:32:37.508Z,6.47
2022-10-23T02:35:04.395Z,3.95
2022-10-23T02:37:31.022Z,4.20
2022-10-23T02:39:57.608Z,7.13
2022-10-23T02:42:28.865Z,7.20
2022-10-23T02:45:07.365Z,8.20
2022-10-23T02:47:52.724Z,5.90
2022-10-23T02:50:27.166Z,7.50
2022-10-23T02:53:08.885Z,6.32
2022-10-23T02:55:44.545Z,9.55
2022-10-23T02:58:27.133Z,5.82
2022-10-23T03:01:02.033Z,7.72
2022-10-23T03:03:32.019Z,8.50
2022-10-23T03:05:58.603Z,5.55
2022-10-23T03:08:25.232Z,7.72
2022-10-23T03:10:51.809Z,6.25
2022-10-23T03:13:18.381Z,10.77
2022-10-23T03:15:45.044Z,5.70
2022-10-23T03:18:11.600Z,11.82
2022-10-23T03:20:38.178Z,6.88
2022-10-23T03:23:05.304Z,8.18
2022-10-23T03:25:31.909Z,4.80
2022-10-23T03:27:58.537Z,4.70
2022-10-23T03:30:25.124Z,5.60
2022-10-23T03:32:51.679Z,3.53
2022-10-23T03:35:18.273Z,5.07
2022-10-23T03:37:45.144Z,5.57
2022-10-23T03:40:12.142Z,3.45
2022-10-23T03:42:38.702Z,4.78
2022-10-23T03:45:05.799Z,7.38
2022-10-23T03:47:35.227Z,7.10
2022-10-23T03:50:02.103Z,4.90
2022-10-23T03:52:28.675Z,4.47
2022-10-23T03:54:55.270Z,3.85
2022-10-23T03:57:21.829Z,3.00
2022-10-23T03:59:48.450Z,6.40
2022-10-23T04:02:15.109Z,6.00
2022-10-23T04:04:41.718Z,5.10
2022-10-23T04:07:08.362Z,4.70
2022-10-23T04:09:35.022Z,6.38
2022-10-23T04:12:01.617Z,5.20
2022-10-23T04:14:28.229Z,5.35
2022-10-23T04:16:54.877Z,12.00
2022-10-23T04:19:21.478Z,4.72
2022-10-23T04:21:48.134Z,3.53
2022-10-23T04:24:14.699Z,3.72
2022-10-23T04:26:41.320Z,7.05
2022-10-23T04:29:07.934Z,4.35
2022-10-23T04:31:34.552Z,4.38
2022-10-23T04:34:01.170Z,4.63
2022-10-23T04:36:27.872Z,3.65
2022-10-23T04:38:54.436Z,7.00
2022-10-23T04:41:21.041Z,10.00
2022-10-23T04:43:47.647Z,6.63
2022-10-23T04:46:14.251Z,7.70
2022-10-23T04:48:40.836Z,3.70
2022-10-23T04:51:07.651Z,5.30
2022-10-23T04:53:34.337Z,7.07
2022-10-23T04:56:01.282Z,7.85
2022-10-23T04:58:29.046Z,4.25
2022-10-23T05:00:56.342Z,6.68
2022-10-23T05:03:23.643Z,4.57
2022-10-23T05:05:53.029Z,8.60
2022-10-23T05:08:19.612Z,6.18
2022-10-23T05:10:47.955Z,5.22
2022-10-23T05:13:14.634Z,8.82
2022-10-23T05:15:41.290Z,5.85
2022-10-23T05:18:14.329Z,5.70
2022-10-23T05:23:08.675Z,5.65
2022-10-23T05:25:35.533Z,4.65
2022-10-23T05:28:02.164Z,5.70
2022-10-23T05:30:28.746Z,4.00
2022-10-23T05:32:55.314Z,2.85
2022-10-23T05:35:22.873Z,5.65
2022-10-23T05:37:49.925Z,4.90
2022-10-23T05:40:17.082Z,2.85
2022-10-23T05:42:44.128Z,6.40
2022-10-23T05:45:11.175Z,4.95
2022-10-23T05:47:37.847Z,3.28
2022-10-23T05:50:04.802Z,3.28
2022-10-23T05:52:31.408Z,3.83
2022-10-23T05:54:58.053Z,3.25
2022-10-23T05:57:24.632Z,5.25
2022-10-23T05:59:51.206Z,5.03
2022-10-23T06:02:17.835Z,4.80
2022-10-23T06:04:44.489Z,5.65
2022-10-23T06:07:11.079Z,4.10
2022-10-23T06:09:37.734Z,4.50
2022-10-23T06:12:04.766Z,4.25
2022-10-23T06:14:31.312Z,3.28
2022-10-23T06:16:57.942Z,3.20
2022-10-23T06:19:24.529Z,3.97
2022-10-23T06:21:51.127Z,4.05
2022-10-23T06:24:17.691Z,4.30
2022-10-23T06:26:45.186Z,4.68
2022-10-23T06:29:11.741Z,7.00
2022-10-23T06:31:38.373Z,5.50
2022-10-23T06:34:06.166Z,4.60
2022-10-23T06:36:32.883Z,5.85
2022-10-23T06:41:31.112Z,11.20
2022-10-23T06:43:57.721Z,9.38
2022-10-23T06:46:24.505Z,4.95
2022-10-23T06:48:51.105Z,4.28
2022-10-23T06:51:17.889Z,5.13
2022-10-23T06:53:44.858Z,6.18
2022-10-23T06:56:11.788Z,2.90
2022-10-23T06:58:39.041Z,2.80
2022-10-23T07:01:08.107Z,5.32
2022-10-23T07:03:34.913Z,4.60
2022-10-23T07:06:02.811Z,3.33
2022-10-23T07:08:29.411Z,3.45
2022-10-23T07:10:56.857Z,3.08
2022-10-23T07:13:24.968Z,3.40
2022-10-23T07:15:51.706Z,7.00
2022-10-23T07:18:19.510Z,3.05
2022-10-23T07:20:49.463Z,4.15
2022-10-23T07:23:16.629Z,5.50
2022-10-23T07:25:43.255Z,2.40
2022-10-23T07:28:09.827Z,4.28
2022-10-23T07:30:36.408Z,2.08
2022-10-23T07:33:03.051Z,7.25
2022-10-23T07:35:30.682Z,3.90
2022-10-23T07:38:00.202Z,2.13
2022-10-23T07:40:26.806Z,4.30
2022-10-23T07:42:53.377Z,4.82
2022-10-23T07:45:19.954Z,4.78
2022-10-23T07:47:50.637Z,4.97
2022-10-23T07:50:17.318Z,2.67
2022-10-23T07:52:44.135Z,2.80
2022-10-23T07:55:10.875Z,2.53
2022-10-23T07:57:38.548Z,4.63
2022-10-23T08:00:06.282Z,7.07
2022-10-23T08:02:32.927Z,3.78
2022-10-23T08:04:59.563Z,5.22
2022-10-23T08:07:26.114Z,2.47
2022-10-23T08:09:52.665Z,3.50
2022-10-23T08:12:19.373Z,6.43
2022-10-23T08:14:46.059Z,3.97
2022-10-23T08:17:12.681Z,4.60
2022-10-23T08:19:39.254Z,7.25
2022-10-23T08:22:05.893Z,4.30
2022-10-23T08:24:32.442Z,3.30
2022-10-23T08:26:59.499Z,3.85
2022-10-23T08:29:26.085Z,1.80
2022-10-23T08:31:57.419Z,3.72
2022-10-23T08:34:24.012Z,2.05
2022-10-23T08:36:50.619Z,2.17
2022-10-23T08:39:17.183Z,4.53
2022-10-23T08:41:48.502Z,2.22
2022-10-23T08:44:56.716Z,2.78
2022-10-23T08:47:46.824Z,3.30
2022-10-23T08:50:27.436Z,5.68
2022-10-23T08:53:04.948Z,1.10
2022-10-23T08:55:35.007Z,1.92
2022-10-23T08:58:06.153Z,4.78
2022-10-23T09:00:33.048Z,2.70
2022-10-23T09:03:03.057Z,2.83
2022-10-23T09:05:37.376Z,1.38
2022-10-23T09:08:30.843Z,2.40
2022-10-23T09:11:21.353Z,2.85
2022-10-23T09:14:34.382Z,3.63
2022-10-23T09:17:18.493Z,3.07
2022-10-23T09:19:45.843Z,2.08
2022-10-23T09:22:12.984Z,5.03
2022-10-23T09:24:45.041Z,2.58
2022-10-23T09:27:20.674Z,2.87
2022-10-23T09:29:52.355Z,2.53
2022-10-23T09:32:20.144Z,2.30
2022-10-23T09:34:55.058Z,1.13
2022-10-23T09:37:26.871Z,1.98
2022-10-23T09:40:16.082Z,3.72
2022-10-23T09:42:58.818Z,1.15
2022-10-23T09:45:35.148Z,1.75
2022-10-23T09:48:13.276Z,3.80
2022-10-23T09:51:03.246Z,2.03
2022-10-23T09:53:32.687Z,1.63
2022-10-23T09:56:03.114Z,1.92
2022-10-23T09:58:35.005Z,1.05
2022-10-23T10:01:02.215Z,1.95
2022-10-23T10:03:28.882Z,2.80
2022-10-23T10:06:05.046Z,3.20
2022-10-23T10:08:48.794Z,2.58
2022-10-23T10:11:24.429Z,0.95
2022-10-23T10:14:22.653Z,3.28
2022-10-23T10:16:56.752Z,1.48
2022-10-23T10:19:48.049Z,0.70
2022-10-23T10:22:35.824Z,4.68
2022-10-23T10:25:20.335Z,2.45
2022-10-23T10:27:58.531Z,1.35
2022-10-23T10:30:25.198Z,2.15
2022-10-23T10:32:51.681Z,2.50
2022-10-23T10:35:57.530Z,1.63
2022-10-23T10:38:24.020Z,0.82
2022-10-23T10:41:28.102Z,2.97
2022-10-23T10:43:57.621Z,1.00
2022-10-23T10:46:29.339Z,1.67
2022-10-23T10:49:26.333Z,1.33
2022-10-23T10:52:00.809Z,1.05
2022-10-23T10:54:36.752Z,2.78
2022-10-23T10:57:06.747Z,0.82
2022-10-23T10:59:38.098Z,1.67
2022-10-23T11:02:24.930Z,1.27
2022-10-23T11:05:03.803Z,3.58
2022-10-23T11:07:35.289Z,2.10
2022-10-23T11:10:06.785Z,0.85
2022-10-23T11:12:33.366Z,1.45
2022-10-23T11:14:59.940Z,2.60
2022-10-23T11:17:59.848Z,2.35
2022-10-23T11:20:50.946Z,2.35
2022-10-23T11:23:36.132Z,1.52
2022-10-23T11:26:08.609Z,2.08
2022-10-23T11:28:44.245Z,1.15
2022-10-23T11:31:29.160Z,1.77
2022-10-23T11:34:37.649Z,2.58
2022-10-23T11:37:05.019Z,0.88
2022-10-23T11:39:33.073Z,1.27
2022-10-23T11:42:05.663Z,1.70
2022-10-23T11:44:35.049Z,2.00
2022-10-23T11:47:06.741Z,2.17
2022-10-23T11:49:33.375Z,1.17
2022-10-23T11:52:05.055Z,1.50
2022-10-23T11:54:32.161Z,2.42
2022-10-23T11:57:10.308Z,1.23
2022-10-23T11:59:49.350Z,0.80
2022-10-23T12:02:32.537Z,1.30
2022-10-23T12:05:06.633Z,1.73
2022-10-23T12:07:40.462Z,1.30
2022-10-23T12:10:22.342Z,1.88
2022-10-23T12:12:59.939Z,2.00
2022-10-23T12:15:27.152Z,4.50
2022-10-23T12:17:55.277Z,1.70
2022-10-23T12:20:31.911Z,3.00
2022-10-23T12:23:37.452Z,1.10
2022-10-23T12:26:39.322Z,1.38
2022-10-23T12:29:21.239Z,3.47
2022-10-23T12:32:25.112Z,3.67
2022-10-23T12:35:05.253Z,3.47
2022-10-23T12:37:54.693Z,2.50
2022-10-23T12:40:22.039Z,2.13
2022-10-23T12:42:51.677Z,1.67
2022-10-23T12:45:32.752Z,4.32
2022-10-23T12:47:59.362Z,3.42
2022-10-23T12:50:30.405Z,1.65
2022-10-23T12:53:01.872Z,2.65
2022-10-23T12:56:05.325Z,2.10
2022-10-23T12:58:33.835Z,2.42
2022-10-23T13:01:03.391Z,1.38
2022-10-23T13:03:31.301Z,1.40
2022-10-23T13:05:59.104Z,2.28
2022-10-23T13:08:29.558Z,2.80
2022-10-23T13:10:56.176Z,2.67
2022-10-23T13:13:23.399Z,4.05
2022-10-23T13:15:50.379Z,3.30
2022-10-23T13:18:17.726Z,2.55
2022-10-23T13:20:57.116Z,3.58
2022-10-23T13:23:23.711Z,1.48
2022-10-23T13:26:16.750Z,2.88
2022-10-23T13:28:44.792Z,2.00
2022-10-23T13:31:12.351Z,1.92
2022-10-23T13:33:42.910Z,1.52
2022-10-23T13:36:13.541Z,3.33
2022-10-23T13:38:42.296Z,1.25
2022-10-23T13:41:16.820Z,4.53
2022-10-23T13:43:44.029Z,2.72
2022-10-23T13:46:15.181Z,1.83
2022-10-23T13:48:41.889Z,2.08
2022-10-23T13:51:20.590Z,2.42
2022-10-23T13:53:47.217Z,2.40
2022-10-23T13:56:15.624Z,2.00
2022-10-23T13:58:42.207Z,2.25
2022-10-23T14:01:23.061Z,4.97
2022-10-23T14:03:50.760Z,1.75
2022-10-23T14:06:17.456Z,2.58
2022-10-23T14:08:44.010Z,2.10
2022-10-23T14:13:47.851Z,1.13
2022-10-23T14:16:16.343Z,1.63
2022-10-23T14:18:43.116Z,3.17
2022-10-23T14:21:12.153Z,2.55
2022-10-23T14:23:38.735Z,3.53
2022-10-23T14:26:10.615Z,5.85
2022-10-23T14:28:37.287Z,6.77
2022-10-23T14:31:11.733Z,4.18
2022-10-23T14:33:38.637Z,6.70
2022-10-23T14:36:05.566Z,11.10
2022-10-23T14:38:32.201Z,7.70
2022-10-23T14:40:58.804Z,9.43
2022-10-23T14:43:25.578Z,6.97
2022-10-23T14:45:52.290Z,6.20
2022-10-23T14:48:18.910Z,9.45
2022-10-23T14:50:49.157Z,9.70
2022-10-23T14:53:16.093Z,7.88
2022-10-23T14:55:42.700Z,8.43
2022-10-23T14:58:09.266Z,11.73
2022-10-23T15:00:35.905Z,9.23
2022-10-23T15:03:02.501Z,8.10
2022-10-23T15:05:29.094Z,5.03
2022-10-23T15:07:56.652Z,7.00
2022-10-23T15:10:23.811Z,11.82
2022-10-23T15:12:50.416Z,11.77
2022-10-23T15:15:17.095Z,10.73
2022-10-23T15:17:43.862Z,5.75
2022-10-23T15:20:10.745Z,7.72
2022-10-23T15:22:37.353Z,5.85
2022-10-23T15:25:04.236Z,6.70
2022-10-23T15:27:30.806Z,8.88
2022-10-23T15:29:57.421Z,6.05
2022-10-23T15:32:24.044Z,6.85
2022-10-23T15:34:52.143Z,6.78
2022-10-23T15:37:18.700Z,8.65
2022-10-23T15:39:45.322Z,8.52
2022-10-23T15:42:12.493Z,9.68
2022-10-23T15:44:39.159Z,9.35
2022-10-23T15:47:05.718Z,9.00
2022-10-23T15:49:32.756Z,11.10
2022-10-23T15:51:59.580Z,16.23
2022-10-23T15:54:29.241Z,9.60
2022-10-23T15:56:58.820Z,11.90
2022-10-23T15:59:25.695Z,9.20
2022-10-23T16:01:52.459Z,9.50
2022-10-23T16:04:19.525Z,12.07
2022-10-23T16:06:46.144Z,6.85
2022-10-23T16:09:13.047Z,4.25
2022-10-23T16:11:40.264Z,3.92
2022-10-23T16:14:07.209Z,5.70
2022-10-23T16:16:34.112Z,18.90
2022-10-23T16:19:01.797Z,17.17
2022-10-23T16:21:30.840Z,9.40
2022-10-23T16:23:59.023Z,8.00
2022-10-23T16:26:26.015Z,5.97
2022-10-23T16:29:02.990Z,6.00
2022-10-23T16:31:29.982Z,3.42
2022-10-23T16:34:00.664Z,3.10
2022-10-23T16:36:27.517Z,9.82
2022-10-23T16:38:54.094Z,4.43
2022-10-23T16:41:20.761Z,3.85
2022-10-23T16:43:47.464Z,6.15
2022-10-23T16:46:16.152Z,8.27
2022-10-23T16:48:42.886Z,5.32
2022-10-23T16:51:11.968Z,5.32
2022-10-23T16:53:38.671Z,7.53
2022-10-23T16:56:06.735Z,4.28
2022-10-23T16:58:33.796Z,6.15
2022-10-23T17:01:03.080Z,4.55
2022-10-23T17:03:30.399Z,5.07
2022-10-23T17:06:01.895Z,3.42
2022-10-23T17:08:29.122Z,2.40
2022-10-23T17:11:08.926Z,2.45
2022-10-23T17:13:37.368Z,4.43
2022-10-23T17:16:08.952Z,1.88
2022-10-23T17:18:38.696Z,5.35
2022-10-23T17:21:09.495Z,3.22
2022-10-23T17:23:36.097Z,2.92
2022-10-23T17:26:04.418Z,3.85
2022-10-23T17:28:31.238Z,5.75
2022-10-23T17:30:57.842Z,6.07
2022-10-23T17:33:24.940Z,7.40
2022-10-23T17:35:52.440Z,8.82
2022-10-23T17:38:19.243Z,6.78
2022-10-23T17:40:46.699Z,4.20
2022-10-23T17:43:14.888Z,6.20
2022-10-23T17:45:45.073Z,5.40
2022-10-23T17:48:13.017Z,4.70
2022-10-23T17:50:40.746Z,3.85
2022-10-23T17:53:08.201Z,6.60
2022-10-23T17:55:39.566Z,3.25
2022-10-23T17:58:07.199Z,4.13
2022-10-23T18:00:37.539Z,4.25
2022-10-23T18:03:04.645Z,7.15
2022-10-23T18:05:33.083Z,5.18
2022-10-23T18:07:59.873Z,4.63
2022-10-23T18:10:26.771Z,6.15
2022-10-23T18:12:53.330Z,4.63
2022-10-23T18:15:19.973Z,6.68
2022-10-23T18:17:46.734Z,5.85
2022-10-23T18:20:14.851Z,4.90
2022-10-23T18:22:41.624Z,7.43
2022-10-23T18:25:08.922Z,7.65
2022-10-23T18:27:35.819Z,5.65
2022-10-23T18:30:02.523Z,5.47
2022-10-23T18:32:29.868Z,5.15
2022-10-23T18:34:56.460Z,4.80
2022-10-23T18:37:23.095Z,4.55
2022-10-23T18:39:49.686Z,4.93
2022-10-23T18:42:16.238Z,7.07
2022-10-23T18:44:46.972Z,6.10
2022-10-23T18:47:13.637Z,7.03
2022-10-23T18:49:40.262Z,9.05
2022-10-23T18:52:06.892Z,4.03
2022-10-23T18:54:33.472Z,8.00
2022-10-23T18:57:00.064Z,3.40
2022-10-23T18:59:26.647Z,4.07
2022-10-23T19:01:53.403Z,6.45
2022-10-23T19:04:20.104Z,9.30
2022-10-23T19:06:47.073Z,7.25
2022-10-23T19:09:14.052Z,6.05
2022-10-23T19:11:41.304Z,9.20
2022-10-23T19:14:07.953Z,7.72
2022-10-23T19:16:40.434Z,9.95
2022-10-23T19:19:17.845Z,5.40
2022-10-23T19:21:44.502Z,5.45
2022-10-23T19:24:13.779Z,4.78
2022-10-23T19:26:40.714Z,4.88
2022-10-23T19:29:08.085Z,9.88
2022-10-23T19:31:34.816Z,12.05
2022-10-23T19:34:01.397Z,11.43
2022-10-23T19:36:27.985Z,9.82
2022-10-23T19:38:54.583Z,10.75
2022-10-23T19:41:21.443Z,10.43
2022-10-23T19:43:48.030Z,7.07
2022-10-23T19:46:14.774Z,10.35
2022-10-23T19:48:44.419Z,6.63
2022-10-23T19:51:12.992Z,9.70
2022-10-23T19:53:40.956Z,9.77
2022-10-23T19:56:09.169Z,11.25
2022-10-23T19:58:35.861Z,8.20
2022-10-23T20:01:16.371Z,9.73
2022-10-23T20:03:45.495Z,11.60
2022-10-23T20:06:13.907Z,12.30
2022-10-23T20:08:40.875Z,14.02
2022-10-23T20:11:08.307Z,9.07
2022-10-23T20:13:35.226Z,7.75
2022-10-23T20:16:01.813Z,4.47
2022-10-23T20:18:28.522Z,8.13
2022-10-23T20:20:55.117Z,7.75
2022-10-23T20:23:21.706Z,9.95
2022-10-23T20:25:48.386Z,8.95
2022-10-23T20:28:15.375Z,7.75
2022-10-23T20:30:42.617Z,12.50
2022-10-23T20:33:09.240Z,13.05
2022-10-23T20:35:42.210Z,9.18
2022-10-23T20:38:09.144Z,16.60
2022-10-23T20:40:35.927Z,13.18
2022-10-23T20:43:02.484Z,7.10
2022-10-23T20:45:29.065Z,6.95
2022-10-23T20:47:55.747Z,5.22
2022-10-23T20:50:23.920Z,8.48
2022-10-23T20:52:50.981Z,5.90
2022-10-23T20:55:17.794Z,8.85
2022-10-23T20:57:44.633Z,7.25
2022-10-23T21:00:11.933Z,8.13
2022-10-23T21:02:38.591Z,4.93
2022-10-23T21:05:05.757Z,7.70
2022-10-23T21:07:32.340Z,9.05
2022-10-23T21:09:59.441Z,8.35
2022-10-23T21:12:25.990Z,7.72
2022-10-23T21:14:53.540Z,8.68
2022-10-23T21:17:20.686Z,8.40
2022-10-23T21:19:47.402Z,6.25
2022-10-23T21:22:13.972Z,7.80
2022-10-23T21:24:40.556Z,5.20
2022-10-23T21:27:07.108Z,7.95
2022-10-23T21:29:33.793Z,9.43
2022-10-23T21:32:01.693Z,10.68
2022-10-23T21:34:28.706Z,8.57
2022-10-23T21:39:45.959Z,7.30
2022-10-23T21:42:13.564Z,6.43
2022-10-23T21:44:40.218Z,8.07
2022-10-23T21:47:06.857Z,3.60
2022-10-23T21:49:33.519Z,5.60
2022-10-23T21:52:00.143Z,4.40
2022-10-23T21:54:26.779Z,6.88
2022-10-23T21:56:56.421Z,4.05
2022-10-23T21:59:29.104Z,5.75
2022-10-23T22:01:58.512Z,3.78
2022-10-23T22:04:25.230Z,3.00
2022-10-23T22:06:51.896Z,7.30
2022-10-23T22:09:19.869Z,5.70
2022-10-23T22:11:48.202Z,5.75
2022-10-23T22:14:14.890Z,4.70
2022-10-23T22:16:42.250Z,5.63
2022-10-23T22:19:10.863Z,2.25
2022-10-23T22:21:37.432Z,5.20
2022-10-23T22:26:40.968Z,1.58
2022-10-23T22:29:15.439Z,5.53
2022-10-23T22:31:45.485Z,3.83
2022-10-23T22:34:26.629Z,4.20
2022-10-23T22:37:05.028Z,8.00
2022-10-23T22:39:31.592Z,5.32
2022-10-23T22:41:58.318Z,6.97
2022-10-23T22:44:24.889Z,6.57
2022-10-23T22:46:51.525Z,5.32
2022-10-23T22:49:18.156Z,7.45
2022-10-23T22:51:44.779Z,5.47
2022-10-23T22:54:11.433Z,4.50
2022-10-23T22:56:38.020Z,7.90
2022-10-23T22:59:04.772Z,3.55
2022-10-23T23:01:34.358Z,5.70
2022-10-23T23:04:08.928Z,4.93
2022-10-23T23:06:47.915Z,8.50
2022-10-23T23:09:17.899Z,5.22
2022-10-23T23:11:51.847Z,2.92
2022-10-23T23:14:22.922Z,6.70
2022-10-23T23:16:51.161Z,3.10
2022-10-23T23:19:17.709Z,2.33
2022-10-23T23:21:44.327Z,6.20
2022-10-23T23:24:11.788Z,4.72
2022-10-23T23:26:38.379Z,5.53
2022-10-23T23:29:04.961Z,2.58
2022-10-23T23:31:31.533Z,4.00
2022-10-23T23:33:58.080Z,2.58
2022-10-23T23:36:26.182Z,6.80
2022-10-23T23:38:53.106Z,3.08
2022-10-23T23:41:20.320Z,7.57
2022-10-23T23:43:47.167Z,6.03
2022-10-23T23:46:14.055Z,2.67
2022-10-23T23:48:42.268Z,4.40
2022-10-23T23:51:09.159Z,4.82
2022-10-23T23:53:35.747Z,4.25
2022-10-23T23:56:02.337Z,2.70
2022-10-23T23:58:29.045Z,5.05
