createdAt,value
2022-09-28T00:01:25.735Z,16.40
2022-09-28T00:03:57.539Z,13.20
2022-09-28T00:06:27.726Z,14.63
2022-09-28T00:08:58.633Z,10.87
2022-09-28T00:11:28.460Z,13.70
2022-09-28T00:14:02.349Z,17.43
2022-09-28T00:16:34.125Z,14.20
2022-09-28T00:19:04.832Z,15.23
2022-09-28T00:21:34.575Z,16.93
2022-09-28T00:24:16.057Z,16.83
2022-09-28T00:26:47.864Z,15.17
2022-09-28T00:29:19.854Z,14.43
2022-09-28T00:31:49.276Z,11.90
2022-09-28T00:34:18.007Z,18.23
2022-09-28T00:36:48.048Z,17.33
2022-09-28T00:39:18.341Z,16.23
2022-09-28T00:41:47.541Z,17.40
2022-09-28T00:44:37.146Z,15.67
2022-09-28T00:47:14.136Z,15.07
2022-09-28T00:49:46.322Z,15.63
2022-09-28T00:52:22.606Z,9.53
2022-09-28T00:54:53.837Z,13.20
2022-09-28T00:57:24.009Z,11.60
2022-09-28T00:59:53.174Z,11.77
2022-09-28T01:02:22.601Z,13.87
2022-09-28T01:04:52.826Z,9.13
2022-09-28T01:07:22.482Z,15.13
2022-09-28T01:09:54.007Z,15.57
2022-09-28T01:12:22.917Z,14.87
2022-09-28T01:14:53.064Z,11.30
2022-09-28T01:17:26.573Z,14.03
2022-09-28T01:20:34.576Z,13.07
2022-09-28T01:23:24.388Z,14.50
2022-09-28T01:26:00.083Z,15.23
2022-09-28T01:28:31.209Z,12.43
2022-09-28T01:31:07.791Z,14.83
2022-09-28T01:33:41.200Z,16.30
2022-09-28T01:36:15.010Z,13.93
2022-09-28T01:38:47.680Z,14.67
2022-09-28T01:41:18.496Z,10.73
2022-09-28T01:43:55.641Z,15.53
2022-09-28T01:46:28.783Z,15.87
2022-09-28T01:48:59.185Z,16.83
2022-09-28T01:51:35.448Z,19.90
2022-09-28T01:54:13.078Z,15.23
2022-09-28T01:56:48.521Z,17.20
2022-09-28T01:59:20.436Z,17.57
2022-09-28T02:01:53.188Z,12.13
2022-09-28T02:04:24.069Z,13.93
2022-09-28T02:06:57.809Z,15.47
2022-09-28T02:09:33.902Z,16.80
2022-09-28T02:12:10.494Z,12.67
2022-09-28T02:14:43.547Z,13.90
2022-09-28T02:17:13.382Z,15.57
2022-09-28T02:19:42.315Z,18.77
2022-09-28T02:22:23.408Z,16.67
2022-09-28T02:24:58.380Z,15.50
2022-09-28T02:27:35.685Z,18.77
2022-09-28T02:30:07.492Z,13.47
2022-09-28T02:32:40.255Z,15.53
2022-09-28T02:35:10.405Z,19.63
2022-09-28T02:37:39.611Z,21.00
2022-09-28T02:40:14.881Z,19.20
2022-09-28T02:42:54.603Z,25.40
2022-09-28T02:45:46.493Z,19.53
2022-09-28T02:48:43.076Z,17.03
2022-09-28T02:51:23.386Z,20.07
2022-09-28T02:54:05.872Z,22.07
2022-09-28T02:56:54.418Z,15.73
2022-09-28T02:59:36.572Z,14.57
2022-09-28T03:02:14.787Z,11.83
2022-09-28T03:04:49.998Z,20.83
2022-09-28T03:07:30.110Z,15.40
2022-09-28T03:10:06.666Z,18.37
2022-09-28T03:12:35.639Z,13.00
2022-09-28T03:15:08.967Z,17.50
2022-09-28T03:17:38.735Z,15.03
2022-09-28T03:20:08.311Z,14.17
2022-09-28T03:22:36.748Z,15.67
2022-09-28T03:25:06.160Z,17.27
2022-09-28T03:27:35.351Z,12.80
2022-09-28T03:30:03.691Z,15.83
2022-09-28T03:32:32.120Z,12.17
2022-09-28T03:35:01.995Z,14.00
2022-09-28T03:37:30.603Z,22.30
2022-09-28T03:39:59.181Z,15.00
2022-09-28T03:42:27.776Z,17.90
2022-09-28T03:44:56.803Z,16.27
2022-09-28T03:47:25.772Z,16.47
2022-09-28T03:49:54.241Z,17.50
2022-09-28T03:52:23.811Z,16.70
2022-09-28T03:54:52.109Z,17.37
2022-09-28T03:57:20.697Z,16.07
2022-09-28T03:59:49.572Z,20.40
2022-09-28T04:02:17.914Z,18.40
2022-09-28T04:04:46.463Z,17.73
2022-09-28T04:07:15.894Z,15.73
2022-09-28T04:09:45.921Z,19.47
2022-09-28T04:12:14.630Z,13.53
2022-09-28T04:14:42.830Z,19.87
2022-09-28T04:17:11.113Z,12.33
2022-09-28T04:19:39.927Z,14.53
2022-09-28T04:22:27.120Z,17.93
2022-09-28T04:24:57.449Z,19.40
2022-09-28T04:27:42.975Z,15.83
2022-09-28T04:30:12.725Z,11.93
2022-09-28T04:32:42.409Z,16.30
2022-09-28T04:35:12.395Z,14.30
2022-09-28T04:37:41.139Z,12.97
2022-09-28T04:40:11.979Z,18.97
2022-09-28T04:42:40.231Z,19.87
2022-09-28T04:45:09.938Z,14.70
2022-09-28T04:47:41.300Z,11.13
2022-09-28T04:50:19.183Z,14.63
2022-09-28T04:53:05.793Z,17.70
2022-09-28T04:55:35.565Z,20.00
2022-09-28T04:58:05.734Z,22.17
2022-09-28T05:00:35.545Z,29.40
2022-09-28T05:03:21.604Z,13.87
2022-09-28T05:06:08.860Z,14.30
2022-09-28T05:08:45.621Z,15.53
2022-09-28T05:11:15.722Z,14.80
2022-09-28T05:13:46.559Z,17.43
2022-09-28T05:16:18.013Z,15.53
2022-09-28T05:19:06.240Z,13.30
2022-09-28T05:21:34.681Z,15.43
2022-09-28T05:24:07.416Z,14.83
2022-09-28T05:26:38.972Z,15.77
2022-09-28T05:29:11.437Z,15.33
2022-09-28T05:31:58.664Z,16.87
2022-09-28T05:34:37.359Z,13.53
2022-09-28T05:37:06.483Z,19.87
2022-09-28T05:39:34.796Z,17.17
2022-09-28T05:42:04.460Z,14.30
2022-09-28T05:44:33.031Z,21.27
2022-09-28T05:47:01.512Z,16.30
2022-09-28T05:49:31.696Z,14.17
2022-09-28T05:52:02.395Z,14.37
2022-09-28T05:54:31.333Z,14.73
2022-09-28T05:56:59.532Z,16.10
2022-09-28T05:59:30.571Z,17.07
2022-09-28T06:01:58.887Z,17.33
2022-09-28T06:04:27.474Z,15.43
2022-09-28T06:06:56.408Z,16.53
2022-09-28T06:09:26.009Z,15.17
2022-09-28T06:11:59.510Z,14.37
2022-09-28T06:14:48.651Z,17.37
2022-09-28T06:17:17.396Z,17.07
2022-09-28T06:19:52.314Z,16.93
2022-09-28T06:22:28.255Z,14.37
2022-09-28T06:25:02.907Z,13.63
2022-09-28T06:27:31.772Z,15.53
2022-09-28T06:30:02.293Z,15.27
2022-09-28T06:32:30.934Z,17.77
2022-09-28T06:34:59.399Z,19.37
2022-09-28T06:37:28.964Z,15.20
2022-09-28T06:39:57.856Z,22.20
2022-09-28T06:42:26.584Z,15.73
2022-09-28T06:45:24.479Z,22.20
2022-09-28T06:48:12.252Z,24.47
2022-09-28T06:50:42.539Z,24.07
2022-09-28T06:53:31.414Z,17.77
2022-09-28T06:56:10.844Z,17.40
2022-09-28T06:58:39.463Z,12.47
2022-09-28T07:01:12.101Z,16.70
2022-09-28T07:03:47.648Z,16.17
2022-09-28T07:06:34.258Z,16.57
2022-09-28T07:09:32.389Z,18.60
2022-09-28T07:12:23.186Z,17.70
2022-09-28T07:14:58.281Z,17.80
2022-09-28T07:17:31.889Z,22.27
2022-09-28T07:20:14.946Z,15.97
2022-09-28T07:22:47.922Z,18.97
2022-09-28T07:25:20.421Z,11.20
2022-09-28T07:28:02.119Z,17.27
2022-09-28T07:30:54.123Z,17.07
2022-09-28T07:33:42.770Z,19.47
2022-09-28T07:36:20.997Z,15.50
2022-09-28T07:38:49.771Z,15.07
2022-09-28T07:41:26.940Z,16.57
2022-09-28T07:43:55.453Z,14.53
2022-09-28T07:46:23.924Z,13.03
2022-09-28T07:48:59.580Z,15.20
2022-09-28T07:51:46.251Z,19.63
2022-09-28T07:54:40.533Z,15.77
2022-09-28T07:57:27.498Z,12.17
2022-09-28T08:00:09.305Z,15.80
2022-09-28T08:02:45.114Z,13.07
2022-09-28T08:05:19.160Z,12.20
2022-09-28T08:07:47.632Z,15.00
2022-09-28T08:10:17.326Z,13.30
2022-09-28T08:12:48.553Z,12.33
2022-09-28T08:15:28.573Z,13.53
2022-09-28T08:18:20.432Z,14.60
2022-09-28T08:21:10.788Z,15.03
2022-09-28T08:23:40.022Z,12.13
2022-09-28T08:26:12.108Z,13.17
2022-09-28T08:28:44.946Z,12.53
2022-09-28T08:31:33.330Z,14.17
2022-09-28T08:34:16.163Z,11.30
2022-09-28T08:37:04.825Z,11.03
2022-09-28T08:39:59.385Z,16.43
2022-09-28T08:42:57.225Z,14.67
2022-09-28T08:45:45.714Z,10.13
2022-09-28T08:49:01.110Z,8.40
2022-09-28T08:52:02.099Z,15.03
2022-09-28T08:54:56.745Z,13.60
2022-09-28T08:57:39.430Z,11.63
2022-09-28T09:00:15.648Z,15.60
2022-09-28T09:02:46.970Z,14.07
2022-09-28T09:05:20.084Z,10.60
2022-09-28T09:08:15.644Z,12.40
2022-09-28T09:10:52.078Z,13.00
2022-09-28T09:13:52.662Z,11.33
2022-09-28T09:16:36.334Z,11.80
2022-09-28T09:19:36.194Z,13.03
2022-09-28T09:22:18.381Z,12.35
2022-09-28T09:24:51.340Z,13.65
2022-09-28T09:27:39.082Z,6.38
2022-09-28T09:30:11.872Z,14.23
2022-09-28T09:33:05.181Z,10.75
2022-09-28T09:36:00.215Z,10.40
2022-09-28T09:39:03.792Z,9.15
2022-09-28T09:41:46.600Z,7.13
2022-09-28T09:44:58.952Z,8.27
2022-09-28T09:47:46.148Z,8.50
2022-09-28T09:50:30.242Z,10.80
2022-09-28T09:53:04.403Z,7.68
2022-09-28T09:55:41.914Z,9.50
2022-09-28T09:58:38.813Z,10.68
2022-09-28T10:01:34.505Z,11.25
2022-09-28T10:04:22.283Z,12.88
2022-09-28T10:06:54.040Z,7.18
2022-09-28T10:09:27.608Z,8.50
2022-09-28T10:12:01.958Z,8.15
2022-09-28T10:14:31.351Z,8.98
2022-09-28T10:17:07.893Z,9.30
2022-09-28T10:19:56.904Z,13.70
2022-09-28T10:22:47.504Z,9.50
2022-09-28T10:25:21.294Z,13.70
2022-09-28T10:27:52.729Z,7.95
2022-09-28T10:30:23.917Z,6.20
2022-09-28T10:32:59.103Z,7.13
2022-09-28T10:35:41.672Z,7.03
2022-09-28T10:38:17.807Z,7.93
2022-09-28T10:40:56.766Z,5.57
2022-09-28T10:43:35.553Z,3.67
2022-09-28T10:46:11.293Z,5.15
2022-09-28T10:48:53.358Z,6.30
2022-09-28T10:51:41.037Z,3.70
2022-09-28T10:54:17.624Z,8.23
2022-09-28T10:56:50.871Z,4.75
2022-09-28T10:59:48.453Z,5.10
2022-09-28T11:02:42.136Z,5.22
2022-09-28T11:05:27.793Z,5.50
2022-09-28T11:08:00.709Z,5.68
2022-09-28T11:10:36.157Z,6.78
2022-09-28T11:13:12.394Z,5.00
2022-09-28T11:15:45.258Z,10.00
2022-09-28T11:18:31.533Z,7.22
2022-09-28T11:21:16.374Z,6.90
2022-09-28T11:24:08.762Z,6.40
2022-09-28T11:26:44.292Z,6.72
2022-09-28T11:29:36.868Z,6.03
2022-09-28T11:32:27.459Z,2.97
2022-09-28T11:35:19.770Z,3.78
2022-09-28T11:38:09.200Z,5.03
2022-09-28T11:41:37.664Z,5.70
2022-09-28T11:44:19.346Z,6.47
2022-09-28T11:47:06.412Z,6.50
2022-09-28T11:49:40.085Z,4.38
2022-09-28T11:52:17.599Z,6.50
2022-09-28T11:54:53.127Z,9.82
2022-09-28T11:57:26.406Z,6.68
2022-09-28T11:59:59.350Z,6.65
2022-09-28T12:02:34.681Z,5.25
2022-09-28T12:05:19.858Z,5.25
2022-09-28T12:07:53.924Z,10.18
2022-09-28T12:10:48.612Z,7.32
2022-09-28T12:13:23.221Z,10.43
2022-09-28T12:16:23.341Z,6.85
2022-09-28T12:18:50.517Z,4.32
2022-09-28T12:21:43.910Z,7.78
2022-09-28T12:24:19.622Z,9.18
2022-09-28T12:26:54.902Z,4.38
2022-09-28T12:29:29.349Z,7.63
2022-09-28T12:32:05.545Z,10.05
2022-09-28T12:34:34.114Z,6.93
2022-09-28T12:37:16.782Z,9.77
2022-09-28T12:39:59.813Z,7.03
2022-09-28T12:42:44.286Z,8.88
2022-09-28T12:45:28.171Z,5.78
2022-09-28T12:48:33.470Z,10.52
2022-09-28T12:51:11.797Z,12.05
2022-09-28T12:53:58.297Z,7.30
2022-09-28T12:56:37.971Z,13.77
2022-09-28T12:59:19.811Z,6.55
2022-09-28T13:02:20.226Z,10.27
2022-09-28T13:05:10.270Z,6.13
2022-09-28T13:07:49.797Z,6.00
2022-09-28T13:10:27.448Z,13.45
2022-09-28T13:13:14.770Z,10.85
2022-09-28T13:15:50.000Z,11.27
2022-09-28T13:18:28.606Z,12.15
2022-09-28T13:21:19.886Z,11.35
2022-09-28T13:23:49.621Z,6.82
2022-09-28T13:26:23.651Z,10.95
2022-09-28T13:28:55.626Z,6.53
2022-09-28T13:31:33.056Z,6.55
2022-09-28T13:34:04.852Z,11.07
2022-09-28T13:36:41.063Z,6.18
2022-09-28T13:39:48.827Z,6.90
2022-09-28T13:42:38.959Z,7.22
2022-09-28T13:45:40.804Z,5.63
2022-09-28T13:48:16.990Z,5.95
2022-09-28T13:51:04.622Z,5.32
2022-09-28T13:53:45.931Z,5.68
2022-09-28T13:56:29.927Z,6.47
2022-09-28T13:59:02.862Z,6.65
2022-09-28T14:01:37.151Z,5.80
2022-09-28T14:04:17.548Z,14.27
2022-09-28T14:06:54.838Z,12.65
2022-09-28T14:09:43.425Z,5.22
2022-09-28T14:12:46.726Z,10.73
2022-09-28T14:15:41.311Z,6.88
2022-09-28T14:18:26.667Z,7.35
2022-09-28T14:21:21.431Z,11.57
2022-09-28T14:24:12.237Z,6.00
2022-09-28T14:27:26.829Z,6.72
2022-09-28T14:30:07.028Z,7.68
2022-09-28T14:32:37.423Z,10.40
2022-09-28T14:35:08.317Z,6.38
2022-09-28T14:38:08.555Z,10.52
2022-09-28T14:41:10.789Z,10.82
2022-09-28T14:44:02.553Z,8.90
2022-09-28T14:46:37.453Z,13.88
2022-09-28T14:49:27.371Z,18.10
2022-09-28T14:52:03.604Z,21.80
2022-09-28T14:54:43.471Z,12.48
2022-09-28T14:57:18.234Z,8.93
2022-09-28T14:59:47.788Z,11.07
2022-09-28T15:02:21.295Z,9.50
2022-09-28T15:04:53.112Z,11.10
2022-09-28T15:07:25.280Z,11.05
2022-09-28T15:09:54.755Z,11.02
2022-09-28T15:12:26.968Z,9.90
2022-09-28T15:14:58.492Z,12.25
2022-09-28T15:17:30.283Z,12.20
2022-09-28T15:20:11.009Z,23.55
2022-09-28T15:22:46.431Z,14.40
2022-09-28T15:25:19.963Z,10.30
2022-09-28T15:27:54.128Z,15.23
2022-09-28T15:30:28.554Z,13.43
2022-09-28T15:33:18.978Z,12.20
2022-09-28T15:35:48.982Z,15.43
2022-09-28T15:38:19.040Z,16.98
2022-09-28T15:40:48.429Z,12.90
2022-09-28T15:43:27.048Z,12.07
2022-09-28T15:46:05.488Z,13.23
2022-09-28T15:48:41.043Z,14.57
2022-09-28T15:51:11.866Z,11.70
2022-09-28T15:53:52.984Z,14.27
2022-09-28T15:56:21.422Z,9.77
2022-09-28T15:59:10.353Z,11.38
2022-09-28T16:01:40.012Z,9.03
2022-09-28T16:04:38.469Z,13.88
2022-09-28T16:07:24.914Z,13.40
2022-09-28T16:10:00.735Z,19.03
2022-09-28T16:12:41.673Z,19.47
2022-09-28T16:15:20.192Z,29.00
2022-09-28T16:17:54.393Z,34.90
2022-09-28T16:20:29.163Z,33.73
2022-09-28T16:23:05.551Z,33.50
2022-09-28T16:25:39.107Z,20.40
2022-09-28T16:28:09.055Z,19.00
2022-09-28T16:30:37.567Z,18.33
2022-09-28T16:33:07.319Z,21.27
2022-09-28T16:35:52.091Z,30.27
2022-09-28T16:38:20.987Z,17.98
2022-09-28T16:40:53.841Z,25.67
2022-09-28T16:43:26.978Z,20.00
2022-09-28T16:45:58.325Z,19.43
2022-09-28T16:48:28.194Z,23.97
2022-09-28T16:50:57.051Z,26.20
2022-09-28T16:53:43.543Z,32.90
2022-09-28T16:56:14.224Z,35.03
2022-09-28T16:58:42.521Z,27.90
2022-09-28T17:01:13.327Z,25.83
2022-09-28T17:03:46.624Z,23.15
2022-09-28T17:06:15.925Z,24.37
2022-09-28T17:08:45.057Z,25.63
2022-09-28T17:11:22.757Z,24.92
2022-09-28T17:13:56.702Z,21.73
2022-09-28T17:16:51.014Z,24.47
2022-09-28T17:19:21.116Z,21.77
2022-09-28T17:21:50.593Z,25.73
2022-09-28T17:24:19.482Z,23.13
2022-09-28T17:26:51.936Z,23.73
2022-09-28T17:29:20.843Z,21.57
2022-09-28T17:31:49.734Z,21.07
2022-09-28T17:34:18.072Z,25.23
2022-09-28T17:36:46.645Z,24.27
2022-09-28T17:39:16.824Z,25.17
2022-09-28T17:41:45.372Z,28.43
2022-09-28T17:44:15.864Z,23.40
2022-09-28T17:46:47.594Z,25.47
2022-09-28T17:49:16.889Z,25.47
2022-09-28T17:51:45.154Z,34.63
2022-09-28T17:54:16.728Z,40.30
2022-09-28T17:56:46.184Z,26.63
2022-09-28T17:59:18.404Z,27.80
2022-09-28T18:01:48.245Z,29.73
2022-09-28T18:04:39.711Z,27.03
2022-09-28T18:07:06.076Z,33.97
2022-09-28T18:09:34.528Z,33.97
2022-09-28T18:12:06.360Z,27.33
2022-09-28T18:14:37.063Z,29.73
2022-09-28T18:17:05.439Z,29.73
2022-09-28T18:19:33.998Z,29.50
2022-09-28T18:22:05.471Z,25.87
2022-09-28T18:24:33.923Z,27.07
2022-09-28T18:27:02.492Z,34.73
2022-09-28T18:29:33.445Z,32.03
2022-09-28T18:32:03.815Z,31.07
2022-09-28T18:34:36.062Z,31.37
2022-09-28T18:37:07.707Z,28.63
2022-09-28T18:39:36.665Z,31.70
2022-09-28T18:42:05.605Z,31.35
2022-09-28T18:44:35.399Z,26.13
2022-09-28T18:47:05.373Z,38.63
2022-09-28T18:49:34.503Z,31.67
2022-09-28T18:52:03.475Z,23.73
2022-09-28T18:54:33.335Z,31.43
2022-09-28T18:57:02.340Z,20.07
2022-09-28T18:59:30.969Z,24.87
2022-09-28T19:02:01.450Z,21.27
2022-09-28T19:04:31.337Z,19.60
2022-09-28T19:06:59.498Z,19.53
2022-09-28T19:09:28.105Z,27.60
2022-09-28T19:11:56.446Z,25.73
2022-09-28T19:14:24.972Z,26.93
2022-09-28T19:16:53.962Z,27.90
2022-09-28T19:19:22.384Z,25.77
2022-09-28T19:21:53.018Z,27.23
2022-09-28T19:24:21.584Z,24.43
2022-09-28T19:26:49.874Z,25.00
2022-09-28T19:29:18.322Z,23.77
2022-09-28T19:31:47.251Z,26.17
2022-09-28T19:34:16.679Z,22.40
2022-09-28T19:36:45.463Z,19.63
2022-09-28T19:39:16.686Z,23.00
2022-09-28T19:41:49.533Z,21.17
2022-09-28T19:44:24.946Z,17.97
2022-09-28T19:46:56.001Z,22.37
2022-09-28T19:49:25.706Z,15.30
2022-09-28T19:52:12.290Z,21.57
2022-09-28T19:54:44.952Z,20.30
2022-09-28T19:57:15.826Z,22.53
2022-09-28T19:59:46.652Z,17.60
2022-09-28T20:02:17.962Z,19.33
2022-09-28T20:04:46.749Z,18.97
2022-09-28T20:07:15.530Z,21.90
2022-09-28T20:09:45.228Z,21.73
2022-09-28T20:12:13.569Z,26.13
2022-09-28T20:14:41.791Z,33.70
2022-09-28T20:17:10.744Z,25.73
2022-09-28T20:19:39.204Z,26.27
2022-09-28T20:22:07.425Z,28.57
2022-09-28T20:24:35.772Z,18.92
2022-09-28T20:27:05.474Z,24.60
2022-09-28T20:29:34.760Z,28.17
2022-09-28T20:32:04.306Z,19.07
2022-09-28T20:34:33.558Z,23.43
2022-09-28T20:37:02.294Z,27.30
2022-09-28T20:39:30.616Z,18.23
2022-09-28T20:42:01.342Z,24.80
2022-09-28T20:44:31.263Z,21.47
2022-09-28T20:47:00.079Z,18.40
2022-09-28T20:49:28.458Z,20.13
2022-09-28T20:51:56.696Z,23.87
2022-09-28T20:54:25.545Z,22.40
2022-09-28T20:56:54.012Z,75.20
2022-09-28T20:59:25.930Z,63.93
2022-09-28T21:01:55.689Z,88.97
2022-09-28T21:04:24.213Z,118.37
2022-09-28T21:06:53.163Z,145.97
2022-09-28T21:09:21.470Z,147.37
2022-09-28T21:11:49.668Z,132.50
2022-09-28T21:14:18.571Z,136.87
2022-09-28T21:16:46.959Z,95.20
2022-09-28T21:19:16.451Z,20.97
2022-09-28T21:21:44.645Z,26.07
2022-09-28T21:24:13.234Z,29.20
2022-09-28T21:26:41.447Z,25.00
2022-09-28T21:29:14.558Z,24.10
2022-09-28T21:31:45.639Z,29.87
2022-09-28T21:34:19.608Z,23.43
2022-09-28T21:36:51.194Z,24.57
2022-09-28T21:39:20.083Z,23.57
2022-09-28T21:41:48.738Z,19.47
2022-09-28T21:44:16.975Z,22.20
2022-09-28T21:46:45.074Z,21.77
2022-09-28T21:49:14.251Z,27.50
2022-09-28T21:51:45.350Z,22.23
2022-09-28T21:54:13.872Z,25.03
2022-09-28T21:56:42.553Z,26.67
2022-09-28T21:59:10.779Z,28.57
2022-09-28T22:01:39.182Z,37.37
2022-09-28T22:04:07.587Z,26.17
2022-09-28T22:06:35.749Z,27.63
2022-09-28T22:09:05.849Z,30.73
2022-09-28T22:11:34.350Z,24.80
2022-09-28T22:14:02.508Z,24.17
2022-09-28T22:16:31.849Z,28.63
2022-09-28T22:19:00.718Z,20.30
2022-09-28T22:21:31.813Z,25.43
2022-09-28T22:24:01.847Z,32.80
2022-09-28T22:26:35.856Z,22.73
2022-09-28T22:29:06.785Z,25.53
2022-09-28T22:31:38.201Z,21.47
2022-09-28T22:34:07.552Z,25.93
2022-09-28T22:36:37.042Z,25.03
2022-09-28T22:39:06.174Z,29.53
2022-09-28T22:41:35.817Z,27.27
2022-09-28T22:44:04.135Z,25.63
2022-09-28T22:46:33.411Z,30.50
2022-09-28T22:49:02.293Z,22.97
2022-09-28T22:51:31.354Z,25.20
2022-09-28T22:54:01.214Z,26.30
2022-09-28T22:56:30.425Z,23.33
2022-09-28T22:59:00.717Z,23.40
2022-09-28T23:01:30.613Z,31.70
2022-09-28T23:03:59.564Z,26.27
2022-09-28T23:06:30.332Z,25.27
2022-09-28T23:08:58.568Z,29.87
2022-09-28T23:11:26.780Z,26.57
2022-09-28T23:13:57.273Z,21.30
2022-09-28T23:16:27.549Z,29.83
2022-09-28T23:18:56.919Z,23.93
2022-09-28T23:21:27.330Z,23.63
2022-09-28T23:23:57.615Z,28.33
2022-09-28T23:26:28.117Z,22.43
2022-09-28T23:28:56.456Z,25.17
2022-09-28T23:31:28.665Z,31.17
2022-09-28T23:34:01.557Z,23.17
2022-09-28T23:36:30.303Z,23.47
2022-09-28T23:38:58.738Z,24.90
2022-09-28T23:41:27.422Z,21.03
2022-09-28T23:43:55.844Z,22.23
2022-09-28T23:46:24.425Z,26.03
2022-09-28T23:48:54.186Z,23.15
2022-09-28T23:51:22.452Z,17.70
2022-09-28T23:53:51.173Z,23.67
2022-09-28T23:56:19.297Z,30.07
2022-09-28T23:58:47.450Z,27.43
