createdAt,value
2023-05-12T00:00:05.370Z,601.00
2023-05-12T00:01:05.352Z,603.00
2023-05-12T00:02:05.338Z,601.00
2023-05-12T00:03:05.408Z,601.00
2023-05-12T00:04:05.435Z,600.00
2023-05-12T00:05:05.310Z,598.00
2023-05-12T00:06:05.292Z,599.00
2023-05-12T00:07:05.257Z,599.00
2023-05-12T00:08:05.260Z,599.00
2023-05-12T00:09:05.241Z,597.00
2023-05-12T00:10:05.233Z,598.00
2023-05-12T00:11:05.226Z,601.00
2023-05-12T00:12:05.185Z,602.00
2023-05-12T00:13:05.187Z,605.00
2023-05-12T00:14:05.229Z,604.00
2023-05-12T00:15:05.292Z,599.00
2023-05-12T00:16:05.370Z,596.00
2023-05-12T00:17:05.373Z,597.00
2023-05-12T00:18:05.433Z,598.00
2023-05-12T00:19:05.491Z,598.00
2023-05-12T00:20:05.371Z,597.00
2023-05-12T00:21:05.374Z,597.00
2023-05-12T00:22:05.352Z,593.00
2023-05-12T00:23:05.359Z,594.00
2023-05-12T00:24:05.348Z,596.00
2023-05-12T00:25:05.312Z,598.00
2023-05-12T00:26:05.309Z,603.00
2023-05-12T00:27:05.398Z,603.00
2023-05-12T00:28:05.279Z,602.00
2023-05-12T00:29:05.284Z,601.00
2023-05-12T00:30:05.258Z,597.00
2023-05-12T00:31:05.320Z,597.00
2023-05-12T00:32:05.352Z,596.00
2023-05-12T00:33:05.246Z,596.00
2023-05-12T00:34:05.228Z,598.00
2023-05-12T00:35:05.196Z,598.00
2023-05-12T00:36:05.194Z,599.00
2023-05-12T00:37:05.197Z,599.00
2023-05-12T00:38:05.236Z,597.00
2023-05-12T00:39:05.235Z,596.00
2023-05-12T00:40:05.286Z,594.00
2023-05-12T00:41:05.237Z,595.00
2023-05-12T00:42:05.203Z,594.00
2023-05-12T00:43:05.215Z,592.00
2023-05-12T00:44:05.196Z,593.00
2023-05-12T00:45:05.186Z,598.00
2023-05-12T00:46:05.167Z,598.00
2023-05-12T00:47:05.140Z,599.00
2023-05-12T00:48:05.197Z,598.00
2023-05-12T00:49:05.113Z,598.00
2023-05-12T00:50:05.175Z,597.00
2023-05-12T00:51:05.089Z,594.00
2023-05-12T00:52:05.082Z,596.00
2023-05-12T00:53:05.086Z,594.00
2023-05-12T00:54:05.056Z,595.00
2023-05-12T00:55:05.064Z,592.00
2023-05-12T00:56:05.031Z,592.00
2023-05-12T00:57:05.021Z,593.00
2023-05-12T00:58:05.003Z,592.00
2023-05-12T00:59:05.000Z,591.00
2023-05-12T01:00:05.176Z,591.00
2023-05-12T01:01:05.150Z,591.00
2023-05-12T01:02:05.140Z,590.00
2023-05-12T01:04:24.644Z,580.00
2023-05-12T01:05:24.627Z,576.00
2023-05-12T01:06:24.650Z,581.00
2023-05-12T01:07:24.628Z,581.00
2023-05-12T01:08:24.639Z,579.00
2023-05-12T01:09:24.629Z,579.00
2023-05-12T01:10:24.634Z,581.00
2023-05-12T01:11:24.673Z,581.00
2023-05-12T01:12:24.641Z,581.00
2023-05-12T01:13:24.635Z,580.00
2023-05-12T01:14:24.634Z,581.00
2023-05-12T01:15:24.629Z,581.00
2023-05-12T01:16:24.646Z,579.00
2023-05-12T01:17:24.686Z,578.00
2023-05-12T01:18:24.799Z,578.00
2023-05-12T01:19:24.643Z,579.00
2023-05-12T01:20:24.638Z,581.00
2023-05-12T01:21:24.649Z,583.00
2023-05-12T01:22:24.649Z,583.00
2023-05-12T01:23:24.623Z,581.00
2023-05-12T01:24:24.645Z,580.00
2023-05-12T01:25:24.615Z,577.00
2023-05-12T01:26:24.643Z,577.00
2023-05-12T01:27:24.624Z,581.00
2023-05-12T01:28:24.624Z,580.00
2023-05-12T01:29:24.624Z,579.00
2023-05-12T01:30:24.821Z,579.00
2023-05-12T01:31:24.656Z,581.00
2023-05-12T01:32:24.665Z,584.00
2023-05-12T01:33:24.634Z,581.00
2023-05-12T01:34:24.633Z,581.00
2023-05-12T01:35:24.633Z,580.00
2023-05-12T01:36:24.642Z,578.00
2023-05-12T01:37:24.633Z,579.00
2023-05-12T01:38:24.636Z,580.00
2023-05-12T01:39:24.623Z,582.00
2023-05-12T01:40:24.641Z,580.00
2023-05-12T01:41:24.635Z,579.00
2023-05-12T01:42:24.647Z,580.00
2023-05-12T01:43:24.644Z,583.00
2023-05-12T01:44:24.641Z,585.00
2023-05-12T01:45:24.633Z,586.00
2023-05-12T01:46:25.093Z,584.00
2023-05-12T01:47:24.663Z,579.00
2023-05-12T01:48:24.648Z,579.00
2023-05-12T01:49:24.649Z,578.00
2023-05-12T01:50:24.655Z,576.00
2023-05-12T01:51:24.650Z,578.00
2023-05-12T01:52:24.649Z,578.00
2023-05-12T01:53:24.652Z,579.00
2023-05-12T01:54:24.649Z,576.00
2023-05-12T01:55:24.661Z,578.00
2023-05-12T01:56:24.664Z,579.00
2023-05-12T01:57:24.678Z,577.00
2023-05-12T01:58:24.680Z,579.00
2023-05-12T01:59:24.761Z,576.00
2023-05-12T02:00:24.685Z,577.00
2023-05-12T02:01:24.740Z,579.00
2023-05-12T02:02:24.768Z,581.00
2023-05-12T02:03:24.820Z,579.00
2023-05-12T02:04:24.708Z,580.00
2023-05-12T02:05:24.707Z,581.00
2023-05-12T02:06:24.741Z,578.00
2023-05-12T02:07:24.788Z,579.00
2023-05-12T02:08:24.847Z,578.00
2023-05-12T02:09:24.886Z,576.00
2023-05-12T02:10:24.955Z,575.00
2023-05-12T02:11:25.000Z,574.00
2023-05-12T02:12:25.020Z,575.00
2023-05-12T02:13:25.092Z,577.00
2023-05-12T02:14:25.184Z,578.00
2023-05-12T02:15:25.250Z,580.00
2023-05-12T02:16:25.381Z,580.00
2023-05-12T02:17:25.420Z,577.00
2023-05-12T02:18:25.489Z,574.00
2023-05-12T02:19:25.511Z,575.00
2023-05-12T02:20:25.579Z,577.00
2023-05-12T02:21:25.653Z,573.00
2023-05-12T02:22:25.721Z,574.00
2023-05-12T02:23:25.766Z,576.00
2023-05-12T02:24:25.824Z,579.00
2023-05-12T02:25:25.888Z,578.00
2023-05-12T02:26:25.912Z,576.00
2023-05-12T02:27:25.913Z,574.00
2023-05-12T02:28:25.955Z,577.00
2023-05-12T02:29:25.984Z,579.00
2023-05-12T02:30:26.011Z,576.00
2023-05-12T02:31:26.065Z,577.00
2023-05-12T02:32:26.105Z,577.00
2023-05-12T02:33:26.090Z,576.00
2023-05-12T02:34:26.136Z,579.00
2023-05-12T02:35:26.148Z,580.00
2023-05-12T02:36:26.189Z,580.00
2023-05-12T02:37:26.193Z,580.00
2023-05-12T02:38:26.244Z,579.00
2023-05-12T02:39:26.236Z,579.00
2023-05-12T02:40:26.295Z,577.00
2023-05-12T02:41:26.379Z,577.00
2023-05-12T02:42:26.436Z,575.00
2023-05-12T02:43:26.477Z,574.00
2023-05-12T02:44:26.518Z,575.00
2023-05-12T02:45:26.558Z,575.00
2023-05-12T02:46:26.608Z,572.00
2023-05-12T02:47:26.659Z,570.00
2023-05-12T02:48:26.695Z,571.00
2023-05-12T02:49:26.728Z,574.00
2023-05-12T02:50:26.743Z,574.00
2023-05-12T02:51:26.808Z,573.00
2023-05-12T02:52:26.836Z,571.00
2023-05-12T02:53:26.881Z,572.00
2023-05-12T02:54:26.946Z,571.00
2023-05-12T02:55:26.952Z,569.00
2023-05-12T02:56:27.007Z,568.00
2023-05-12T02:57:27.055Z,569.00
2023-05-12T02:58:27.130Z,571.00
2023-05-12T02:59:27.177Z,574.00
2023-05-12T03:00:27.230Z,574.00
2023-05-12T03:01:27.321Z,577.00
2023-05-12T03:02:27.366Z,575.00
2023-05-12T03:03:27.445Z,574.00
2023-05-12T03:04:27.405Z,571.00
2023-05-12T03:05:27.464Z,561.00
2023-05-12T03:06:27.507Z,556.00
2023-05-12T03:07:27.533Z,552.00
2023-05-12T03:08:27.542Z,548.00
2023-05-12T03:09:27.546Z,545.00
2023-05-12T03:10:27.565Z,543.00
2023-05-12T03:11:27.578Z,539.00
2023-05-12T03:12:27.649Z,534.00
2023-05-12T03:13:27.765Z,529.00
2023-05-12T03:14:27.860Z,525.00
2023-05-12T03:15:27.905Z,520.00
2023-05-12T03:16:27.955Z,517.00
2023-05-12T03:17:27.979Z,514.00
2023-05-12T03:18:27.992Z,510.00
2023-05-12T03:19:28.010Z,510.00
2023-05-12T03:20:28.054Z,506.00
2023-05-12T03:21:28.078Z,505.00
2023-05-12T03:22:28.117Z,506.00
2023-05-12T03:23:28.161Z,502.00
2023-05-12T03:24:28.168Z,500.00
2023-05-12T03:25:28.185Z,502.00
2023-05-12T03:26:28.186Z,504.00
2023-05-12T03:27:28.191Z,505.00
2023-05-12T03:28:28.189Z,503.00
2023-05-12T03:29:28.202Z,502.00
2023-05-12T03:30:28.228Z,500.00
2023-05-12T03:31:28.261Z,497.00
2023-05-12T03:32:28.253Z,495.00
2023-05-12T03:33:28.231Z,496.00
2023-05-12T03:34:28.233Z,494.00
2023-05-12T03:35:28.262Z,493.00
2023-05-12T03:36:28.270Z,494.00
2023-05-12T03:37:28.319Z,494.00
2023-05-12T03:38:28.376Z,491.00
2023-05-12T03:39:28.447Z,488.00
2023-05-12T03:40:28.486Z,486.00
2023-05-12T03:41:28.556Z,483.00
2023-05-12T03:42:28.618Z,483.00
2023-05-12T03:43:28.675Z,481.00
2023-05-12T03:44:28.734Z,479.00
2023-05-12T03:45:28.796Z,480.00
2023-05-12T03:46:28.917Z,483.00
2023-05-12T03:47:29.398Z,485.00
2023-05-12T03:48:29.061Z,484.00
2023-05-12T03:49:29.085Z,482.00
2023-05-12T03:50:29.145Z,481.00
2023-05-12T03:51:29.236Z,482.00
2023-05-12T03:52:29.287Z,485.00
2023-05-12T03:53:29.374Z,483.00
2023-05-12T03:54:29.456Z,482.00
2023-05-12T03:55:29.567Z,482.00
2023-05-12T03:56:29.620Z,480.00
2023-05-12T03:57:29.677Z,480.00
2023-05-12T03:58:29.772Z,479.00
2023-05-12T03:59:29.842Z,477.00
2023-05-12T04:00:29.907Z,476.00
2023-05-12T04:01:29.988Z,476.00
2023-05-12T04:02:30.116Z,473.00
2023-05-12T04:03:30.216Z,474.00
2023-05-12T04:04:30.196Z,473.00
2023-05-12T04:05:30.264Z,474.00
2023-05-12T04:06:30.332Z,471.00
2023-05-12T04:07:30.400Z,472.00
2023-05-12T04:08:30.479Z,472.00
2023-05-12T04:09:30.543Z,474.00
2023-05-12T04:10:30.589Z,476.00
2023-05-12T04:11:30.648Z,477.00
2023-05-12T04:12:30.742Z,476.00
2023-05-12T04:13:30.770Z,475.00
2023-05-12T04:14:41.764Z,478.00
2023-05-12T04:15:31.872Z,477.00
2023-05-12T04:16:30.905Z,478.00
2023-05-12T04:17:30.915Z,480.00
2023-05-12T04:18:30.936Z,479.00
2023-05-12T04:19:30.935Z,479.00
2023-05-12T04:20:30.947Z,478.00
2023-05-12T04:21:30.969Z,481.00
2023-05-12T04:22:30.978Z,477.00
2023-05-12T04:23:31.042Z,478.00
2023-05-12T04:24:31.099Z,479.00
2023-05-12T04:25:31.146Z,478.00
2023-05-12T04:26:31.277Z,476.00
2023-05-12T04:27:31.282Z,474.00
2023-05-12T04:28:31.296Z,475.00
2023-05-12T04:29:31.326Z,474.00
2023-05-12T04:30:31.347Z,474.00
2023-05-12T04:31:31.393Z,476.00
2023-05-12T04:32:31.462Z,475.00
2023-05-12T04:33:31.441Z,474.00
2023-05-12T04:34:31.479Z,473.00
2023-05-12T04:35:31.474Z,473.00
2023-05-12T04:36:31.505Z,473.00
2023-05-12T04:37:31.527Z,472.00
2023-05-12T04:38:31.549Z,472.00
2023-05-12T04:39:31.570Z,474.00
2023-05-12T04:40:34.040Z,473.00
2023-05-12T04:41:31.614Z,473.00
2023-05-12T04:42:31.619Z,471.00
2023-05-12T04:44:31.683Z,467.00
2023-05-12T04:45:31.664Z,469.00
2023-05-12T04:46:31.741Z,469.00
2023-05-12T04:47:31.781Z,472.00
2023-05-12T04:48:31.710Z,473.00
2023-05-12T04:49:31.719Z,474.00
2023-05-12T04:50:31.729Z,475.00
2023-05-12T04:51:31.738Z,477.00
2023-05-12T04:52:31.756Z,478.00
2023-05-12T04:53:31.774Z,478.00
2023-05-12T04:54:31.775Z,475.00
2023-05-12T04:55:31.787Z,469.00
2023-05-12T04:56:31.804Z,471.00
2023-05-12T04:57:31.824Z,473.00
2023-05-12T04:58:31.828Z,472.00
2023-05-12T04:59:31.843Z,472.00
2023-05-12T05:00:31.853Z,471.00
2023-05-12T05:01:31.898Z,471.00
2023-05-12T05:02:31.953Z,470.00
2023-05-12T05:03:32.009Z,469.00
2023-05-12T05:04:31.891Z,465.00
2023-05-12T05:05:31.918Z,468.00
2023-05-12T05:06:31.916Z,468.00
2023-05-12T05:07:31.938Z,464.00
2023-05-12T05:08:31.939Z,463.00
2023-05-12T05:09:33.411Z,464.00
2023-05-12T05:10:31.974Z,463.00
2023-05-12T05:11:31.987Z,464.00
2023-05-12T05:12:32.016Z,465.00
2023-05-12T05:13:32.024Z,467.00
2023-05-12T05:14:32.024Z,471.00
2023-05-12T05:15:32.077Z,473.00
2023-05-12T05:16:32.085Z,471.00
2023-05-12T05:17:32.101Z,471.00
2023-05-12T05:18:32.110Z,471.00
2023-05-12T05:20:32.471Z,475.00
2023-05-12T05:21:32.098Z,477.00
2023-05-12T05:22:32.127Z,476.00
2023-05-12T05:23:32.130Z,476.00
2023-05-12T05:24:32.151Z,476.00
2023-05-12T05:25:32.168Z,471.00
2023-05-12T05:26:32.171Z,468.00
2023-05-12T05:27:32.211Z,466.00
2023-05-12T05:28:32.257Z,465.00
2023-05-12T05:29:32.217Z,468.00
2023-05-12T05:30:32.298Z,483.00
2023-05-12T05:31:32.347Z,506.00
2023-05-12T05:32:32.322Z,519.00
2023-05-12T05:33:32.279Z,566.00
2023-05-12T05:34:32.334Z,571.00
2023-05-12T05:35:32.364Z,587.00
2023-05-12T05:36:32.317Z,639.00
2023-05-12T05:37:32.337Z,648.00
2023-05-12T05:38:32.363Z,640.00
2023-05-12T05:39:32.389Z,637.00
2023-05-12T05:40:41.540Z,652.00
2023-05-12T05:41:33.415Z,695.00
2023-05-12T05:42:32.469Z,731.00
2023-05-12T05:43:32.478Z,739.00
2023-05-12T05:44:32.800Z,756.00
2023-05-12T05:45:32.483Z,765.00
2023-05-12T05:46:32.509Z,739.00
2023-05-12T05:47:32.536Z,821.00
2023-05-12T05:48:32.497Z,830.00
2023-05-12T05:49:32.570Z,804.00
2023-05-12T05:50:32.523Z,857.00
2023-05-12T05:51:32.552Z,855.00
2023-05-12T05:52:32.559Z,852.00
2023-05-12T05:53:32.562Z,842.00
2023-05-12T05:54:32.557Z,847.00
2023-05-12T05:55:32.588Z,721.00
2023-05-12T05:56:32.597Z,661.00
2023-05-12T05:57:32.609Z,641.00
2023-05-12T05:58:32.599Z,620.00
2023-05-12T05:59:32.634Z,597.00
2023-05-12T06:00:32.659Z,598.00
2023-05-12T06:01:32.738Z,589.00
2023-05-12T06:02:32.986Z,599.00
2023-05-12T06:03:32.744Z,604.00
2023-05-12T06:04:32.947Z,602.00
2023-05-12T06:05:32.720Z,654.00
2023-05-12T06:06:32.740Z,646.00
2023-05-12T06:07:32.759Z,655.00
2023-05-12T06:08:32.752Z,672.00
2023-05-12T06:09:32.782Z,676.00
2023-05-12T06:10:32.787Z,681.00
2023-05-12T06:11:32.820Z,690.00
2023-05-12T06:12:32.830Z,692.00
2023-05-12T06:13:32.846Z,690.00
2023-05-12T06:14:32.844Z,706.00
2023-05-12T06:15:32.858Z,715.00
2023-05-12T06:16:32.921Z,737.00
2023-05-12T06:17:32.930Z,755.00
2023-05-12T06:18:32.925Z,771.00
2023-05-12T06:19:32.876Z,792.00
2023-05-12T06:20:32.887Z,776.00
2023-05-12T06:21:32.877Z,768.00
2023-05-12T06:22:32.880Z,773.00
2023-05-12T06:23:32.890Z,792.00
2023-05-12T06:24:32.888Z,790.00
2023-05-12T06:25:32.892Z,799.00
2023-05-12T06:26:32.899Z,804.00
2023-05-12T06:27:32.922Z,810.00
2023-05-12T06:28:32.894Z,815.00
2023-05-12T06:29:32.908Z,822.00
2023-05-12T06:30:32.911Z,831.00
2023-05-12T06:31:33.095Z,831.00
2023-05-12T06:32:33.088Z,824.00
2023-05-12T06:33:33.145Z,851.00
2023-05-12T06:34:33.201Z,836.00
2023-05-12T06:35:33.278Z,838.00
2023-05-12T06:36:33.318Z,835.00
2023-05-12T06:37:33.386Z,833.00
2023-05-12T06:38:33.453Z,852.00
2023-05-12T06:39:33.495Z,892.00
2023-05-12T06:40:33.558Z,880.00
2023-05-12T06:41:33.628Z,930.00
2023-05-12T06:42:33.666Z,812.00
2023-05-12T06:43:33.732Z,829.00
2023-05-12T06:44:33.779Z,754.00
2023-05-12T06:45:33.854Z,741.00
2023-05-12T06:46:33.997Z,660.00
2023-05-12T06:47:34.043Z,648.00
2023-05-12T06:48:34.084Z,637.00
2023-05-12T06:49:34.103Z,627.00
2023-05-12T06:50:34.159Z,612.00
2023-05-12T06:51:34.139Z,619.00
2023-05-12T06:52:34.149Z,606.00
2023-05-12T06:53:34.182Z,599.00
2023-05-12T06:54:34.180Z,595.00
2023-05-12T06:55:34.200Z,592.00
2023-05-12T06:56:34.217Z,578.00
2023-05-12T06:57:34.240Z,567.00
2023-05-12T06:58:34.248Z,570.00
2023-05-12T06:59:34.284Z,568.00
2023-05-12T07:00:34.295Z,563.00
2023-05-12T07:01:34.375Z,562.00
2023-05-12T07:02:34.377Z,556.00
2023-05-12T07:03:34.384Z,556.00
2023-05-12T07:04:34.396Z,558.00
2023-05-12T07:05:34.465Z,557.00
2023-05-12T07:06:34.465Z,555.00
2023-05-12T07:07:34.506Z,549.00
2023-05-12T07:08:34.507Z,543.00
2023-05-12T07:09:34.484Z,541.00
2023-05-12T07:10:34.491Z,542.00
2023-05-12T07:11:34.504Z,545.00
2023-05-12T07:12:34.509Z,551.00
2023-05-12T07:13:34.552Z,545.00
2023-05-12T07:14:34.535Z,538.00
2023-05-12T07:15:34.561Z,544.00
2023-05-12T07:16:34.587Z,545.00
2023-05-12T07:17:34.618Z,545.00
2023-05-12T07:18:34.608Z,549.00
2023-05-12T07:19:34.603Z,554.00
2023-05-12T07:20:34.631Z,548.00
2023-05-12T07:21:34.622Z,545.00
2023-05-12T07:22:36.032Z,544.00
2023-05-12T07:23:34.664Z,542.00
2023-05-12T07:24:34.661Z,538.00
2023-05-12T07:25:34.724Z,537.00
2023-05-12T07:26:34.689Z,539.00
2023-05-12T07:27:34.753Z,541.00
2023-05-12T07:28:34.783Z,548.00
2023-05-12T07:29:34.714Z,553.00
2023-05-12T07:30:34.716Z,553.00
2023-05-12T07:31:35.594Z,553.00
2023-05-12T07:32:34.777Z,555.00
2023-05-12T07:33:34.778Z,557.00
2023-05-12T07:34:34.798Z,554.00
2023-05-12T07:35:34.786Z,549.00
2023-05-12T07:36:34.844Z,567.00
2023-05-12T07:37:34.822Z,601.00
2023-05-12T07:38:35.033Z,649.00
2023-05-12T07:39:34.886Z,674.00
2023-05-12T07:40:34.934Z,683.00
2023-05-12T07:41:34.939Z,718.00
2023-05-12T07:42:34.989Z,777.00
2023-05-12T07:43:35.034Z,782.00
2023-05-12T07:44:35.040Z,796.00
2023-05-12T07:45:34.998Z,807.00
2023-05-12T07:46:35.038Z,818.00
2023-05-12T07:47:35.078Z,829.00
2023-05-12T07:48:35.038Z,854.00
2023-05-12T07:49:35.027Z,866.00
2023-05-12T07:50:35.072Z,885.00
2023-05-12T07:51:35.032Z,890.00
2023-05-12T07:52:35.098Z,893.00
2023-05-12T07:53:35.141Z,904.00
2023-05-12T07:54:35.178Z,911.00
2023-05-12T07:55:35.235Z,928.00
2023-05-12T07:56:35.312Z,949.00
2023-05-12T07:57:35.367Z,967.00
2023-05-12T07:58:35.446Z,977.00
2023-05-12T07:59:35.473Z,984.00
2023-05-12T08:00:35.519Z,996.00
2023-05-12T08:01:35.578Z,1030.00
2023-05-12T08:02:35.631Z,1032.00
2023-05-12T08:03:35.711Z,1078.00
2023-05-12T08:04:35.659Z,1077.00
2023-05-12T08:05:35.591Z,1086.00
2023-05-12T08:06:35.592Z,1093.00
2023-05-12T08:07:35.594Z,1090.00
2023-05-12T08:08:35.632Z,1090.00
2023-05-12T08:09:35.596Z,1095.00
2023-05-12T08:10:35.606Z,1106.00
2023-05-12T08:11:35.602Z,1115.00
2023-05-12T08:12:35.610Z,1121.00
2023-05-12T08:13:35.625Z,1126.00
2023-05-12T08:14:35.597Z,1132.00
2023-05-12T08:15:35.602Z,1131.00
2023-05-12T08:16:35.680Z,1134.00
2023-05-12T08:17:35.636Z,1138.00
2023-05-12T08:18:35.643Z,1135.00
2023-05-12T08:19:35.622Z,1143.00
2023-05-12T08:20:35.600Z,1145.00
2023-05-12T08:21:35.622Z,1150.00
2023-05-12T08:22:35.592Z,1151.00
2023-05-12T08:23:35.592Z,1146.00
2023-05-12T08:24:35.599Z,1144.00
2023-05-12T08:25:35.586Z,1144.00
2023-05-12T08:26:35.622Z,1152.00
2023-05-12T08:27:35.583Z,1161.00
2023-05-12T08:28:35.591Z,1193.00
2023-05-12T08:29:35.570Z,1191.00
2023-05-12T08:30:37.542Z,1187.00
2023-05-12T08:31:35.591Z,1186.00
2023-05-12T08:32:35.602Z,1183.00
2023-05-12T08:33:35.575Z,1162.00
2023-05-12T08:34:35.553Z,1145.00
2023-05-12T08:35:35.570Z,1129.00
2023-05-12T08:36:35.568Z,1086.00
2023-05-12T08:37:35.554Z,1076.00
2023-05-12T08:38:35.585Z,1060.00
2023-05-12T08:39:35.559Z,1041.00
2023-05-12T08:40:35.560Z,996.00
2023-05-12T08:41:35.542Z,972.00
2023-05-12T08:42:35.588Z,956.00
2023-05-12T08:43:35.565Z,941.00
2023-05-12T08:44:35.637Z,914.00
2023-05-12T08:45:35.694Z,895.00
2023-05-12T08:46:35.799Z,882.00
2023-05-12T08:47:35.773Z,871.00
2023-05-12T08:48:35.828Z,851.00
2023-05-12T08:49:35.843Z,839.00
2023-05-12T08:50:35.852Z,834.00
2023-05-12T08:51:35.821Z,826.00
2023-05-12T08:52:35.834Z,814.00
2023-05-12T08:53:35.821Z,810.00
2023-05-12T08:54:42.428Z,796.00
2023-05-12T08:55:36.816Z,788.00
2023-05-12T08:57:36.945Z,775.00
2023-05-12T08:58:41.813Z,761.00
2023-05-12T08:59:36.787Z,750.00
2023-05-12T09:00:35.808Z,744.00
2023-05-12T09:01:36.926Z,735.00
2023-05-12T09:02:48.775Z,719.00
2023-05-12T09:03:36.845Z,712.00
2023-05-12T09:04:35.889Z,710.00
2023-05-12T09:05:36.502Z,704.00
2023-05-12T09:06:35.798Z,694.00
2023-05-12T09:07:35.772Z,691.00
2023-05-12T09:08:35.778Z,684.00
2023-05-12T09:09:35.762Z,682.00
2023-05-12T09:10:36.013Z,680.00
2023-05-12T09:11:35.783Z,674.00
2023-05-12T09:12:35.812Z,668.00
2023-05-12T09:13:35.769Z,665.00
2023-05-12T09:14:35.771Z,661.00
2023-05-12T09:15:35.761Z,659.00
2023-05-12T09:16:35.851Z,657.00
2023-05-12T09:17:35.758Z,654.00
2023-05-12T09:18:35.768Z,653.00
2023-05-12T09:19:35.733Z,650.00
2023-05-12T09:20:35.746Z,646.00
2023-05-12T09:21:35.758Z,641.00
2023-05-12T09:22:35.736Z,642.00
2023-05-12T09:23:35.760Z,645.00
2023-05-12T09:24:35.754Z,648.00
2023-05-12T09:25:35.764Z,649.00
2023-05-12T09:26:35.835Z,649.00
2023-05-12T09:27:35.809Z,652.00
2023-05-12T09:28:35.818Z,649.00
2023-05-12T09:29:39.847Z,650.00
2023-05-12T09:30:37.002Z,648.00
2023-05-12T09:31:36.024Z,648.00
2023-05-12T09:32:35.876Z,647.00
2023-05-12T09:33:35.831Z,648.00
2023-05-12T09:34:35.835Z,649.00
2023-05-12T09:35:35.825Z,651.00
2023-05-12T09:36:35.825Z,650.00
2023-05-12T09:37:35.833Z,649.00
2023-05-12T09:38:35.819Z,649.00
2023-05-12T09:39:35.797Z,646.00
2023-05-12T09:40:35.813Z,647.00
2023-05-12T09:41:35.798Z,649.00
2023-05-12T09:42:35.795Z,725.00
2023-05-12T09:43:35.795Z,737.00
2023-05-12T09:44:35.792Z,727.00
2023-05-12T09:45:35.830Z,735.00
2023-05-12T09:46:35.796Z,696.00
2023-05-12T09:47:35.839Z,699.00
2023-05-12T09:48:36.033Z,681.00
2023-05-12T09:49:35.794Z,657.00
2023-05-12T09:50:46.509Z,653.00
2023-05-12T09:51:36.763Z,639.00
2023-05-12T09:52:35.780Z,633.00
2023-05-12T09:53:35.777Z,626.00
2023-05-12T09:54:35.781Z,613.00
2023-05-12T09:55:35.789Z,593.00
2023-05-12T09:56:35.780Z,586.00
2023-05-12T09:57:35.815Z,583.00
2023-05-12T09:58:35.804Z,583.00
2023-05-12T09:59:35.787Z,584.00
2023-05-12T10:00:55.113Z,587.00
2023-05-12T10:01:36.859Z,596.00
2023-05-12T10:02:35.923Z,595.00
2023-05-12T10:03:35.813Z,592.00
2023-05-12T10:04:35.931Z,582.00
2023-05-12T10:05:35.782Z,574.00
2023-05-12T10:06:35.795Z,572.00
2023-05-12T10:07:35.801Z,571.00
2023-05-12T10:08:35.807Z,569.00
2023-05-12T10:09:35.806Z,565.00
2023-05-12T10:10:35.830Z,562.00
2023-05-12T10:11:35.893Z,560.00
2023-05-12T10:12:35.948Z,560.00
2023-05-12T10:13:36.030Z,561.00
2023-05-12T10:14:36.113Z,560.00
2023-05-12T10:15:36.172Z,558.00
2023-05-12T10:16:36.266Z,554.00
2023-05-12T10:17:36.337Z,554.00
2023-05-12T10:18:36.502Z,559.00
2023-05-12T10:19:36.483Z,560.00
2023-05-12T10:20:36.534Z,560.00
2023-05-12T10:21:36.629Z,560.00
2023-05-12T10:22:36.695Z,561.00
2023-05-12T10:23:37.992Z,564.00
2023-05-12T10:24:36.838Z,564.00
2023-05-12T10:25:36.820Z,560.00
2023-05-12T10:26:36.840Z,564.00
2023-05-12T10:27:36.823Z,565.00
2023-05-12T10:28:36.822Z,562.00
2023-05-12T10:29:36.845Z,567.00
2023-05-12T10:30:36.896Z,566.00
2023-05-12T10:31:36.852Z,567.00
2023-05-12T10:32:36.893Z,564.00
2023-05-12T10:33:36.874Z,569.00
2023-05-12T10:34:37.043Z,566.00
2023-05-12T10:35:36.951Z,574.00
2023-05-12T10:36:37.039Z,584.00
2023-05-12T10:37:37.096Z,622.00
2023-05-12T10:38:37.171Z,631.00
2023-05-12T10:39:37.234Z,613.00
2023-05-12T10:40:37.239Z,613.00
2023-05-12T10:41:37.265Z,639.00
2023-05-12T10:42:37.303Z,670.00
2023-05-12T10:43:37.348Z,723.00
2023-05-12T10:44:37.594Z,761.00
2023-05-12T10:45:37.570Z,791.00
2023-05-12T10:46:37.579Z,791.00
2023-05-12T10:47:37.533Z,805.00
2023-05-12T10:48:37.508Z,831.00
2023-05-12T10:49:37.583Z,889.00
2023-05-12T10:50:37.666Z,885.00
2023-05-12T10:51:37.508Z,927.00
2023-05-12T10:52:37.577Z,956.00
2023-05-12T10:53:48.712Z,961.00
2023-05-12T10:54:38.495Z,988.00
2023-05-12T10:55:37.562Z,1033.00
2023-05-12T10:56:37.917Z,1038.00
2023-05-12T10:57:37.818Z,1052.00
2023-05-12T10:58:38.241Z,1075.00
2023-05-12T10:59:37.969Z,1104.00
2023-05-12T11:00:38.044Z,1145.00
2023-05-12T11:01:38.003Z,1153.00
2023-05-12T11:02:38.412Z,1174.00
2023-05-12T11:03:38.492Z,1223.00
2023-05-12T11:04:37.737Z,1253.00
2023-05-12T11:05:37.874Z,1271.00
2023-05-12T11:06:37.832Z,1273.00
2023-05-12T11:07:37.977Z,1266.00
2023-05-12T11:08:37.897Z,1271.00
2023-05-12T11:09:43.272Z,1277.00
2023-05-12T11:10:39.660Z,1286.00
2023-05-12T11:11:38.447Z,1289.00
2023-05-12T11:12:37.671Z,1284.00
2023-05-12T11:13:37.515Z,1282.00
2023-05-12T11:14:37.637Z,1281.00
2023-05-12T11:15:37.536Z,1266.00
2023-05-12T11:16:38.089Z,1251.00
2023-05-12T11:17:37.642Z,1239.00
2023-05-12T11:18:37.716Z,1240.00
2023-05-12T11:19:37.659Z,1244.00
2023-05-12T11:20:37.546Z,1246.00
2023-05-12T11:21:37.663Z,1246.00
2023-05-12T11:22:37.621Z,1251.00
2023-05-12T11:23:37.684Z,1260.00
2023-05-12T11:24:37.722Z,1261.00
2023-05-12T11:25:37.955Z,1255.00
2023-05-12T11:26:37.910Z,1242.00
2023-05-12T11:27:37.999Z,1237.00
2023-05-12T11:28:37.941Z,1257.00
2023-05-12T11:29:38.171Z,1261.00
2023-05-12T11:30:38.057Z,1227.00
2023-05-12T11:31:38.179Z,1200.00
2023-05-12T11:32:38.291Z,1189.00
2023-05-12T11:33:38.212Z,1168.00
2023-05-12T11:34:38.281Z,1160.00
2023-05-12T11:35:38.325Z,1144.00
2023-05-12T11:36:38.388Z,1106.00
2023-05-12T11:37:53.059Z,1081.00
2023-05-12T11:38:38.692Z,1063.00
2023-05-12T11:39:38.743Z,1038.00
2023-05-12T11:40:38.804Z,1026.00
2023-05-12T11:41:38.880Z,1012.00
2023-05-12T11:42:38.933Z,988.00
2023-05-12T11:43:38.991Z,967.00
2023-05-12T11:44:39.049Z,935.00
2023-05-12T11:45:39.141Z,898.00
2023-05-12T11:46:39.156Z,886.00
2023-05-12T11:47:39.221Z,879.00
2023-05-12T11:48:39.279Z,872.00
2023-05-12T11:49:39.326Z,865.00
2023-05-12T11:50:39.378Z,856.00
2023-05-12T11:51:39.422Z,832.00
2023-05-12T11:52:39.508Z,825.00
2023-05-12T11:53:39.572Z,815.00
2023-05-12T11:54:39.612Z,807.00
2023-05-12T11:55:39.674Z,800.00
2023-05-12T11:56:39.731Z,796.00
2023-05-12T11:57:39.795Z,790.00
2023-05-12T11:58:39.847Z,783.00
2023-05-12T11:59:39.909Z,774.00
2023-05-12T12:00:39.939Z,770.00
2023-05-12T12:01:40.021Z,766.00
2023-05-12T12:02:40.179Z,758.00
2023-05-12T12:03:40.225Z,756.00
2023-05-12T12:04:40.371Z,753.00
2023-05-12T12:05:40.260Z,750.00
2023-05-12T12:06:40.290Z,745.00
2023-05-12T12:07:40.354Z,738.00
2023-05-12T12:08:40.423Z,728.00
2023-05-12T12:09:40.503Z,724.00
2023-05-12T12:10:40.540Z,722.00
2023-05-12T12:11:40.609Z,718.00
2023-05-12T12:12:40.695Z,714.00
2023-05-12T12:13:40.714Z,708.00
2023-05-12T12:14:40.778Z,704.00
2023-05-12T12:15:40.892Z,698.00
2023-05-12T12:16:40.899Z,695.00
2023-05-12T12:17:40.994Z,687.00
2023-05-12T12:18:41.007Z,678.00
2023-05-12T12:19:41.057Z,671.00
2023-05-12T12:20:41.096Z,666.00
2023-05-12T12:21:41.091Z,667.00
2023-05-12T12:22:41.071Z,665.00
2023-05-12T12:23:50.908Z,662.00
2023-05-12T12:24:42.062Z,657.00
2023-05-12T12:25:41.077Z,656.00
2023-05-12T12:26:41.060Z,652.00
2023-05-12T12:27:41.050Z,649.00
2023-05-12T12:28:41.072Z,646.00
2023-05-12T12:29:41.042Z,644.00