createdAt,value
2019-04-14T00:02:16.940Z,27.40
2019-04-14T00:04:50.764Z,26.52
2019-04-14T00:07:23.130Z,28.42
2019-04-14T00:09:56.264Z,27.27
2019-04-14T00:12:29.407Z,27.80
2019-04-14T00:15:02.417Z,28.52
2019-04-14T00:17:34.850Z,25.77
2019-04-14T00:20:07.453Z,25.82
2019-04-14T00:22:40.519Z,28.73
2019-04-14T00:25:13.050Z,27.13
2019-04-14T00:27:45.913Z,26.57
2019-04-14T00:30:18.896Z,27.02
2019-04-14T00:32:55.275Z,28.98
2019-04-14T00:35:51.960Z,28.02
2019-04-14T00:38:28.061Z,28.12
2019-04-14T00:41:43.382Z,30.57
2019-04-14T00:44:27.632Z,27.30
2019-04-14T00:47:17.976Z,26.77
2019-04-14T00:49:50.890Z,26.75
2019-04-14T00:52:23.379Z,28.27
2019-04-14T00:54:56.428Z,29.87
2019-04-14T00:57:29.485Z,29.75
2019-04-14T01:00:01.813Z,28.67
2019-04-14T01:02:36.367Z,26.75
2019-04-14T01:05:08.915Z,31.60
2019-04-14T01:07:41.302Z,32.83
2019-04-14T01:10:14.987Z,29.55
2019-04-14T01:12:47.461Z,30.25
2019-04-14T01:15:20.113Z,27.73
2019-04-14T01:17:52.881Z,26.70
2019-04-14T01:20:25.340Z,27.35
2019-04-14T01:22:57.487Z,27.65
2019-04-14T01:25:30.306Z,27.42
2019-04-14T01:28:02.530Z,27.42
2019-04-14T01:30:35.119Z,26.68
2019-04-14T01:33:07.615Z,26.07
2019-04-14T01:35:39.997Z,26.93
2019-04-14T01:38:12.534Z,27.32
2019-04-14T01:40:44.555Z,26.63
2019-04-14T01:43:16.748Z,29.87
2019-04-14T01:45:59.594Z,30.40
2019-04-14T01:48:23.624Z,28.77
2019-04-14T01:51:11.726Z,30.55
2019-04-14T01:53:51.411Z,26.12
2019-04-14T01:56:42.716Z,31.68
2019-04-14T01:59:15.291Z,30.70
2019-04-14T02:01:48.125Z,31.40
2019-04-14T02:04:20.332Z,27.13
2019-04-14T02:06:53.012Z,29.40
2019-04-14T02:09:25.186Z,28.95
2019-04-14T02:11:57.481Z,30.10
2019-04-14T02:14:30.141Z,29.00
2019-04-14T02:17:04.943Z,29.48
2019-04-14T02:19:37.198Z,30.47
2019-04-14T02:22:09.548Z,31.15
2019-04-14T02:24:43.799Z,28.80
2019-04-14T02:27:18.880Z,33.20
2019-04-14T02:29:51.645Z,30.52
2019-04-14T02:32:49.366Z,32.40
2019-04-14T02:38:03.580Z,29.87
2019-04-14T02:40:39.309Z,29.18
2019-04-14T02:43:04.710Z,31.65
2019-04-14T02:48:31.783Z,27.50
2019-04-14T02:50:49.823Z,29.63
2019-04-14T02:55:57.702Z,30.68
2019-04-14T02:58:50.054Z,32.88
2019-04-14T03:03:39.197Z,29.87
2019-04-14T03:06:05.693Z,29.23
2019-04-14T03:11:21.044Z,32.03
2019-04-14T03:13:51.741Z,31.95
2019-04-14T03:16:31.358Z,34.70
2019-04-14T03:19:06.748Z,32.93
2019-04-14T03:22:13.126Z,33.60
2019-04-14T03:24:46.574Z,36.33
2019-04-14T03:30:45.190Z,39.30
2019-04-14T03:33:17.314Z,33.02
2019-04-14T03:35:51.948Z,37.23
2019-04-14T03:38:07.253Z,39.90
2019-04-14T03:40:37.658Z,32.65
2019-04-14T03:43:17.069Z,41.42
2019-04-14T03:50:45.499Z,40.10
2019-04-14T03:56:22.930Z,40.55
2019-04-14T03:58:55.373Z,40.88
2019-04-14T04:01:28.566Z,39.67
2019-04-14T04:04:00.689Z,41.88
2019-04-14T04:06:33.499Z,41.92
2019-04-14T04:09:08.357Z,45.67
2019-04-14T04:11:41.214Z,39.63
2019-04-14T04:14:13.970Z,43.17
2019-04-14T04:17:12.267Z,40.63
2019-04-14T04:19:57.796Z,40.23
2019-04-14T04:22:47.665Z,43.33
2019-04-14T04:25:31.156Z,42.70
2019-04-14T04:28:30.702Z,40.43
2019-04-14T04:31:10.999Z,43.65
2019-04-14T04:33:54.364Z,43.33
2019-04-14T04:36:48.765Z,41.53
2019-04-14T04:39:43.202Z,43.65
2019-04-14T04:42:15.472Z,43.42
2019-04-14T04:44:48.699Z,44.70
2019-04-14T04:47:23.033Z,42.20
2019-04-14T04:49:55.452Z,42.75
2019-04-14T04:52:28.088Z,43.75
2019-04-14T04:55:00.236Z,45.63
2019-04-14T04:57:32.811Z,43.10
2019-04-14T05:00:05.649Z,44.93
2019-04-14T05:02:37.654Z,46.10
2019-04-14T05:06:04.651Z,44.08
2019-04-14T05:08:39.151Z,43.55
2019-04-14T05:11:20.679Z,48.42
2019-04-14T05:13:53.344Z,44.25
2019-04-14T05:16:26.011Z,46.55
2019-04-14T05:19:10.628Z,47.85
2019-04-14T05:21:32.127Z,43.60
2019-04-14T05:24:04.953Z,47.23
2019-04-14T05:26:37.364Z,40.55
2019-04-14T05:29:09.992Z,46.37
2019-04-14T05:31:42.575Z,41.65
2019-04-14T05:34:15.062Z,43.92
2019-04-14T05:36:47.847Z,40.10
2019-04-14T05:39:20.022Z,45.60
2019-04-14T05:42:00.313Z,47.75
2019-04-14T05:44:25.435Z,48.23
2019-04-14T05:46:57.864Z,47.33
2019-04-14T05:49:39.100Z,46.60
2019-04-14T05:52:05.582Z,46.65
2019-04-14T05:54:38.277Z,43.35
2019-04-14T05:57:11.148Z,48.92
2019-04-14T05:59:44.058Z,54.00
2019-04-14T06:02:15.968Z,45.60
2019-04-14T06:04:48.238Z,43.97
2019-04-14T06:07:20.217Z,51.90
2019-04-14T06:09:52.110Z,46.40
2019-04-14T06:12:23.948Z,57.60
2019-04-14T06:14:55.593Z,46.10
2019-04-14T06:17:27.111Z,56.00
2019-04-14T06:19:58.675Z,60.87
2019-04-14T06:22:30.215Z,45.90
2019-04-14T06:25:02.098Z,48.98
2019-04-14T06:27:34.009Z,49.48
2019-04-14T06:30:35.276Z,48.13
2019-04-14T06:33:24.860Z,49.67
2019-04-14T06:36:18.397Z,53.17
2019-04-14T06:38:53.498Z,53.80
2019-04-14T06:41:25.094Z,49.47
2019-04-14T06:43:56.684Z,48.53
2019-04-14T06:46:28.265Z,48.07
2019-04-14T06:48:59.836Z,46.80
2019-04-14T06:51:31.464Z,45.60
2019-04-14T06:54:03.077Z,44.70
2019-04-14T06:56:34.732Z,48.23
2019-04-14T06:59:06.524Z,43.27
2019-04-14T07:01:39.069Z,44.47
2019-04-14T07:04:10.830Z,45.23
2019-04-14T07:06:42.522Z,44.40
2019-04-14T07:09:14.078Z,45.40
2019-04-14T07:11:45.706Z,50.07
2019-04-14T07:14:17.287Z,47.70
2019-04-14T07:16:51.314Z,44.10
2019-04-14T07:19:23.230Z,41.17
2019-04-14T07:21:54.857Z,42.43
2019-04-14T07:24:26.460Z,42.17
2019-04-14T07:26:58.084Z,43.97
2019-04-14T07:29:37.916Z,43.77
2019-04-14T07:32:27.351Z,43.47
2019-04-14T07:35:11.181Z,41.03
2019-04-14T07:37:51.996Z,40.70
2019-04-14T07:40:42.458Z,49.70
2019-04-14T07:43:37.526Z,44.00
2019-04-14T07:46:36.948Z,45.20
2019-04-14T07:49:37.712Z,45.30
2019-04-14T07:52:26.848Z,47.23
2019-04-14T07:55:12.685Z,45.23
2019-04-14T07:57:54.247Z,43.93
2019-04-14T08:00:32.658Z,47.60
2019-04-14T08:03:11.655Z,43.93
2019-04-14T08:05:43.276Z,41.23
2019-04-14T08:08:14.899Z,45.47
2019-04-14T08:10:46.560Z,40.80
2019-04-14T08:13:18.238Z,43.73
2019-04-14T08:15:49.876Z,40.77
2019-04-14T08:18:22.470Z,40.43
2019-04-14T08:20:54.101Z,40.97
2019-04-14T08:23:25.737Z,44.70
2019-04-14T08:25:57.392Z,45.53
2019-04-14T08:28:29.027Z,45.83
2019-04-14T08:31:00.632Z,44.67
2019-04-14T08:33:32.248Z,41.20
2019-04-14T08:36:03.888Z,42.00
2019-04-14T08:38:35.497Z,43.00
2019-04-14T08:41:07.110Z,44.23
2019-04-14T08:43:48.390Z,43.37
2019-04-14T08:46:41.490Z,43.30
2019-04-14T08:49:30.028Z,45.80
2019-04-14T08:52:08.564Z,44.97
2019-04-14T08:54:53.426Z,41.40
2019-04-14T08:57:30.508Z,43.13
2019-04-14T09:00:14.698Z,44.50
2019-04-14T09:03:05.216Z,43.40
2019-04-14T09:05:55.027Z,42.37
2019-04-14T09:08:51.632Z,42.37
2019-04-14T09:11:29.410Z,48.33
2019-04-14T09:14:02.615Z,42.50
2019-04-14T09:16:34.300Z,48.70
2019-04-14T09:19:11.127Z,42.70
2019-04-14T09:21:44.765Z,45.00
2019-04-14T09:24:16.784Z,45.50
2019-04-14T09:26:58.494Z,43.57
2019-04-14T09:29:32.751Z,38.13
2019-04-14T09:32:07.491Z,45.97
2019-04-14T09:34:40.081Z,44.67
2019-04-14T09:37:12.833Z,41.03
2019-04-14T09:39:47.606Z,42.57
2019-04-14T09:42:19.979Z,44.33
2019-04-14T09:44:51.876Z,41.73
2019-04-14T09:47:23.796Z,43.33
2019-04-14T09:49:55.622Z,42.83
2019-04-14T09:52:27.350Z,43.13
2019-04-14T09:54:59.116Z,42.53
2019-04-14T09:57:30.826Z,41.23
2019-04-14T10:00:03.573Z,40.20
2019-04-14T10:02:38.472Z,40.70
2019-04-14T10:05:11.307Z,46.70
2019-04-14T10:07:44.519Z,40.40
2019-04-14T10:10:16.983Z,42.60
2019-04-14T10:12:48.857Z,42.70
2019-04-14T10:15:20.466Z,39.57
2019-04-14T10:17:52.134Z,38.17
2019-04-14T10:20:23.731Z,39.50
2019-04-14T10:22:56.473Z,40.90
2019-04-14T10:25:28.115Z,42.30
2019-04-14T10:27:59.765Z,38.93
2019-04-14T10:30:31.392Z,38.83
2019-04-14T10:33:03.065Z,39.13
2019-04-14T10:35:34.675Z,39.53
2019-04-14T10:38:06.373Z,38.00
2019-04-14T10:40:39.186Z,41.10
2019-04-14T10:43:10.980Z,40.40
2019-04-14T10:45:42.552Z,42.83
2019-04-14T10:48:14.391Z,41.23
2019-04-14T10:50:46.037Z,44.30
2019-04-14T10:53:17.706Z,44.97
2019-04-14T10:55:49.300Z,43.20
2019-04-14T10:58:21.031Z,43.10
2019-04-14T11:00:52.838Z,39.50
2019-04-14T11:03:24.460Z,47.13
2019-04-14T11:06:13.324Z,40.33
2019-04-14T11:08:44.986Z,38.30
2019-04-14T11:11:16.633Z,39.17
2019-04-14T11:13:48.255Z,43.27
2019-04-14T11:16:21.086Z,37.90
2019-04-14T11:18:52.796Z,38.93
2019-04-14T11:21:24.426Z,39.27
2019-04-14T11:23:56.049Z,39.23
2019-04-14T11:26:27.658Z,38.83
2019-04-14T11:28:59.290Z,38.80
2019-04-14T11:31:48.643Z,37.80
2019-04-14T11:34:21.601Z,42.00
2019-04-14T11:37:11.172Z,37.33
2019-04-14T11:39:43.626Z,40.70
2019-04-14T11:42:17.119Z,42.00
2019-04-14T11:44:49.919Z,39.63
2019-04-14T11:47:21.648Z,42.90
2019-04-14T11:49:53.564Z,39.90
2019-04-14T11:52:25.287Z,43.00
2019-04-14T11:54:57.013Z,38.67
2019-04-14T11:57:28.636Z,40.73
2019-04-14T12:00:07.954Z,38.90
2019-04-14T12:02:54.699Z,38.30
2019-04-14T12:05:45.218Z,33.33
2019-04-14T12:08:29.924Z,43.70
2019-04-14T12:11:01.593Z,36.40
2019-04-14T12:13:33.225Z,31.00
2019-04-14T12:16:05.092Z,28.70
2019-04-14T12:18:36.739Z,28.17
2019-04-14T12:21:10.044Z,29.00
2019-04-14T12:23:41.677Z,32.17
2019-04-14T12:26:13.392Z,31.03
2019-04-14T12:28:45.141Z,27.70
2019-04-14T12:31:17.466Z,24.57
2019-04-14T12:33:49.177Z,28.70
2019-04-14T12:36:21.019Z,26.83
2019-04-14T12:38:54.463Z,24.83
2019-04-14T12:41:33.218Z,23.47
2019-04-14T12:44:27.656Z,26.27
2019-04-14T12:47:16.750Z,25.00
2019-04-14T12:49:49.718Z,21.90
2019-04-14T12:52:23.530Z,24.80
2019-04-14T12:54:55.493Z,22.40
2019-04-14T12:57:33.871Z,24.37
2019-04-14T13:00:09.331Z,24.10
2019-04-14T13:02:44.266Z,24.57
2019-04-14T13:05:16.090Z,24.03
2019-04-14T13:07:47.749Z,25.10
2019-04-14T13:10:19.505Z,23.80
2019-04-14T13:12:51.084Z,23.80
2019-04-14T13:15:22.811Z,25.07
2019-04-14T13:17:54.452Z,26.10
2019-04-14T13:20:26.114Z,26.63
2019-04-14T13:22:58.971Z,28.73
2019-04-14T13:25:30.615Z,27.43
2019-04-14T13:28:02.218Z,26.63
2019-04-14T13:30:36.693Z,25.80
2019-04-14T13:33:08.525Z,24.77
2019-04-14T13:35:40.183Z,26.80
2019-04-14T13:38:11.941Z,27.07
2019-04-14T13:40:43.842Z,27.73
2019-04-14T13:43:16.684Z,26.47
2019-04-14T13:45:49.902Z,26.40
2019-04-14T13:48:21.553Z,27.63
2019-04-14T13:50:53.185Z,26.50
2019-04-14T13:53:25.812Z,24.13
2019-04-14T13:55:57.521Z,23.60
2019-04-14T13:58:30.349Z,26.37
2019-04-14T14:01:02.245Z,25.32
2019-04-14T14:03:33.950Z,23.90
2019-04-14T14:06:05.616Z,24.93
2019-04-14T14:08:37.276Z,26.93
2019-04-14T14:11:27.771Z,25.87
2019-04-14T14:14:05.256Z,24.00
2019-04-14T14:16:58.568Z,28.67
2019-04-14T14:19:38.312Z,25.93
2019-04-14T14:22:18.933Z,28.20
2019-04-14T14:24:59.324Z,27.73
2019-04-14T14:27:31.015Z,28.37
2019-04-14T14:30:02.625Z,29.37
2019-04-14T14:32:37.573Z,26.63
2019-04-14T14:35:09.514Z,26.30
2019-04-14T14:37:42.973Z,27.93
2019-04-14T14:40:15.423Z,25.00
2019-04-14T14:42:47.017Z,26.03
2019-04-14T14:45:43.571Z,25.67
2019-04-14T14:48:27.279Z,21.23
2019-04-14T14:51:06.163Z,24.50
2019-04-14T14:53:37.922Z,21.07
2019-04-14T14:56:09.543Z,22.13
2019-04-14T14:58:41.187Z,21.77
2019-04-14T15:01:13.155Z,22.70
2019-04-14T15:03:44.799Z,20.57
2019-04-14T15:06:16.476Z,21.67
2019-04-14T15:08:48.142Z,19.83
2019-04-14T15:11:19.875Z,21.47
2019-04-14T15:13:51.505Z,20.07
2019-04-14T15:16:23.221Z,18.90
2019-04-14T15:18:54.892Z,21.53
2019-04-14T15:21:26.537Z,20.30
2019-04-14T15:23:58.305Z,22.63
2019-04-14T15:26:30.251Z,19.80
2019-04-14T15:29:01.884Z,20.23
2019-04-14T15:31:33.525Z,20.13
2019-04-14T15:34:05.178Z,20.10
2019-04-14T15:36:37.135Z,19.85
2019-04-14T15:39:09.891Z,21.50
2019-04-14T15:41:41.997Z,18.40
2019-04-14T15:44:13.661Z,19.60
2019-04-14T15:46:45.324Z,17.20
2019-04-14T15:49:16.970Z,20.13
2019-04-14T15:51:48.695Z,18.90
2019-04-14T15:54:20.349Z,16.93
2019-04-14T15:57:06.413Z,20.37
2019-04-14T15:59:56.253Z,19.82
2019-04-14T16:03:02.248Z,22.63
2019-04-14T16:05:52.878Z,20.07
2019-04-14T16:08:29.812Z,20.07
2019-04-14T16:11:20.275Z,20.83
2019-04-14T16:14:08.422Z,20.50
2019-04-14T16:16:59.234Z,20.75
2019-04-14T16:19:40.225Z,20.07
2019-04-14T16:22:11.831Z,20.80
2019-04-14T16:24:43.576Z,19.17
2019-04-14T16:27:29.387Z,20.20
2019-04-14T16:30:25.654Z,20.20
2019-04-14T16:33:17.224Z,18.80
2019-04-14T16:35:49.104Z,17.80
2019-04-14T16:38:20.724Z,19.63
2019-04-14T16:40:52.444Z,19.50
2019-04-14T16:43:26.229Z,21.17
2019-04-14T16:45:57.636Z,22.33
2019-04-14T16:48:29.208Z,20.00
2019-04-14T16:51:00.980Z,20.33
2019-04-14T16:53:35.924Z,22.33
2019-04-14T16:56:19.272Z,22.03
2019-04-14T16:58:53.529Z,21.47
2019-04-14T17:01:39.961Z,22.50
2019-04-14T17:04:12.273Z,22.50
2019-04-14T17:06:43.912Z,20.97
2019-04-14T17:09:15.515Z,21.50
2019-04-14T17:11:48.282Z,21.77
2019-04-14T17:14:29.895Z,23.40
2019-04-14T17:17:12.635Z,21.50
2019-04-14T17:20:03.085Z,20.33
2019-04-14T17:23:02.941Z,22.90
2019-04-14T17:25:39.200Z,26.77
2019-04-14T17:28:32.791Z,21.50
2019-04-14T17:31:19.879Z,21.60
2019-04-14T17:34:08.316Z,23.53
2019-04-14T17:36:58.000Z,22.20
2019-04-14T17:39:35.333Z,21.23
2019-04-14T17:42:21.096Z,22.80
2019-04-14T17:45:14.643Z,23.13
2019-04-14T17:47:56.166Z,22.00
2019-04-14T17:50:47.835Z,22.13
2019-04-14T17:53:26.290Z,21.43
2019-04-14T17:56:32.192Z,23.47
2019-04-14T17:59:34.538Z,21.50
2019-04-14T18:02:23.321Z,25.20
2019-04-14T18:05:05.621Z,24.00
2019-04-14T18:07:57.731Z,22.20
2019-04-14T18:10:41.034Z,22.43
2019-04-14T18:13:28.132Z,20.43
2019-04-14T18:16:18.599Z,26.60
2019-04-14T18:19:08.599Z,20.57
2019-04-14T18:21:40.224Z,24.00
2019-04-14T18:24:11.862Z,20.20
2019-04-14T18:26:43.524Z,21.17
2019-04-14T18:29:33.574Z,19.00
2019-04-14T18:32:27.127Z,18.10
2019-04-14T18:35:29.880Z,19.00
2019-04-14T18:38:23.426Z,20.53
2019-04-14T18:41:10.184Z,19.70
2019-04-14T18:43:58.147Z,18.43
2019-04-14T18:46:40.535Z,17.67
2019-04-14T18:49:36.842Z,19.40
2019-04-14T18:52:17.196Z,18.80
2019-04-14T18:55:01.690Z,18.90
2019-04-14T18:57:50.720Z,20.60
2019-04-14T19:00:43.359Z,18.20
2019-04-14T19:03:15.422Z,26.47
2019-04-14T19:05:47.406Z,17.53
2019-04-14T19:08:19.476Z,19.27
2019-04-14T19:11:17.643Z,24.87
2019-04-14T19:13:50.376Z,18.67
2019-04-14T19:16:38.633Z,20.03
2019-04-14T19:19:01.887Z,19.10
2019-04-14T19:21:33.501Z,16.90
2019-04-14T19:24:05.192Z,17.53
2019-04-14T19:26:36.990Z,17.70
2019-04-14T19:29:11.207Z,18.17
2019-04-14T19:31:43.033Z,17.40
2019-04-14T19:34:14.632Z,16.43
2019-04-14T19:36:46.294Z,15.43
2019-04-14T19:39:18.067Z,27.40
2019-04-14T19:41:49.717Z,20.23
2019-04-14T19:44:21.500Z,17.60
2019-04-14T19:46:53.187Z,16.17
2019-04-14T19:49:26.329Z,19.83
2019-04-14T19:51:59.188Z,16.77
2019-04-14T19:54:30.902Z,21.43
2019-04-14T19:57:02.533Z,17.27
2019-04-14T19:59:34.201Z,15.57
2019-04-14T20:02:05.812Z,26.00
2019-04-14T20:04:39.144Z,16.90
2019-04-14T20:07:10.793Z,15.53
2019-04-14T20:09:44.207Z,15.80
2019-04-14T20:12:16.488Z,16.13
2019-04-14T20:14:48.199Z,12.97
2019-04-14T20:17:37.664Z,13.83
2019-04-14T20:20:27.548Z,13.23
2019-04-14T20:23:22.125Z,14.10
2019-04-14T20:26:14.108Z,15.03
2019-04-14T20:28:52.770Z,16.13
2019-04-14T20:31:39.257Z,14.73
2019-04-14T20:34:11.942Z,16.00
2019-04-14T20:36:43.695Z,12.30
2019-04-14T20:39:15.815Z,13.87
2019-04-14T20:41:47.408Z,14.10
2019-04-14T20:44:19.332Z,12.70
2019-04-14T20:46:50.983Z,14.90
2019-04-14T20:49:22.578Z,13.40
2019-04-14T20:51:54.335Z,13.77
2019-04-14T20:54:25.964Z,14.57
2019-04-14T20:56:57.596Z,12.50
2019-04-14T20:59:29.219Z,12.13
2019-04-14T21:02:14.707Z,13.50
2019-04-14T21:04:57.085Z,14.33
2019-04-14T21:07:56.351Z,12.73
2019-04-14T21:10:35.899Z,12.93
2019-04-14T21:13:44.740Z,13.13
2019-04-14T21:16:35.210Z,12.70
2019-04-14T21:19:23.368Z,12.50
2019-04-14T21:22:09.615Z,12.97
2019-04-14T21:25:02.920Z,13.97
2019-04-14T21:27:56.444Z,13.93
2019-04-14T21:30:49.118Z,14.50
2019-04-14T21:33:39.575Z,14.27
2019-04-14T21:36:35.827Z,13.60
2019-04-14T21:39:17.713Z,12.80
2019-04-14T21:41:52.331Z,13.43
2019-04-14T21:44:23.930Z,13.27
2019-04-14T21:46:55.624Z,13.13
2019-04-14T21:49:27.213Z,16.57
2019-04-14T21:52:11.844Z,14.13
2019-04-14T21:54:44.388Z,14.60
2019-04-14T21:57:40.715Z,15.23
2019-04-14T22:00:30.689Z,14.03
2019-04-14T22:03:21.765Z,14.43
2019-04-14T22:06:01.568Z,14.37
2019-04-14T22:08:36.758Z,14.47
2019-04-14T22:11:14.045Z,14.33
2019-04-14T22:13:45.639Z,15.50
2019-04-14T22:16:17.217Z,16.03
2019-04-14T22:18:49.070Z,15.13
2019-04-14T22:21:20.672Z,15.23
2019-04-14T22:24:01.336Z,14.33
2019-04-14T22:26:26.556Z,15.00
2019-04-14T22:28:58.263Z,15.90
2019-04-14T22:31:29.902Z,16.97
2019-04-14T22:34:01.467Z,14.23
2019-04-14T22:36:34.169Z,14.50
2019-04-14T22:39:08.541Z,14.47
2019-04-14T22:41:41.514Z,14.20
2019-04-14T22:44:13.106Z,14.57
2019-04-14T22:46:44.714Z,18.93
2019-04-14T22:49:16.357Z,15.37
2019-04-14T22:51:47.947Z,14.93
2019-04-14T22:54:21.387Z,13.17
2019-04-14T22:56:53.253Z,14.80
2019-04-14T22:59:24.850Z,16.43
2019-04-14T23:02:04.044Z,14.27
2019-04-14T23:04:53.078Z,14.20
2019-04-14T23:07:36.264Z,13.93
2019-04-14T23:10:29.575Z,14.37
2019-04-14T23:13:08.874Z,12.93
2019-04-14T23:16:05.206Z,17.93
2019-04-14T23:18:52.025Z,15.77
2019-04-14T23:21:42.452Z,15.07
2019-04-14T23:24:19.407Z,16.13
2019-04-14T23:26:52.827Z,17.67
2019-04-14T23:29:24.412Z,17.67
2019-04-14T23:31:56.340Z,19.00
2019-04-14T23:34:28.240Z,17.77
2019-04-14T23:36:59.829Z,19.17
2019-04-14T23:39:31.428Z,18.50
2019-04-14T23:42:03.064Z,17.60
2019-04-14T23:44:34.652Z,17.90
2019-04-14T23:47:06.291Z,16.73
2019-04-14T23:49:37.958Z,19.60
2019-04-14T23:52:09.930Z,17.55
2019-04-14T23:54:41.503Z,17.33
2019-04-14T23:57:13.451Z,18.82
2019-04-14T23:59:45.050Z,15.37
