createdAt,value
2018-07-19T00:01:18.172Z,5.60
2018-07-19T00:03:48.331Z,5.37
2018-07-19T00:06:18.894Z,4.77
2018-07-19T00:08:49.447Z,5.10
2018-07-19T00:11:19.958Z,5.80
2018-07-19T00:13:50.835Z,5.13
2018-07-19T00:16:22.541Z,5.10
2018-07-19T00:18:53.524Z,5.60
2018-07-19T00:21:23.932Z,5.37
2018-07-19T00:23:54.393Z,5.50
2018-07-19T00:26:25.649Z,5.43
2018-07-19T00:28:56.215Z,5.37
2018-07-19T00:31:26.750Z,7.07
2018-07-19T00:33:57.888Z,7.93
2018-07-19T00:36:29.336Z,7.63
2018-07-19T00:38:59.976Z,7.70
2018-07-19T00:41:30.552Z,8.30
2018-07-19T00:44:01.112Z,7.27
2018-07-19T00:46:31.718Z,6.67
2018-07-19T00:49:02.324Z,7.50
2018-07-19T00:51:32.933Z,7.97
2018-07-19T00:54:04.672Z,8.23
2018-07-19T00:56:35.589Z,7.63
2018-07-19T00:59:06.242Z,5.80
2018-07-19T01:01:36.690Z,5.43
2018-07-19T01:04:07.610Z,5.07
2018-07-19T01:06:38.160Z,6.50
2018-07-19T01:09:11.730Z,5.30
2018-07-19T01:11:43.066Z,6.93
2018-07-19T01:14:13.668Z,7.43
2018-07-19T01:16:44.554Z,5.70
2018-07-19T01:19:15.157Z,5.10
2018-07-19T01:21:45.702Z,5.00
2018-07-19T01:24:16.269Z,6.20
2018-07-19T01:26:46.878Z,6.60
2018-07-19T01:29:17.085Z,7.17
2018-07-19T01:31:48.407Z,5.53
2018-07-19T01:34:18.973Z,5.40
2018-07-19T01:36:49.725Z,4.23
2018-07-19T01:39:20.352Z,4.57
2018-07-19T01:42:33.340Z,4.97
2018-07-19T01:45:05.164Z,5.43
2018-07-19T01:47:36.515Z,5.77
2018-07-19T01:50:08.812Z,5.80
2018-07-19T01:52:39.662Z,7.57
2018-07-19T01:55:10.356Z,7.03
2018-07-19T01:57:40.891Z,7.63
2018-07-19T02:00:11.603Z,7.37
2018-07-19T02:02:42.272Z,5.23
2018-07-19T02:05:13.727Z,5.23
2018-07-19T02:07:44.761Z,6.03
2018-07-19T02:10:15.568Z,5.70
2018-07-19T02:12:45.987Z,5.13
2018-07-19T02:15:16.521Z,5.73
2018-07-19T02:17:47.198Z,6.90
2018-07-19T02:20:17.750Z,6.90
2018-07-19T02:22:48.342Z,7.00
2018-07-19T02:25:18.962Z,7.37
2018-07-19T02:27:50.071Z,7.50
2018-07-19T02:30:20.533Z,7.37
2018-07-19T02:32:51.050Z,6.50
2018-07-19T02:35:21.500Z,7.13
2018-07-19T02:37:52.202Z,7.33
2018-07-19T02:40:22.974Z,6.83
2018-07-19T02:42:53.489Z,5.13
2018-07-19T02:45:24.006Z,4.80
2018-07-19T02:47:54.603Z,5.53
2018-07-19T02:50:25.603Z,4.80
2018-07-19T02:52:56.921Z,4.67
2018-07-19T02:55:27.381Z,5.40
2018-07-19T02:57:57.795Z,5.73
2018-07-19T03:00:28.373Z,6.63
2018-07-19T03:02:59.029Z,6.27
2018-07-19T03:05:29.721Z,7.13
2018-07-19T03:08:00.042Z,8.00
2018-07-19T03:10:30.527Z,7.63
2018-07-19T03:13:01.575Z,7.60
2018-07-19T03:15:32.810Z,6.70
2018-07-19T03:18:03.306Z,6.10
2018-07-19T03:20:34.002Z,5.30
2018-07-19T03:23:04.623Z,4.77
2018-07-19T03:25:35.318Z,5.33
2018-07-19T03:28:05.836Z,4.70
2018-07-19T03:30:37.017Z,4.90
2018-07-19T03:33:08.576Z,4.40
2018-07-19T03:35:39.132Z,5.00
2018-07-19T03:38:09.647Z,5.23
2018-07-19T03:40:40.161Z,6.10
2018-07-19T03:43:11.468Z,6.73
2018-07-19T03:45:41.950Z,6.80
2018-07-19T03:48:12.576Z,6.97
2018-07-19T03:50:44.028Z,7.13
2018-07-19T03:53:15.213Z,6.83
2018-07-19T03:55:45.882Z,6.80
2018-07-19T03:58:16.563Z,6.87
2018-07-19T04:00:47.328Z,6.60
2018-07-19T04:03:17.915Z,6.60
2018-07-19T04:05:48.422Z,5.53
2018-07-19T04:08:19.467Z,4.90
2018-07-19T04:10:50.713Z,4.40
2018-07-19T04:13:21.678Z,4.27
2018-07-19T04:15:52.208Z,4.37
2018-07-19T04:18:22.826Z,4.97
2018-07-19T04:20:52.762Z,4.80
2018-07-19T04:23:23.311Z,4.60
2018-07-19T04:25:53.882Z,4.53
2018-07-19T04:28:24.436Z,4.63
2018-07-19T04:30:56.055Z,4.67
2018-07-19T04:33:26.802Z,4.57
2018-07-19T04:35:57.365Z,5.43
2018-07-19T04:38:27.973Z,6.10
2018-07-19T04:40:58.518Z,5.97
2018-07-19T04:43:29.319Z,5.90
2018-07-19T04:45:59.866Z,6.47
2018-07-19T04:48:30.632Z,6.40
2018-07-19T04:51:02.418Z,6.10
2018-07-19T04:53:33.053Z,5.73
2018-07-19T04:56:03.465Z,6.63
2018-07-19T04:58:34.223Z,7.47
2018-07-19T05:01:04.928Z,8.87
2018-07-19T05:03:35.633Z,9.10
2018-07-19T05:06:06.304Z,9.87
2018-07-19T05:08:37.744Z,11.07
2018-07-19T05:11:08.809Z,9.43
2018-07-19T05:13:39.013Z,7.83
2018-07-19T05:16:09.903Z,8.50
2018-07-19T05:18:40.737Z,9.23
2018-07-19T05:21:11.434Z,7.17
2018-07-19T05:23:42.066Z,8.23
2018-07-19T05:26:13.585Z,6.80
2018-07-19T05:28:46.200Z,5.33
2018-07-19T05:31:16.944Z,4.80
2018-07-19T05:33:48.503Z,4.17
2018-07-19T05:36:19.278Z,3.40
2018-07-19T05:38:50.940Z,4.20
2018-07-19T05:41:21.473Z,4.30
2018-07-19T05:43:52.384Z,3.80
2018-07-19T05:46:24.748Z,4.20
2018-07-19T05:48:55.305Z,4.30
2018-07-19T05:51:26.331Z,4.27
2018-07-19T05:53:56.915Z,3.87
2018-07-19T05:56:27.670Z,3.83
2018-07-19T05:58:58.327Z,4.20
2018-07-19T06:01:28.880Z,3.93
2018-07-19T06:04:00.868Z,3.87
2018-07-19T06:06:32.285Z,3.83
2018-07-19T06:09:02.481Z,3.77
2018-07-19T06:11:33.256Z,5.47
2018-07-19T06:14:06.105Z,5.20
2018-07-19T06:16:36.853Z,6.07
2018-07-19T06:19:08.031Z,6.10
2018-07-19T06:21:40.076Z,5.17
2018-07-19T06:24:11.480Z,4.90
2018-07-19T06:26:42.566Z,5.93
2018-07-19T06:29:13.652Z,5.70
2018-07-19T06:31:44.587Z,5.33
2018-07-19T06:34:16.053Z,5.10
2018-07-19T06:36:46.925Z,5.30
2018-07-19T06:39:18.734Z,4.90
2018-07-19T06:41:50.089Z,4.70
2018-07-19T06:44:20.554Z,4.57
2018-07-19T06:46:51.690Z,4.90
2018-07-19T06:49:22.746Z,5.20
2018-07-19T06:51:54.031Z,6.00
2018-07-19T06:54:24.986Z,6.00
2018-07-19T06:57:01.317Z,5.60
2018-07-19T06:59:34.591Z,5.73
2018-07-19T07:02:06.937Z,6.10
2018-07-19T07:04:38.392Z,5.00
2018-07-19T07:07:09.707Z,4.90
2018-07-19T07:09:43.753Z,5.10
2018-07-19T07:12:18.352Z,5.03
2018-07-19T07:14:53.084Z,5.20
2018-07-19T07:17:24.055Z,4.70
2018-07-19T07:19:58.587Z,4.37
2018-07-19T07:22:29.901Z,4.80
2018-07-19T07:25:01.832Z,4.87
2018-07-19T07:27:34.061Z,4.20
2018-07-19T07:30:06.112Z,4.53
2018-07-19T07:32:36.968Z,4.40
2018-07-19T07:35:09.263Z,5.00
2018-07-19T07:37:40.631Z,4.17
2018-07-19T07:40:11.096Z,4.63
2018-07-19T07:42:44.042Z,4.40
2018-07-19T07:45:16.012Z,4.70
2018-07-19T07:47:47.837Z,4.33
2018-07-19T07:50:19.322Z,4.40
2018-07-19T07:52:49.645Z,4.47
2018-07-19T07:55:20.791Z,4.47
2018-07-19T07:57:52.511Z,4.57
2018-07-19T08:00:24.639Z,4.30
2018-07-19T08:02:56.464Z,4.30
2018-07-19T08:05:27.576Z,4.33
2018-07-19T08:07:58.523Z,4.33
2018-07-19T08:10:29.691Z,4.40
2018-07-19T08:13:00.521Z,4.20
2018-07-19T08:15:31.765Z,4.03
2018-07-19T08:18:03.645Z,4.50
2018-07-19T08:20:35.828Z,4.33
2018-07-19T08:23:08.080Z,4.10
2018-07-19T08:25:39.529Z,4.20
2018-07-19T08:28:10.580Z,4.00
2018-07-19T08:30:43.696Z,4.33
2018-07-19T08:33:14.754Z,3.93
2018-07-19T08:35:48.211Z,3.90
2018-07-19T08:38:19.183Z,3.97
2018-07-19T08:40:51.810Z,4.03
2018-07-19T08:43:23.819Z,4.43
2018-07-19T08:45:55.149Z,3.50
2018-07-19T08:48:26.507Z,4.13
2018-07-19T08:50:58.579Z,4.00
2018-07-19T08:53:30.851Z,4.10
2018-07-19T08:58:31.577Z,3.60
2018-07-19T09:01:02.489Z,3.67
2018-07-19T09:03:33.983Z,3.58
2018-07-19T09:06:06.028Z,5.00
2018-07-19T09:08:45.456Z,3.87
2018-07-19T09:11:18.748Z,3.52
2018-07-19T09:13:52.603Z,3.65
2018-07-19T09:16:23.860Z,3.57
2018-07-19T09:18:55.132Z,3.47
2018-07-19T09:21:31.082Z,3.47
2018-07-19T09:24:04.559Z,3.73
2018-07-19T09:26:36.229Z,3.67
2018-07-19T09:29:09.547Z,3.10
2018-07-19T09:31:40.940Z,3.27
2018-07-19T09:34:12.210Z,3.27
2018-07-19T09:36:44.047Z,2.92
2018-07-19T09:39:15.641Z,2.75
2018-07-19T09:41:48.870Z,3.08
2018-07-19T09:44:20.122Z,3.10
2018-07-19T09:46:53.159Z,3.37
2018-07-19T09:49:24.625Z,3.02
2018-07-19T09:51:57.100Z,3.20
2018-07-19T09:54:44.460Z,3.07
2018-07-19T09:57:15.959Z,3.05
2018-07-19T09:59:47.768Z,3.20
2018-07-19T10:02:20.493Z,2.80
2018-07-19T10:04:52.585Z,2.80
2018-07-19T10:07:26.576Z,3.27
2018-07-19T10:09:58.891Z,2.63
2018-07-19T10:12:33.562Z,2.90
2018-07-19T10:15:07.032Z,2.97
2018-07-19T10:17:40.109Z,3.10
2018-07-19T10:20:13.332Z,2.60
2018-07-19T10:22:46.102Z,3.13
2018-07-19T10:25:19.652Z,2.60
2018-07-19T10:27:51.085Z,2.30
2018-07-19T10:30:23.098Z,2.90
2018-07-19T10:32:55.562Z,2.37
2018-07-19T10:35:26.780Z,2.90
2018-07-19T10:37:57.906Z,2.80
2018-07-19T10:40:30.081Z,2.87
2018-07-19T10:43:01.501Z,2.90
2018-07-19T10:45:33.402Z,2.40
2018-07-19T10:48:09.768Z,2.57
2018-07-19T10:50:40.995Z,2.83
2018-07-19T10:53:11.594Z,2.45
2018-07-19T10:55:42.435Z,6.37
2018-07-19T10:58:59.376Z,2.62
2018-07-19T11:01:33.397Z,2.90
2018-07-19T11:04:04.656Z,2.50
2018-07-19T11:06:36.352Z,2.63
2018-07-19T11:09:11.344Z,2.30
2018-07-19T11:11:43.664Z,2.70
2018-07-19T11:14:15.971Z,2.60
2018-07-19T11:16:48.530Z,2.60
2018-07-19T11:19:19.790Z,2.50
2018-07-19T11:21:50.391Z,2.27
2018-07-19T11:24:25.523Z,3.00
2018-07-19T11:26:56.527Z,2.83
2018-07-19T11:29:27.856Z,2.77
2018-07-19T11:31:59.600Z,2.27
2018-07-19T11:34:31.237Z,2.58
2018-07-19T11:37:04.249Z,2.30
2018-07-19T11:39:34.960Z,2.23
2018-07-19T11:42:05.926Z,2.30
2018-07-19T11:44:37.692Z,2.10
2018-07-19T11:47:12.186Z,2.30
2018-07-19T11:49:44.623Z,2.30
2018-07-19T11:52:16.114Z,2.40
2018-07-19T11:54:49.096Z,2.60
2018-07-19T11:57:24.396Z,2.30
2018-07-19T11:59:56.384Z,2.27
2018-07-19T12:02:29.177Z,2.40
2018-07-19T12:05:00.975Z,2.47
2018-07-19T12:07:32.603Z,2.50
2018-07-19T12:10:04.742Z,2.70
2018-07-19T12:12:35.831Z,2.50
2018-07-19T12:15:07.042Z,2.60
2018-07-19T12:17:37.877Z,2.60
2018-07-19T12:20:10.153Z,2.50
2018-07-19T12:22:41.765Z,2.80
2018-07-19T12:25:12.828Z,3.00
2018-07-19T12:27:43.574Z,2.60
2018-07-19T12:30:15.661Z,2.37
2018-07-19T12:32:47.337Z,2.50
2018-07-19T12:35:20.553Z,2.73
2018-07-19T12:37:53.005Z,2.93
2018-07-19T12:40:27.283Z,2.97
2018-07-19T12:42:58.427Z,2.93
2018-07-19T12:45:31.749Z,2.77
2018-07-19T12:48:03.133Z,2.60
2018-07-19T12:50:35.208Z,3.05
2018-07-19T12:53:08.731Z,3.53
2018-07-19T12:55:40.330Z,2.93
2018-07-19T12:58:11.623Z,3.20
2018-07-19T13:00:42.813Z,2.73
2018-07-19T13:03:13.922Z,2.60
2018-07-19T13:05:44.999Z,2.67
2018-07-19T13:08:16.273Z,2.77
2018-07-19T13:10:49.062Z,3.30
2018-07-19T13:13:21.702Z,2.70
2018-07-19T13:15:53.594Z,2.77
2018-07-19T13:18:24.387Z,2.70
2018-07-19T13:20:57.019Z,2.43
2018-07-19T13:23:29.584Z,2.40
2018-07-19T13:26:04.008Z,2.93
2018-07-19T13:28:36.258Z,2.70
2018-07-19T13:31:12.600Z,3.43
2018-07-19T13:33:43.838Z,2.70
2018-07-19T13:36:14.881Z,2.77
2018-07-19T13:38:47.209Z,2.60
2018-07-19T13:41:18.720Z,2.97
2018-07-19T13:49:22.966Z,2.77
2018-07-19T13:51:53.895Z,2.80
2018-07-19T13:54:43.342Z,2.67
2018-07-19T13:57:14.526Z,2.87
2018-07-19T13:59:45.957Z,3.40
2018-07-19T14:02:16.732Z,2.60
2018-07-19T14:04:47.895Z,2.70
2018-07-19T14:07:18.610Z,3.00
2018-07-19T14:09:49.642Z,2.70
2018-07-19T14:12:21.050Z,2.93
2018-07-19T14:14:51.666Z,3.13
2018-07-19T14:17:22.319Z,3.10
2018-07-19T14:19:53.154Z,3.17
2018-07-19T14:22:23.642Z,3.30
2018-07-19T14:24:54.191Z,3.37
2018-07-19T14:27:24.805Z,3.43
2018-07-19T14:29:55.950Z,3.50
2018-07-19T14:32:28.138Z,2.90
2018-07-19T14:34:59.173Z,3.00
2018-07-19T14:37:29.909Z,2.97
2018-07-19T14:40:00.598Z,3.23
2018-07-19T14:42:31.117Z,3.23
2018-07-19T14:45:01.796Z,3.30
2018-07-19T14:47:32.642Z,2.80
2018-07-19T14:50:04.585Z,3.00
2018-07-19T14:52:35.352Z,3.20
2018-07-19T14:55:06.799Z,3.70
2018-07-19T14:57:37.551Z,3.50
2018-07-19T15:00:09.088Z,3.60
2018-07-19T15:02:40.198Z,3.30
2018-07-19T15:05:11.436Z,3.43
2018-07-19T15:07:44.018Z,3.30
2018-07-19T15:10:14.955Z,3.50
2018-07-19T15:12:45.762Z,3.80
2018-07-19T15:15:16.620Z,3.37
2018-07-19T15:17:47.472Z,3.83
2018-07-19T15:20:18.067Z,3.67
2018-07-19T15:22:49.067Z,3.30
2018-07-19T15:25:22.033Z,3.30
2018-07-19T15:27:54.017Z,3.40
2018-07-19T15:30:25.775Z,3.50
2018-07-19T15:32:56.541Z,3.30
2018-07-19T15:35:28.364Z,3.40
2018-07-19T15:37:59.125Z,3.00
2018-07-19T15:40:31.170Z,3.13
2018-07-19T15:43:04.245Z,3.80
2018-07-19T15:45:37.619Z,6.13
2018-07-19T15:48:09.558Z,4.20
2018-07-19T15:50:41.036Z,3.67
2018-07-19T15:53:12.215Z,5.37
2018-07-19T15:55:43.050Z,3.70
2018-07-19T15:58:14.544Z,3.20
2018-07-19T16:00:46.557Z,3.90
2018-07-19T16:03:17.252Z,3.63
2018-07-19T16:05:47.774Z,3.43
2018-07-19T16:08:18.993Z,3.40
2018-07-19T16:10:50.041Z,3.57
2018-07-19T16:13:20.797Z,3.30
2018-07-19T16:15:51.617Z,3.43
2018-07-19T16:18:22.612Z,3.80
2018-07-19T16:20:53.631Z,3.43
2018-07-19T16:23:24.401Z,3.90
2018-07-19T16:25:54.455Z,3.27
2018-07-19T16:28:25.577Z,4.40
2018-07-19T16:30:56.379Z,5.53
2018-07-19T16:33:26.993Z,4.50
2018-07-19T16:35:58.931Z,3.90
2018-07-19T16:38:34.435Z,3.50
2018-07-19T16:41:05.772Z,3.50
2018-07-19T16:43:37.705Z,3.23
2018-07-19T16:46:08.805Z,3.50
2018-07-19T16:48:39.361Z,3.80
2018-07-19T16:51:10.395Z,3.20
2018-07-19T16:53:43.120Z,3.40
2018-07-19T16:56:13.731Z,3.30
2018-07-19T16:58:44.405Z,3.80
2018-07-19T17:01:15.422Z,3.53
2018-07-19T17:03:45.497Z,3.10
2018-07-19T17:06:16.684Z,3.40
2018-07-19T17:08:47.266Z,3.13
2018-07-19T17:11:18.349Z,3.47
2018-07-19T17:13:51.381Z,3.70
2018-07-19T17:16:22.977Z,3.03
2018-07-19T17:18:53.657Z,2.97
2018-07-19T17:21:24.528Z,2.97
2018-07-19T17:23:55.102Z,3.20
2018-07-19T17:26:25.800Z,3.17
2018-07-19T17:28:56.533Z,3.30
2018-07-19T17:31:28.346Z,3.10
2018-07-19T17:33:59.198Z,2.90
2018-07-19T17:36:29.333Z,2.90
2018-07-19T17:39:00.373Z,3.07
2018-07-19T17:41:32.237Z,3.40
2018-07-19T17:44:03.065Z,3.20
2018-07-19T17:46:34.377Z,3.27
2018-07-19T17:49:07.076Z,3.00
2018-07-19T17:51:39.408Z,3.13
2018-07-19T17:54:10.433Z,3.77
2018-07-19T17:56:41.541Z,3.50
2018-07-19T17:59:12.885Z,3.07
2018-07-19T18:01:43.927Z,3.20
2018-07-19T18:04:15.655Z,3.30
2018-07-19T18:06:47.578Z,3.13
2018-07-19T18:09:18.960Z,3.00
2018-07-19T18:11:49.823Z,3.57
2018-07-19T18:14:20.852Z,3.13
2018-07-19T18:16:52.261Z,3.20
2018-07-19T18:19:23.863Z,3.60
2018-07-19T18:21:54.755Z,3.00
2018-07-19T18:24:26.267Z,3.00
2018-07-19T18:26:58.632Z,3.30
2018-07-19T18:29:30.217Z,3.50
2018-07-19T18:32:00.391Z,3.23
2018-07-19T18:34:31.267Z,3.30
2018-07-19T18:37:02.210Z,3.77
2018-07-19T18:39:33.588Z,7.70
2018-07-19T18:42:05.316Z,4.10
2018-07-19T18:44:38.346Z,3.50
2018-07-19T18:47:09.839Z,3.00
2018-07-19T18:49:42.628Z,3.80
2018-07-19T18:52:14.307Z,3.63
2018-07-19T18:54:45.882Z,3.50
2018-07-19T18:57:17.952Z,3.50
2018-07-19T18:59:52.580Z,3.23
2018-07-19T19:02:24.306Z,3.70
2018-07-19T19:04:56.272Z,3.03
2018-07-19T19:07:29.076Z,3.60
2018-07-19T19:10:00.703Z,3.60
2018-07-19T19:12:32.431Z,3.63
2018-07-19T19:15:05.335Z,3.10
2018-07-19T19:17:39.353Z,3.40
2018-07-19T19:20:11.929Z,3.60
2018-07-19T19:22:44.108Z,3.60
2018-07-19T19:25:17.108Z,13.97
2018-07-19T19:27:49.416Z,19.47
2018-07-19T19:30:26.006Z,10.47
2018-07-19T19:32:57.563Z,3.63
2018-07-19T19:35:30.860Z,3.70
2018-07-19T19:38:07.931Z,3.47
2018-07-19T19:40:41.167Z,3.60
2018-07-19T19:43:13.975Z,3.90
2018-07-19T19:45:48.082Z,3.30
2018-07-19T19:48:20.845Z,3.40
2018-07-19T19:50:53.613Z,9.67
2018-07-19T19:53:28.405Z,3.83
2018-07-19T19:56:01.401Z,3.40
2018-07-19T19:58:33.709Z,3.67
2018-07-19T20:01:05.526Z,3.70
2018-07-19T20:03:37.959Z,3.50
2018-07-19T20:06:11.712Z,3.70
2018-07-19T20:08:45.494Z,3.30
2018-07-19T20:11:19.214Z,3.47
2018-07-19T20:13:52.685Z,3.60
2018-07-19T20:16:24.578Z,3.63
2018-07-19T20:18:56.307Z,3.90
2018-07-19T20:21:27.927Z,3.80
2018-07-19T20:24:00.956Z,3.30
2018-07-19T20:26:33.418Z,3.40
2018-07-19T20:29:04.786Z,3.80
2018-07-19T20:31:36.852Z,3.87
2018-07-19T20:34:09.727Z,4.40
2018-07-19T20:36:41.473Z,3.80
2018-07-19T20:39:13.659Z,4.67
2018-07-19T20:41:46.807Z,4.53
2018-07-19T20:44:19.095Z,4.70
2018-07-19T20:46:51.154Z,4.70
2018-07-19T20:49:22.842Z,4.03
2018-07-19T20:51:55.087Z,3.90
2018-07-19T20:54:27.842Z,4.03
2018-07-19T20:57:00.165Z,4.63
2018-07-19T20:59:31.239Z,4.10
2018-07-19T21:02:03.410Z,4.27
2018-07-19T21:04:36.112Z,4.13
2018-07-19T21:07:07.004Z,3.80
2018-07-19T21:09:38.384Z,4.17
2018-07-19T21:12:13.658Z,4.00
2018-07-19T21:14:47.475Z,3.97
2018-07-19T21:17:19.134Z,4.03
2018-07-19T21:19:50.317Z,4.07
2018-07-19T21:22:21.274Z,4.20
2018-07-19T21:24:52.495Z,3.47
2018-07-19T21:27:24.790Z,3.23
2018-07-19T21:29:55.701Z,4.00
2018-07-19T21:32:26.401Z,3.73
2018-07-19T21:34:57.235Z,3.93
2018-07-19T21:37:28.186Z,3.60
2018-07-19T21:39:58.917Z,3.60
2018-07-19T21:42:29.811Z,3.93
2018-07-19T21:45:02.398Z,4.00
2018-07-19T21:47:34.740Z,3.73
2018-07-19T21:50:05.881Z,4.13
2018-07-19T21:52:44.944Z,4.67
2018-07-19T21:55:16.020Z,4.30
2018-07-19T21:57:47.052Z,4.40
2018-07-19T22:00:19.648Z,4.67
2018-07-19T22:02:50.840Z,4.30
2018-07-19T22:05:21.938Z,4.33
2018-07-19T22:07:52.689Z,4.10
2018-07-19T22:10:25.356Z,4.30
2018-07-19T22:12:57.035Z,4.80
2018-07-19T22:15:28.470Z,4.23
2018-07-19T22:18:00.740Z,4.03
2018-07-19T22:20:31.564Z,4.40
2018-07-19T22:23:02.717Z,5.27
2018-07-19T22:25:34.208Z,4.20
2018-07-19T22:28:05.544Z,4.10
2018-07-19T22:30:36.438Z,4.60
2018-07-19T22:33:06.659Z,5.93
2018-07-19T22:35:38.780Z,4.53
2018-07-19T22:38:11.510Z,4.83
2018-07-19T22:40:42.212Z,4.60
2018-07-19T22:43:13.309Z,4.43
2018-07-19T22:45:44.059Z,4.00
2018-07-19T22:48:15.164Z,4.73
2018-07-19T22:50:46.097Z,4.27
2018-07-19T22:53:17.435Z,4.20
2018-07-19T22:55:48.525Z,3.97
2018-07-19T22:58:19.349Z,4.10
2018-07-19T23:00:50.193Z,4.37
2018-07-19T23:03:21.213Z,4.50
2018-07-19T23:05:52.164Z,4.30
2018-07-19T23:08:23.115Z,4.37
2018-07-19T23:10:53.978Z,4.53
2018-07-19T23:13:25.584Z,4.93
2018-07-19T23:15:57.192Z,4.80
2018-07-19T23:18:28.022Z,4.93
2018-07-19T23:20:58.790Z,4.20
2018-07-19T23:23:29.497Z,4.53
2018-07-19T23:26:00.617Z,4.27
2018-07-19T23:28:31.583Z,4.87
2018-07-19T23:31:02.313Z,5.10
2018-07-19T23:33:34.265Z,4.53
2018-07-19T23:36:07.321Z,4.40
2018-07-19T23:38:42.496Z,4.73
2018-07-19T23:41:20.222Z,4.97
2018-07-19T23:43:55.153Z,4.67
2018-07-19T23:46:31.633Z,5.10
2018-07-19T23:49:08.256Z,5.37
2018-07-19T23:51:39.701Z,5.17
2018-07-19T23:54:10.589Z,4.30
2018-07-19T23:56:41.919Z,4.80
2018-07-19T23:59:13.682Z,4.80
