createdAt,value
2023-03-24T09:38:00.549Z,24.4111
2023-03-24T09:39:01.784Z,24.4635
2023-03-24T09:40:02.995Z,24.5713
2023-03-24T09:41:04.257Z,24.7459
2023-03-24T09:42:05.492Z,24.8864
2023-03-24T09:43:06.739Z,25.0273
2023-03-24T09:44:07.961Z,25.1514
2023-03-24T09:45:09.172Z,25.3792
2023-03-24T09:46:10.415Z,25.6070
2023-03-24T09:47:11.672Z,25.7945
2023-03-24T09:48:12.952Z,25.6655
2023-03-24T09:49:14.139Z,25.6156
2023-03-24T09:50:15.349Z,25.5897
2023-03-24T09:51:16.892Z,25.5649
2023-03-24T09:52:18.384Z,25.5741
2023-03-24T09:54:48.152Z,25.6325
2023-03-24T09:55:49.499Z,25.6495
2023-03-24T09:56:51.771Z,25.7142
2023-03-24T09:57:51.831Z,25.7576
2023-03-24T10:00:08.847Z,25.8093
2023-03-24T10:01:09.984Z,25.7109
2023-03-24T10:02:11.198Z,25.7506
2023-03-24T10:03:12.560Z,25.7487
2023-03-24T10:04:13.739Z,25.7118
2023-03-24T10:05:14.941Z,25.6937
2023-03-24T10:06:16.141Z,25.6922
2023-03-24T10:07:17.352Z,25.6181
2023-03-24T10:08:18.630Z,25.6380
2023-03-24T10:09:19.839Z,25.6360
2023-03-24T10:10:21.079Z,25.5606
2023-03-24T10:11:22.288Z,25.5643
2023-03-24T10:13:29.329Z,25.6152
2023-03-24T10:16:21.896Z,25.6491
2023-03-24T10:17:23.111Z,25.6152
2023-03-24T10:18:24.377Z,25.5764
2023-03-24T10:19:25.601Z,25.4848
2023-03-24T10:20:26.810Z,25.4519
2023-03-24T10:21:28.074Z,25.3535
2023-03-24T10:22:29.283Z,25.1879
2023-03-24T10:23:30.502Z,25.0834
2023-03-24T10:24:31.745Z,24.9897
2023-03-24T10:25:32.991Z,24.8821
2023-03-24T10:26:34.209Z,24.8394
2023-03-24T10:27:35.451Z,24.7843
2023-03-24T10:28:36.738Z,24.6857
2023-03-24T10:29:38.233Z,24.7011
2023-03-24T10:30:40.004Z,24.6804
2023-03-24T10:31:41.281Z,24.6695
2023-03-24T10:32:42.858Z,24.6676
2023-03-24T10:33:44.325Z,24.6475
2023-03-24T10:34:45.848Z,24.6736
2023-03-24T10:35:47.628Z,24.6331
2023-03-24T10:36:48.899Z,24.6132
2023-03-24T10:37:50.403Z,24.5861
2023-03-24T10:38:51.938Z,24.6177
2023-03-24T10:39:53.449Z,24.6374
2023-03-24T10:40:54.984Z,24.6440
2023-03-24T10:41:56.508Z,24.6870
2023-03-24T10:43:06.728Z,24.6467
2023-03-24T10:43:59.932Z,24.6395
2023-03-24T10:45:01.176Z,24.6364
2023-03-24T10:46:02.609Z,24.6416
2023-03-24T15:22:36.232Z,20.5207
2023-03-24T15:23:37.731Z,20.5440
2023-03-24T15:24:39.255Z,20.6525
2023-03-24T15:25:40.776Z,20.8002
2023-03-24T15:26:42.309Z,20.9411
2023-03-24T15:27:43.835Z,21.1820
2023-03-24T15:28:45.343Z,21.3665
2023-03-24T15:29:46.862Z,21.4967
2023-03-24T15:30:48.607Z,21.6370
2023-03-24T15:31:49.941Z,21.7958
2023-03-24T15:32:51.457Z,21.8817
2023-03-24T15:33:52.953Z,22.0189
2023-03-24T15:34:54.477Z,22.0844
2023-03-24T15:35:56.022Z,22.1797
2023-03-24T15:36:57.478Z,22.2549
2023-03-24T15:37:59.019Z,22.2798
2023-03-24T15:39:00.555Z,22.3145
2023-03-24T15:40:15.122Z,22.3243
2023-03-24T15:41:06.471Z,22.3749
2023-03-24T15:42:07.714Z,22.4233
2023-03-24T15:43:08.973Z,22.4544
2023-03-24T15:44:10.190Z,22.5106
2023-03-24T15:45:11.439Z,22.5751
2023-03-24T15:46:12.928Z,22.6359
2023-03-24T15:47:13.913Z,22.6361
2023-03-24T15:48:15.133Z,22.6836
2023-03-24T15:49:16.343Z,22.6585
2023-03-24T15:50:17.579Z,22.6824
