createdAt,value
2023-05-14T00:01:01.492Z,-64
2023-05-14T00:06:02.753Z,-64
2023-05-14T00:11:03.921Z,-64
2023-05-14T00:16:05.189Z,-64
2023-05-14T00:21:06.393Z,-64
2023-05-14T00:26:07.595Z,-64
2023-05-14T00:31:08.894Z,-64
2023-05-14T00:36:10.153Z,-64
2023-05-14T00:41:11.346Z,-64
2023-05-14T00:46:12.614Z,-64
2023-05-14T00:51:13.893Z,-64
2023-05-14T00:56:15.081Z,-64
2023-05-14T01:01:16.626Z,-64
2023-05-14T01:06:17.890Z,-64
2023-05-14T01:11:19.067Z,-64
2023-05-14T01:16:20.362Z,-64
2023-05-14T01:21:21.561Z,-64
2023-05-14T01:26:22.785Z,-64
2023-05-14T01:31:27.736Z,-64
2023-05-14T01:36:29.114Z,-64
2023-05-14T01:41:30.328Z,-64
2023-05-14T01:46:31.602Z,-63
2023-05-14T01:51:32.857Z,-64
2023-05-14T01:56:34.071Z,-64
2023-05-14T02:01:35.268Z,-64
2023-05-14T02:06:36.557Z,-64
2023-05-14T02:11:37.779Z,-64
2023-05-14T02:16:39.011Z,-63
2023-05-14T02:21:40.266Z,-64
2023-05-14T02:26:42.036Z,-64
2023-05-14T02:31:43.612Z,-63
2023-05-14T02:36:44.831Z,-63
2023-05-14T02:41:45.987Z,-64
2023-05-14T02:46:47.226Z,-64
2023-05-14T02:51:48.445Z,-64
2023-05-14T02:56:49.606Z,-64
2023-05-14T03:01:50.874Z,-64
2023-05-14T03:06:52.564Z,-64
2023-05-14T03:11:53.769Z,-64
2023-05-14T03:16:54.952Z,-64
2023-05-14T03:21:56.163Z,-64
2023-05-14T03:26:57.330Z,-64
2023-05-14T03:31:58.542Z,-64
2023-05-14T03:36:59.757Z,-64
2023-05-14T03:42:00.949Z,-64
2023-05-14T03:47:02.212Z,-67
2023-05-14T03:52:03.391Z,-63
2023-05-14T03:57:04.588Z,-64
2023-05-14T04:02:05.928Z,-63
2023-05-14T04:07:07.320Z,-64
2023-05-14T04:12:08.576Z,-64
2023-05-14T04:17:09.793Z,-63
2023-05-14T04:22:10.960Z,-63
2023-05-14T04:27:12.330Z,-63
2023-05-14T04:32:14.699Z,-63
2023-05-14T04:37:16.068Z,-63
2023-05-14T04:42:17.261Z,-63
2023-05-14T04:47:18.499Z,-63
2023-05-14T04:52:19.749Z,-63
2023-05-14T04:57:21.085Z,-63
2023-05-14T05:02:22.335Z,-63
2023-05-14T05:07:23.552Z,-63
2023-05-14T05:12:24.792Z,-63
2023-05-14T05:17:26.049Z,-63
2023-05-14T05:22:27.268Z,-63
2023-05-14T05:27:28.449Z,-63
2023-05-14T05:32:29.815Z,-63
2023-05-14T05:37:30.978Z,-63
2023-05-14T05:42:32.196Z,-63
2023-05-14T05:47:33.402Z,-63
2023-05-14T05:52:34.665Z,-63
2023-05-14T05:57:35.825Z,-63
2023-05-14T06:02:37.090Z,-63
2023-05-14T06:07:38.341Z,-63
2023-05-14T06:12:40.387Z,-64
2023-05-14T06:17:41.668Z,-63
2023-05-14T06:22:43.001Z,-63
2023-05-14T06:27:44.219Z,-63
2023-05-14T06:32:45.451Z,-64
2023-05-14T06:37:46.669Z,-63
2023-05-14T06:42:47.888Z,-64
2023-05-14T06:47:49.077Z,-64
2023-05-14T06:52:50.246Z,-63
2023-05-14T06:57:51.428Z,-64
2023-05-14T07:02:52.680Z,-64
2023-05-14T07:07:53.891Z,-64
2023-05-14T07:12:55.065Z,-64
2023-05-14T07:17:56.463Z,-64
2023-05-14T07:22:57.741Z,-64
2023-05-14T07:27:58.887Z,-63
2023-05-14T07:33:00.239Z,-64
2023-05-14T07:38:01.487Z,-64
2023-05-14T07:43:02.690Z,-64
2023-05-14T07:48:03.906Z,-64
2023-05-14T07:53:05.229Z,-64
2023-05-14T07:58:06.618Z,-64
2023-05-14T08:03:07.912Z,-64
2023-05-14T08:08:09.204Z,-65
2023-05-14T08:13:10.814Z,-64
2023-05-14T08:18:12.119Z,-64
2023-05-14T08:23:13.410Z,-64
2023-05-14T08:28:14.819Z,-64
2023-05-14T08:33:16.077Z,-64
2023-05-14T08:38:17.283Z,-64
2023-05-14T08:43:18.495Z,-64
2023-05-14T08:48:19.803Z,-64
2023-05-14T08:53:21.087Z,-66
2023-05-14T08:58:22.248Z,-68
2023-05-14T09:03:23.608Z,-69
2023-05-14T09:08:24.747Z,-67
2023-05-14T09:13:28.081Z,-68
2023-05-14T09:18:29.517Z,-68
2023-05-14T09:23:30.720Z,-67
2023-05-14T09:28:31.908Z,-67
2023-05-14T09:33:33.320Z,-64
2023-05-14T09:38:34.487Z,-64
2023-05-14T09:43:35.694Z,-69
2023-05-14T09:48:36.970Z,-65
2023-05-14T09:53:38.181Z,-65
2023-05-14T09:58:39.457Z,-65
2023-05-14T10:03:40.616Z,-65
2023-05-14T10:08:41.898Z,-65
2023-05-14T10:13:43.062Z,-66
2023-05-14T10:18:46.263Z,-65
2023-05-14T10:23:47.520Z,-65
2023-05-14T10:28:48.729Z,-65
2023-05-14T10:33:50.470Z,-65
2023-05-14T10:38:51.705Z,-66
2023-05-14T10:43:52.941Z,-66
2023-05-14T10:48:54.151Z,-65
2023-05-14T10:53:55.354Z,-65
2023-05-14T10:58:56.489Z,-65
2023-05-14T11:03:57.805Z,-69
2023-05-14T11:08:59.031Z,-66
2023-05-14T11:14:00.255Z,-67
2023-05-14T11:19:02.890Z,-66
2023-05-14T11:24:05.405Z,-66
2023-05-14T11:29:06.926Z,-67
2023-05-14T11:34:08.130Z,-64
2023-05-14T11:39:09.341Z,-64
2023-05-14T11:44:10.665Z,-65
2023-05-14T11:49:11.823Z,-66
2023-05-14T11:54:13.036Z,-65
2023-05-14T11:59:14.269Z,-65
2023-05-14T12:04:15.592Z,-65
2023-05-14T12:09:17.526Z,-65
2023-05-14T12:14:18.690Z,-68
2023-05-14T12:19:20.662Z,-65
2023-05-14T12:24:21.988Z,-69
2023-05-14T12:29:23.264Z,-69
2023-05-14T12:34:24.456Z,-65
2023-05-14T12:39:25.692Z,-69
2023-05-14T12:44:26.900Z,-68
2023-05-14T12:49:28.137Z,-66
2023-05-14T12:54:29.408Z,-65
2023-05-14T12:59:30.913Z,-65
2023-05-14T13:04:32.180Z,-65
2023-05-14T13:09:33.458Z,-66
2023-05-14T13:14:36.256Z,-66
2023-05-14T13:19:37.468Z,-66
2023-05-14T13:24:38.878Z,-65
2023-05-14T13:29:40.178Z,-66
2023-05-14T13:34:41.434Z,-65
2023-05-14T13:39:42.571Z,-65
2023-05-14T13:44:43.801Z,-64
2023-05-14T13:49:44.943Z,-65
2023-05-14T13:54:46.219Z,-65
2023-05-14T13:59:47.690Z,-64
2023-05-14T14:04:49.438Z,-64
2023-05-14T14:09:50.764Z,-65
2023-05-14T14:14:52.846Z,-65
2023-05-14T14:19:54.062Z,-65
2023-05-14T14:24:55.319Z,-65
2023-05-14T14:29:56.794Z,-65
2023-05-14T14:34:57.944Z,-65
2023-05-14T14:39:59.154Z,-66
2023-05-14T14:45:00.330Z,-69
2023-05-14T14:50:01.568Z,-66
2023-05-14T14:55:02.747Z,-65
2023-05-14T15:00:03.993Z,-65
2023-05-14T15:05:05.363Z,-65
2023-05-14T15:10:06.648Z,-65
2023-05-14T15:15:07.851Z,-65
2023-05-14T15:20:09.080Z,-65
2023-05-14T15:25:10.554Z,-65
2023-05-14T15:30:11.773Z,-65
2023-05-14T15:35:12.943Z,-65
2023-05-14T15:40:14.191Z,-65
2023-05-14T15:45:15.441Z,-66
2023-05-14T15:50:16.651Z,-65
2023-05-14T15:55:17.808Z,-65
2023-05-14T16:00:19.483Z,-65
2023-05-14T16:05:20.830Z,-65
2023-05-14T16:10:22.317Z,-68
2023-05-14T16:15:23.716Z,-69
2023-05-14T16:20:25.190Z,-70
2023-05-14T16:25:26.588Z,-68
2023-05-14T16:30:27.796Z,-68
2023-05-14T16:35:29.004Z,-69
2023-05-14T16:40:30.292Z,-69
2023-05-14T16:45:32.637Z,-66
2023-05-14T16:50:33.877Z,-66
2023-05-14T16:55:35.139Z,-67
2023-05-14T17:00:36.364Z,-65
2023-05-14T17:05:37.510Z,-65
2023-05-14T17:10:38.704Z,-66
2023-05-14T17:15:41.770Z,-65
2023-05-14T17:20:42.981Z,-69
2023-05-14T17:25:44.138Z,-66
2023-05-14T17:30:45.331Z,-67
2023-05-14T17:35:46.846Z,-68
2023-05-14T17:40:48.098Z,-64
2023-05-14T17:45:54.353Z,-65
2023-05-14T17:50:55.807Z,-65
2023-05-14T17:55:56.970Z,-64
2023-05-14T18:00:58.267Z,-65
2023-05-14T18:06:00.669Z,-65
2023-05-14T18:11:01.913Z,-66
2023-05-14T18:16:03.749Z,-71
2023-05-14T18:21:04.909Z,-67
2023-05-14T18:26:06.047Z,-72
2023-05-14T18:31:07.354Z,-71
2023-05-14T18:36:08.661Z,-70
2023-05-14T18:41:09.912Z,-72
2023-05-14T18:46:12.284Z,-71
2023-05-14T18:51:13.554Z,-70
2023-05-14T18:56:14.781Z,-70
2023-05-14T19:01:15.970Z,-71
2023-05-14T19:06:17.191Z,-70
2023-05-14T19:11:18.361Z,-70
2023-05-14T19:16:19.571Z,-71
2023-05-14T19:21:20.770Z,-69
2023-05-14T19:26:21.992Z,-67
2023-05-14T19:31:23.284Z,-70
2023-05-14T19:36:24.714Z,-67
2023-05-14T19:41:26.162Z,-69
2023-05-14T19:46:27.454Z,-69
2023-05-14T19:51:28.681Z,-69
2023-05-14T19:56:29.905Z,-64
2023-05-14T20:01:32.231Z,-65
2023-05-14T20:06:34.219Z,-64
2023-05-14T20:11:35.466Z,-65
2023-05-14T20:16:36.788Z,-68
2023-05-14T20:21:37.982Z,-67
2023-05-14T20:26:39.273Z,-65
2023-05-14T20:31:40.490Z,-64
2023-05-14T20:36:41.785Z,-64
2023-05-14T20:41:45.043Z,-64
2023-05-14T20:46:46.309Z,-64
2023-05-14T20:51:47.523Z,-69
2023-05-14T20:56:48.734Z,-65
2023-05-14T21:01:50.006Z,-65
2023-05-14T21:06:51.295Z,-65
2023-05-14T21:11:52.482Z,-64
2023-05-14T21:16:53.668Z,-69
2023-05-14T21:21:54.842Z,-65
2023-05-14T21:26:55.984Z,-64
2023-05-14T21:31:57.185Z,-68
2023-05-14T21:36:58.422Z,-68
2023-05-14T21:41:59.588Z,-66
2023-05-14T21:47:01.123Z,-64
2023-05-14T21:52:02.392Z,-64
2023-05-14T21:57:03.640Z,-64
2023-05-14T22:02:07.572Z,-64
2023-05-14T22:07:09.105Z,-64
2023-05-14T22:12:10.557Z,-64
2023-05-14T22:17:12.696Z,-64
2023-05-14T22:22:13.853Z,-64
2023-05-14T22:27:15.053Z,-64
2023-05-14T22:32:16.273Z,-64
2023-05-14T22:37:17.478Z,-64
2023-05-14T22:42:20.168Z,-64
2023-05-14T22:47:21.391Z,-64
2023-05-14T22:52:22.586Z,-64
2023-05-14T22:57:23.797Z,-64
2023-05-14T23:02:24.964Z,-64
2023-05-14T23:07:26.103Z,-64
2023-05-14T23:12:27.328Z,-64
2023-05-14T23:17:28.672Z,-64
2023-05-14T23:22:29.946Z,-64
2023-05-14T23:27:31.181Z,-64
2023-05-14T23:32:32.343Z,-64
2023-05-14T23:37:33.724Z,-64
2023-05-14T23:42:34.878Z,-64
2023-05-14T23:47:36.134Z,-64
2023-05-14T23:52:37.308Z,-64
2023-05-14T23:57:38.518Z,-64
